﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;9;2:11.338;0;;41.993;0;48.109;0;41.236;0;120.1;21:49.158;14:49:49.553;0:41.993;0:48.109;0:41.236;219.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;10;2:21.626;0;;53.319;0;52.641;0;35.666;0;111.4;24:10.784;14:52:11.179;0:53.319;0:52.641;0:35.666;133.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;11;2:00.529;0;;42.361;0;44.708;0;33.460;0;130.9;26:11.313;14:54:11.708;0:42.361;0:44.708;0:33.460;218.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;12;1:59.251;0;;42.345;0;44.079;0;32.827;0;132.3;28:10.564;14:56:10.959;0:42.345;0:44.079;0:32.827;220.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;13;2:00.883;0;;42.341;0;45.340;0;33.202;0;130.5;30:11.447;14:58:11.842;0:42.341;0:45.340;0:33.202;220.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;14;2:10.756;0;B;42.515;0;44.287;0;43.954;0;120.6;32:22.203;15:00:22.598;0:42.515;0:44.287;0:43.954;217.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;15;3:24.332;0;;2:06.487;0;44.903;0;32.942;0;77.2;35:46.535;15:03:46.930;2:06.487;0:44.903;0:32.942;;Serge KRIKNOFF;0:01:27.598;P-2L;PROTO 1 -2L;;;
16;1;16;1:58.424;2;;42.016;0;43.729;2;32.679;2;133.2;37:44.959;15:05:45.354;0:42.016;0:43.729;0:32.679;217.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;17;2:21.805;0;;42.241;0;57.516;0;42.048;0;111.2;40:06.764;15:08:07.159;0:42.241;0:57.516;0:42.048;219.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;18;2:42.750;0;;57.238;0;1:03.081;0;42.431;0;96.9;42:49.514;15:10:49.909;0:57.238;1:03.081;0:42.431;122.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;19;2:43.635;0;;54.789;0;1:07.848;0;40.998;0;96.4;45:33.149;15:13:33.544;0:54.789;1:07.848;0:40.998;143.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;20;3:12.575;0;;1:01.573;0;1:21.874;0;49.128;0;81.9;48:45.724;15:16:46.119;1:01.573;1:21.874;0:49.128;120.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;21;2:57.717;0;;1:04.775;0;1:07.131;0;45.811;0;88.7;51:43.441;15:19:43.836;1:04.775;1:07.131;0:45.811;104.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;22;2:41.386;0;;55.987;0;1:02.567;0;42.832;0;97.7;54:24.827;15:22:25.222;0:55.987;1:02.567;0:42.832;154.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;23;2:38.380;0;;54.166;0;1:01.245;0;42.969;0;99.6;57:03.207;15:25:03.602;0:54.166;1:01.245;0:42.969;181.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;24;2:34.332;0;;52.822;0;59.756;0;41.754;0;102.2;59:37.539;15:27:37.934;0:52.822;0:59.756;0:41.754;187.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;25;2:33.844;0;;51.526;0;58.873;0;43.445;0;102.5;1:02:11.383;15:30:11.778;0:51.526;0:58.873;0:43.445;188.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
171;1;1;2:33.521;0;;53.080;0;51.110;0;49.331;0;101.8;2:33.521;14:30:33.916;0:53.080;0:51.110;0:49.331;;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;2;3:36.979;0;;1:17.875;0;1:34.393;0;44.711;0;72.7;6:10.500;14:34:10.895;1:17.875;1:34.393;0:44.711;124.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;3;3:03.690;0;;1:08.596;0;1:16.356;0;38.738;0;85.9;9:14.190;14:37:14.585;1:08.596;1:16.356;0:38.738;104.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;4;2:38.373;0;;1:06.083;0;56.543;0;35.747;0;99.6;11:52.563;14:39:52.958;1:06.083;0:56.543;0:35.747;93.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;5;2:06.160;0;;45.343;0;46.635;0;34.182;2;125.0;13:58.723;14:41:59.118;0:45.343;0:46.635;0:34.182;201.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;6;2:05.071;0;;44.222;0;46.436;0;34.413;0;126.1;16:03.794;14:44:04.189;0:44.222;0:46.436;0:34.413;204.4;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;7;2:04.459;2;;44.472;0;45.738;2;34.249;0;126.7;18:08.253;14:46:08.648;0:44.472;0:45.738;0:34.249;209.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;8;2:05.254;0;;44.198;2;46.244;0;34.812;0;125.9;20:13.507;14:48:13.902;0:44.198;0:46.244;0:34.812;206.3;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;9;2:10.496;0;;46.391;0;48.506;0;35.599;0;120.9;22:24.003;14:50:24.398;0:46.391;0:48.506;0:35.599;200.6;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;10;2:08.725;0;;46.162;0;47.381;0;35.182;0;122.5;24:32.728;14:52:33.123;0:46.162;0:47.381;0:35.182;201.7;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;11;2:24.570;0;B;48.594;0;51.278;0;44.698;0;109.1;26:57.298;14:54:57.693;0:48.594;0:51.278;0:44.698;204.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;12;4:06.081;0;B;2:29.195;0;54.802;0;42.084;0;64.1;31:03.379;14:59:03.774;2:29.195;0:54.802;0:42.084;;Rory JACK;0:01:44.025;P-2L;PROTO 1 -2L;;;
179;1;1;2:48.356;0;B;51.949;0;1:02.227;0;54.180;0;92.8;2:48.356;14:30:48.751;0:51.949;1:02.227;0:54.180;;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;2;3:44.588;0;;2:08.408;0;56.944;0;39.236;0;70.2;6:32.944;14:34:33.339;2:08.408;0:56.944;0:39.236;;Emmanuel BRIGAND;0:01:28.746;GT1;GT1;;;
179;1;3;3:03.389;0;;1:07.512;0;1:16.053;0;39.824;0;86.0;9:36.333;14:37:36.728;1:07.512;1:16.053;0:39.824;151.0;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;4;2:28.857;0;;54.746;0;58.041;0;36.070;0;106.0;12:05.190;14:40:05.585;0:54.746;0:58.041;0:36.070;158.7;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;5;2:06.192;0;;44.633;0;46.793;0;34.766;0;125.0;14:11.382;14:42:11.777;0:44.633;0:46.793;0:34.766;195.9;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;6;2:06.764;0;;44.217;0;47.662;0;34.885;0;124.4;16:18.146;14:44:18.541;0:44.217;0:47.662;0:34.885;197.7;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;7;2:05.751;0;;44.281;0;46.910;0;34.560;0;125.4;18:23.897;14:46:24.292;0:44.281;0:46.910;0:34.560;195.5;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;8;2:05.184;0;;44.318;0;46.557;0;34.309;2;126.0;20:29.081;14:48:29.476;0:44.318;0:46.557;0:34.309;197.7;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;9;2:17.534;0;;47.396;0;54.203;0;35.935;0;114.7;22:46.615;14:50:47.010;0:47.396;0:54.203;0:35.935;202.8;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;10;2:10.388;0;;47.679;0;47.959;0;34.750;0;121.0;24:57.003;14:52:57.398;0:47.679;0:47.959;0:34.750;173.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;11;2:06.212;0;;43.935;2;47.274;0;35.003;0;125.0;27:03.215;14:55:03.610;0:43.935;0:47.274;0:35.003;200.2;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;12;2:09.878;0;B;44.286;0;46.851;0;38.741;0;121.4;29:13.093;14:57:13.488;0:44.286;0:46.851;0:38.741;196.2;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;13;3:24.687;0;;2:02.285;0;47.660;0;34.742;0;77.1;32:37.780;15:00:38.175;2:02.285;0:47.660;0:34.742;;Emmanuel BRIGAND;0:01:22.996;GT1;GT1;;;
179;1;14;2:06.663;0;;44.636;0;47.222;0;34.805;0;124.5;34:44.443;15:02:44.838;0:44.636;0:47.222;0:34.805;192.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;15;2:05.174;2;;44.164;0;46.360;2;34.650;0;126.0;36:49.617;15:04:50.012;0:44.164;0:46.360;0:34.650;193.8;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;16;2:06.198;0;;44.824;0;46.851;0;34.523;0;125.0;38:55.815;15:06:56.210;0:44.824;0:46.851;0:34.523;197.0;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;17;2:05.763;0;;44.577;0;46.476;0;34.710;0;125.4;41:01.578;15:09:01.973;0:44.577;0:46.476;0:34.710;194.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;18;2:10.055;0;;44.730;0;48.656;0;36.669;0;121.3;43:11.633;15:11:12.028;0:44.730;0:48.656;0:36.669;197.3;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;19;2:37.306;0;;50.984;0;1:06.764;0;39.558;0;100.3;45:48.939;15:13:49.334;0:50.984;1:06.764;0:39.558;148.9;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;20;3:15.755;0;;1:00.296;0;1:29.724;0;45.735;0;80.6;49:04.694;15:17:05.089;1:00.296;1:29.724;0:45.735;146.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;21;2:55.093;0;;1:03.359;0;1:06.628;0;45.106;0;90.1;51:59.787;15:20:00.182;1:03.359;1:06.628;0:45.106;95.8;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;22;2:35.018;0;;50.716;0;1:02.968;0;41.334;0;101.7;54:34.805;15:22:35.200;0:50.716;1:02.968;0:41.334;192.4;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;23;2:29.136;0;;50.624;0;57.096;0;41.416;0;105.8;57:03.941;15:25:04.336;0:50.624;0:57.096;0:41.416;191.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;24;2:29.247;0;;51.097;0;56.717;0;41.433;0;105.7;59:33.188;15:27:33.583;0:51.097;0:56.717;0:41.433;195.9;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;25;2:28.405;0;;50.534;0;56.645;0;41.226;0;106.3;1:02:01.593;15:30:01.988;0:50.534;0:56.645;0:41.226;189.7;Emmanuel BRIGAND;;GT1;GT1;;;
21;1;1;2:28.089;0;;49.886;0;50.429;0;47.774;0;105.5;2:28.089;14:30:28.484;0:49.886;0:50.429;0:47.774;;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;2;3:34.747;0;;1:17.737;0;1:31.403;0;45.607;0;73.4;6:02.836;14:34:03.231;1:17.737;1:31.403;0:45.607;121.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;3;3:06.742;0;;1:08.185;0;1:10.330;0;48.227;0;84.5;9:09.578;14:37:09.973;1:08.185;1:10.330;0:48.227;125.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;4;2:36.021;0;;1:06.595;0;53.658;0;35.768;0;101.1;11:45.599;14:39:45.994;1:06.595;0:53.658;0:35.768;114.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;5;2:06.905;0;;44.081;0;48.239;0;34.585;0;124.3;13:52.504;14:41:52.899;0:44.081;0:48.239;0:34.585;220.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;6;2:06.698;0;;43.843;0;47.798;0;35.057;0;124.5;15:59.202;14:43:59.597;0:43.843;0:47.798;0:35.057;222.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;7;2:08.218;0;;44.425;0;48.540;0;35.253;0;123.0;18:07.420;14:46:07.815;0:44.425;0:48.540;0:35.253;221.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;8;2:08.978;0;;46.158;0;47.918;0;34.902;0;122.3;20:16.398;14:48:16.793;0:46.158;0:47.918;0:34.902;219.2;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;9;2:09.533;0;;44.698;0;48.533;0;36.302;0;121.8;22:25.931;14:50:26.326;0:44.698;0:48.533;0:36.302;219.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;10;2:09.969;0;;45.642;0;48.656;0;35.671;0;121.3;24:35.900;14:52:36.295;0:45.642;0:48.656;0:35.671;192.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;11;2:15.875;0;B;44.391;0;49.852;0;41.632;0;116.1;26:51.775;14:54:52.170;0:44.391;0:49.852;0:41.632;219.2;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;12;3:22.301;0;;2:00.957;0;47.066;0;34.278;0;78.0;30:14.076;14:58:14.471;2:00.957;0:47.066;0:34.278;;Detlef VON DER LIECK;0:01:21.907;GT1;GT1;;;
21;1;13;2:04.771;0;;44.064;0;46.202;0;34.505;0;126.4;32:18.847;15:00:19.242;0:44.064;0:46.202;0:34.505;217.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;14;2:03.363;0;;43.026;0;46.099;2;34.238;0;127.8;34:22.210;15:02:22.605;0:43.026;0:46.099;0:34.238;218.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;15;2:03.187;2;;42.963;0;46.272;0;33.952;2;128.0;36:25.397;15:04:25.792;0:42.963;0:46.272;0:33.952;218.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;16;2:04.545;0;;42.918;2;47.100;0;34.527;0;126.6;38:29.942;15:06:30.337;0:42.918;0:47.100;0:34.527;218.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;17;2:07.538;0;;43.733;0;47.799;0;36.006;0;123.7;40:37.480;15:08:37.875;0:43.733;0:47.799;0:36.006;219.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;18;2:24.183;0;;45.783;0;53.431;0;44.969;0;109.4;43:01.663;15:11:02.058;0:45.783;0:53.431;0:44.969;192.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;19;2:41.765;0;;51.137;0;1:08.921;0;41.707;0;97.5;45:43.428;15:13:43.823;0:51.137;1:08.921;0:41.707;162.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;20;3:12.538;0;;1:00.378;0;1:26.233;0;45.927;0;81.9;48:55.966;15:16:56.361;1:00.378;1:26.233;0:45.927;167.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;21;2:55.867;0;;1:04.133;0;1:07.569;0;44.165;0;89.7;51:51.833;15:19:52.228;1:04.133;1:07.569;0:44.165;82.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;22;2:35.200;0;;52.772;0;1:01.309;0;41.119;0;101.6;54:27.033;15:22:27.428;0:52.772;1:01.309;0:41.119;179.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;23;2:27.049;0;;49.897;0;56.095;0;41.057;0;107.3;56:54.082;15:24:54.477;0:49.897;0:56.095;0:41.057;199.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;24;2:25.576;0;;49.868;0;56.281;0;39.427;0;108.3;59:19.658;15:27:20.053;0:49.868;0:56.281;0:39.427;195.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;25;2:26.326;0;;49.948;0;56.070;0;40.308;0;107.8;1:01:45.984;15:29:46.379;0:49.948;0:56.070;0:40.308;197.0;Detlef VON DER LIECK;;GT1;GT1;;;
26;1;1;2:18.989;0;;44.989;0;47.223;0;46.777;0;112.4;2:18.989;14:30:19.384;0:44.989;0:47.223;0:46.777;;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;2;3:29.950;0;;1:15.610;0;1:29.322;0;45.018;0;75.1;5:48.939;14:33:49.334;1:15.610;1:29.322;0:45.018;104.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;3;3:09.864;0;;1:08.422;0;1:10.203;0;51.239;0;83.1;8:58.803;14:36:59.198;1:08.422;1:10.203;0:51.239;95.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;4;2:36.942;0;;1:06.251;0;54.868;0;35.823;0;100.5;11:35.745;14:39:36.140;1:06.251;0:54.868;0:35.823;137.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;5;1:58.712;0;;41.728;0;44.362;0;32.622;0;132.9;13:34.457;14:41:34.852;0:41.728;0:44.362;0:32.622;214.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;6;1:58.601;0;;41.630;0;44.203;0;32.768;0;133.0;15:33.058;14:43:33.453;0:41.630;0:44.203;0:32.768;216.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;7;1:58.455;0;;41.713;0;44.292;0;32.450;0;133.1;17:31.513;14:45:31.908;0:41.713;0:44.292;0:32.450;216.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;8;1:57.914;0;;41.399;0;43.654;0;32.861;0;133.8;19:29.427;14:47:29.822;0:41.399;0:43.654;0:32.861;216.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;9;2:15.918;0;;41.567;0;51.246;0;43.105;0;116.0;21:45.345;14:49:45.740;0:41.567;0:51.246;0:43.105;219.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;10;2:21.936;0;;52.761;0;53.830;0;35.345;0;111.1;24:07.281;14:52:07.676;0:52.761;0:53.830;0:35.345;156.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;11;1:58.378;0;;41.362;0;44.621;0;32.395;0;133.2;26:05.659;14:54:06.054;0:41.362;0:44.621;0:32.395;215.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;12;1:56.329;3;;40.755;2;43.306;2;32.268;2;135.6;28:01.988;14:56:02.383;0:40.755;0:43.306;0:32.268;217.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;13;2:04.098;0;B;41.073;0;44.922;0;38.103;0;127.1;30:06.086;14:58:06.481;0:41.073;0:44.922;0:38.103;216.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;14;3:17.005;0;;1:59.169;0;44.794;0;33.042;0;80.1;33:23.091;15:01:23.486;1:59.169;0:44.794;0:33.042;;Alexander FURIANI;0:01:21.747;P-2L;PROTO 1 -2L;;;
26;1;15;1:59.308;0;;41.708;0;44.345;0;33.255;0;132.2;35:22.399;15:03:22.794;0:41.708;0:44.345;0:33.255;214.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;16;1:57.728;0;;41.446;0;43.909;0;32.373;0;134.0;37:20.127;15:05:20.522;0:41.446;0:43.909;0:32.373;218.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;17;2:01.682;0;;40.968;0;44.410;0;36.304;0;129.6;39:21.809;15:07:22.204;0:40.968;0:44.410;0:36.304;217.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;18;3:02.998;0;;1:12.047;0;1:07.102;0;43.849;0;86.2;42:24.807;15:10:25.202;1:12.047;1:07.102;0:43.849;162.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;19;3:01.145;0;;1:05.125;0;1:13.460;0;42.560;0;87.1;45:25.952;15:13:26.347;1:05.125;1:13.460;0:42.560;125.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;20;3:09.426;0;;1:03.532;0;1:18.323;0;47.571;0;83.3;48:35.378;15:16:35.773;1:03.532;1:18.323;0:47.571;110.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;21;2:53.033;0;;1:06.585;0;1:04.327;0;42.121;0;91.1;51:28.411;15:19:28.806;1:06.585;1:04.327;0:42.121;114.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;22;2:24.268;0;;49.218;0;55.182;0;39.868;0;109.3;53:52.679;15:21:53.074;0:49.218;0:55.182;0:39.868;201.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;23;2:23.712;0;;49.015;0;54.758;0;39.939;0;109.7;56:16.391;15:24:16.786;0:49.015;0:54.758;0:39.939;208.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;24;2:24.318;0;;48.203;0;55.836;0;40.279;0;109.3;58:40.709;15:26:41.104;0:48.203;0:55.836;0:40.279;210.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;25;2:31.978;0;;49.727;0;58.262;0;43.989;0;103.8;1:01:12.687;15:29:13.082;0:49.727;0:58.262;0:43.989;210.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
32;1;1;2:27.758;0;;50.703;0;49.253;0;47.802;0;105.8;2:27.758;14:30:28.153;0:50.703;0:49.253;0:47.802;;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;2;3:34.454;0;;1:17.097;0;1:31.798;0;45.559;0;73.5;6:02.212;14:34:02.607;1:17.097;1:31.798;0:45.559;126.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;3;3:06.633;0;;1:07.332;0;1:10.747;0;48.554;0;84.5;9:08.845;14:37:09.240;1:07.332;1:10.747;0:48.554;129.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;4;2:35.341;0;;1:06.339;0;53.907;0;35.095;0;101.5;11:44.186;14:39:44.581;1:06.339;0:53.907;0:35.095;116.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;5;2:04.873;0;;43.564;0;46.909;0;34.400;0;126.3;13:49.059;14:41:49.454;0:43.564;0:46.909;0:34.400;207.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;6;2:06.424;0;;44.068;0;46.928;0;35.428;0;124.8;15:55.483;14:43:55.878;0:44.068;0:46.928;0:35.428;208.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;7;2:04.160;0;;43.750;0;46.391;0;34.019;2;127.0;17:59.643;14:46:00.038;0:43.750;0:46.391;0:34.019;202.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;8;2:03.919;0;;43.709;0;46.035;0;34.175;0;127.3;20:03.562;14:48:03.957;0:43.709;0:46.035;0:34.175;207.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;9;2:07.283;0;;44.286;0;47.609;0;35.388;0;123.9;22:10.845;14:50:11.240;0:44.286;0:47.609;0:35.388;207.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;10;2:08.006;0;;44.558;0;47.145;0;36.303;0;123.2;24:18.851;14:52:19.246;0:44.558;0:47.145;0:36.303;197.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;11;2:03.798;2;;43.905;0;45.708;0;34.185;0;127.4;26:22.649;14:54:23.044;0:43.905;0:45.708;0:34.185;208.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;12;2:08.113;0;B;43.449;2;45.223;2;39.441;0;123.1;28:30.762;14:56:31.157;0:43.449;0:45.223;0:39.441;205.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;13;3:32.237;0;;2:08.873;0;47.991;0;35.373;0;74.3;32:02.999;15:00:03.394;2:08.873;0:47.991;0:35.373;;Henrique GEMPERLE;0:01:28.471;P-2L;PROTO 1 -2L;;;
32;1;14;2:07.969;0;;46.021;0;46.956;0;34.992;0;123.2;34:10.968;15:02:11.363;0:46.021;0:46.956;0:34.992;195.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;15;2:07.282;0;;44.995;0;47.317;0;34.970;0;123.9;36:18.250;15:04:18.645;0:44.995;0:47.317;0:34.970;198.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;16;2:06.755;0;;44.995;0;47.165;0;34.595;0;124.4;38:25.005;15:06:25.400;0:44.995;0:47.165;0:34.595;202.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;17;2:11.213;0;;45.494;0;49.660;0;36.059;0;120.2;40:36.218;15:08:36.613;0:45.494;0:49.660;0:36.059;198.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;18;2:23.567;0;;45.599;0;52.914;0;45.054;0;109.9;42:59.785;15:11:00.180;0:45.599;0:52.914;0:45.054;195.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;19;2:41.757;0;;51.215;0;1:08.697;0;41.845;0;97.5;45:41.542;15:13:41.937;0:51.215;1:08.697;0:41.845;156.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;20;3:11.978;0;;59.877;0;1:24.601;0;47.500;0;82.2;48:53.520;15:16:53.915;0:59.877;1:24.601;0:47.500;172.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;21;2:57.300;0;;1:04.314;0;1:07.371;0;45.615;0;89.0;51:50.820;15:19:51.215;1:04.314;1:07.371;0:45.615;110.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;22;2:37.416;0;;52.947;0;1:01.086;0;43.383;0;100.2;54:28.236;15:22:28.631;0:52.947;1:01.086;0:43.383;180.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;23;2:37.741;0;;52.063;0;1:01.162;0;44.516;0;100.0;57:05.977;15:25:06.372;0:52.063;1:01.162;0:44.516;192.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;24;2:33.354;0;;52.436;0;58.822;0;42.096;0;102.8;59:39.331;15:27:39.726;0:52.436;0:58.822;0:42.096;181.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;25;2:33.812;0;;52.553;0;58.474;0;42.785;0;102.5;1:02:13.143;15:30:13.538;0:52.553;0:58.474;0:42.785;192.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
33;1;1;2:20.736;0;;46.352;0;47.752;0;46.632;0;111.0;2:20.736;14:30:21.131;0:46.352;0:47.752;0:46.632;;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;2;3:30.387;0;;1:15.481;0;1:30.751;0;44.155;0;75.0;5:51.123;14:33:51.518;1:15.481;1:30.751;0:44.155;117.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;3;3:09.639;0;;1:08.289;0;1:10.664;0;50.686;0;83.2;9:00.762;14:37:01.157;1:08.289;1:10.664;0:50.686;91.5;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;4;2:36.867;0;;1:06.512;0;54.203;0;36.152;0;100.5;11:37.629;14:39:38.024;1:06.512;0:54.203;0:36.152;134.2;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
33;1;5;2:03.041;0;;42.287;0;47.037;0;33.717;0;128.2;13:40.670;14:41:41.065;0:42.287;0:47.037;0:33.717;226.0;Carlos TAVARES;;P+2L;PROTO 1 +2L;;;
