﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;4;2:36.383;0;B;45.326;0;52.137;0;58.920;0;133.4;11:21.697;16:36;0:45.326;0:52.137;0:58.920;;Richard MEIER;;GTS12;GT5;;;
22;0;5;4:59.526;0;;3:10.836;0;52.817;0;55.873;0;69.6;16:21.223;16:41;3:10.836;0:52.817;0:55.873;;Richard MEIER;0:02:25.234;GTS12;GT5;;;
22;0;6;2:37.529;0;;48.430;0;52.598;0;56.501;0;132.4;18:58.752;16:43;0:48.430;0:52.598;0:56.501;;Richard MEIER;;GTS12;GT5;;;
22;0;7;2:37.929;0;;47.999;0;53.445;0;56.485;0;132.1;21:36.681;16:46;0:47.999;0:53.445;0:56.485;;Richard MEIER;;GTS12;GT5;;;
22;0;8;2:33.639;0;;48.277;0;50.947;0;54.415;0;135.7;24:10.320;16:49;0:48.277;0:50.947;0:54.415;;Richard MEIER;;GTS12;GT5;;;
22;0;9;2:33.468;0;;49.296;0;50.816;0;53.356;0;135.9;26:43.788;16:51;0:49.296;0:50.816;0:53.356;;Richard MEIER;;GTS12;GT5;;;
22;0;10;2:29.569;0;;46.215;0;50.352;0;53.002;0;139.4;29:13.357;16:54;0:46.215;0:50.352;0:53.002;;Richard MEIER;;GTS12;GT5;;;
22;0;11;2:40.704;0;B;46.245;0;51.625;0;1:02.834;0;129.8;31:54.061;16:56;0:46.245;0:51.625;1:02.834;;Richard MEIER;;GTS12;GT5;;;
22;0;12;4:16.572;0;B;2:08.086;0;52.167;0;1:16.319;0;81.3;36:10.633;17:01;2:08.086;0:52.167;1:16.319;;Richard MEIER;0:01:25.859;GTS12;GT5;;;
23;0;1;4:42.836;0;;2:45.342;0;57.420;0;1:00.074;0;73.7;4:42.836;16:29;2:45.342;0:57.420;1:00.074;;Vincent TOURNEUR;0:01:47.260;GTS5A;GT2;;;
23;0;2;2:47.367;0;;54.000;0;55.268;0;58.099;0;124.6;7:30.203;16:32;0:54.000;0:55.268;0:58.099;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;3;2:45.017;0;;52.169;0;54.590;0;58.258;0;126.4;10:15.220;16:35;0:52.169;0:54.590;0:58.258;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;4;2:45.902;0;;52.578;0;55.632;0;57.692;0;125.7;13:01.122;16:38;0:52.578;0:55.632;0:57.692;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;5;2:45.431;0;;52.407;0;55.593;0;57.431;0;126.1;15:46.553;16:40;0:52.407;0:55.593;0:57.431;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;6;2:41.990;2;;51.163;2;54.022;2;56.805;2;128.7;18:28.543;16:43;0:51.163;0:54.022;0:56.805;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;7;2:46.024;0;;52.839;0;54.628;0;58.557;0;125.6;21:14.567;16:46;0:52.839;0:54.628;0:58.557;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;8;3:04.348;0;B;52.038;0;59.726;0;1:12.584;0;113.1;24:18.915;16:49;0:52.038;0:59.726;1:12.584;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;9;3:59.869;0;;2:00.420;0;57.147;0;1:02.302;0;86.9;28:18.784;16:53;2:00.420;0:57.147;1:02.302;;Vincent TOURNEUR;0:01:14.860;GTS5A;GT2;;;
23;0;10;3:19.698;0;B;1:00.768;0;1:02.163;0;1:16.767;0;104.4;31:38.482;16:56;1:00.768;1:02.163;1:16.767;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;11;5:01.871;0;B;2:30.335;0;1:07.352;0;1:24.184;0;69.1;36:40.353;17:01;2:30.335;1:07.352;1:24.184;;Vincent TOURNEUR;0:01:35.642;GTS5A;GT2;;;
3;0;1;5:40.313;0;;3:35.742;0;1:02.224;0;1:02.347;0;61.3;5:40.313;16:30;3:35.742;1:02.224;1:02.347;;Roger WHITESIDE;0:02:39.036;GTS10;GT2;;;
3;0;2;2:46.634;0;;53.227;0;54.752;0;58.655;0;125.2;8:26.947;16:33;0:53.227;0:54.752;0:58.655;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;3;2:44.380;0;;52.312;0;54.619;0;57.449;0;126.9;11:11.327;16:36;0:52.312;0:54.619;0:57.449;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;4;2:45.483;0;;51.211;0;55.093;0;59.179;0;126.0;13:56.810;16:38;0:51.211;0:55.093;0:59.179;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;5;2:42.222;0;;50.808;0;54.235;0;57.179;0;128.6;16:39.032;16:41;0:50.808;0:54.235;0:57.179;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;6;2:40.421;0;;50.235;2;52.806;0;57.380;0;130.0;19:19.453;16:44;0:50.235;0:52.806;0:57.380;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;7;2:38.975;2;;50.245;0;52.772;0;55.958;0;131.2;21:58.428;16:46;0:50.245;0:52.772;0:55.958;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;8;2:47.352;0;B;51.042;0;52.652;2;1:03.658;0;124.6;24:45.780;16:49;0:51.042;0:52.652;1:03.658;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;9;5:13.696;0;;3:21.947;0;54.977;0;56.772;0;66.5;29:59.476;16:54;3:21.947;0:54.977;0:56.772;;Roger WHITESIDE;0:02:32.474;GTS10;GT2;;;
3;0;10;2:41.384;0;;50.828;0;53.983;0;56.573;0;129.2;32:40.860;16:57;0:50.828;0:53.983;0:56.573;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;11;2:39.630;0;;51.003;0;53.212;0;55.415;0;130.6;35:20.490;17:00;0:51.003;0:53.212;0:55.415;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;12;2:39.711;0;;50.650;0;53.226;0;55.835;0;130.6;38:00.201;17:03;0:50.650;0:53.226;0:55.835;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;13;2:39.763;0;;50.832;0;53.672;0;55.259;2;130.5;40:39.964;17:05;0:50.832;0:53.672;0:55.259;;Roger WHITESIDE;;GTS10;GT2;;;
31;0;1;4:33.362;0;;2:48.716;0;51.709;0;52.937;0;76.3;4:33.362;16:29;2:48.716;0:51.709;0:52.937;;Charles FIRMENICH;0:01:58.573;GTS12;GT5;;;
31;0;2;2:30.858;0;;47.894;0;50.346;0;52.618;0;138.2;7:04.220;16:32;0:47.894;0:50.346;0:52.618;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;3;2:26.788;0;;46.642;0;48.973;0;51.173;0;142.1;9:31.008;16:34;0:46.642;0:48.973;0:51.173;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;4;2:27.110;0;;46.195;0;50.127;0;50.788;0;141.8;11:58.118;16:36;0:46.195;0:50.127;0:50.788;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;5;2:26.541;0;;46.075;0;49.756;0;50.710;0;142.3;14:24.659;16:39;0:46.075;0:49.756;0:50.710;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;6;2:26.886;0;;46.143;0;50.104;0;50.639;2;142.0;16:51.545;16:41;0:46.143;0:50.104;0:50.639;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;7;2:25.921;2;;46.078;0;48.793;0;51.050;0;142.9;19:17.466;16:44;0:46.078;0:48.793;0:51.050;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;8;2:36.808;0;B;45.772;2;48.353;2;1:02.683;0;133.0;21:54.274;16:46;0:45.772;0:48.353;1:02.683;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;9;16:14.959;0;;14:35.005;0;49.310;0;50.644;0;21.4;38:09.233;17:03;14:35.005;0:49.310;0:50.644;;Charles FIRMENICH;0:13:53.793;GTS12;GT5;;;
31;0;10;2:27.911;0;;46.045;0;50.004;0;51.862;0;141.0;40:37.144;17:05;0:46.045;0:50.004;0:51.862;;Charles FIRMENICH;;GTS12;GT5;;;
32;0;1;4:57.124;0;;3:02.212;0;57.081;0;57.831;0;70.2;4:57.124;16:29;3:02.212;0:57.081;0:57.831;;William GELY;;GTS12;GT4;;;
32;0;2;2:41.447;0;;49.132;0;54.643;0;57.672;0;129.2;7:38.571;16:32;0:49.132;0:54.643;0:57.672;;William GELY;;GTS12;GT4;;;
32;0;3;2:38.868;0;;48.970;0;54.101;0;55.797;0;131.3;10:17.439;16:35;0:48.970;0:54.101;0:55.797;;William GELY;;GTS12;GT4;;;
32;0;4;2:38.692;0;;50.307;0;52.826;0;55.559;0;131.4;12:56.131;16:37;0:50.307;0:52.826;0:55.559;;William GELY;;GTS12;GT4;;;
32;0;5;2:45.162;0;B;48.437;2;52.548;0;1:04.177;0;126.3;15:41.293;16:40;0:48.437;0:52.548;1:04.177;;William GELY;;GTS12;GT4;;;
32;0;6;14:31.102;0;;12:42.776;0;53.557;0;54.769;2;23.9;30:12.395;16:55;12:42.776;0:53.557;0:54.769;;William GELY;;GTS12;GT4;;;
32;0;7;2:37.897;0;;49.069;0;53.804;0;55.024;0;132.1;32:50.292;16:57;0:49.069;0:53.804;0:55.024;;William GELY;;GTS12;GT4;;;
32;0;8;2:35.094;2;;48.568;0;51.582;0;54.944;0;134.5;35:25.386;17:00;0:48.568;0:51.582;0:54.944;;William GELY;;GTS12;GT4;;;
32;0;9;2:36.653;0;;49.908;0;51.334;2;55.411;0;133.1;38:02.039;17:03;0:49.908;0:51.334;0:55.411;;William GELY;;GTS12;GT4;;;
32;0;10;2:40.879;0;;49.927;0;55.131;0;55.821;0;129.6;40:42.918;17:05;0:49.927;0:55.131;0:55.821;;William GELY;;GTS12;GT4;;;
33;0;1;4:00.975;0;;2:16.736;0;52.890;0;51.349;0;86.5;4:00.975;16:29;2:16.736;0:52.890;0:51.349;;Daniel REINHARDT;0:01:21.242;GTS12;GT4;;;
33;0;2;2:21.834;0;;43.541;0;47.758;0;50.535;0;147.0;6:22.809;16:31;0:43.541;0:47.758;0:50.535;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;3;2:20.005;2;;43.250;2;46.849;2;49.906;0;149.0;8:42.814;16:33;0:43.250;0:46.849;0:49.906;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;4;2:26.988;0;;45.973;0;50.660;0;50.355;0;141.9;11:09.802;16:36;0:45.973;0:50.660;0:50.355;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;5;2:23.732;0;;44.181;0;48.166;0;51.385;0;145.1;13:33.534;16:38;0:44.181;0:48.166;0:51.385;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;6;2:21.599;0;;43.536;0;48.174;0;49.889;0;147.3;15:55.133;16:40;0:43.536;0:48.174;0:49.889;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;7;2:20.607;0;;43.511;0;47.433;0;49.663;2;148.3;18:15.740;16:43;0:43.511;0:47.433;0:49.663;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;8;2:37.565;0;B;45.378;0;48.927;0;1:03.260;0;132.4;20:53.305;16:45;0:45.378;0:48.927;1:03.260;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;9;4:25.982;0;;2:43.490;0;49.782;0;52.710;0;78.4;25:19.287;16:50;2:43.490;0:49.782;0:52.710;;Daniel REINHARDT;0:02:00.241;GTS12;GT4;;;
33;0;10;2:27.841;0;;45.261;0;50.593;0;51.987;0;141.1;27:47.128;16:52;0:45.261;0:50.593;0:51.987;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;11;2:41.978;0;B;45.855;0;50.425;0;1:05.698;0;128.8;30:29.106;16:55;0:45.855;0:50.425;1:05.698;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;12;4:08.024;0;B;1:55.044;0;56.502;0;1:16.478;0;84.1;34:37.130;16:59;1:55.044;0:56.502;1:16.478;;Daniel REINHARDT;0:01:12.471;GTS12;GT4;;;
35;0;1;3:58.913;0;;2:17.189;0;51.034;0;50.690;0;87.3;3:58.913;16:28;2:17.189;0:51.034;0:50.690;;Siamak SIASSI;;GTS12;GT4;;;
35;0;2;2:15.304;0;;41.986;0;45.644;0;47.674;0;154.1;6:14.217;16:31;0:41.986;0:45.644;0:47.674;;Siamak SIASSI;;GTS12;GT4;;;
35;0;3;2:16.682;0;;42.284;0;47.244;0;47.154;2;152.6;8:30.899;16:33;0:42.284;0:47.244;0:47.154;;Siamak SIASSI;;GTS12;GT4;;;
35;0;4;2:16.461;0;;42.551;0;46.277;0;47.633;0;152.8;10:47.360;16:35;0:42.551;0:46.277;0:47.633;;Siamak SIASSI;;GTS12;GT4;;;
35;0;5;2:14.890;2;;41.904;2;45.614;2;47.372;0;154.6;13:02.250;16:38;0:41.904;0:45.614;0:47.372;;Siamak SIASSI;;GTS12;GT4;;;
35;0;6;2:30.634;0;B;42.954;0;48.281;0;59.399;0;138.4;15:32.884;16:40;0:42.954;0:48.281;0:59.399;;Siamak SIASSI;;GTS12;GT4;;;
35;0;7;5:21.666;0;;3:42.422;0;48.552;0;50.692;0;64.8;20:54.550;16:45;3:42.422;0:48.552;0:50.692;;Siamak SIASSI;;GTS12;GT4;;;
35;0;8;2:23.694;0;;43.783;0;48.480;0;51.431;0;145.1;23:18.244;16:48;0:43.783;0:48.480;0:51.431;;Siamak SIASSI;;GTS12;GT4;;;
36;0;1;4:08.954;0;;2:24.332;0;52.444;0;52.178;0;83.8;4:08.954;16:29;2:24.332;0:52.444;0:52.178;;Alexis de BEAUMONT;0:01:33.835;GTS12;GT4;;;
36;0;2;2:25.150;0;;46.952;0;48.467;0;49.731;0;143.7;6:34.104;16:31;0:46.952;0:48.467;0:49.731;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;3;2:24.321;0;;44.533;0;50.463;0;49.325;0;144.5;8:58.425;16:33;0:44.533;0:50.463;0:49.325;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;4;2:23.601;0;;44.595;0;48.377;0;50.629;0;145.2;11:22.026;16:36;0:44.595;0:48.377;0:50.629;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;5;2:34.302;0;;45.878;0;55.886;0;52.538;0;135.2;13:56.328;16:38;0:45.878;0:55.886;0:52.538;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;6;2:25.682;0;;45.640;0;48.791;0;51.251;0;143.2;16:22.010;16:41;0:45.640;0:48.791;0:51.251;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;7;2:37.337;0;B;45.827;0;49.675;0;1:01.835;0;132.5;18:59.347;16:43;0:45.827;0:49.675;1:01.835;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;8;3:57.226;0;;2:19.811;0;48.218;0;49.197;0;87.9;22:56.573;16:47;2:19.811;0:48.218;0:49.197;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;9;2:18.475;0;;43.019;0;47.037;0;48.419;0;150.6;25:15.048;16:50;0:43.019;0:47.037;0:48.419;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;10;2:20.121;0;;43.674;0;47.158;0;49.289;0;148.8;27:35.169;16:52;0:43.674;0:47.158;0:49.289;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;11;2:36.312;0;;52.112;0;55.295;0;48.905;0;133.4;30:11.481;16:55;0:52.112;0:55.295;0:48.905;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;12;2:24.333;0;;42.704;0;47.260;0;54.369;0;144.5;32:35.814;16:57;0:42.704;0:47.260;0:54.369;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;13;2:16.866;0;;42.362;0;46.472;0;48.032;0;152.4;34:52.680;16:59;0:42.362;0:46.472;0:48.032;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;14;2:16.747;2;;42.697;0;46.040;2;48.010;0;152.5;37:09.427;17:02;0:42.697;0:46.040;0:48.010;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;15;2:16.775;0;;42.165;2;47.186;0;47.424;2;152.5;39:26.202;17:04;0:42.165;0:47.186;0:47.424;;Alexis de BEAUMONT;;GTS12;GT4;;;
38;0;1;5:44.512;0;;3:33.506;0;1:03.641;0;1:07.365;0;60.5;5:44.512;16:30;3:33.506;1:03.641;1:07.365;;Jean Michel GODET;0:02:26.241;GTS11;GT2;;;
38;0;2;2:47.324;0;;51.501;0;55.104;0;1:00.719;0;124.6;8:31.836;16:33;0:51.501;0:55.104;1:00.719;;Jean Michel GODET;;GTS11;GT2;;;
38;0;3;2:55.049;0;;51.614;0;1:05.663;0;57.772;0;119.1;11:26.885;16:36;0:51.614;1:05.663;0:57.772;;Jean Michel GODET;;GTS11;GT2;;;
38;0;4;2:49.683;0;;52.381;0;57.677;0;59.625;0;122.9;14:16.568;16:39;0:52.381;0:57.677;0:59.625;;Jean Michel GODET;;GTS11;GT2;;;
38;0;5;2:44.383;0;;52.547;0;54.718;0;57.118;0;126.9;17:00.951;16:42;0:52.547;0:54.718;0:57.118;;Jean Michel GODET;;GTS11;GT2;;;
38;0;6;2:42.328;0;;51.089;0;54.509;0;56.730;0;128.5;19:43.279;16:44;0:51.089;0:54.509;0:56.730;;Jean Michel GODET;;GTS11;GT2;;;
38;0;7;3:20.326;0;B;56.074;0;1:00.103;0;1:24.149;0;104.1;23:03.605;16:48;0:56.074;1:00.103;1:24.149;;Jean Michel GODET;;GTS11;GT2;;;
38;0;8;4:40.163;0;;2:48.625;0;54.840;0;56.698;0;74.4;27:43.768;16:52;2:48.625;0:54.840;0:56.698;;Jean Michel GODET;0:02:02.055;GTS11;GT2;;;
38;0;9;2:41.669;0;;50.882;0;54.722;0;56.065;0;129.0;30:25.437;16:55;0:50.882;0:54.722;0:56.065;;Jean Michel GODET;;GTS11;GT2;;;
38;0;10;2:39.794;0;;50.409;2;53.417;0;55.968;2;130.5;33:05.231;16:58;0:50.409;0:53.417;0:55.968;;Jean Michel GODET;;GTS11;GT2;;;
38;0;11;2:39.584;2;;50.770;0;52.770;2;56.044;0;130.7;35:44.815;17:00;0:50.770;0:52.770;0:56.044;;Jean Michel GODET;;GTS11;GT2;;;
38;0;12;2:39.914;0;;50.921;0;52.879;0;56.114;0;130.4;38:24.729;17:03;0:50.921;0:52.879;0:56.114;;Jean Michel GODET;;GTS11;GT2;;;
38;0;13;2:41.825;0;;51.623;0;53.572;0;56.630;0;128.9;41:06.554;17:06;0:51.623;0:53.572;0:56.630;;Jean Michel GODET;;GTS11;GT2;;;
4;0;1;4:31.572;0;;2:34.462;0;56.253;0;1:00.857;0;76.8;4:31.572;16:29;2:34.462;0:56.253;1:00.857;;Conrad C. ULRICH;0:01:42.790;TC8;GT2;;;
4;0;2;2:39.406;0;;51.317;0;53.755;0;54.334;0;130.8;7:10.978;16:32;0:51.317;0:53.755;0:54.334;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;3;2:33.914;0;;49.048;0;51.662;0;53.204;0;135.5;9:44.892;16:34;0:49.048;0:51.662;0:53.204;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;4;3:04.561;0;B;49.019;0;53.648;0;1:21.894;0;113.0;12:49.453;16:37;0:49.019;0:53.648;1:21.894;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;5;5:30.532;0;B;3:08.623;0;1:03.027;0;1:18.882;0;63.1;18:19.985;16:43;3:08.623;1:03.027;1:18.882;;Conrad C. ULRICH;0:02:18.128;TC8;GT2;;;
4;0;6;5:54.066;0;;4:07.478;0;52.473;0;54.115;0;58.9;24:14.051;16:49;4:07.478;0:52.473;0:54.115;;Conrad C. ULRICH;0:03:21.766;TC8;GT2;;;
4;0;7;2:35.428;0;;51.115;0;51.272;0;53.041;0;134.2;26:49.479;16:51;0:51.115;0:51.272;0:53.041;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;8;2:32.988;2;;48.872;2;51.414;0;52.702;2;136.3;29:22.467;16:54;0:48.872;0:51.414;0:52.702;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;9;2:33.009;0;;49.367;0;50.891;2;52.751;0;136.3;31:55.476;16:56;0:49.367;0:50.891;0:52.751;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;10;2:55.863;0;;55.456;0;57.761;0;1:02.646;0;118.6;34:51.339;16:59;0:55.456;0:57.761;1:02.646;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;11;3:10.957;0;B;53.770;0;58.304;0;1:18.883;0;109.2;38:02.296;17:03;0:53.770;0:58.304;1:18.883;;Conrad C. ULRICH;;TC8;GT2;;;
42;0;1;5:26.328;0;;3:32.447;0;55.126;0;58.755;0;63.9;5:26.328;16:30;3:32.447;0:55.126;0:58.755;;Paul CHASE-GARDENER;0:02:33.091;GTS12;GT5;;;
42;0;2;2:33.471;0;;48.610;0;50.854;0;54.007;0;135.9;7:59.799;16:32;0:48.610;0:50.854;0:54.007;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;3;2:32.461;0;;47.136;0;51.174;0;54.151;0;136.8;10:32.260;16:35;0:47.136;0:51.174;0:54.151;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;4;2:31.478;0;;47.038;0;50.339;0;54.101;0;137.7;13:03.738;16:38;0:47.038;0:50.339;0:54.101;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;5;2:31.551;0;;46.516;0;51.130;0;53.905;0;137.6;15:35.289;16:40;0:46.516;0:51.130;0:53.905;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;6;2:32.842;0;;47.011;0;50.842;0;54.989;0;136.4;18:08.131;16:43;0:47.011;0:50.842;0:54.989;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;7;2:30.819;0;;47.202;0;50.276;0;53.341;0;138.3;20:38.950;16:45;0:47.202;0:50.276;0:53.341;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;8;2:53.223;0;B;51.200;0;52.996;0;1:09.027;0;120.4;23:32.173;16:48;0:51.200;0:52.996;1:09.027;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;9;4:19.392;0;;2:33.823;0;50.320;0;55.249;0;80.4;27:51.565;16:52;2:33.823;0:50.320;0:55.249;;Paul CHASE-GARDENER;0:01:50.331;GTS12;GT5;;;
42;0;10;2:25.731;2;;45.226;2;48.539;2;51.966;0;143.1;30:17.296;16:55;0:45.226;0:48.539;0:51.966;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;11;2:26.237;0;;45.932;0;49.341;0;50.964;0;142.6;32:43.533;16:57;0:45.932;0:49.341;0:50.964;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;12;2:28.111;0;;47.949;0;48.938;0;51.224;0;140.8;35:11.644;17:00;0:47.949;0:48.938;0:51.224;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;13;2:26.352;0;;46.072;0;49.375;0;50.905;2;142.5;37:37.996;17:02;0:46.072;0:49.375;0:50.905;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;14;2:26.083;0;;45.773;0;49.106;0;51.204;0;142.8;40:04.079;17:05;0:45.773;0:49.106;0:51.204;;Paul CHASE-GARDENER;;GTS12;GT5;;;
43;0;1;5:32.183;0;;3:31.960;0;59.205;0;1:01.018;0;62.8;5:32.183;16:30;3:31.960;0:59.205;1:01.018;;Xavier BEAUMARTIN;0:02:29.915;TC8;GT2;;;
43;0;2;2:44.424;0;;51.405;0;55.040;0;57.979;0;126.8;8:16.607;16:33;0:51.405;0:55.040;0:57.979;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;3;2:46.559;0;;51.064;0;54.778;0;1:00.717;0;125.2;11:03.166;16:36;0:51.064;0:54.778;1:00.717;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;4;2:43.426;0;;51.534;0;54.465;0;57.427;0;127.6;13:46.592;16:38;0:51.534;0:54.465;0:57.427;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;5;2:49.912;0;;52.116;0;58.739;0;59.057;0;122.7;16:36.504;16:41;0:52.116;0:58.739;0:59.057;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;6;2:42.305;0;;50.953;0;53.888;0;57.464;0;128.5;19:18.809;16:44;0:50.953;0:53.888;0:57.464;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;7;2:38.555;2;;50.012;2;52.864;2;55.679;2;131.5;21:57.364;16:46;0:50.012;0:52.864;0:55.679;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;8;2:40.380;0;;50.874;0;53.374;0;56.132;0;130.0;24:37.744;16:49;0:50.874;0:53.374;0:56.132;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;9;3:17.632;0;B;57.292;0;1:01.409;0;1:18.931;0;105.5;27:55.376;16:52;0:57.292;1:01.409;1:18.931;;Xavier BEAUMARTIN;;TC8;GT2;;;
46;0;1;7:55.735;0;;6:06.814;0;54.437;0;54.484;0;43.8;7:55.735;16:32;6:06.814;0:54.437;0:54.484;;Christian BOURIEZ;0:05:12.537;TC8;GT2;;;
46;0;2;2:35.677;0;;49.805;0;51.775;0;54.097;0;134.0;10:31.412;16:35;0:49.805;0:51.775;0:54.097;;Christian BOURIEZ;;TC8;GT2;;;
46;0;3;2:33.830;0;;49.513;0;51.200;0;53.117;0;135.6;13:05.242;16:38;0:49.513;0:51.200;0:53.117;;Christian BOURIEZ;;TC8;GT2;;;
46;0;4;2:35.799;0;;48.581;0;54.406;0;52.812;0;133.9;15:41.041;16:40;0:48.581;0:54.406;0:52.812;;Christian BOURIEZ;;TC8;GT2;;;
46;0;5;2:31.918;0;;48.798;0;50.550;0;52.570;0;137.3;18:12.959;16:43;0:48.798;0:50.550;0:52.570;;Christian BOURIEZ;;TC8;GT2;;;
46;0;6;2:32.244;0;;48.833;0;50.633;0;52.778;0;137.0;20:45.203;16:45;0:48.833;0:50.633;0:52.778;;Christian BOURIEZ;;TC8;GT2;;;
46;0;7;2:40.732;0;B;48.743;0;51.774;0;1:00.215;0;129.7;23:25.935;16:48;0:48.743;0:51.774;1:00.215;;Christian BOURIEZ;;TC8;GT2;;;
46;0;8;4:06.713;0;;2:24.158;0;50.985;0;51.570;0;84.5;27:32.648;16:52;2:24.158;0:50.985;0:51.570;;Christian BOURIEZ;0:01:38.842;TC8;GT2;;;
46;0;9;2:27.290;0;;47.003;0;49.137;0;51.150;0;141.6;29:59.938;16:54;0:47.003;0:49.137;0:51.150;;Christian BOURIEZ;;TC8;GT2;;;
46;0;10;2:26.474;0;;46.878;0;48.566;0;51.030;0;142.4;32:26.412;16:57;0:46.878;0:48.566;0:51.030;;Christian BOURIEZ;;TC8;GT2;;;
46;0;11;2:25.334;2;;46.720;2;47.716;2;50.898;0;143.5;34:51.746;16:59;0:46.720;0:47.716;0:50.898;;Christian BOURIEZ;;TC8;GT2;;;
46;0;12;2:26.603;0;;47.034;0;48.926;0;50.643;2;142.3;37:18.349;17:02;0:47.034;0:48.926;0:50.643;;Christian BOURIEZ;;TC8;GT2;;;
46;0;13;2:26.998;0;;46.928;0;49.007;0;51.063;0;141.9;39:45.347;17:04;0:46.928;0:49.007;0:51.063;;Christian BOURIEZ;;TC8;GT2;;;
46;0;14;2:27.216;0;;47.762;0;48.170;0;51.284;0;141.7;42:12.563;17:07;0:47.762;0:48.170;0:51.284;;Christian BOURIEZ;;TC8;GT2;;;
