﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
159;1;9;2:55.343;0;;47.937;2;1:21.308;0;46.098;0;143.8;35:15.114;11:46:06.194;0:47.937;1:21.308;0:46.098;189.0;Jean-Louis BONNET;;GT2A;;;;GF;47.937;81.308;46.098;
159;1;10;2:54.666;2;;48.635;0;1:20.274;2;45.757;0;144.4;38:09.780;11:49:00.860;0:48.635;1:20.274;0:45.757;189.0;Jean-Louis BONNET;;GT2A;;;;GF;48.635;80.274;45.757;
159;1;11;2:56.344;0;;48.738;0;1:21.356;0;46.250;0;143.0;41:06.124;11:51:57.204;0:48.738;1:21.356;0:46.250;207.8;Jean-Louis BONNET;;GT2A;;;;GF;48.738;81.356;46.250;
159;1;12;2:57.828;0;;49.065;0;1:21.192;0;47.571;0;141.8;44:03.952;11:54:55.032;0:49.065;1:21.192;0:47.571;209.5;Jean-Louis BONNET;;GT2A;;;;FF;49.065;81.192;47.571;
16;1;1;3:27.190;0;;51.347;0;1:14.420;0;1:21.423;0;121.7;3:27.190;11:14:18.270;0:51.347;1:14.420;1:21.423;;Christian GLÄSEL;;LMP1B;;;;SF;51.347;74.420;81.423;
16;1;2;3:41.757;0;;55.171;0;1:31.797;0;1:14.789;0;113.7;7:08.947;11:18:00.027;0:55.171;1:31.797;1:14.789;137.2;Christian GLÄSEL;;LMP1B;;;;SF;55.171;91.797;74.789;
16;1;3;4:02.980;0;;1:18.619;0;1:41.912;0;1:02.449;0;103.8;11:11.927;11:22:03.007;1:18.619;1:41.912;1:02.449;106.3;Christian GLÄSEL;;LMP1B;;;;GF;78.619;101.912;62.449;
16;1;4;2:21.964;0;;41.799;0;1:04.258;0;35.907;0;177.6;13:33.891;11:24:24.971;0:41.799;1:04.258;0:35.907;225.7;Christian GLÄSEL;;LMP1B;;;;GF;41.799;64.258;35.907;
16;1;5;4:18.548;0;B;1:24.955;0;1:52.751;0;1:00.842;0;97.5;17:52.439;11:28:43.519;1:24.955;1:52.751;1:00.842;80.4;Christian GLÄSEL;;LMP1B;;;;GF;84.955;112.751;60.842;
16;1;6;5:07.367;0;;2:05.602;0;1:49.257;0;1:12.508;0;82.0;22:59.806;11:33:50.886;2:05.602;1:49.257;1:12.508;115.7;Christian GLÄSEL;0:01:32.621;LMP1B;;;;SF;125.602;109.257;72.508;
16;1;7;4:07.582;0;;1:10.027;0;1:47.545;0;1:10.010;0;101.8;27:07.388;11:37:58.468;1:10.027;1:47.545;1:10.010;117.4;Christian GLÄSEL;;LMP1B;;;;SF;70.027;107.545;70.010;
16;1;8;3:55.828;0;;1:12.166;0;1:46.648;0;57.014;0;106.9;31:03.216;11:41:54.296;1:12.166;1:46.648;0:57.014;105.5;Christian GLÄSEL;;LMP1B;;;;GF;72.166;106.648;57.014;
16;1;9;2:18.032;0;;39.536;0;1:02.883;0;35.613;0;182.7;33:21.248;11:44:12.328;0:39.536;1:02.883;0:35.613;235.6;Christian GLÄSEL;;LMP1B;;;;GF;39.536;62.883;35.613;
16;1;10;2:15.662;2;;38.383;0;1:02.474;2;34.805;2;185.9;35:36.910;11:46:27.990;0:38.383;1:02.474;0:34.805;256.9;Christian GLÄSEL;;LMP1B;;;;GF;38.383;62.474;34.805;
16;1;11;2:19.490;0;;38.085;3;1:03.877;0;37.528;0;180.8;37:56.400;11:48:47.480;0:38.085;1:03.877;0:37.528;262.8;Christian GLÄSEL;;LMP1B;;;;GF;38.085;63.877;37.528;
16;1;12;2:21.536;0;;41.294;0;1:04.948;0;35.294;0;178.1;40:17.936;11:51:09.016;0:41.294;1:04.948;0:35.294;253.7;Christian GLÄSEL;;LMP1B;;;;GF;41.294;64.948;35.294;
16;1;13;2:19.331;0;;40.470;0;1:02.962;0;35.899;0;181.0;42:37.267;11:53:28.347;0:40.470;1:02.962;0:35.899;256.9;Christian GLÄSEL;;LMP1B;;;;FF;40.470;62.962;35.899;
160;1;1;4:03.556;0;;1:01.063;0;1:33.872;0;1:28.621;0;103.5;4:03.556;11:14:54.636;1:01.063;1:33.872;1:28.621;;Paul HOWELLS;;GT2A;;;;SF;61.063;93.872;88.621;
160;1;2;4:10.314;0;;1:05.453;0;1:45.900;0;1:18.961;0;100.7;8:13.870;11:19:04.950;1:05.453;1:45.900;1:18.961;119.9;Paul HOWELLS;;GT2A;;;;SF;65.453;105.900;78.961;
160;1;3;3:45.177;0;;1:19.216;0;1:42.339;0;43.622;0;112.0;11:59.047;11:22:50.127;1:19.216;1:42.339;0:43.622;111.4;Paul HOWELLS;;GT2A;;;;GF;79.216;102.339;43.622;
160;1;4;3:43.104;0;B;47.170;0;1:27.469;0;1:28.465;0;113.0;15:42.151;11:26:33.231;0:47.170;1:27.469;1:28.465;162.3;Paul HOWELLS;;GT2A;;;;FCY;47.170;87.469;88.465;
160;1;5;4:46.108;0;;2:09.346;0;1:30.948;0;1:05.814;0;88.1;20:28.259;11:31:19.339;2:09.346;1:30.948;1:05.814;195.1;Paul HOWELLS;0:01:35.328;GT2A;;;;SF;129.346;90.948;65.814;
160;1;6;4:07.317;0;;1:04.580;0;1:49.806;0;1:12.931;0;102.0;24:35.576;11:35:26.656;1:04.580;1:49.806;1:12.931;111.6;Paul HOWELLS;;GT2A;;;;SF;64.580;109.806;72.931;
160;1;7;4:06.973;0;;1:09.611;0;1:47.745;0;1:09.617;0;102.1;28:42.549;11:39:33.629;1:09.611;1:47.745;1:09.617;108.9;Paul HOWELLS;;GT2A;;;;SF;69.611;107.745;69.617;
160;1;8;3:30.768;0;;1:10.434;0;1:36.832;0;43.502;0;119.6;32:13.317;11:43:04.397;1:10.434;1:36.832;0:43.502;112.6;Paul HOWELLS;;GT2A;;;;GF;70.434;96.832;43.502;
160;1;9;2:49.116;0;;46.186;0;1:18.159;0;44.771;0;149.1;35:02.433;11:45:53.513;0:46.186;1:18.159;0:44.771;202.9;Paul HOWELLS;;GT2A;;;;GF;46.186;78.159;44.771;
160;1;10;2:44.734;2;;46.127;0;1:15.303;2;43.304;2;153.1;37:47.167;11:48:38.247;0:46.127;1:15.303;0:43.304;194.0;Paul HOWELLS;;GT2A;;;;GF;46.127;75.303;43.304;
160;1;11;2:45.614;0;;45.857;0;1:16.204;0;43.553;0;152.2;40:32.781;11:51:23.861;0:45.857;1:16.204;0:43.553;194.0;Paul HOWELLS;;GT2A;;;;GF;45.857;76.204;43.553;
160;1;12;2:46.206;0;;45.691;2;1:17.059;0;43.456;0;151.7;43:18.987;11:54:10.067;0:45.691;1:17.059;0:43.456;203.3;Paul HOWELLS;;GT2A;;;;FF;45.691;77.059;43.456;
188;1;1;3:42.758;0;;55.553;0;1:21.908;0;1:25.297;0;113.2;3:42.758;11:14:33.838;0:55.553;1:21.908;1:25.297;;Steven OSBORNE;;GT2C;;;;SF;55.553;81.908;85.297;
188;1;2;3:41.674;0;;58.090;0;1:23.299;0;1:20.285;0;113.7;7:24.432;11:18:15.512;0:58.090;1:23.299;1:20.285;126.2;Steven OSBORNE;;GT2C;;;;SF;58.090;83.299;80.285;
188;1;3;4:00.782;0;;1:17.244;0;1:40.114;0;1:03.424;0;104.7;11:25.214;11:22:16.294;1:17.244;1:40.114;1:03.424;119.7;Steven OSBORNE;;GT2C;;;;GF;77.244;100.114;63.424;
188;1;4;2:45.571;0;;46.290;0;1:14.264;0;45.017;0;152.3;14:10.785;11:25:01.865;0:46.290;1:14.264;0:45.017;187.6;Steven OSBORNE;;GT2C;;;;FCY;46.290;74.264;45.017;
188;1;5;4:11.649;0;;1:34.812;0;1:52.001;0;44.836;0;100.2;18:22.434;11:29:13.514;1:34.812;1:52.001;0:44.836;83.5;Steven OSBORNE;;GT2C;;;;GF;94.812;112.001;44.836;
188;1;6;4:11.115;0;B;51.530;0;1:19.109;0;2:00.476;0;100.4;22:33.549;11:33:24.629;0:51.530;1:19.109;2:00.476;145.4;Steven OSBORNE;;GT2C;;;;SF;51.530;79.109;120.476;
188;1;7;4:45.880;0;;1:49.654;0;1:43.639;0;1:12.587;0;88.2;27:19.429;11:38:10.509;1:49.654;1:43.639;1:12.587;126.2;Steven OSBORNE;0:02:06.835;GT2C;;;;SF;109.654;103.639;72.587;
188;1;8;3:55.361;0;;1:12.688;0;1:42.456;0;1:00.217;0;107.1;31:14.790;11:42:05.870;1:12.688;1:42.456;1:00.217;59.1;Steven OSBORNE;;GT2C;;;;GF;72.688;102.456;60.217;
188;1;9;2:39.059;0;;45.807;0;1:12.502;0;40.750;2;158.5;33:53.849;11:44:44.929;0:45.807;1:12.502;0:40.750;220.3;Steven OSBORNE;;GT2C;;;;GF;45.807;72.502;40.750;
188;1;10;2:38.698;0;;44.745;0;1:13.167;0;40.786;0;158.9;36:32.547;11:47:23.627;0:44.745;1:13.167;0:40.786;187.9;Steven OSBORNE;;GT2C;;;;GF;44.745;73.167;40.786;
188;1;11;2:38.097;0;;44.277;0;1:12.693;0;41.127;0;159.5;39:10.644;11:50:01.724;0:44.277;1:12.693;0:41.127;206.5;Steven OSBORNE;;GT2C;;;;GF;44.277;72.693;41.127;
188;1;12;2:37.231;2;;44.103;0;1:12.065;2;41.063;0;160.4;41:47.875;11:52:38.955;0:44.103;1:12.065;0:41.063;214.8;Steven OSBORNE;;GT2C;;;;GF;44.103;72.065;41.063;
188;1;13;2:37.885;0;;44.015;2;1:12.384;0;41.486;0;159.7;44:25.760;11:55:16.840;0:44.015;1:12.384;0:41.486;221.3;Steven OSBORNE;;GT2C;;;;FF;44.015;72.384;41.486;
190;1;1;3:36.650;0;;52.399;0;1:21.043;0;1:23.208;0;116.4;3:36.650;11:14:27.730;0:52.399;1:21.043;1:23.208;;Pierre EHRET;;GT2C;;;;SF;52.399;81.043;83.208;
190;1;2;3:43.864;0;;58.565;0;1:25.845;0;1:19.454;0;112.6;7:20.514;11:18:11.594;0:58.565;1:25.845;1:19.454;139.5;Pierre EHRET;;GT2C;;;;SF;58.565;85.845;79.454;
190;1;3;4:01.670;0;;1:16.040;0;1:39.839;0;1:05.791;0;104.3;11:22.184;11:22:13.264;1:16.040;1:39.839;1:05.791;133.1;Pierre EHRET;;GT2C;;;;GF;76.040;99.839;65.791;
190;1;4;2:43.582;0;;45.175;0;1:15.268;0;43.139;0;154.1;14:05.766;11:24:56.846;0:45.175;1:15.268;0:43.139;200.5;Pierre EHRET;;GT2C;;;;FCY;45.175;75.268;43.139;
190;1;5;4:14.748;0;;1:33.486;0;1:56.371;0;44.891;0;99.0;18:20.514;11:29:11.594;1:33.486;1:56.371;0:44.891;89.9;Pierre EHRET;;GT2C;;;;GF;93.486;116.371;44.891;
190;1;6;3:10.216;0;B;52.147;0;1:18.355;0;59.714;0;132.6;21:30.730;11:32:21.810;0:52.147;1:18.355;0:59.714;140.2;Pierre EHRET;;GT2C;;;;SF;52.147;78.355;59.714;
190;1;7;5:48.031;0;;2:51.396;0;1:44.048;0;1:12.587;0;72.4;27:18.761;11:38:09.841;2:51.396;1:44.048;1:12.587;112.6;Pierre EHRET;0:02:10.634;GT2C;;;;SF;171.396;104.048;72.587;
190;1;8;3:55.728;0;;1:12.584;0;1:42.682;0;1:00.462;0;107.0;31:14.489;11:42:05.569;1:12.584;1:42.682;1:00.462;60.3;Pierre EHRET;;GT2C;;;;GF;72.584;102.682;60.462;
190;1;9;2:40.784;0;;46.098;0;1:12.834;0;41.852;0;156.8;33:55.273;11:44:46.353;0:46.098;1:12.834;0:41.852;213.4;Pierre EHRET;;GT2C;;;;GF;46.098;72.834;41.852;
190;1;10;2:38.680;0;;45.558;0;1:11.241;0;41.881;0;158.9;36:33.953;11:47:25.033;0:45.558;1:11.241;0:41.881;222.7;Pierre EHRET;;GT2C;;;;GF;45.558;71.241;41.881;
190;1;11;2:37.836;0;;44.381;0;1:11.438;0;42.017;0;159.7;39:11.789;11:50:02.869;0:44.381;1:11.438;0:42.017;217.5;Pierre EHRET;;GT2C;;;;GF;44.381;71.438;42.017;
190;1;12;2:36.437;2;;44.027;2;1:11.230;2;41.180;2;161.2;41:48.226;11:52:39.306;0:44.027;1:11.230;0:41.180;223.2;Pierre EHRET;;GT2C;;;;GF;44.027;71.230;41.180;
190;1;13;2:45.190;0;;48.333;0;1:15.212;0;41.645;0;152.6;44:33.416;11:55:24.496;0:48.333;1:15.212;0:41.645;175.1;Pierre EHRET;;GT2C;;;;FF;48.333;75.212;41.645;
22;1;1;2:49.575;0;;45.718;0;1:11.182;0;52.675;0;148.7;2:49.575;11:13:40.655;0:45.718;1:11.182;0:52.675;;Sebastian GLASER;;GT2A;;;;SF;45.718;71.182;52.675;
22;1;2;4:12.721;0;;1:07.502;0;1:52.621;0;1:12.598;0;99.8;7:02.296;11:17:53.376;1:07.502;1:52.621;1:12.598;143.4;Sebastian GLASER;;GT2A;;;;SF;67.502;112.621;72.598;
22;1;3;4:04.761;0;;1:18.533;0;1:44.013;0;1:02.215;0;103.0;11:07.057;11:21:58.137;1:18.533;1:44.013;1:02.215;142.0;Sebastian GLASER;;GT2A;;;;GF;78.533;104.013;62.215;
22;1;4;2:28.839;0;;42.020;0;1:08.535;0;38.284;2;169.4;13:35.896;11:24:26.976;0:42.020;1:08.535;0:38.284;235.6;Sebastian GLASER;;GT2A;;;;GF;42.020;68.535;38.284;
22;1;5;4:09.986;0;;1:25.614;0;1:52.642;0;51.730;0;100.9;17:45.882;11:28:36.962;1:25.614;1:52.642;0:51.730;87.2;Sebastian GLASER;;GT2A;;;;GF;85.614;112.642;51.730;
22;1;6;3:04.119;0;B;42.720;0;1:21.670;0;59.729;0;136.9;20:50.001;11:31:41.081;0:42.720;1:21.670;0:59.729;211.7;Sebastian GLASER;;GT2A;;;;SF;42.720;81.670;59.729;
22;1;7;4:12.532;0;;2:15.951;0;1:10.594;0;45.987;0;99.8;25:02.533;11:35:53.613;2:15.951;1:10.594;0:45.987;211.2;Sebastian GLASER;0:01:44.780;GT2A;;;;SF;135.951;70.594;45.987;
22;1;8;4:03.591;0;;1:07.236;0;1:47.320;0;1:09.035;0;103.5;29:06.124;11:39:57.204;1:07.236;1:47.320;1:09.035;94.9;Sebastian GLASER;;GT2A;;;;SF;67.236;107.320;69.035;
22;1;9;3:16.415;0;;1:13.101;0;1:21.536;0;41.778;0;128.4;32:22.539;11:43:13.619;1:13.101;1:21.536;0:41.778;91.5;Sebastian GLASER;;GT2A;;;;GF;73.101;81.536;41.778;
22;1;10;2:33.523;0;;43.080;0;1:11.649;0;38.794;0;164.2;34:56.062;11:45:47.142;0:43.080;1:11.649;0:38.794;221.8;Sebastian GLASER;;GT2A;;;;GF;43.080;71.649;38.794;
22;1;11;2:29.480;0;;41.927;0;1:08.523;0;39.030;0;168.7;37:25.542;11:48:16.622;0:41.927;1:08.523;0:39.030;237.2;Sebastian GLASER;;GT2A;;;;GF;41.927;68.523;39.030;
22;1;12;2:27.889;2;;41.774;2;1:07.732;2;38.383;0;170.5;39:53.431;11:50:44.511;0:41.774;1:07.732;0:38.383;244.0;Sebastian GLASER;;GT2A;;;;GF;41.774;67.732;38.383;
22;1;13;2:28.904;0;;42.005;0;1:08.389;0;38.510;0;169.3;42:22.335;11:53:13.415;0:42.005;1:08.389;0:38.510;240.0;Sebastian GLASER;;GT2A;;;;FF;42.005;68.389;38.510;
24;1;1;2:45.395;0;;44.667;0;1:08.214;0;52.514;0;152.4;2:45.395;11:13:36.475;0:44.667;1:08.214;0:52.514;;Richard BRADLEY;;LMP2B;;;;SF;44.667;68.214;52.514;
24;1;2;4:14.401;0;;1:07.017;0;1:54.194;0;1:13.190;0;99.1;6:59.796;11:17:50.876;1:07.017;1:54.194;1:13.190;137.6;Richard BRADLEY;;LMP2B;;;;SF;67.017;114.194;73.190;
24;1;3;4:05.617;0;;1:18.029;0;1:44.246;0;1:03.342;0;102.7;11:05.413;11:21:56.493;1:18.029;1:44.246;1:03.342;107.6;Richard BRADLEY;;LMP2B;;;;GF;78.029;104.246;63.342;
24;1;4;2:24.688;2;;41.583;0;1:05.581;2;37.524;2;174.3;13:30.101;11:24:21.181;0:41.583;1:05.581;0:37.524;240.0;Richard BRADLEY;;LMP2B;;;;GF;41.583;65.581;37.524;
24;1;5;4:10.192;0;;1:11.080;0;2:00.375;0;58.737;0;100.8;17:40.293;11:28:31.373;1:11.080;2:00.375;0:58.737;83.0;Richard BRADLEY;;LMP2B;;;;GF;71.080;120.375;58.737;
24;1;6;2:56.876;0;B;40.915;2;1:07.255;0;1:08.706;0;142.6;20:37.169;11:31:28.249;0:40.915;1:07.255;1:08.706;240.6;Richard BRADLEY;;LMP2B;;;;SF;40.915;67.255;68.706;
24;1;7;6:43.184;0;;3:46.979;0;1:43.447;0;1:12.758;0;62.5;27:20.353;11:38:11.433;3:46.979;1:43.447;1:12.758;122.0;Richard BRADLEY;0:03:03.219;LMP2B;;;;SF;226.979;103.447;72.758;
24;1;8;3:54.861;0;;1:12.326;0;1:42.683;0;59.852;0;107.4;31:15.214;11:42:06.294;1:12.326;1:42.683;0:59.852;60.3;Richard BRADLEY;;LMP2B;;;;GF;72.326;102.683;59.852;
24;1;9;2:29.976;0;;43.359;0;1:09.049;0;37.568;0;168.1;33:45.190;11:44:36.270;0:43.359;1:09.049;0:37.568;227.2;Richard BRADLEY;;LMP2B;;;;GF;43.359;69.049;37.568;
24;1;10;2:25.934;0;;41.632;0;1:05.846;0;38.456;0;172.8;36:11.124;11:47:02.204;0:41.632;1:05.846;0:38.456;240.0;Richard BRADLEY;;LMP2B;;;;GF;41.632;65.846;38.456;
24;1;11;2:38.222;0;;44.744;0;1:09.343;0;44.135;0;159.4;38:49.346;11:49:40.426;0:44.744;1:09.343;0:44.135;212.1;Richard BRADLEY;;LMP2B;;;;GF;44.744;69.343;44.135;
24;1;12;3:01.075;0;;52.955;0;1:14.561;0;53.559;0;139.2;41:50.421;11:52:41.501;0:52.955;1:14.561;0:53.559;171.3;Richard BRADLEY;;LMP2B;;;;GF;52.955;74.561;53.559;
25;1;1;2:42.296;0;;43.218;0;1:06.117;2;52.961;0;155.4;2:42.296;11:13:33.376;0:43.218;1:06.117;0:52.961;;Mike NEWTON;;LMP2B;;;;SF;43.218;66.117;52.961;
25;1;2;4:14.802;0;;1:06.763;0;1:55.458;0;1:12.581;0;99.0;6:57.098;11:17:48.178;1:06.763;1:55.458;1:12.581;175.7;Mike NEWTON;;LMP2B;;;;SF;66.763;115.458;72.581;
25;1;3;4:06.734;0;;1:17.353;0;1:44.865;0;1:04.516;0;102.2;11:03.832;11:21:54.912;1:17.353;1:44.865;1:04.516;101.7;Mike NEWTON;;LMP2B;;;;GF;77.353;104.865;64.516;
25;1;4;2:24.295;2;;40.233;0;1:06.687;0;37.375;2;174.7;13:28.127;11:24:19.207;0:40.233;1:06.687;0:37.375;244.0;Mike NEWTON;;LMP2B;;;;GF;40.233;66.687;37.375;
25;1;5;4:16.190;0;;1:09.030;0;2:00.565;0;1:06.595;0;98.4;17:44.317;11:28:35.397;1:09.030;2:00.565;1:06.595;76.9;Mike NEWTON;;LMP2B;;;;GF;69.030;120.565;66.595;
25;1;6;3:03.479;0;B;40.229;0;1:25.224;0;58.026;0;137.4;20:47.796;11:31:38.876;0:40.229;1:25.224;0:58.026;241.7;Mike NEWTON;;LMP2B;;;;SF;40.229;85.224;58.026;
25;1;7;4:12.507;0;;2:01.206;0;1:23.960;0;47.341;0;99.9;25:00.303;11:35:51.383;2:01.206;1:23.960;0:47.341;126.7;Mike NEWTON;0:01:26.755;LMP2B;;;;SF;121.206;83.960;47.341;
25;1;8;4:02.662;0;;1:06.393;0;1:46.815;0;1:09.454;0;103.9;29:02.965;11:39:54.045;1:06.393;1:46.815;1:09.454;96.7;Mike NEWTON;;LMP2B;;;;SF;66.393;106.815;69.454;
25;1;9;3:18.580;0;;1:12.858;0;1:23.976;0;41.746;0;127.0;32:21.545;11:43:12.625;1:12.858;1:23.976;0:41.746;89.8;Mike NEWTON;;LMP2B;;;;GF;72.858;83.976;41.746;
25;1;10;2:33.407;0;;42.122;0;1:12.792;0;38.493;0;164.4;34:54.952;11:45:46.032;0:42.122;1:12.792;0:38.493;224.7;Mike NEWTON;;LMP2B;;;;GF;42.122;72.792;38.493;
25;1;11;2:27.759;0;;40.143;0;1:08.650;0;38.966;0;170.6;37:22.711;11:48:13.791;0:40.143;1:08.650;0:38.966;234.0;Mike NEWTON;;LMP2B;;;;GF;40.143;68.650;38.966;
25;1;12;2:25.087;0;;40.593;0;1:07.064;0;37.430;0;173.8;39:47.798;11:50:38.878;0:40.593;1:07.064;0:37.430;227.7;Mike NEWTON;;LMP2B;;;;GF;40.593;67.064;37.430;
25;1;13;2:24.341;0;;39.705;2;1:06.846;0;37.790;0;174.7;42:12.139;11:53:03.219;0:39.705;1:06.846;0:37.790;258.8;Mike NEWTON;;LMP2B;;;;FF;39.705;66.846;37.790;
27;1;1;2:40.190;0;;41.951;0;1:06.357;0;51.882;0;157.4;2:40.190;11:13:31.270;0:41.951;1:06.357;0:51.882;;Gérard LOPEZ;;GT1B;;;;SF;41.951;66.357;51.882;
27;1;2;4:15.202;0;;1:02.723;0;1:59.911;0;1:12.568;0;98.8;6:55.392;11:17:46.472;1:02.723;1:59.911;1:12.568;197.0;Gérard LOPEZ;;GT1B;;;;SF;62.723;119.911;72.568;
27;1;3;4:06.534;0;;1:17.746;0;1:44.406;0;1:04.382;0;102.3;11:01.926;11:21:53.006;1:17.746;1:44.406;1:04.382;92.9;Gérard LOPEZ;;GT1B;;;;GF;77.746;104.406;64.382;
27;1;4;2:23.130;0;;40.828;0;1:05.580;0;36.722;2;176.2;13:25.056;11:24:16.136;0:40.828;1:05.580;0:36.722;241.1;Gérard LOPEZ;;GT1B;;;;GF;40.828;65.580;36.722;
27;1;5;4:20.554;0;B;1:06.164;0;2:03.111;0;1:11.279;0;96.8;17:45.610;11:28:36.690;1:06.164;2:03.111;1:11.279;79.8;Gérard LOPEZ;;GT1B;;;;GF;66.164;123.111;71.279;
27;1;6;5:15.202;0;;2:18.325;0;1:44.504;0;1:12.373;0;80.0;23:00.812;11:33:51.892;2:18.325;1:44.504;1:12.373;198.5;Gérard LOPEZ;0:01:48.576;GT1B;;;;SF;138.325;104.504;72.373;
27;1;7;4:07.355;0;;1:10.788;0;1:46.808;0;1:09.759;0;101.9;27:08.167;11:37:59.247;1:10.788;1:46.808;1:09.759;118.9;Gérard LOPEZ;;GT1B;;;;SF;70.788;106.808;69.759;
27;1;8;3:55.825;0;;1:12.977;0;1:46.048;0;56.800;0;106.9;31:03.992;11:41:55.072;1:12.977;1:46.048;0:56.800;99.6;Gérard LOPEZ;;GT1B;;;;GF;72.977;106.048;56.800;
27;1;9;2:24.338;0;;40.807;0;1:06.150;0;37.381;0;174.7;33:28.330;11:44:19.410;0:40.807;1:06.150;0:37.381;224.2;Gérard LOPEZ;;GT1B;;;;GF;40.807;66.150;37.381;
27;1;10;2:23.606;0;;40.877;0;1:05.796;0;36.933;0;175.6;35:51.936;11:46:43.016;0:40.877;1:05.796;0:36.933;237.2;Gérard LOPEZ;;GT1B;;;;GF;40.877;65.796;36.933;
27;1;11;2:21.896;2;;40.256;2;1:04.154;2;37.486;0;177.7;38:13.832;11:49:04.912;0:40.256;1:04.154;0:37.486;248.2;Gérard LOPEZ;;GT1B;;;;GF;40.256;64.154;37.486;
27;1;12;2:25.590;0;;40.639;0;1:06.628;0;38.323;0;173.2;40:39.422;11:51:30.502;0:40.639;1:06.628;0:38.323;248.8;Gérard LOPEZ;;GT1B;;;;GF;40.639;66.628;38.323;
27;1;13;2:27.222;0;;42.316;0;1:07.316;0;37.590;0;171.3;43:06.644;11:53:57.724;0:42.316;1:07.316;0:37.590;231.3;Gérard LOPEZ;;GT1B;;;;FF;42.316;67.316;37.590;
273;1;1;4:12.857;0;;1:12.203;0;1:30.748;2;1:29.906;0;99.7;4:12.857;11:15:03.937;1:12.203;1:30.748;1:29.906;;Adrian VAN DER KROFT;;GT2A;;;;SF;72.203;90.748;89.906;
273;1;2;4:10.181;0;;1:06.744;0;1:42.484;0;1:20.953;0;100.8;8:23.038;11:19:14.118;1:06.744;1:42.484;1:20.953;127.6;Adrian VAN DER KROFT;;GT2A;;;;SF;66.744;102.484;80.953;
273;1;3;3:46.885;2;;1:21.025;0;1:39.942;0;45.918;2;111.1;12:09.923;11:23:01.003;1:21.025;1:39.942;0:45.918;105.2;Adrian VAN DER KROFT;;GT2A;;;;GF;81.025;99.942;45.918;
273;1;4;3:49.875;0;;49.202;2;1:34.246;0;1:26.427;0;109.7;15:59.798;11:26:50.878;0:49.202;1:34.246;1:26.427;181.3;Adrian VAN DER KROFT;;GT2A;;;;FCY;49.202;94.246;86.427;
28;1;1;3:58.657;0;;59.504;0;1:28.665;0;1:30.488;0;105.7;3:58.657;11:14:49.737;0:59.504;1:28.665;1:30.488;;Alain RÜEDE;;GT1A;;;;SF;59.504;88.665;90.488;
28;1;2;4:10.140;0;;1:05.937;0;1:46.038;0;1:18.165;0;100.8;8:08.797;11:18:59.877;1:05.937;1:46.038;1:18.165;119.7;Alain RÜEDE;;GT1A;;;;SF;65.937;106.038;78.165;
28;1;3;3:46.115;0;;1:19.184;0;1:44.711;0;42.220;0;111.5;11:54.912;11:22:45.992;1:19.184;1:44.711;0:42.220;107.3;Alain RÜEDE;;GT1A;;;;GF;79.184;104.711;42.220;
28;1;4;3:34.903;0;B;44.138;0;1:16.958;0;1:33.807;0;117.3;15:29.815;11:26:20.895;0:44.138;1:16.958;1:33.807;192.9;Alain RÜEDE;;GT1A;;;;FCY;44.138;76.958;93.807;
28;1;5;4:55.311;0;;2:14.769;0;1:29.204;0;1:11.338;0;85.4;20:25.126;11:31:16.206;2:14.769;1:29.204;1:11.338;203.7;Alain RÜEDE;0:01:40.013;GT1A;;;;SF;134.769;89.204;71.338;
28;1;6;4:08.728;0;;1:05.274;0;1:50.164;0;1:13.290;0;101.4;24:33.854;11:35:24.934;1:05.274;1:50.164;1:13.290;130.6;Alain RÜEDE;;GT1A;;;;SF;65.274;110.164;73.290;
28;1;7;4:05.855;0;;1:09.114;0;1:47.272;0;1:09.469;0;102.6;28:39.709;11:39:30.789;1:09.114;1:47.272;1:09.469;111.3;Alain RÜEDE;;GT1A;;;;SF;69.114;107.272;69.469;
28;1;8;3:28.853;0;;1:09.895;0;1:37.434;0;41.524;0;120.7;32:08.562;11:42:59.642;1:09.895;1:37.434;0:41.524;118.6;Alain RÜEDE;;GT1A;;;;GF;69.895;97.434;41.524;
28;1;9;2:36.648;0;;43.897;0;1:12.140;0;40.611;0;161.0;34:45.210;11:45:36.290;0:43.897;1:12.140;0:40.611;196.2;Alain RÜEDE;;GT1A;;;;GF;43.897;72.140;40.611;
28;1;10;2:40.152;0;;44.340;0;1:13.051;0;42.761;0;157.4;37:25.362;11:48:16.442;0:44.340;1:13.051;0:42.761;166.0;Alain RÜEDE;;GT1A;;;;GF;44.340;73.051;42.761;
28;1;11;2:37.089;0;;43.819;0;1:12.617;0;40.653;0;160.5;40:02.451;11:50:53.531;0:43.819;1:12.617;0:40.653;202.1;Alain RÜEDE;;GT1A;;;;GF;43.819;72.617;40.653;
28;1;12;2:35.483;2;;43.041;2;1:11.919;2;40.523;2;162.2;42:37.934;11:53:29.014;0:43.041;1:11.919;0:40.523;209.1;Alain RÜEDE;;GT1A;;;;FF;43.041;71.919;40.523;
