﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;1;6;2:21.461;0;;39.241;2;1:05.022;0;37.198;0;178.2;14:15.469;10:19:01.681;0:39.241;1:05.022;0:37.198;272.7;Erwin FRANCE;;C1a;C1;;;
27;1;7;2:20.738;2;;39.844;0;1:03.920;0;36.974;0;179.2;16:36.207;10:21:22.419;0:39.844;1:03.920;0:36.974;270.7;Erwin FRANCE;;C1a;C1;;;
27;1;8;2:45.650;0;B;42.691;0;1:04.702;0;58.257;0;152.2;19:21.857;10:24:08.069;0:42.691;1:04.702;0:58.257;267.3;Erwin FRANCE;;C1a;C1;;;
27;1;9;5:06.749;0;;3:12.558;0;1:12.991;0;41.200;0;82.2;24:28.606;10:29:14.818;3:12.558;1:12.991;0:41.200;209.7;Erwin FRANCE;0:02:37.627;C1a;C1;;;
27;1;10;2:44.887;0;;46.372;0;1:07.696;0;50.819;0;152.9;27:13.493;10:31:59.705;0:46.372;1:07.696;0:50.819;219.5;Erwin FRANCE;;C1a;C1;;;
27;1;11;3:01.787;0;;45.337;0;1:10.016;0;1:06.434;0;138.7;30:15.280;10:35:01.492;0:45.337;1:10.016;1:06.434;220.9;Erwin FRANCE;;C1a;C1;;;
27;1;12;2:47.404;0;;55.230;0;1:11.660;0;40.514;0;150.6;33:02.684;10:37:48.896;0:55.230;1:11.660;0:40.514;234.3;Erwin FRANCE;;C1a;C1;;;
27;1;13;2:31.783;0;;43.022;0;1:09.746;0;39.015;0;166.1;35:34.467;10:40:20.679;0:43.022;1:09.746;0:39.015;217.3;Erwin FRANCE;;C1a;C1;;;
27;1;14;2:28.293;0;;42.427;0;1:07.522;0;38.344;0;170.0;38:02.760;10:42:48.972;0:42.427;1:07.522;0:38.344;220.9;Erwin FRANCE;;C1a;C1;;;
27;1;15;2:29.008;0;;41.434;0;1:08.621;0;38.953;0;169.2;40:31.768;10:45:17.980;0:41.434;1:08.621;0:38.953;238.4;Erwin FRANCE;;C1a;C1;;;
27;1;16;3:00.105;0;;1:13.338;0;1:07.859;0;38.908;0;140.0;43:31.873;10:48:18.085;1:13.338;1:07.859;0:38.908;229.3;Erwin FRANCE;;C1a;C1;;;
27;1;17;2:53.748;0;;41.166;0;1:07.353;0;1:05.229;0;145.1;46:25.621;10:51:11.833;0:41.166;1:07.353;1:05.229;244.9;Erwin FRANCE;;C1a;C1;;;
27;1;18;3:38.577;0;;45.575;0;1:08.798;0;1:44.204;0;115.4;50:04.198;10:54:50.410;0:45.575;1:08.798;1:44.204;235.8;Erwin FRANCE;;C1a;C1;;;
3;0;1;2:43.439;0;;43.952;0;1:08.999;0;50.488;0;154.3;2:43.439;10:07:29.651;0:43.952;1:08.999;0:50.488;246.0;Shaun LYNN;;C1a;C1;;;
3;0;2;2:33.053;0;;44.564;0;1:09.805;0;38.684;0;164.7;5:16.492;10:10:02.704;0:44.564;1:09.805;0:38.684;210.1;Shaun LYNN;;C1a;C1;;;
3;0;3;2:28.572;0;;41.351;0;1:08.599;0;38.622;0;169.7;7:45.064;10:12:31.276;0:41.351;1:08.599;0:38.622;240.0;Shaun LYNN;;C1a;C1;;;
3;0;4;2:28.785;0;;40.968;0;1:08.438;0;39.379;0;169.5;10:13.849;10:15:00.061;0:40.968;1:08.438;0:39.379;221.8;Shaun LYNN;;C1a;C1;;;
3;0;5;2:27.954;0;;40.421;0;1:09.006;0;38.527;0;170.4;12:41.803;10:17:28.015;0:40.421;1:09.006;0:38.527;220.9;Shaun LYNN;;C1a;C1;;;
3;0;6;2:29.944;0;;40.168;0;1:09.697;0;40.079;0;168.2;15:11.747;10:19:57.959;0:40.168;1:09.697;0:40.079;224.1;Shaun LYNN;;C1a;C1;;;
3;0;7;2:25.197;0;;40.342;0;1:07.325;0;37.530;0;173.7;17:36.944;10:22:23.156;0:40.342;1:07.325;0:37.530;227.4;Shaun LYNN;;C1a;C1;;;
3;0;8;2:25.838;0;;40.135;0;1:07.744;0;37.959;0;172.9;20:02.782;10:24:48.994;0:40.135;1:07.744;0:37.959;242.7;Shaun LYNN;;C1a;C1;;;
3;0;9;2:34.823;0;B;40.135;0;1:07.894;0;46.794;0;162.9;22:37.605;10:27:23.817;0:40.135;1:07.894;0:46.794;252.3;Shaun LYNN;;C1a;C1;;;
3;0;10;4:51.004;0;;3:04.120;0;1:06.744;0;40.140;0;86.6;27:28.609;10:32:14.821;3:04.120;1:06.744;0:40.140;227.4;Shaun LYNN;0:02:33.608;C1a;C1;;;
3;0;11;2:24.878;0;;39.908;0;1:07.121;0;37.849;0;174.0;29:53.487;10:34:39.699;0:39.908;1:07.121;0:37.849;240.0;Shaun LYNN;;C1a;C1;;;
3;0;12;2:24.004;0;;39.424;2;1:07.066;0;37.514;0;175.1;32:17.491;10:37:03.703;0:39.424;1:07.066;0:37.514;247.1;Shaun LYNN;;C1a;C1;;;
3;0;13;2:26.582;0;;40.986;0;1:07.570;0;38.026;0;172.0;34:44.073;10:39:30.285;0:40.986;1:07.570;0:38.026;254.7;Shaun LYNN;;C1a;C1;;;
3;0;14;2:23.082;2;;39.637;0;1:06.179;2;37.266;2;176.2;37:07.155;10:41:53.367;0:39.637;1:06.179;0:37.266;252.9;Shaun LYNN;;C1a;C1;;;
3;0;15;2:26.810;0;;39.924;0;1:07.378;0;39.508;0;171.7;39:33.965;10:44:20.177;0:39.924;1:07.378;0:39.508;230.8;Shaun LYNN;;C1a;C1;;;
3;0;16;2:24.487;0;;40.076;0;1:06.984;0;37.427;0;174.5;41:58.452;10:46:44.664;0:40.076;1:06.984;0:37.427;244.9;Shaun LYNN;;C1a;C1;;;
3;0;17;2:24.577;0;;39.751;0;1:07.248;0;37.578;0;174.4;44:23.029;10:49:09.241;0:39.751;1:07.248;0:37.578;249.4;Shaun LYNN;;C1a;C1;;;
3;0;18;2:24.773;0;;39.846;0;1:07.327;0;37.600;0;174.2;46:47.802;10:51:34.014;0:39.846;1:07.327;0:37.600;255.9;Shaun LYNN;;C1a;C1;;;
3;0;19;2:25.089;0;;39.957;0;1:07.592;0;37.540;0;173.8;49:12.891;10:53:59.103;0:39.957;1:07.592;0:37.540;222.7;Shaun LYNN;;C1a;C1;;;
5;0;1;2:22.226;0;;40.944;0;1:04.893;0;36.389;0;177.3;2:22.226;10:07:08.438;0:40.944;1:04.893;0:36.389;238.9;Steve TANDY;;C1a;C1;;;
5;0;2;2:20.641;0;;38.700;0;1:04.447;0;37.494;0;179.3;4:42.867;10:09:29.079;0:38.700;1:04.447;0:37.494;268.0;Steve TANDY;;C1a;C1;;;
5;0;3;2:19.732;0;;39.412;0;1:03.985;0;36.335;0;180.4;7:02.599;10:11:48.811;0:39.412;1:03.985;0:36.335;251.7;Steve TANDY;;C1a;C1;;;
5;0;4;2:17.967;2;;38.765;0;1:03.485;0;35.717;2;182.8;9:20.566;10:14:06.778;0:38.765;1:03.485;0:35.717;252.3;Steve TANDY;;C1a;C1;;;
5;0;5;2:27.924;0;B;38.687;2;1:03.109;2;46.128;0;170.5;11:48.490;10:16:34.702;0:38.687;1:03.109;0:46.128;262.8;Steve TANDY;;C1a;C1;;;
50;0;1;2:49.187;0;;51.287;0;1:16.403;0;41.497;0;149.0;2:49.187;10:07:35.399;0:51.287;1:16.403;0:41.497;213.4;Paul HIGGINS;;C1a;C1;;;
50;0;2;2:41.289;0;;44.492;0;1:14.982;0;41.815;0;156.3;5:30.476;10:10:16.688;0:44.492;1:14.982;0:41.815;228.8;Paul HIGGINS;;C1a;C1;;;
50;0;3;3:23.520;0;B;50.127;0;1:29.119;0;1:04.274;0;123.9;8:53.996;10:13:40.208;0:50.127;1:29.119;1:04.274;194.2;Paul HIGGINS;;C1a;C1;;;
50;0;4;4:38.240;0;;2:41.689;0;1:14.686;0;41.865;0;90.6;13:32.236;10:18:18.448;2:41.689;1:14.686;0:41.865;225.9;Paul HIGGINS;0:02:09.349;C1a;C1;;;
50;0;5;2:42.418;0;;44.564;0;1:16.398;0;41.456;0;155.2;16:14.654;10:21:00.866;0:44.564;1:16.398;0:41.456;215.1;Paul HIGGINS;;C1a;C1;;;
50;0;6;2:46.167;0;;45.098;0;1:17.780;0;43.289;0;151.7;19:00.821;10:23:47.033;0:45.098;1:17.780;0:43.289;222.7;Paul HIGGINS;;C1a;C1;;;
50;0;7;2:55.802;0;B;45.562;0;1:16.663;0;53.577;0;143.4;21:56.623;10:26:42.835;0:45.562;1:16.663;0:53.577;232.8;Paul HIGGINS;;C1a;C1;;;
50;0;8;4:59.357;0;;3:08.804;0;1:10.250;0;40.303;0;84.2;26:55.980;10:31:42.192;3:08.804;1:10.250;0:40.303;235.8;Paul HIGGINS;0:02:36.932;C1a;C1;;;
50;0;9;2:30.370;0;;42.332;0;1:09.453;0;38.585;0;167.7;29:26.350;10:34:12.562;0:42.332;1:09.453;0:38.585;244.9;Paul HIGGINS;;C1a;C1;;;
50;0;10;2:28.244;0;;41.018;0;1:09.074;0;38.152;0;170.1;31:54.594;10:36:40.806;0:41.018;1:09.074;0:38.152;249.4;Paul HIGGINS;;C1a;C1;;;
50;0;11;2:31.773;0;;40.836;0;1:10.253;0;40.684;0;166.1;34:26.367;10:39:12.579;0:40.836;1:10.253;0:40.684;244.3;Paul HIGGINS;;C1a;C1;;;
50;0;12;2:26.789;0;;40.252;2;1:08.361;0;38.176;0;171.8;36:53.156;10:41:39.368;0:40.252;1:08.361;0:38.176;252.3;Paul HIGGINS;;C1a;C1;;;
50;0;13;2:28.870;0;;42.773;0;1:08.412;0;37.685;2;169.4;39:22.026;10:44:08.238;0:42.773;1:08.412;0:37.685;240.0;Paul HIGGINS;;C1a;C1;;;
50;0;14;2:26.319;0;;40.321;0;1:07.817;2;38.181;0;172.3;41:48.345;10:46:34.557;0:40.321;1:07.817;0:38.181;254.1;Paul HIGGINS;;C1a;C1;;;
50;0;15;2:26.119;2;;40.311;0;1:08.058;0;37.750;0;172.6;44:14.464;10:49:00.676;0:40.311;1:08.058;0:37.750;247.1;Paul HIGGINS;;C1a;C1;;;
50;0;16;2:27.140;0;;40.255;0;1:07.837;0;39.048;0;171.4;46:41.604;10:51:27.816;0:40.255;1:07.837;0:39.048;254.1;Paul HIGGINS;;C1a;C1;;;
50;0;17;2:28.128;0;;41.019;0;1:08.611;0;38.498;0;170.2;49:09.732;10:53:55.944;0:41.019;1:08.611;0:38.498;244.3;Paul HIGGINS;;C1a;C1;;;
51;1;1;2:34.490;0;;45.844;0;1:08.862;0;39.784;0;163.2;2:34.490;10:07:20.702;0:45.844;1:08.862;0:39.784;231.3;Olivier MATHAI;;C3a;C3;;;
51;1;2;2:33.318;0;;44.417;0;1:09.839;0;39.062;0;164.5;5:07.808;10:09:54.020;0:44.417;1:09.839;0:39.062;218.6;Olivier MATHAI;;C3a;C3;;;
51;1;3;2:31.485;0;;42.630;0;1:09.200;0;39.655;0;166.4;7:39.293;10:12:25.505;0:42.630;1:09.200;0:39.655;229.3;Olivier MATHAI;;C3a;C3;;;
51;1;4;2:30.409;0;;42.595;0;1:08.435;0;39.379;0;167.6;10:09.702;10:14:55.914;0:42.595;1:08.435;0:39.379;231.8;Olivier MATHAI;;C3a;C3;;;
51;1;5;2:29.924;0;;42.393;0;1:08.547;0;38.984;0;168.2;12:39.626;10:17:25.838;0:42.393;1:08.547;0:38.984;242.2;Olivier MATHAI;;C3a;C3;;;
51;1;6;2:29.426;0;;41.701;0;1:09.051;0;38.674;0;168.7;15:09.052;10:19:55.264;0:41.701;1:09.051;0:38.674;230.3;Olivier MATHAI;;C3a;C3;;;
51;1;7;2:26.309;2;;41.243;2;1:06.791;2;38.275;2;172.3;17:35.361;10:22:21.573;0:41.243;1:06.791;0:38.275;249.4;Olivier MATHAI;;C3a;C3;;;
51;1;8;2:47.455;0;B;44.283;0;1:11.596;0;51.576;0;150.6;20:22.816;10:25:09.028;0:44.283;1:11.596;0:51.576;219.5;Olivier MATHAI;;C3a;C3;;;
51;1;9;5:17.755;0;;3:18.492;0;1:13.721;0;45.542;0;79.4;25:40.571;10:30:26.783;3:18.492;1:13.721;0:45.542;187.2;Olivier MATHAI;0:02:38.949;C3a;C3;;;
51;1;10;2:46.213;0;;47.145;0;1:14.917;0;44.151;0;151.7;28:26.784;10:33:12.996;0:47.145;1:14.917;0:44.151;203.4;Olivier MATHAI;;C3a;C3;;;
51;1;11;2:46.699;0;;46.099;0;1:17.613;0;42.987;0;151.3;31:13.483;10:35:59.695;0:46.099;1:17.613;0:42.987;210.1;Olivier MATHAI;;C3a;C3;;;
51;1;12;2:48.186;0;;47.548;0;1:15.985;0;44.653;0;149.9;34:01.669;10:38:47.881;0:47.548;1:15.985;0:44.653;198.9;Olivier MATHAI;;C3a;C3;;;
51;1;13;2:47.519;0;;47.263;0;1:14.664;0;45.592;0;150.5;36:49.188;10:41:35.400;0:47.263;1:14.664;0:45.592;199.6;Olivier MATHAI;;C3a;C3;;;
51;1;14;2:47.972;0;;47.546;0;1:15.272;0;45.154;0;150.1;39:37.160;10:44:23.372;0:47.546;1:15.272;0:45.154;202.6;Olivier MATHAI;;C3a;C3;;;
51;1;15;2:45.213;0;;45.366;0;1:15.248;0;44.599;0;152.6;42:22.373;10:47:08.585;0:45.366;1:15.248;0:44.599;221.3;Olivier MATHAI;;C3a;C3;;;
51;1;16;2:47.821;0;;47.782;0;1:14.333;0;45.706;0;150.2;45:10.194;10:49:56.406;0:47.782;1:14.333;0:45.706;214.7;Olivier MATHAI;;C3a;C3;;;
51;1;17;2:51.534;0;;48.229;0;1:17.978;0;45.327;0;147.0;48:01.728;10:52:47.940;0:48.229;1:17.978;0:45.327;220.4;Olivier MATHAI;;C3a;C3;;;
6;0;1;2:36.268;0;;44.218;0;1:09.436;0;42.614;0;161.4;2:36.268;10:07:22.480;0:44.218;1:09.436;0:42.614;237.9;Richard MEINS;;C1a;C1;;;
6;0;2;2:30.697;0;;42.713;0;1:09.294;0;38.690;0;167.3;5:06.965;10:09:53.177;0:42.713;1:09.294;0:38.690;233.3;Richard MEINS;;C1a;C1;;;
6;0;3;2:30.766;0;;41.852;0;1:09.396;0;39.518;0;167.2;7:37.731;10:12:23.943;0:41.852;1:09.396;0:39.518;229.3;Richard MEINS;;C1a;C1;;;
6;0;4;2:29.147;0;;41.502;0;1:08.973;0;38.672;0;169.1;10:06.878;10:14:53.090;0:41.502;1:08.973;0:38.672;237.9;Richard MEINS;;C1a;C1;;;
6;0;5;2:28.058;0;;41.127;0;1:08.571;0;38.360;0;170.3;12:34.936;10:17:21.148;0:41.127;1:08.571;0:38.360;244.3;Richard MEINS;;C1a;C1;;;
6;0;6;2:26.810;0;;40.626;0;1:07.952;0;38.232;0;171.7;15:01.746;10:19:47.958;0:40.626;1:07.952;0:38.232;242.2;Richard MEINS;;C1a;C1;;;
6;0;7;2:26.901;0;;40.838;0;1:07.949;0;38.114;0;171.6;17:28.647;10:22:14.859;0:40.838;1:07.949;0:38.114;251.7;Richard MEINS;;C1a;C1;;;
6;0;8;2:33.994;0;B;40.719;0;1:07.360;0;45.915;0;163.7;20:02.641;10:24:48.853;0:40.719;1:07.360;0:45.915;253.5;Richard MEINS;;C1a;C1;;;
6;0;9;4:56.341;0;;3:10.047;0;1:08.157;0;38.137;0;85.1;24:58.982;10:29:45.194;3:10.047;1:08.157;0:38.137;245.5;Richard MEINS;0:02:38.997;C1a;C1;;;
6;0;10;2:27.445;0;;40.934;0;1:07.631;0;38.880;0;171.0;27:26.427;10:32:12.639;0:40.934;1:07.631;0:38.880;257.1;Richard MEINS;;C1a;C1;;;
6;0;11;2:25.523;0;;40.660;0;1:06.535;2;38.328;0;173.3;29:51.950;10:34:38.162;0:40.660;1:06.535;0:38.328;247.7;Richard MEINS;;C1a;C1;;;
6;0;12;2:25.118;0;;40.259;0;1:07.075;0;37.784;2;173.7;32:17.068;10:37:03.280;0:40.259;1:07.075;0:37.784;254.7;Richard MEINS;;C1a;C1;;;
6;0;13;2:27.630;0;;40.882;0;1:07.616;0;39.132;0;170.8;34:44.698;10:39:30.910;0:40.882;1:07.616;0:39.132;244.3;Richard MEINS;;C1a;C1;;;
6;0;14;2:24.768;2;;40.094;0;1:06.773;0;37.901;0;174.2;37:09.466;10:41:55.678;0:40.094;1:06.773;0:37.901;260.2;Richard MEINS;;C1a;C1;;;
6;0;15;2:27.713;0;;39.966;2;1:08.822;0;38.925;0;170.7;39:37.179;10:44:23.391;0:39.966;1:08.822;0:38.925;257.8;Richard MEINS;;C1a;C1;;;
6;0;16;2:25.732;0;;40.174;0;1:07.307;0;38.251;0;173.0;42:02.911;10:46:49.123;0:40.174;1:07.307;0:38.251;258.4;Richard MEINS;;C1a;C1;;;
6;0;17;2:29.423;0;;40.678;0;1:09.198;0;39.547;0;168.7;44:32.334;10:49:18.546;0:40.678;1:09.198;0:39.547;259.6;Richard MEINS;;C1a;C1;;;
6;0;18;2:27.947;0;;40.973;0;1:08.270;0;38.704;0;170.4;47:00.281;10:51:46.493;0:40.973;1:08.270;0:38.704;248.3;Richard MEINS;;C1a;C1;;;
61;0;1;2:42.046;0;;46.981;0;1:13.893;0;41.172;0;155.6;2:42.046;10:07:28.258;0:46.981;1:13.893;0:41.172;220.4;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;2;2:31.221;0;;41.170;0;1:10.495;0;39.556;0;166.7;5:13.267;10:09:59.479;0:41.170;1:10.495;0:39.556;230.3;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;3;2:30.650;0;;41.802;0;1:09.639;0;39.209;0;167.4;7:43.917;10:12:30.129;0:41.802;1:09.639;0:39.209;217.7;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;4;2:31.313;0;;41.737;0;1:08.353;0;41.223;0;166.6;10:15.230;10:15:01.442;0:41.737;1:08.353;0:41.223;234.8;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;5;2:30.780;0;;42.756;0;1:08.874;0;39.150;0;167.2;12:46.010;10:17:32.222;0:42.756;1:08.874;0:39.150;238.4;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;6;2:29.203;0;;41.578;0;1:08.540;0;39.085;0;169.0;15:15.213;10:20:01.425;0:41.578;1:08.540;0:39.085;239.5;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;7;2:29.527;0;;41.406;0;1:08.528;0;39.593;0;168.6;17:44.740;10:22:30.952;0:41.406;1:08.528;0:39.593;230.8;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;8;2:30.445;0;;42.354;0;1:08.609;0;39.482;0;167.6;20:15.185;10:25:01.397;0:42.354;1:08.609;0:39.482;223.6;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;9;2:36.217;0;B;41.910;0;1:08.332;0;45.975;0;161.4;22:51.402;10:27:37.614;0:41.910;1:08.332;0:45.975;241.6;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;10;4:59.851;0;;3:12.637;0;1:07.579;2;39.635;0;84.1;27:51.253;10:32:37.465;3:12.637;1:07.579;0:39.635;247.7;Max VON BRAUNMÜHL;0:02:38.720;C1a;C1;;;
61;0;11;2:29.522;0;;42.315;0;1:07.839;0;39.368;0;168.6;30:20.775;10:35:06.987;0:42.315;1:07.839;0:39.368;232.8;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;12;2:32.912;0;;41.699;0;1:10.681;0;40.532;0;164.9;32:53.687;10:37:39.899;0:41.699;1:10.681;0:40.532;233.3;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;13;2:28.845;0;;41.901;0;1:08.306;0;38.638;2;169.4;35:22.532;10:40:08.744;0:41.901;1:08.306;0:38.638;212.2;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;14;2:29.184;0;;41.375;0;1:08.814;0;38.995;0;169.0;37:51.716;10:42:37.928;0:41.375;1:08.814;0:38.995;221.8;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;15;2:30.356;0;;41.132;0;1:09.364;0;39.860;0;167.7;40:22.072;10:45:08.284;0:41.132;1:09.364;0:39.860;230.8;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;16;2:28.009;2;;40.991;2;1:08.020;0;38.998;0;170.4;42:50.081;10:47:36.293;0:40.991;1:08.020;0:38.998;229.3;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;17;2:31.933;0;;42.009;0;1:09.143;0;40.781;0;166.0;45:22.014;10:50:08.226;0:42.009;1:09.143;0:40.781;229.3;Max VON BRAUNMÜHL;;C1a;C1;;;
61;0;18;2:33.596;0;;43.099;0;1:11.313;0;39.184;0;164.2;47:55.610;10:52:41.822;0:43.099;1:11.313;0:39.184;215.1;Max VON BRAUNMÜHL;;C1a;C1;;;
71;0;1;2:34.814;0;;44.415;0;1:09.831;0;40.568;0;162.9;2:34.814;10:07:21.026;0:44.415;1:09.831;0:40.568;233.8;Georg KJALLGREN;;C1a;C1;;;
71;0;2;2:31.847;0;;43.714;0;1:08.940;0;39.193;0;166.0;5:06.661;10:09:52.873;0:43.714;1:08.940;0:39.193;250.0;Georg KJALLGREN;;C1a;C1;;;
71;0;3;2:32.198;0;;42.648;0;1:10.094;0;39.456;0;165.7;7:38.859;10:12:25.071;0:42.648;1:10.094;0:39.456;233.8;Georg KJALLGREN;;C1a;C1;;;
71;0;4;2:30.137;0;;41.913;0;1:09.070;0;39.154;0;167.9;10:08.996;10:14:55.208;0:41.913;1:09.070;0:39.154;230.3;Georg KJALLGREN;;C1a;C1;;;
71;0;5;2:29.581;0;;41.832;0;1:08.668;0;39.081;0;168.6;12:38.577;10:17:24.789;0:41.832;1:08.668;0:39.081;243.8;Georg KJALLGREN;;C1a;C1;;;
71;0;6;2:33.275;0;;42.148;0;1:09.439;0;41.688;0;164.5;15:11.852;10:19:58.064;0:42.148;1:09.439;0:41.688;230.3;Georg KJALLGREN;;C1a;C1;;;
71;0;7;2:32.339;0;;41.812;0;1:11.031;0;39.496;0;165.5;17:44.191;10:22:30.403;0:41.812;1:11.031;0:39.496;238.4;Georg KJALLGREN;;C1a;C1;;;
71;0;8;2:40.276;0;B;41.906;0;1:08.752;0;49.618;0;157.3;20:24.467;10:25:10.679;0:41.906;1:08.752;0:49.618;240.0;Georg KJALLGREN;;C1a;C1;;;
71;0;9;4:53.241;0;;3:04.794;0;1:08.701;0;39.746;0;86.0;25:17.708;10:30:03.920;3:04.794;1:08.701;0:39.746;230.3;Georg KJALLGREN;0:02:34.239;C1a;C1;;;
71;0;10;2:29.425;2;;42.166;0;1:08.607;0;38.652;2;168.7;27:47.133;10:32:33.345;0:42.166;1:08.607;0:38.652;242.2;Georg KJALLGREN;;C1a;C1;;;
71;0;11;2:29.562;0;;42.133;0;1:08.296;2;39.133;0;168.6;30:16.695;10:35:02.907;0:42.133;1:08.296;0:39.133;248.8;Georg KJALLGREN;;C1a;C1;;;
71;0;12;2:30.542;0;;41.656;0;1:09.413;0;39.473;0;167.5;32:47.237;10:37:33.449;0:41.656;1:09.413;0:39.473;233.8;Georg KJALLGREN;;C1a;C1;;;
71;0;13;2:30.549;0;;41.694;0;1:09.753;0;39.102;0;167.5;35:17.786;10:40:03.998;0:41.694;1:09.753;0:39.102;231.8;Georg KJALLGREN;;C1a;C1;;;
71;0;14;2:31.104;0;;42.412;0;1:09.147;0;39.545;0;166.9;37:48.890;10:42:35.102;0:42.412;1:09.147;0:39.545;236.3;Georg KJALLGREN;;C1a;C1;;;
71;0;15;2:31.173;0;;41.829;0;1:10.184;0;39.160;0;166.8;40:20.063;10:45:06.275;0:41.829;1:10.184;0:39.160;233.8;Georg KJALLGREN;;C1a;C1;;;
71;0;16;2:29.477;0;;41.926;0;1:08.701;0;38.850;0;168.7;42:49.540;10:47:35.752;0:41.926;1:08.701;0:38.850;226.9;Georg KJALLGREN;;C1a;C1;;;
71;0;17;2:30.572;0;;41.488;2;1:09.641;0;39.443;0;167.5;45:20.112;10:50:06.324;0:41.488;1:09.641;0:39.443;234.3;Georg KJALLGREN;;C1a;C1;;;
71;0;18;2:33.151;0;;41.580;0;1:11.397;0;40.174;0;164.6;47:53.263;10:52:39.475;0:41.580;1:11.397;0:40.174;237.4;Georg KJALLGREN;;C1a;C1;;;
72;0;1;3:02.439;0;;1:02.430;0;1:16.807;0;43.202;0;138.2;3:02.439;10:07:48.651;1:02.430;1:16.807;0:43.202;171.2;Peter GARROD;0:00:20.903;C3a;C3;;;
72;0;2;2:40.071;0;;43.874;0;1:14.022;0;42.175;0;157.5;5:42.510;10:10:28.722;0:43.874;1:14.022;0:42.175;229.8;Peter GARROD;;C3a;C3;;;
72;0;3;2:41.212;0;;43.096;0;1:16.323;0;41.793;0;156.4;8:23.722;10:13:09.934;0:43.096;1:16.323;0:41.793;222.2;Peter GARROD;;C3a;C3;;;
72;0;4;2:39.655;2;;42.491;2;1:13.942;2;43.222;0;157.9;11:03.377;10:15:49.589;0:42.491;1:13.942;0:43.222;232.8;Peter GARROD;;C3a;C3;;;
72;0;5;2:46.783;0;;48.230;0;1:15.514;0;43.039;0;151.2;13:50.160;10:18:36.372;0:48.230;1:15.514;0:43.039;195.3;Peter GARROD;;C3a;C3;;;
72;0;6;2:43.587;0;;43.908;0;1:16.391;0;43.288;0;154.1;16:33.747;10:21:19.959;0:43.908;1:16.391;0:43.288;223.1;Peter GARROD;;C3a;C3;;;
72;0;7;2:47.457;0;;46.125;0;1:16.966;0;44.366;0;150.6;19:21.204;10:24:07.416;0:46.125;1:16.966;0:44.366;215.1;Peter GARROD;;C3a;C3;;;
72;0;8;2:52.880;0;B;44.899;0;1:16.066;0;51.915;0;145.8;22:14.084;10:27:00.296;0:44.899;1:16.066;0:51.915;214.3;Peter GARROD;;C3a;C3;;;
72;0;9;5:16.243;0;;3:14.025;0;1:18.164;0;44.054;0;79.7;27:30.327;10:32:16.539;3:14.025;1:18.164;0:44.054;208.1;Peter GARROD;0:02:38.335;C3a;C3;;;
72;0;10;2:44.215;0;;43.370;0;1:17.838;0;43.007;0;153.5;30:14.542;10:35:00.754;0:43.370;1:17.838;0:43.007;227.8;Peter GARROD;;C3a;C3;;;
72;0;11;2:44.478;0;;43.988;0;1:17.881;0;42.609;0;153.3;32:59.020;10:37:45.232;0:43.988;1:17.881;0:42.609;208.1;Peter GARROD;;C3a;C3;;;
72;0;12;2:45.452;0;;45.436;0;1:18.029;0;41.987;0;152.4;35:44.472;10:40:30.684;0:45.436;1:18.029;0:41.987;220.4;Peter GARROD;;C3a;C3;;;
72;0;13;2:40.347;0;;44.087;0;1:14.704;0;41.556;2;157.2;38:24.819;10:43:11.031;0:44.087;1:14.704;0:41.556;224.5;Peter GARROD;;C3a;C3;;;
72;0;14;2:44.624;0;;44.668;0;1:15.971;0;43.985;0;153.2;41:09.443;10:45:55.655;0:44.668;1:15.971;0:43.985;214.7;Peter GARROD;;C3a;C3;;;
72;0;15;2:52.572;0;;49.661;0;1:20.761;0;42.150;0;146.1;44:02.015;10:48:48.227;0:49.661;1:20.761;0:42.150;189.8;Peter GARROD;;C3a;C3;;;
72;0;16;2:40.266;0;;43.450;0;1:14.806;0;42.010;0;157.3;46:42.281;10:51:28.493;0:43.450;1:14.806;0:42.010;236.8;Peter GARROD;;C3a;C3;;;
72;0;17;2:44.174;0;;44.783;0;1:16.949;0;42.442;0;153.6;49:26.455;10:54:12.667;0:44.783;1:16.949;0:42.442;212.6;Peter GARROD;;C3a;C3;;;
