﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;1;17;2:19.523;0;B;26.641;0;1:02.016;0;50.866;0;107.9;41:42.681;10:27:42.681;0:26.641;1:02.016;0:50.866;203.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
31;1;1;2:12.084;0;;38.220;0;59.143;0;34.721;0;114.0;2:12.084;09:48:12.084;0:38.220;0:59.143;0:34.721;;Carlos BARBOT;0:00:08.861;P+2L;PROTO 2 +2L;;;
31;1;2;1:48.856;0;;22.534;0;52.281;0;34.041;0;138.3;4:00.940;09:50:00.940;0:22.534;0:52.281;0:34.041;238.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;3;1:45.175;0;;21.320;0;50.816;0;33.039;0;143.1;5:46.115;09:51:46.115;0:21.320;0:50.816;0:33.039;245.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;4;1:50.239;0;;21.107;0;52.848;0;36.284;0;136.6;7:36.354;09:53:36.354;0:21.107;0:52.848;0:36.284;252.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;5;6:17.555;0;B;4:50.289;0;54.474;0;32.792;0;39.9;13:53.909;09:59:53.909;4:50.289;0:54.474;0:32.792;;Carlos BARBOT;0:02:27.012;P+2L;PROTO 2 +2L;;;
31;1;6;1:45.773;0;;21.038;0;51.876;0;32.859;0;142.3;15:39.682;10:01:39.682;0:21.038;0:51.876;0:32.859;252.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;7;1:45.365;0;;20.987;0;51.704;0;32.674;2;142.9;17:25.047;10:03:25.047;0:20.987;0:51.704;0:32.674;259.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;8;1:44.615;0;;20.995;0;50.505;0;33.115;0;143.9;19:09.662;10:05:09.662;0:20.995;0:50.505;0:33.115;253.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;9;1:47.005;0;;20.614;0;53.269;0;33.122;0;140.7;20:56.667;10:06:56.667;0:20.614;0:53.269;0:33.122;260.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;10;1:42.890;3;;20.640;0;49.390;3;32.860;0;146.3;22:39.557;10:08:39.557;0:20.640;0:49.390;0:32.860;268.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;1;11;1:43.119;0;;20.569;3;49.662;0;32.888;0;146.0;24:22.676;10:10:22.676;0:20.569;0:49.662;0:32.888;265.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
52;1;1;2:17.229;0;;40.546;0;1:00.461;0;36.222;0;109.7;2:17.229;09:48:17.229;0:40.546;1:00.461;0:36.222;;Yves SCEMAMA;0:00:10.627;P+2L;PROTO 2 +2L;;;
52;1;2;1:53.780;0;;23.785;0;55.855;0;34.140;0;132.3;4:11.009;09:50:11.009;0:23.785;0:55.855;0:34.140;221.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;3;1:46.626;0;;21.954;0;51.835;0;32.837;0;141.2;5:57.635;09:51:57.635;0:21.954;0:51.835;0:32.837;233.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;4;1:44.899;0;;21.253;2;51.311;0;32.335;0;143.5;7:42.534;09:53:42.534;0:21.253;0:51.311;0:32.335;261.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;5;2:04.104;0;B;24.969;0;52.792;0;46.343;0;121.3;9:46.638;09:55:46.638;0:24.969;0:52.792;0:46.343;212.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;6;3:58.416;0;;2:33.410;0;52.653;0;32.353;0;63.1;13:45.054;09:59:45.054;2:33.410;0:52.653;0:32.353;;Yves SCEMAMA;0:02:15.532;P+2L;PROTO 2 +2L;;;
52;1;7;1:47.008;0;;22.309;0;51.992;0;32.707;0;140.7;15:32.062;10:01:32.062;0:22.309;0:51.992;0:32.707;213.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;8;1:45.600;0;;21.692;0;50.832;0;33.076;0;142.6;17:17.662;10:03:17.662;0:21.692;0:50.832;0:33.076;237.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;9;1:44.249;2;;21.320;0;50.819;2;32.110;2;144.4;19:01.911;10:05:01.911;0:21.320;0:50.819;0:32.110;231.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
58;1;1;3:35.612;0;;1:45.464;0;1:10.148;0;40.000;0;69.8;3:35.612;09:49:35.612;1:45.464;1:10.148;0:40.000;;Carlos TAVARES;0:01:16.232;P-2L;PROTO 2 -2L;;;
58;1;2;2:03.258;0;;26.219;0;1:00.240;0;36.799;0;122.1;5:38.870;09:51:38.870;0:26.219;1:00.240;0:36.799;194.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;3;2:01.813;0;;25.190;0;58.241;0;38.382;0;123.6;7:40.683;09:53:40.683;0:25.190;0:58.241;0:38.382;209.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;4;2:01.249;0;;26.341;0;58.915;0;35.993;0;124.2;9:41.932;09:55:41.932;0:26.341;0:58.915;0:35.993;202.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;5;1:57.108;0;;24.414;0;56.282;0;36.412;0;128.6;11:39.040;09:57:39.040;0:24.414;0:56.282;0:36.412;216.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;6;2:01.328;0;;24.425;0;1:00.473;0;36.430;0;124.1;13:40.368;09:59:40.368;0:24.425;1:00.473;0:36.430;218.0;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;7;1:55.556;0;;23.674;0;56.700;0;35.182;0;130.3;15:35.924;10:01:35.924;0:23.674;0:56.700;0:35.182;211.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;8;1:54.055;0;;23.471;0;55.727;0;34.857;0;132.0;17:29.979;10:03:29.979;0:23.471;0:55.727;0:34.857;232.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;9;1:53.247;0;;23.489;0;54.710;0;35.048;0;132.9;19:23.226;10:05:23.226;0:23.489;0:54.710;0:35.048;223.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;10;1:52.520;0;;22.898;0;54.948;0;34.674;0;133.8;21:15.746;10:07:15.746;0:22.898;0:54.948;0:34.674;243.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;11;1:52.750;0;;23.352;0;54.747;0;34.651;0;133.5;23:08.496;10:09:08.496;0:23.352;0:54.747;0:34.651;235.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;12;1:56.241;0;;23.427;0;57.603;0;35.211;0;129.5;25:04.737;10:11:04.737;0:23.427;0:57.603;0:35.211;230.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;13;1:52.986;0;;22.778;0;54.821;0;35.387;0;133.2;26:57.723;10:12:57.723;0:22.778;0:54.821;0:35.387;233.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;14;1:50.578;0;;22.644;0;53.841;0;34.093;0;136.2;28:48.301;10:14:48.301;0:22.644;0:53.841;0:34.093;239.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;15;1:49.881;0;;22.526;0;53.190;0;34.165;0;137.0;30:38.182;10:16:38.182;0:22.526;0:53.190;0:34.165;237.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;16;1:51.077;0;;22.467;0;54.417;0;34.193;0;135.5;32:29.259;10:18:29.259;0:22.467;0:54.417;0:34.193;240.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;17;1:51.727;0;;22.713;0;54.619;0;34.395;0;134.7;34:20.986;10:20:20.986;0:22.713;0:54.619;0:34.395;230.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;18;1:50.703;0;;22.809;0;53.559;0;34.335;0;136.0;36:11.689;10:22:11.689;0:22.809;0:53.559;0:34.335;235.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;19;1:52.638;0;;22.766;0;55.269;0;34.603;0;133.7;38:04.327;10:24:04.327;0:22.766;0:55.269;0:34.603;238.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;20;1:51.060;0;;22.661;0;53.884;0;34.515;0;135.6;39:55.387;10:25:55.387;0:22.661;0:53.884;0:34.515;243.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;21;1:48.930;2;;22.223;2;52.857;2;33.850;2;138.2;41:44.317;10:27:44.317;0:22.223;0:52.857;0:33.850;246.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
58;1;22;2:23.096;0;B;24.118;0;1:01.610;0;57.368;0;105.2;44:07.413;10:30:07.413;0:24.118;1:01.610;0:57.368;236.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;
600;1;1;2:46.802;0;;1:01.549;0;1:05.784;0;39.469;0;90.3;2:46.802;09:48:46.802;1:01.549;1:05.784;0:39.469;;Philippe SCEMAMA;0:00:30.320;P+2L;PROTO 2 +2L;;;
600;1;2;1:57.516;0;;24.896;0;58.191;0;34.429;0;128.1;4:44.318;09:50:44.318;0:24.896;0:58.191;0:34.429;230.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;3;1:51.846;0;;23.647;0;55.300;0;32.899;0;134.6;6:36.164;09:52:36.164;0:23.647;0:55.300;0:32.899;227.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;4;1:49.735;0;;23.122;0;53.285;0;33.328;0;137.2;8:25.899;09:54:25.899;0:23.122;0:53.285;0:33.328;228.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;5;1:51.509;0;;22.465;0;53.257;0;35.787;0;135.0;10:17.408;09:56:17.408;0:22.465;0:53.257;0:35.787;230.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;6;2:02.029;0;B;22.050;0;52.981;0;46.998;0;123.4;12:19.437;09:58:19.437;0:22.050;0:52.981;0:46.998;244.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;7;4:35.326;0;;3:08.037;0;54.078;0;33.211;0;54.7;16:54.763;10:02:54.763;3:08.037;0:54.078;0:33.211;;Philippe SCEMAMA;0:02:50.242;P+2L;PROTO 2 +2L;;;
600;1;8;1:46.462;0;;21.598;0;51.984;0;32.880;0;141.4;18:41.225;10:04:41.225;0:21.598;0:51.984;0:32.880;241.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;9;1:45.519;0;;21.405;0;51.667;0;32.447;0;142.7;20:26.744;10:06:26.744;0:21.405;0:51.667;0:32.447;246.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;10;1:45.291;0;;21.544;0;51.243;0;32.504;0;143.0;22:12.035;10:08:12.035;0:21.544;0:51.243;0:32.504;235.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;11;2:04.008;0;B;21.598;0;55.829;0;46.581;0;121.4;24:16.043;10:10:16.043;0:21.598;0:55.829;0:46.581;257.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;12;5:25.112;0;B;3:48.416;0;54.204;0;42.492;0;46.3;29:41.155;10:15:41.155;3:48.416;0:54.204;0:42.492;;Philippe SCEMAMA;0:03:31.082;P+2L;PROTO 2 +2L;;;
600;1;13;4:00.043;0;;2:33.706;0;53.542;0;32.795;0;62.7;33:41.198;10:19:41.198;2:33.706;0:53.542;0:32.795;;Philippe SCEMAMA;0:02:14.310;P+2L;PROTO 2 +2L;;;
600;1;14;1:51.030;0;;21.351;0;54.270;0;35.409;0;135.6;35:32.228;10:21:32.228;0:21.351;0:54.270;0:35.409;250.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;15;1:45.370;0;;21.459;0;51.499;0;32.412;2;142.9;37:17.598;10:23:17.598;0:21.459;0:51.499;0:32.412;244.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;16;1:44.732;2;;21.298;0;50.928;2;32.506;0;143.7;39:02.330;10:25:02.330;0:21.298;0:50.928;0:32.506;253.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;17;1:45.433;0;;21.333;0;51.359;0;32.741;0;142.8;40:47.763;10:26:47.763;0:21.333;0:51.359;0:32.741;252.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;18;1:45.854;0;;21.289;2;51.589;0;32.976;0;142.2;42:33.617;10:28:33.617;0:21.289;0:51.589;0:32.976;254.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
64;1;1;3:08.164;0;;1:10.126;0;1:14.264;0;43.774;0;80.0;3:08.164;09:49:08.164;1:10.126;1:14.264;0:43.774;;Hans-Jörg HÜBNER;0:00:36.562;GT2;GT2;;;
64;1;2;2:18.113;0;;32.583;0;1:05.346;0;40.184;0;109.0;5:26.277;09:51:26.277;0:32.583;1:05.346;0:40.184;146.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;3;2:13.767;0;;28.262;0;1:05.185;0;40.320;0;112.5;7:40.044;09:53:40.044;0:28.262;1:05.185;0:40.320;193.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;4;2:08.901;0;;28.671;0;1:01.036;0;39.194;0;116.8;9:48.945;09:55:48.945;0:28.671;1:01.036;0:39.194;194.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;5;2:08.410;0;;27.725;0;1:01.925;0;38.760;0;117.2;11:57.355;09:57:57.355;0:27.725;1:01.925;0:38.760;189.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;6;2:09.910;0;;28.234;0;1:02.760;0;38.916;0;115.9;14:07.265;10:00:07.265;0:28.234;1:02.760;0:38.916;168.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;7;2:09.184;0;;27.354;0;1:03.148;0;38.682;0;116.5;16:16.449;10:02:16.449;0:27.354;1:03.148;0:38.682;191.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;8;2:20.228;0;B;27.066;0;1:02.143;0;51.019;0;107.4;18:36.677;10:04:36.677;0:27.066;1:02.143;0:51.019;231.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;9;4:44.191;0;;3:05.068;0;1:01.185;0;37.938;0;53.0;23:20.868;10:09:20.868;3:05.068;1:01.185;0:37.938;;Hans-Jörg HÜBNER;0:02:43.328;GT2;GT2;;;
64;1;10;2:08.776;0;;27.274;0;1:01.922;0;39.580;0;116.9;25:29.644;10:11:29.644;0:27.274;1:01.922;0:39.580;203.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;11;2:05.796;0;;27.531;0;1:00.932;0;37.333;2;119.7;27:35.440;10:13:35.440;0:27.531;1:00.932;0:37.333;206.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;12;2:07.136;0;;26.996;0;1:02.039;0;38.101;0;118.4;29:42.576;10:15:42.576;0:26.996;1:02.039;0:38.101;194.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;13;2:06.106;0;;28.321;0;59.925;0;37.860;0;119.4;31:48.682;10:17:48.682;0:28.321;0:59.925;0:37.860;198.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;14;2:06.239;0;;27.455;0;1:01.045;0;37.739;0;119.3;33:54.921;10:19:54.921;0:27.455;1:01.045;0:37.739;208.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;15;2:07.541;0;;26.951;0;1:02.599;0;37.991;0;118.0;36:02.462;10:22:02.462;0:26.951;1:02.599;0:37.991;197.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;16;2:07.273;0;;26.358;0;1:02.614;0;38.301;0;118.3;38:09.735;10:24:09.735;0:26.358;1:02.614;0:38.301;196.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;17;2:05.691;0;;26.325;0;1:01.489;0;37.877;0;119.8;40:15.426;10:26:15.426;0:26.325;1:01.489;0:37.877;207.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;18;2:06.472;0;;26.303;0;1:01.288;0;38.881;0;119.0;42:21.898;10:28:21.898;0:26.303;1:01.288;0:38.881;211.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;19;2:02.584;2;;25.525;2;59.383;2;37.676;0;122.8;44:24.482;10:30:24.482;0:25.525;0:59.383;0:37.676;211.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;20;2:52.116;0;B;26.632;0;1:13.068;0;1:12.416;0;87.5;47:16.598;10:33:16.598;0:26.632;1:13.068;1:12.416;200.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
69;1;1;3:04.391;0;;1:18.552;0;1:06.813;0;39.026;0;81.6;3:04.391;09:49:04.391;1:18.552;1:06.813;0:39.026;; Mr JOHN OF B;0:00:50.480;GT2;GT2;;;
69;1;2;1:58.243;0;;24.339;0;57.394;0;36.510;0;127.3;5:02.634;09:51:02.634;0:24.339;0:57.394;0:36.510;201.7; Mr JOHN OF B;;GT2;GT2;;;
69;1;3;1:54.446;0;;23.964;0;55.204;0;35.278;0;131.5;6:57.080;09:52:57.080;0:23.964;0:55.204;0:35.278;220.2; Mr JOHN OF B;;GT2;GT2;;;
69;1;4;1:53.919;0;;23.432;0;55.222;0;35.265;0;132.2;8:50.999;09:54:50.999;0:23.432;0:55.222;0:35.265;214.6; Mr JOHN OF B;;GT2;GT2;;;
69;1;5;1:53.809;0;;23.179;0;55.532;0;35.098;0;132.3;10:44.808;09:56:44.808;0:23.179;0:55.532;0:35.098;224.6; Mr JOHN OF B;;GT2;GT2;;;
69;1;6;2:19.353;0;B;23.999;0;59.243;0;56.111;0;108.0;13:04.161;09:59:04.161;0:23.999;0:59.243;0:56.111;213.4; Mr JOHN OF B;;GT2;GT2;;;
69;2;7;5:23.654;0;;3:44.146;0;1:01.176;0;38.332;0;46.5;18:27.815;10:04:27.815;3:44.146;1:01.176;0:38.332;;Soheil AYARI;0:03:20.867;GT2;GT2;;;
69;2;8;1:58.655;0;;24.201;0;59.030;0;35.424;0;126.9;20:26.470;10:06:26.470;0:24.201;0:59.030;0:35.424;218.4;Soheil AYARI;;GT2;GT2;;;
69;2;9;1:54.320;0;;23.736;0;55.632;0;34.952;0;131.7;22:20.790;10:08:20.790;0:23.736;0:55.632;0:34.952;204.3;Soheil AYARI;;GT2;GT2;;;
69;2;10;1:52.828;0;;23.180;0;55.044;0;34.604;0;133.4;24:13.618;10:10:13.618;0:23.180;0:55.044;0:34.604;221.5;Soheil AYARI;;GT2;GT2;;;
69;2;11;1:50.405;2;;22.440;2;53.822;0;34.143;2;136.4;26:04.023;10:12:04.023;0:22.440;0:53.822;0:34.143;222.4;Soheil AYARI;;GT2;GT2;;;
69;2;12;1:50.419;0;;22.620;0;53.454;2;34.345;0;136.3;27:54.442;10:13:54.442;0:22.620;0:53.454;0:34.345;231.2;Soheil AYARI;;GT2;GT2;;;
69;2;13;2:11.570;0;B;22.713;0;56.204;0;52.653;0;114.4;30:06.012;10:16:06.012;0:22.713;0:56.204;0:52.653;231.7;Soheil AYARI;;GT2;GT2;;;
69;1;14;6:36.567;0;;5:06.550;0;54.887;0;35.130;0;38.0;36:42.579;10:22:42.579;5:06.550;0:54.887;0:35.130;; Mr JOHN OF B;0:04:46.846;GT2;GT2;;;
69;1;15;1:52.233;0;;23.266;0;54.111;0;34.856;0;134.1;38:34.812;10:24:34.812;0:23.266;0:54.111;0:34.856;235.7; Mr JOHN OF B;;GT2;GT2;;;
69;1;16;1:53.690;0;;23.382;0;55.525;0;34.783;1;132.4;40:28.502;10:26:28.502;0:23.382;0:55.525;0:34.783;217.6; Mr JOHN OF B;;GT2;GT2;;;
69;1;17;1:53.534;0;;22.984;1;54.222;0;36.328;0;132.6;42:22.036;10:28:22.036;0:22.984;0:54.222;0:36.328;212.1; Mr JOHN OF B;;GT2;GT2;;;
69;1;18;1:52.065;0;;23.165;0;53.886;1;35.014;0;134.3;44:14.101;10:30:14.101;0:23.165;0:53.886;0:35.014;225.1; Mr JOHN OF B;;GT2;GT2;;;
69;1;19;2:29.679;0;B;23.259;0;57.855;0;1:08.565;0;100.6;46:43.780;10:32:43.780;0:23.259;0:57.855;1:08.565;215.4; Mr JOHN OF B;;GT2;GT2;;;
