﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;8;2:36.550;0;;42.939;0;1:11.794;0;41.817;0;161.1;49:04.137;13:49:04.139;0:42.939;1:11.794;0:41.817;233.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;9;3:25.229;0;;43.604;0;1:37.886;0;1:03.739;0;122.9;52:29.366;13:52:29.368;0:43.604;1:37.886;1:03.739;242.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;10;9:49.099;0;;7:57.967;0;1:11.394;0;39.738;0;42.8;1:02:18.465;14:02:18.467;7:57.967;1:11.394;0:39.738;225.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;11;2:32.842;2;;41.969;0;1:10.546;0;40.327;0;165.0;1:04:51.307;14:04:51.309;0:41.969;1:10.546;0:40.327;240.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;12;5:16.957;0;;3:25.594;0;1:10.389;2;40.974;0;79.6;1:10:08.264;14:10:08.266;3:25.594;1:10.389;0:40.974;204.9;Carlos BARBOT;0:02:24.246;P+2L;PROTO 2 +2L;;;
32;0;1;3:28.188;0;;1:23.928;0;1:19.421;0;44.839;0;121.1;3:28.188;13:03:28.188;1:23.928;1:19.421;0:44.839;164.1; NELSON;;GT2;GT2;;;
32;0;2;2:45.566;0;;45.764;0;1:16.729;0;43.073;0;152.3;6:13.754;13:06:13.754;0:45.764;1:16.729;0:43.073;211.8; NELSON;;GT2;GT2;;;
32;0;3;3:34.103;0;;49.510;0;1:38.653;0;1:05.940;0;117.8;9:47.857;13:09:47.857;0:49.510;1:38.653;1:05.940;216.0; NELSON;;GT2;GT2;;;
32;0;4;35:04.167;0;;32:58.349;0;1:20.461;0;45.357;0;12.0;44:52.022;13:44:52.024;32:58.349;1:20.461;0:45.357;192.5; NELSON;;GT2;GT2;;;
32;0;5;3:08.637;0;;46.752;0;1:24.944;0;56.941;0;133.7;48:00.659;13:48:00.661;0:46.752;1:24.944;0:56.941;210.1; NELSON;;GT2;GT2;;;
32;0;6;7:14.711;0;;5:07.852;0;1:20.465;0;46.394;0;58.0;55:15.370;13:55:15.372;5:07.852;1:20.465;0:46.394;141.2; NELSON;0:04:02.491;GT2;GT2;;;
32;0;7;2:45.022;0;;45.748;0;1:16.236;0;43.038;2;152.8;58:00.392;13:58:00.394;0:45.748;1:16.236;0:43.038;228.3; NELSON;;GT2;GT2;;;
32;0;8;2:45.296;0;;46.190;0;1:15.237;0;43.869;0;152.5;1:00:45.688;14:00:45.690;0:46.190;1:15.237;0:43.869;227.4; NELSON;;GT2;GT2;;;
32;0;9;2:54.224;0;;45.381;0;1:17.124;0;51.719;0;144.7;1:03:39.912;14:03:39.914;0:45.381;1:17.124;0:51.719;226.4; NELSON;;GT2;GT2;;;
32;0;10;2:42.829;2;;44.751;2;1:14.824;2;43.254;0;154.9;1:06:22.741;14:06:22.743;0:44.751;1:14.824;0:43.254;232.8; NELSON;;GT2;GT2;;;
32;0;11;3:12.665;0;;48.230;0;1:27.611;0;56.824;0;130.9;1:09:35.406;14:09:35.408;0:48.230;1:27.611;0:56.824;213.4; NELSON;;GT2;GT2;;;
34;0;1;3:50.988;0;;1:25.776;0;1:34.644;0;50.568;0;109.2;3:50.988;13:03:50.988;1:25.776;1:34.644;0:50.568;120.7;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;2;2:55.031;2;;50.967;0;1:18.957;2;45.107;2;144.1;6:46.019;13:06:46.019;0:50.967;1:18.957;0:45.107;186.9;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;3;5:19.197;0;;1:00.423;0;2:33.242;0;1:45.532;0;79.0;12:05.216;13:12:05.216;1:00.423;2:33.242;1:45.532;122.3;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;4;23:41.412;0;;21:09.060;0;1:37.624;0;54.728;0;17.7;35:46.626;13:35:46.628;21:09.060;1:37.624;0:54.728;146.3;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;5;3:16.936;0;;56.277;0;1:29.274;0;51.385;0;128.0;39:03.562;13:39:03.564;0:56.277;1:29.274;0:51.385;190.8;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;6;3:05.288;0;;52.802;0;1:23.917;0;48.569;0;136.1;42:08.850;13:42:08.852;0:52.802;1:23.917;0:48.569;195.7;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;7;3:06.848;0;;52.948;0;1:24.069;0;49.831;0;134.9;45:15.698;13:45:15.700;0:52.948;1:24.069;0:49.831;194.2;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;8;3:06.207;0;;52.652;0;1:23.763;0;49.792;0;135.4;48:21.905;13:48:21.907;0:52.652;1:23.763;0:49.792;203.8;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;9;3:06.676;0;;52.348;0;1:24.356;0;49.972;0;135.1;51:28.581;13:51:28.583;0:52.348;1:24.356;0:49.972;199.3;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;10;3:04.742;0;;53.273;0;1:22.935;0;48.534;0;136.5;54:33.323;13:54:33.325;0:53.273;1:22.935;0:48.534;196.4;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;11;3:08.141;0;;53.228;0;1:24.481;0;50.432;0;134.0;57:41.464;13:57:41.466;0:53.228;1:24.481;0:50.432;193.5;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;12;3:19.219;0;;52.834;0;1:24.908;0;1:01.477;0;126.6;1:01:00.683;14:01:00.685;0:52.834;1:24.908;1:01.477;185.9;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;13;5:18.480;0;;3:08.790;0;1:21.918;0;47.772;0;79.2;1:06:19.163;14:06:19.165;3:08.790;1:21.918;0:47.772;184.9;Wolf ZWEIFLER;0:01:56.989;P-2L;PROTO 2 -2L;;;
34;0;14;3:00.554;0;;53.257;0;1:20.603;0;46.694;0;139.6;1:09:19.717;14:09:19.719;0:53.257;1:20.603;0:46.694;202.6;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
34;0;15;2:57.067;0;;50.646;2;1:19.062;0;47.359;0;142.4;1:12:16.784;14:12:16.786;0:50.646;1:19.062;0:47.359;205.7;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
38;0;1;3:09.131;0;;57.716;0;1:24.141;0;47.274;0;133.3;3:09.131;13:03:09.131;0:57.716;1:24.141;0:47.274;169.8;Jan SIMMONDS;;P-2L;PROTO 2 -2L;;;
38;0;2;2:49.332;0;;48.350;0;1:17.562;0;43.420;2;148.9;5:58.463;13:05:58.463;0:48.350;1:17.562;0:43.420;208.1;Jan SIMMONDS;;P-2L;PROTO 2 -2L;;;
38;0;3;3:20.567;0;;47.541;0;1:32.303;0;1:00.723;0;125.7;9:19.030;13:09:19.030;0:47.541;1:32.303;1:00.723;201.5;Jan SIMMONDS;;P-2L;PROTO 2 -2L;;;
38;0;4;27:14.147;0;;25:02.277;0;1:25.153;0;46.717;0;15.4;36:33.175;13:36:33.177;25:02.277;1:25.153;0:46.717;182.4;Jan SIMMONDS;;P-2L;PROTO 2 -2L;;;
38;0;5;2:46.975;0;;47.683;0;1:15.860;0;43.432;0;151.0;39:20.150;13:39:20.152;0:47.683;1:15.860;0:43.432;212.6;Jan SIMMONDS;;P-2L;PROTO 2 -2L;;;
38;0;6;2:44.584;2;;46.452;0;1:14.622;0;43.510;0;153.2;42:04.734;13:42:04.736;0:46.452;1:14.622;0:43.510;225.9;Jan SIMMONDS;;P-2L;PROTO 2 -2L;;;
38;0;7;2:47.388;0;;46.379;0;1:16.063;0;44.946;0;150.6;44:52.122;13:44:52.124;0:46.379;1:16.063;0:44.946;225.9;Jan SIMMONDS;;P-2L;PROTO 2 -2L;;;
38;0;8;2:45.313;0;;46.318;2;1:14.581;2;44.414;0;152.5;47:37.435;13:47:37.437;0:46.318;1:14.581;0:44.414;224.1;Jan SIMMONDS;;P-2L;PROTO 2 -2L;;;
40;0;1;3:25.075;0;;1:11.950;0;1:25.673;0;47.452;0;123.0;3:25.075;13:03:25.075;1:11.950;1:25.673;0:47.452;165.1;Claes PAULSSON;;GT2;GT2;;;
40;0;2;2:50.954;0;;47.525;0;1:19.098;0;44.331;0;147.5;6:16.029;13:06:16.029;0:47.525;1:19.098;0:44.331;182.1;Claes PAULSSON;;GT2;GT2;;;
40;0;3;3:47.604;0;;48.431;0;1:47.310;0;1:11.863;0;110.8;10:03.633;13:10:03.633;0:48.431;1:47.310;1:11.863;171.7;Claes PAULSSON;;GT2;GT2;;;
40;0;4;25:44.539;0;;23:31.572;0;1:26.270;0;46.697;0;16.3;35:48.170;13:35:48.172;23:31.572;1:26.270;0:46.697;172.5;Claes PAULSSON;;GT2;GT2;;;
40;0;5;2:48.023;0;;47.220;0;1:18.744;0;42.059;0;150.1;38:36.193;13:38:36.195;0:47.220;1:18.744;0:42.059;190.1;Claes PAULSSON;;GT2;GT2;;;
40;0;6;2:41.516;2;;43.907;0;1:15.521;0;42.088;0;156.1;41:17.709;13:41:17.711;0:43.907;1:15.521;0:42.088;218.6;Claes PAULSSON;;GT2;GT2;;;
40;0;7;2:41.618;0;;43.737;2;1:15.585;0;42.296;0;156.0;43:59.327;13:43:59.329;0:43.737;1:15.585;0:42.296;218.6;Claes PAULSSON;;GT2;GT2;;;
40;0;8;2:41.564;0;;44.300;0;1:15.468;2;41.796;0;156.1;46:40.891;13:46:40.893;0:44.300;1:15.468;0:41.796;194.2;Claes PAULSSON;;GT2;GT2;;;
40;0;9;2:41.751;0;;44.058;0;1:15.930;0;41.763;2;155.9;49:22.642;13:49:22.644;0:44.058;1:15.930;0:41.763;203.8;Claes PAULSSON;;GT2;GT2;;;
40;0;10;8:11.285;0;;5:58.460;0;1:24.283;0;48.542;0;51.3;57:33.927;13:57:33.929;5:58.460;1:24.283;0:48.542;147.3;Claes PAULSSON;0:04:52.681;GT2;GT2;;;
40;0;11;3:00.888;0;;49.693;0;1:22.327;0;48.868;0;139.4;1:00:34.815;14:00:34.817;0:49.693;1:22.327;0:48.868;173.6;Claes PAULSSON;;GT2;GT2;;;
40;0;12;3:12.467;0;;51.058;0;1:26.597;0;54.812;0;131.0;1:03:47.282;14:03:47.284;0:51.058;1:26.597;0:54.812;168.7;Claes PAULSSON;;GT2;GT2;;;
40;0;13;3:02.806;0;;49.404;0;1:23.178;0;50.224;0;137.9;1:06:50.088;14:06:50.090;0:49.404;1:23.178;0:50.224;172.8;Claes PAULSSON;;GT2;GT2;;;
40;0;14;3:03.356;0;;49.946;0;1:23.129;0;50.281;0;137.5;1:09:53.444;14:09:53.446;0:49.946;1:23.129;0:50.281;166.7;Claes PAULSSON;;GT2;GT2;;;
42;0;1;4:21.789;0;;2:19.170;0;1:19.411;0;43.208;0;96.3;4:21.789;13:04:21.789;2:19.170;1:19.411;0:43.208;174.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;2;2:36.057;2;;44.409;0;1:10.802;2;40.846;2;161.6;6:57.846;13:06:57.846;0:44.409;1:10.802;0:40.846;225.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;3;5:08.639;0;;57.764;0;2:25.275;0;1:45.600;0;81.7;12:06.485;13:12:06.485;0:57.764;2:25.275;1:45.600;126.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;4;43:03.010;0;;41:01.551;0;1:18.990;0;42.469;0;9.8;55:09.493;13:55:09.495;41:01.551;1:18.990;0:42.469;141.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;5;2:37.310;0;;44.571;0;1:11.773;0;40.966;0;160.3;57:46.803;13:57:46.805;0:44.571;1:11.773;0:40.966;230.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;6;2:54.342;0;;45.783;0;1:16.943;0;51.616;0;144.6;1:00:41.145;14:00:41.147;0:45.783;1:16.943;0:51.616;228.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;7;3:16.020;0;;1:22.569;0;1:12.227;0;41.224;0;128.6;1:03:57.165;14:03:57.167;1:22.569;1:12.227;0:41.224;222.7;Philipp BRUEHWILER;0:00:24.458;P-2L;PROTO 2 -2L;;;
42;0;8;2:39.573;0;;43.542;2;1:11.537;0;44.494;0;158.0;1:06:36.738;14:06:36.740;0:43.542;1:11.537;0:44.494;225.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
44;0;1;3:24.486;0;;1:21.312;0;1:18.896;0;44.278;0;123.3;3:24.486;13:03:24.486;1:21.312;1:18.896;0:44.278;184.9;Afschin FATEMI;;GT2;GT2;;;
44;0;2;2:36.972;0;;43.362;0;1:13.486;0;40.124;2;160.6;6:01.458;13:06:01.458;0:43.362;1:13.486;0:40.124;247.1;Afschin FATEMI;;GT2;GT2;;;
44;0;3;6:05.831;0;;43.177;0;3:38.004;0;1:44.650;0;68.9;12:07.289;13:12:07.289;0:43.177;3:38.004;1:44.650;241.1;Afschin FATEMI;;GT2;GT2;;;
44;0;4;23:18.617;0;;20:57.162;0;1:28.358;0;53.097;0;18.0;35:25.904;13:35:25.906;20:57.162;1:28.358;0:53.097;172.0;Afschin FATEMI;;GT2;GT2;;;
44;0;5;3:03.860;0;;48.036;0;1:26.168;0;49.656;0;137.1;38:29.764;13:38:29.766;0:48.036;1:26.168;0:49.656;210.1;Afschin FATEMI;;GT2;GT2;;;
44;0;6;2:37.898;0;;42.844;0;1:13.947;0;41.107;0;159.7;41:07.662;13:41:07.664;0:42.844;1:13.947;0:41.107;237.4;Afschin FATEMI;;GT2;GT2;;;
44;0;7;2:39.187;0;;44.386;0;1:13.153;0;41.648;0;158.4;43:46.849;13:43:46.851;0:44.386;1:13.153;0:41.648;237.4;Afschin FATEMI;;GT2;GT2;;;
44;0;8;3:04.635;0;;55.000;0;1:24.373;0;45.262;0;136.6;46:51.484;13:46:51.486;0:55.000;1:24.373;0:45.262;192.9;Afschin FATEMI;;GT2;GT2;;;
44;0;9;2:35.503;2;;42.539;2;1:12.272;2;40.692;0;162.1;49:26.987;13:49:26.989;0:42.539;1:12.272;0:40.692;245.5;Afschin FATEMI;;GT2;GT2;;;
46;0;1;4:35.032;0;;2:21.690;0;1:25.059;0;48.283;0;91.7;4:35.032;13:04:35.032;2:21.690;1:25.059;0:48.283;160.7;Christian BOURIEZ;;GT2;GT2;;;
46;0;2;2:49.885;0;;47.890;0;1:17.490;0;44.505;0;148.4;7:24.917;13:07:24.917;0:47.890;1:17.490;0:44.505;213.4;Christian BOURIEZ;;GT2;GT2;;;
46;0;3;27:43.099;0;;25:28.795;0;1:27.219;0;47.085;0;15.2;35:08.014;13:35:08.016;25:28.795;1:27.219;0:47.085;190.5;Christian BOURIEZ;;GT2;GT2;;;
46;0;4;2:52.005;0;;48.308;0;1:19.137;0;44.560;0;146.6;38:00.019;13:38:00.021;0:48.308;1:19.137;0:44.560;212.6;Christian BOURIEZ;;GT2;GT2;;;
46;0;5;2:48.232;0;;47.199;0;1:17.780;0;43.253;0;149.9;40:48.251;13:40:48.253;0:47.199;1:17.780;0:43.253;201.9;Christian BOURIEZ;;GT2;GT2;;;
46;0;6;2:46.416;0;;46.652;0;1:16.385;0;43.379;0;151.5;43:34.667;13:43:34.669;0:46.652;1:16.385;0:43.379;210.5;Christian BOURIEZ;;GT2;GT2;;;
46;0;7;2:45.576;0;;46.381;0;1:15.753;0;43.442;0;152.3;46:20.243;13:46:20.245;0:46.381;1:15.753;0:43.442;209.7;Christian BOURIEZ;;GT2;GT2;;;
46;0;8;2:43.757;2;;46.198;0;1:15.123;0;42.436;2;154.0;49:04.000;13:49:04.002;0:46.198;1:15.123;0:42.436;223.1;Christian BOURIEZ;;GT2;GT2;;;
46;0;9;2:43.900;0;;45.655;2;1:14.811;2;43.434;0;153.8;51:47.900;13:51:47.902;0:45.655;1:14.811;0:43.434;221.8;Christian BOURIEZ;;GT2;GT2;;;
47;0;1;4:33.559;0;;2:19.901;0;1:25.954;0;47.704;0;92.2;4:33.559;13:04:33.559;2:19.901;1:25.954;0:47.704;151.7;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;2;2:43.211;0;;45.763;0;1:15.156;0;42.292;0;154.5;7:16.770;13:07:16.770;0:45.763;1:15.156;0:42.292;203.0;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;3;27:38.367;0;;25:31.797;0;1:22.178;0;44.392;0;15.2;34:55.135;13:34:55.137;25:31.797;1:22.178;0:44.392;180.0;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;4;2:40.262;0;;45.235;0;1:13.615;0;41.412;0;157.3;37:35.397;13:37:35.399;0:45.235;1:13.615;0:41.412;204.9;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;5;2:38.434;2;;44.113;0;1:13.058;2;41.263;2;159.1;40:13.831;13:40:13.833;0:44.113;1:13.058;0:41.263;211.4;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;6;2:39.259;0;;44.082;2;1:13.492;0;41.685;0;158.3;42:53.090;13:42:53.092;0:44.082;1:13.492;0:41.685;206.1;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;7;11:50.770;0;;9:35.749;0;1:27.643;0;47.378;0;35.5;54:43.860;13:54:43.862;9:35.749;1:27.643;0:47.378;150.0;Jérémy LANCKSWEERT;0:08:37.882;GT2;GT2;;;
47;0;8;2:52.568;0;;47.252;0;1:20.836;0;44.480;0;146.1;57:36.428;13:57:36.430;0:47.252;1:20.836;0:44.480;210.1;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;9;2:47.830;0;;46.988;0;1:17.171;0;43.671;0;150.2;1:00:24.258;14:00:24.260;0:46.988;1:17.171;0:43.671;201.1;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;10;2:46.944;0;;45.955;0;1:16.715;0;44.274;0;151.0;1:03:11.202;14:03:11.204;0:45.955;1:16.715;0:44.274;206.1;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;11;2:45.090;0;;45.910;0;1:16.016;0;43.164;0;152.7;1:05:56.292;14:05:56.294;0:45.910;1:16.016;0:43.164;196.0;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;12;2:45.675;0;;45.929;0;1:16.401;0;43.345;0;152.2;1:08:41.967;14:08:41.969;0:45.929;1:16.401;0:43.345;197.8;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;13;2:46.106;0;;46.435;0;1:16.622;0;43.049;0;151.8;1:11:28.073;14:11:28.075;0:46.435;1:16.622;0:43.049;194.6;Jérémy LANCKSWEERT;;GT2;GT2;;;
50;0;1;2:50.615;0;;46.675;0;1:22.346;0;41.594;0;147.8;2:50.615;13:02:50.615;0:46.675;1:22.346;0:41.594;161.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;2;2:29.327;0;;42.018;0;1:08.889;0;38.420;0;168.9;5:19.942;13:05:19.942;0:42.018;1:08.889;0:38.420;247.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;3;2:48.916;0;;41.002;0;1:14.438;0;53.476;0;149.3;8:08.858;13:08:08.858;0:41.002;1:14.438;0:53.476;228.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;4;44:05.224;0;;41:55.622;0;1:22.188;0;47.414;0;9.5;52:14.080;13:52:14.082;41:55.622;1:22.188;0:47.414;182.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;5;2:33.317;0;;43.056;0;1:09.527;0;40.734;0;164.5;54:47.397;13:54:47.399;0:43.056;1:09.527;0:40.734;232.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;6;2:34.735;0;;42.822;0;1:10.861;0;41.052;0;163.0;57:22.132;13:57:22.134;0:42.822;1:10.861;0:41.052;248.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;7;2:30.051;0;;42.166;0;1:08.627;0;39.258;0;168.0;59:52.183;13:59:52.185;0:42.166;1:08.627;0:39.258;226.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;8;5:14.295;0;;3:12.053;0;1:14.731;0;47.511;0;80.2;1:05:06.478;14:05:06.480;3:12.053;1:14.731;0:47.511;218.2;Dominique GUENAT;0:02:19.862;P+2L;PROTO 2 +2L;;;
50;0;9;2:28.583;0;;41.982;0;1:08.224;0;38.377;3;169.7;1:07:35.061;14:07:35.063;0:41.982;1:08.224;0:38.377;235.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;10;2:27.138;2;;40.830;3;1:07.804;2;38.504;0;171.4;1:10:02.199;14:10:02.201;0:40.830;1:07.804;0:38.504;257.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
51;0;1;4:31.178;0;;2:23.204;0;1:22.900;0;45.074;0;93.0;4:31.178;13:04:31.178;2:23.204;1:22.900;0:45.074;130.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;2;2:35.025;0;;45.427;0;1:10.154;0;39.444;0;162.6;7:06.203;13:07:06.203;0:45.427;1:10.154;0:39.444;226.4;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;3;27:45.590;0;;25:36.858;0;1:21.276;0;47.456;0;15.1;34:51.791;13:34:51.793;25:36.858;1:21.276;0:47.456;216.9;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;4;9:01.448;0;;6:10.569;0;1:46.211;0;1:04.668;0;46.6;43:53.239;13:43:53.241;6:10.569;1:46.211;1:04.668;147.5;Gianluca RATTAZZI;0:04:59.689;P-2L;PROTO 2 -2L;;;
51;0;5;3:41.370;0;;1:01.608;0;1:40.168;0;59.594;0;113.9;47:34.609;13:47:34.611;1:01.608;1:40.168;0:59.594;145.7;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;6;3:38.470;0;;1:00.635;0;1:38.846;0;58.989;0;115.4;51:13.079;13:51:13.081;1:00.635;1:38.846;0:58.989;150.2;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;7;4:47.072;0;;2:50.897;0;1:14.335;0;41.840;0;87.8;56:00.151;13:56:00.153;2:50.897;1:14.335;0:41.840;227.8;Gianluca RATTAZZI;0:01:49.311;P-2L;PROTO 2 -2L;;;
51;0;8;2:32.616;0;;43.047;0;1:09.953;0;39.616;0;165.2;58:32.767;13:58:32.769;0:43.047;1:09.953;0:39.616;245.5;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;9;2:32.469;0;;43.192;0;1:09.496;0;39.781;0;165.4;1:01:05.236;14:01:05.238;0:43.192;1:09.496;0:39.781;247.7;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;10;2:34.775;0;;43.648;0;1:09.338;0;41.789;0;162.9;1:03:40.011;14:03:40.013;0:43.648;1:09.338;0:41.789;246.0;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;11;2:33.201;0;;43.073;0;1:10.763;0;39.365;0;164.6;1:06:13.212;14:06:13.214;0:43.073;1:10.763;0:39.365;244.9;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;12;2:30.273;2;;42.990;2;1:08.188;2;39.095;2;167.8;1:08:43.485;14:08:43.487;0:42.990;1:08.188;0:39.095;246.6;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
53;0;1;4:59.129;0;;2:30.164;0;1:37.912;2;51.053;2;84.3;4:59.129;13:04:59.129;2:30.164;1:37.912;0:51.053;128.0;Maurizio FRATTI;;GT2;GT2;;;
53;0;2;4:04.409;0;;50.110;2;1:57.426;0;1:16.873;0;103.2;9:03.538;13:09:03.538;0:50.110;1:57.426;1:16.873;201.9;Maurizio FRATTI;;GT2;GT2;;;
55;0;1;3:16.279;0;;1:07.686;0;1:25.842;0;42.751;0;128.5;3:16.279;13:03:16.279;1:07.686;1:25.842;0:42.751;139.0;Gilles CERON;;GT2;GT2;;;
55;0;2;2:37.342;2;;42.925;0;1:14.027;2;40.390;2;160.3;5:53.621;13:05:53.621;0:42.925;1:14.027;0:40.390;216.9;Gilles CERON;;GT2;GT2;;;
55;0;3;3:14.318;0;;42.373;2;1:26.963;0;1:04.982;0;129.8;9:07.939;13:09:07.939;0:42.373;1:26.963;1:04.982;201.9;Gilles CERON;;GT2;GT2;;;
55;0;4;28:22.922;0;;26:12.181;0;1:25.305;0;45.436;0;14.8;37:30.859;13:37:30.861;26:12.181;1:25.305;0:45.436;179.7;Gilles CERON;;GT2;GT2;;;
55;0;5;2:41.489;0;;43.346;0;1:16.394;0;41.749;0;156.1;40:12.348;13:40:12.350;0:43.346;1:16.394;0:41.749;201.1;Gilles CERON;;GT2;GT2;;;
55;0;6;2:40.289;0;;43.204;0;1:15.602;0;41.483;0;157.3;42:52.637;13:42:52.639;0:43.204;1:15.602;0:41.483;210.1;Gilles CERON;;GT2;GT2;;;
56;0;1;3:03.374;0;;58.611;0;1:22.407;0;42.356;0;137.5;3:03.374;13:03:03.374;0:58.611;1:22.407;0:42.356;143.6;Robert BOOS;;GT2;GT2;;;
56;0;2;2:37.993;2;;44.603;0;1:12.418;2;40.972;2;159.6;5:41.367;13:05:41.367;0:44.603;1:12.418;0:40.972;208.9;Robert BOOS;;GT2;GT2;;;
56;0;3;3:22.797;0;;44.380;0;1:26.231;0;1:12.186;0;124.3;9:04.164;13:09:04.164;0:44.380;1:26.231;1:12.186;211.4;Robert BOOS;;GT2;GT2;;;
56;0;4;27:10.083;0;;25:01.588;0;1:21.090;0;47.405;0;15.5;36:14.245;13:36:14.247;25:01.588;1:21.090;0:47.405;166.2;Robert BOOS;;GT2;GT2;;;
56;0;5;2:47.186;0;;45.998;0;1:16.604;0;44.584;0;150.8;39:01.431;13:39:01.433;0:45.998;1:16.604;0:44.584;204.2;Robert BOOS;;GT2;GT2;;;
56;0;6;2:42.097;0;;45.661;0;1:13.769;0;42.667;0;155.5;41:43.528;13:41:43.530;0:45.661;1:13.769;0:42.667;221.3;Robert BOOS;;GT2;GT2;;;
56;0;7;2:47.667;0;;47.092;0;1:17.535;0;43.040;0;150.4;44:31.195;13:44:31.197;0:47.092;1:17.535;0:43.040;227.4;Robert BOOS;;GT2;GT2;;;
56;0;8;2:38.669;0;;44.404;0;1:13.158;0;41.107;0;158.9;47:09.864;13:47:09.866;0:44.404;1:13.158;0:41.107;222.2;Robert BOOS;;GT2;GT2;;;
56;0;9;2:41.695;0;;43.889;2;1:12.445;0;45.361;0;155.9;49:51.559;13:49:51.561;0:43.889;1:12.445;0:45.361;216.0;Robert BOOS;;GT2;GT2;;;
56;0;10;4:45.040;0;;2:31.493;0;1:25.290;0;48.257;0;88.5;54:36.599;13:54:36.601;2:31.493;1:25.290;0:48.257;156.5;Robert BOOS;0:01:30.347;GT2;GT2;;;
56;0;11;3:03.406;0;;50.793;0;1:25.570;0;47.043;0;137.5;57:40.005;13:57:40.007;0:50.793;1:25.570;0:47.043;199.3;Robert BOOS;;GT2;GT2;;;
