﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;5;1:45.767;2;;28.962;2;38.292;2;38.513;2;129.4;10:16.076;15:50:16.076;0:28.962;0:38.292;0:38.513;186.5;Pascal DUHAMEL;;GTL;;;;
4;1;6;5:56.805;0;B;29.562;0;38.726;0;4:48.517;0;38.4;16:12.881;15:56:12.881;0:29.562;0:38.726;4:48.517;;Pascal DUHAMEL;;GTL;;;;
4;1;7;1:59.170;0;;38.520;0;40.386;0;40.264;0;114.8;18:12.051;15:58:12.051;0:38.520;0:40.386;0:40.264;183.7;Pascal DUHAMEL;0:04:11.644;GTL;;;;
4;1;8;1:51.924;0;;31.346;0;40.435;0;40.143;0;122.3;20:03.975;16:00:03.975;0:31.346;0:40.435;0:40.143;183.1;Pascal DUHAMEL;;GTL;;;;
4;1;9;1:50.054;0;;30.834;0;39.221;0;39.999;0;124.3;21:54.029;16:01:54.029;0:30.834;0:39.221;0:39.999;186.2;Pascal DUHAMEL;;GTL;;;;
4;1;10;1:51.044;0;;31.749;0;39.215;0;40.080;0;123.2;23:45.073;16:03:45.073;0:31.749;0:39.215;0:40.080;184.3;Pascal DUHAMEL;;GTL;;;;
4;1;11;1:49.669;0;;30.227;0;39.344;0;40.098;0;124.8;25:34.742;16:05:34.742;0:30.227;0:39.344;0:40.098;184.3;Pascal DUHAMEL;;GTL;;;;
4;1;12;1:49.695;0;;30.183;0;39.315;0;40.197;0;124.7;27:24.437;16:07:24.437;0:30.183;0:39.315;0:40.197;184.3;Pascal DUHAMEL;;GTL;;;;
4;1;13;1:52.437;0;;30.268;0;40.792;0;41.377;0;121.7;29:16.874;16:09:16.874;0:30.268;0:40.792;0:41.377;186.2;Pascal DUHAMEL;;GTL;;;;
4;1;14;1:52.039;0;;32.069;0;39.627;0;40.343;0;122.1;31:08.913;16:11:08.913;0:32.069;0:39.627;0:40.343;184.3;Pascal DUHAMEL;;GTL;;;;
42;1;1;2:56.843;0;;1:36.470;0;39.840;0;40.533;0;77.4;2:56.843;15:42:56.843;1:36.470;0:39.840;0:40.533;187.8;Stephan KOENIG;0:01:00.770;GTL;;;;
42;1;2;1:49.613;0;;30.241;0;39.210;0;40.162;0;124.8;4:46.456;15:44:46.456;0:30.241;0:39.210;0:40.162;188.8;Stephan KOENIG;;GTL;;;;
42;1;3;1:47.826;0;;30.205;0;38.632;0;38.989;0;126.9;6:34.282;15:46:34.282;0:30.205;0:38.632;0:38.989;190.1;Stephan KOENIG;;GTL;;;;
42;1;4;1:47.452;0;;30.123;0;38.293;0;39.036;0;127.3;8:21.734;15:48:21.734;0:30.123;0:38.293;0:39.036;191.2;Stephan KOENIG;;GTL;;;;
42;1;5;1:47.694;0;;30.301;0;38.526;0;38.867;0;127.1;10:09.428;15:50:09.428;0:30.301;0:38.526;0:38.867;189.8;Stephan KOENIG;;GTL;;;;
42;1;6;1:47.968;0;;30.127;0;38.433;0;39.408;0;126.7;11:57.396;15:51:57.396;0:30.127;0:38.433;0:39.408;188.8;Stephan KOENIG;;GTL;;;;
42;1;7;5:38.884;0;B;30.778;0;38.373;0;4:29.733;0;40.4;17:36.280;15:57:36.280;0:30.778;0:38.373;4:29.733;;Stephan KOENIG;;GTL;;;;
42;1;8;1:59.448;0;;39.066;0;39.676;0;40.706;0;114.6;19:35.728;15:59:35.728;0:39.066;0:39.676;0:40.706;186.2;Stephan KOENIG;0:03:51.928;GTL;;;;
42;1;9;1:51.185;0;;30.744;0;40.172;0;40.269;0;123.1;21:26.913;16:01:26.913;0:30.744;0:40.172;0:40.269;186.9;Stephan KOENIG;;GTL;;;;
42;1;10;1:48.263;0;;30.071;0;38.998;0;39.194;0;126.4;23:15.176;16:03:15.176;0:30.071;0:38.998;0:39.194;188.5;Stephan KOENIG;;GTL;;;;
42;1;11;1:46.438;0;;29.461;0;38.320;0;38.657;2;128.6;25:01.614;16:05:01.614;0:29.461;0:38.320;0:38.657;190.8;Stephan KOENIG;;GTL;;;;
42;1;12;1:46.207;2;;29.237;2;38.276;2;38.694;0;128.8;26:47.821;16:06:47.821;0:29.237;0:38.276;0:38.694;191.2;Stephan KOENIG;;GTL;;;;
42;1;13;1:48.364;0;;30.297;0;38.736;0;39.331;0;126.3;28:36.185;16:08:36.185;0:30.297;0:38.736;0:39.331;190.8;Stephan KOENIG;;GTL;;;;
42;1;14;1:51.055;0;;31.510;0;39.350;0;40.195;0;123.2;30:27.240;16:10:27.240;0:31.510;0:39.350;0:40.195;190.8;Stephan KOENIG;;GTL;;;;
5;1;1;2:16.693;0;;1:02.397;0;37.423;0;36.873;2;100.1;2:16.693;15:42:16.693;1:02.397;0:37.423;0:36.873;197.8;Philippe de CRAENE;0:00:28.537;GTL;;;;
5;1;2;1:42.541;0;;28.106;2;37.105;0;37.330;0;133.4;3:59.234;15:43:59.234;0:28.106;0:37.105;0:37.330;200.0;Philippe de CRAENE;;GTL;;;;
5;1;3;1:42.087;2;;28.371;0;36.594;0;37.122;0;134.0;5:41.321;15:45:41.321;0:28.371;0:36.594;0:37.122;198.5;Philippe de CRAENE;;GTL;;;;
5;1;4;1:42.044;0;;28.367;0;36.543;2;37.134;0;134.1;7:23.365;15:47:23.365;0:28.367;0:36.543;0:37.134;197.4;Philippe de CRAENE;;GTL;;;;
5;1;5;1:42.804;0;;28.384;0;36.605;0;37.815;0;133.1;9:06.169;15:49:06.169;0:28.384;0:36.605;0:37.815;195.7;Philippe de CRAENE;;GTL;;;;
5;1;6;1:44.041;0;;28.505;0;36.569;0;38.967;0;131.5;10:50.210;15:50:50.210;0:28.505;0:36.569;0:38.967;193.5;Philippe de CRAENE;;GTL;;;;
5;1;7;1:43.539;0;;28.831;0;37.149;0;37.559;0;132.2;12:33.749;15:52:33.749;0:28.831;0:37.149;0:37.559;198.5;Philippe de CRAENE;;GTL;;;;
5;1;8;1:42.924;0;;28.807;0;36.918;0;37.199;0;132.9;14:16.673;15:54:16.673;0:28.807;0:36.918;0:37.199;201.9;Philippe de CRAENE;;GTL;;;;
5;1;9;1:43.099;0;;28.622;0;37.385;0;37.092;0;132.7;15:59.772;15:55:59.772;0:28.622;0:37.385;0:37.092;201.1;Philippe de CRAENE;;GTL;;;;
5;1;10;1:43.070;0;;28.489;0;36.955;0;37.626;0;132.8;17:42.842;15:57:42.842;0:28.489;0:36.955;0:37.626;197.4;Philippe de CRAENE;;GTL;;;;
5;1;11;1:43.088;0;;28.781;0;36.873;0;37.434;0;132.7;19:25.930;15:59:25.930;0:28.781;0:36.873;0:37.434;197.4;Philippe de CRAENE;;GTL;;;;
5;1;12;1:43.372;0;;28.711;0;37.401;0;37.260;0;132.4;21:09.302;16:01:09.302;0:28.711;0:37.401;0:37.260;196.7;Philippe de CRAENE;;GTL;;;;
5;1;13;1:42.883;0;;28.552;0;36.730;0;37.601;0;133.0;22:52.185;16:02:52.185;0:28.552;0:36.730;0:37.601;197.8;Philippe de CRAENE;;GTL;;;;
5;1;14;1:42.125;0;;28.579;0;36.549;0;36.997;0;134.0;24:34.310;16:04:34.310;0:28.579;0:36.549;0:36.997;199.6;Philippe de CRAENE;;GTL;;;;
5;1;15;1:44.189;0;;30.011;0;37.094;0;37.084;0;131.3;26:18.499;16:06:18.499;0:30.011;0:37.094;0:37.084;200.4;Philippe de CRAENE;;GTL;;;;
5;1;16;1:43.688;0;;28.979;0;37.592;0;37.117;0;132.0;28:02.187;16:08:02.187;0:28.979;0:37.592;0:37.117;198.9;Philippe de CRAENE;;GTL;;;;
5;1;17;1:44.082;0;;28.885;0;37.309;0;37.888;0;131.5;29:46.269;16:09:46.269;0:28.885;0:37.309;0:37.888;190.1;Philippe de CRAENE;;GTL;;;;
5;1;18;1:58.228;0;;34.644;0;44.362;0;39.222;0;115.7;31:44.497;16:11:44.497;0:34.644;0:44.362;0:39.222;168.0;Philippe de CRAENE;;GTL;;;;
54;1;1;2:49.450;0;;1:29.870;0;39.525;0;40.055;0;80.8;2:49.450;15:42:49.450;1:29.870;0:39.525;0:40.055;188.2;Gaby VON OPPENHEIM;0:00:49.774;GTL;;;;
54;1;2;1:43.292;0;;28.621;0;37.069;0;37.602;0;132.5;4:32.742;15:44:32.742;0:28.621;0:37.069;0:37.602;192.5;Gaby VON OPPENHEIM;;GTL;;;;
54;1;3;1:42.744;0;;28.285;0;36.842;2;37.617;0;133.2;6:15.486;15:46:15.486;0:28.285;0:36.842;0:37.617;191.5;Gaby VON OPPENHEIM;;GTL;;;;
54;1;4;1:42.704;2;;28.193;0;36.959;0;37.552;0;133.2;7:58.190;15:47:58.190;0:28.193;0:36.959;0:37.552;190.5;Gaby VON OPPENHEIM;;GTL;;;;
54;1;5;1:42.331;0;;27.995;2;37.108;0;37.228;2;133.7;9:40.521;15:49:40.521;0:27.995;0:37.108;0:37.228;191.8;Gaby VON OPPENHEIM;;GTL;;;;
54;1;6;3:09.973;0;B;28.484;0;36.848;0;2:04.641;0;72.0;12:50.494;15:52:50.494;0:28.484;0:36.848;2:04.641;;Gaby VON OPPENHEIM;;GTL;;;;
54;1;7;1:51.862;0;;34.912;0;38.807;0;38.143;0;122.3;14:42.356;15:54:42.356;0:34.912;0:38.807;0:38.143;192.2;Gaby VON OPPENHEIM;0:01:31.441;GTL;;;;
54;1;8;1:44.774;0;;29.225;0;37.577;0;37.972;0;130.6;16:27.130;15:56:27.130;0:29.225;0:37.577;0:37.972;193.2;Gaby VON OPPENHEIM;;GTL;;;;
54;1;9;1:45.056;0;;29.877;0;37.453;0;37.726;0;130.3;18:12.186;15:58:12.186;0:29.877;0:37.453;0:37.726;195.7;Gaby VON OPPENHEIM;;GTL;;;;
54;1;10;1:45.046;0;;29.354;0;37.722;0;37.970;0;130.3;19:57.232;15:59:57.232;0:29.354;0:37.722;0:37.970;193.9;Gaby VON OPPENHEIM;;GTL;;;;
54;1;11;1:46.103;0;;30.209;0;37.906;0;37.988;0;129.0;21:43.335;16:01:43.335;0:30.209;0:37.906;0:37.988;193.5;Gaby VON OPPENHEIM;;GTL;;;;
54;1;12;1:45.649;0;;29.432;0;38.446;0;37.771;0;129.5;23:28.984;16:03:28.984;0:29.432;0:38.446;0:37.771;194.6;Gaby VON OPPENHEIM;;GTL;;;;
54;1;13;1:44.784;0;;29.213;0;37.748;0;37.823;0;130.6;25:13.768;16:05:13.768;0:29.213;0:37.748;0:37.823;194.6;Gaby VON OPPENHEIM;;GTL;;;;
54;1;14;1:49.184;0;;31.354;0;39.596;0;38.234;0;125.3;27:02.952;16:07:02.952;0:31.354;0:39.596;0:38.234;193.9;Gaby VON OPPENHEIM;;GTL;;;;
54;1;15;1:43.751;0;;28.942;0;37.359;0;37.450;0;131.9;28:46.703;16:08:46.703;0:28.942;0:37.359;0:37.450;197.1;Gaby VON OPPENHEIM;;GTL;;;;
54;1;16;1:46.946;0;;31.466;0;37.673;0;37.807;0;127.9;30:33.649;16:10:33.649;0:31.466;0:37.673;0:37.807;193.5;Gaby VON OPPENHEIM;;GTL;;;;
59;1;1;2:49.599;0;;1:27.009;0;41.417;0;41.173;0;80.7;2:49.599;15:42:49.599;1:27.009;0:41.417;0:41.173;181.8;Galal MAHMOUD;0:00:47.658;GTL;;;;
59;1;2;1:51.364;0;;31.239;0;40.032;0;40.093;0;122.9;4:40.963;15:44:40.963;0:31.239;0:40.032;0:40.093;185.2;Galal MAHMOUD;;GTL;;;;
59;1;3;1:49.837;0;;31.411;0;39.352;0;39.074;0;124.6;6:30.800;15:46:30.800;0:31.411;0:39.352;0:39.074;186.5;Galal MAHMOUD;;GTL;;;;
59;1;4;1:49.427;0;;31.154;0;38.730;2;39.543;0;125.0;8:20.227;15:48:20.227;0:31.154;0:38.730;0:39.543;184.9;Galal MAHMOUD;;GTL;;;;
59;1;5;1:49.030;0;;30.946;0;38.740;0;39.344;0;125.5;10:09.257;15:50:09.257;0:30.946;0:38.740;0:39.344;184.3;Galal MAHMOUD;;GTL;;;;
59;1;6;1:49.030;0;;30.953;0;38.921;0;39.156;0;125.5;11:58.287;15:51:58.287;0:30.953;0:38.921;0:39.156;187.2;Galal MAHMOUD;;GTL;;;;
59;1;7;1:48.737;0;;30.378;2;39.056;0;39.303;0;125.8;13:47.024;15:53:47.024;0:30.378;0:39.056;0:39.303;186.9;Galal MAHMOUD;;GTL;;;;
59;1;8;1:48.728;2;;30.545;0;39.207;0;38.976;2;125.9;15:35.752;15:55:35.752;0:30.545;0:39.207;0:38.976;187.8;Galal MAHMOUD;;GTL;;;;
59;1;9;1:52.133;0;;30.588;0;40.579;0;40.966;0;122.0;17:27.885;15:57:27.885;0:30.588;0:40.579;0:40.966;179.7;Galal MAHMOUD;;GTL;;;;
59;1;10;3:07.750;0;B;32.181;0;39.917;0;1:55.652;0;72.9;20:35.635;16:00:35.635;0:32.181;0:39.917;1:55.652;;Galal MAHMOUD;;GTL;;;;
59;1;11;2:04.304;0;;41.673;0;41.346;0;41.285;0;110.1;22:39.939;16:02:39.939;0:41.673;0:41.346;0:41.285;170.6;Galal MAHMOUD;0:01:16.963;GTL;;;;
59;1;12;1:52.451;0;;32.228;0;40.076;0;40.147;0;121.7;24:32.390;16:04:32.390;0:32.228;0:40.076;0:40.147;185.6;Galal MAHMOUD;;GTL;;;;
59;1;13;1:52.287;0;;31.916;0;40.381;0;39.990;0;121.9;26:24.677;16:06:24.677;0:31.916;0:40.381;0:39.990;184.0;Galal MAHMOUD;;GTL;;;;
59;1;14;1:49.653;0;;30.817;0;39.031;0;39.805;0;124.8;28:14.330;16:08:14.330;0:30.817;0:39.031;0:39.805;184.3;Galal MAHMOUD;;GTL;;;;
59;1;15;1:50.060;0;;31.475;0;39.103;0;39.482;0;124.3;30:04.390;16:10:04.390;0:31.475;0:39.103;0:39.482;187.5;Galal MAHMOUD;;GTL;;;;
6;1;1;2:14.124;0;;57.915;0;37.751;0;38.458;0;102.0;2:14.124;15:42:14.124;0:57.915;0:37.751;0:38.458;194.6;Lee MAXTED-PAGE;0:00:24.218;GTL-ELI;;;;
6;1;2;1:43.683;0;;28.671;0;37.141;0;37.871;0;132.0;3:57.807;15:43:57.807;0:28.671;0:37.141;0:37.871;194.2;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;3;1:43.717;0;;28.803;0;36.945;0;37.969;0;131.9;5:41.524;15:45:41.524;0:28.803;0:36.945;0:37.969;194.2;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;4;1:47.870;0;;28.993;0;37.388;0;41.489;0;126.9;7:29.394;15:47:29.394;0:28.993;0:37.388;0:41.489;162.7;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;5;10:19.527;0;B;30.664;0;38.114;0;9:10.749;0;22.1;17:48.921;15:57:48.921;0:30.664;0:38.114;9:10.749;;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;6;1:48.436;0;;34.325;0;37.119;0;36.992;0;126.2;19:37.357;15:59:37.357;0:34.325;0:37.119;0:36.992;193.9;Lee MAXTED-PAGE;0:08:33.858;GTL-ELI;;;;
6;1;7;1:45.649;0;;29.530;0;37.424;0;38.695;0;129.5;21:23.006;16:01:23.006;0:29.530;0:37.424;0:38.695;194.9;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;8;1:44.196;0;;28.437;0;37.723;0;38.036;0;131.3;23:07.202;16:03:07.202;0:28.437;0:37.723;0:38.036;193.9;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;9;1:41.863;2;;28.077;0;36.626;0;37.160;0;134.3;24:49.065;16:04:49.065;0:28.077;0:36.626;0:37.160;196.0;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;10;1:43.629;0;;29.238;0;36.810;0;37.581;0;132.0;26:32.694;16:06:32.694;0:29.238;0:36.810;0:37.581;195.7;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;11;1:41.587;0;;28.037;2;36.589;2;36.961;2;134.7;28:14.281;16:08:14.281;0:28.037;0:36.589;0:36.961;197.1;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;12;1:44.138;0;;29.749;0;36.667;0;37.722;0;131.4;29:58.419;16:09:58.419;0:29.749;0:36.667;0:37.722;197.1;Lee MAXTED-PAGE;;GTL-ELI;;;;
6;1;13;1:48.094;0;;30.162;0;38.819;0;39.113;0;126.6;31:46.513;16:11:46.513;0:30.162;0:38.819;0:39.113;197.4;Lee MAXTED-PAGE;;GTL-ELI;;;;
61;1;1;3:17.675;0;;1:59.641;0;39.610;0;38.424;0;69.2;3:17.675;15:43:17.675;1:59.641;0:39.610;0:38.424;194.6;Guillermo FIERRO;0:01:21.167;GTL;;;;
61;1;2;1:46.030;0;;29.616;0;38.168;0;38.246;0;129.1;5:03.705;15:45:03.705;0:29.616;0:38.168;0:38.246;196.0;Guillermo FIERRO;;GTL;;;;
61;1;3;1:44.754;0;;29.282;0;37.796;0;37.676;0;130.6;6:48.459;15:46:48.459;0:29.282;0:37.796;0:37.676;195.7;Guillermo FIERRO;;GTL;;;;
61;1;4;1:45.273;0;;29.448;0;38.104;0;37.721;0;130.0;8:33.732;15:48:33.732;0:29.448;0:38.104;0:37.721;195.7;Guillermo FIERRO;;GTL;;;;
61;1;5;1:45.062;0;;29.305;0;37.984;0;37.773;0;130.2;10:18.794;15:50:18.794;0:29.305;0:37.984;0:37.773;196.0;Guillermo FIERRO;;GTL;;;;
61;1;6;1:45.751;0;;29.626;0;38.339;0;37.786;0;129.4;12:04.545;15:52:04.545;0:29.626;0:38.339;0:37.786;196.7;Guillermo FIERRO;;GTL;;;;
61;1;7;1:45.562;0;;29.842;0;37.808;0;37.912;0;129.6;13:50.107;15:53:50.107;0:29.842;0:37.808;0:37.912;196.0;Guillermo FIERRO;;GTL;;;;
61;1;8;1:45.164;0;;29.420;0;38.062;0;37.682;0;130.1;15:35.271;15:55:35.271;0:29.420;0:38.062;0:37.682;197.1;Guillermo FIERRO;;GTL;;;;
61;1;9;4:05.058;0;B;30.486;0;38.403;0;2:56.169;0;55.8;19:40.329;15:59:40.329;0:30.486;0:38.403;2:56.169;;Guillermo FIERRO;;GTL;;;;
61;1;10;2:00.054;0;;41.006;0;40.235;0;38.813;0;114.0;21:40.383;16:01:40.383;0:41.006;0:40.235;0:38.813;191.8;Guillermo FIERRO;0:02:20.570;GTL;;;;
61;1;11;1:45.624;0;;29.608;0;38.478;0;37.538;0;129.6;23:26.007;16:03:26.007;0:29.608;0:38.478;0:37.538;196.4;Guillermo FIERRO;;GTL;;;;
61;1;12;1:43.523;2;;28.804;2;37.502;0;37.217;0;132.2;25:09.530;16:05:09.530;0:28.804;0:37.502;0:37.217;197.1;Guillermo FIERRO;;GTL;;;;
61;1;13;1:43.767;0;;29.188;0;37.383;0;37.196;2;131.9;26:53.297;16:06:53.297;0:29.188;0:37.383;0:37.196;197.4;Guillermo FIERRO;;GTL;;;;
61;1;14;1:43.585;0;;28.834;0;37.312;2;37.439;0;132.1;28:36.882;16:08:36.882;0:28.834;0:37.312;0:37.439;199.6;Guillermo FIERRO;;GTL;;;;
61;1;15;1:52.537;0;;32.680;0;41.529;0;38.328;0;121.6;30:29.419;16:10:29.419;0:32.680;0:41.529;0:38.328;165.6;Guillermo FIERRO;;GTL;;;;
63;1;1;3:15.720;0;;1:52.660;0;42.481;0;40.579;0;69.9;3:15.720;15:43:15.720;1:52.660;0:42.481;0:40.579;184.0;Patrice CAMPILLO;0:01:14.305;GTL;;;;
63;1;2;1:50.651;0;;30.953;0;39.696;0;40.002;0;123.7;5:06.371;15:45:06.371;0:30.953;0:39.696;0:40.002;189.8;Patrice CAMPILLO;;GTL;;;;
63;1;3;1:48.898;2;;30.465;0;38.727;2;39.706;2;125.7;6:55.269;15:46:55.269;0:30.465;0:38.727;0:39.706;187.5;Patrice CAMPILLO;;GTL;;;;
63;1;4;1:49.373;0;;30.272;2;39.339;0;39.762;0;125.1;8:44.642;15:48:44.642;0:30.272;0:39.339;0:39.762;186.2;Patrice CAMPILLO;;GTL;;;;
63;1;5;1:50.471;0;;30.740;0;39.258;0;40.473;0;123.9;10:35.113;15:50:35.113;0:30.740;0:39.258;0:40.473;179.7;Patrice CAMPILLO;;GTL;;;;
63;1;6;1:49.764;0;;30.406;0;39.551;0;39.807;0;124.7;12:24.877;15:52:24.877;0:30.406;0:39.551;0:39.807;189.5;Patrice CAMPILLO;;GTL;;;;
63;1;7;17:07.082;0;B;32.106;0;44.428;0;15:50.548;0;13.3;29:31.959;16:09:31.959;0:32.106;0:44.428;15:50.548;;Patrice CAMPILLO;;GTL;;;;
63;1;8;2:15.676;0;;47.506;0;45.544;0;42.626;0;100.9;31:47.635;16:11:47.635;0:47.506;0:45.544;0:42.626;157.9;Patrice CAMPILLO;0:15:05.175;GTL;;;;
64;1;1;2:32.806;0;;1:18.587;0;37.629;0;36.590;0;89.5;2:32.806;15:42:32.806;1:18.587;0:37.629;0:36.590;197.1;Andrew SMITH;0:00:40.659;ELI;;;;
64;1;2;1:38.970;0;;27.241;3;35.578;3;36.151;0;138.3;4:11.776;15:44:11.776;0:27.241;0:35.578;0:36.151;197.8;Andrew SMITH;;ELI;;;;
64;1;3;1:42.667;0;;27.802;0;38.153;0;36.712;0;133.3;5:54.443;15:45:54.443;0:27.802;0:38.153;0:36.712;197.4;Andrew SMITH;;ELI;;;;
64;1;4;1:38.965;3;;27.306;0;35.600;0;36.059;3;138.3;7:33.408;15:47:33.408;0:27.306;0:35.600;0:36.059;198.5;Andrew SMITH;;ELI;;;;
64;1;5;4:14.553;0;B;28.504;0;37.622;0;3:08.427;0;53.8;11:47.961;15:51:47.961;0:28.504;0:37.622;3:08.427;;Andrew SMITH;;ELI;;;;
64;1;6;1:48.900;0;;35.508;0;36.408;0;36.984;0;125.7;13:36.861;15:53:36.861;0:35.508;0:36.408;0:36.984;194.9;Andrew SMITH;0:02:32.355;ELI;;;;
64;1;7;1:40.388;0;;27.797;0;35.876;0;36.715;0;136.3;15:17.249;15:55:17.249;0:27.797;0:35.876;0:36.715;196.7;Andrew SMITH;;ELI;;;;
64;1;8;1:40.815;0;;27.689;0;36.210;0;36.916;0;135.7;16:58.064;15:56:58.064;0:27.689;0:36.210;0:36.916;197.4;Andrew SMITH;;ELI;;;;
64;1;9;1:40.591;0;;27.845;0;36.087;0;36.659;0;136.0;18:38.655;15:58:38.655;0:27.845;0:36.087;0:36.659;196.7;Andrew SMITH;;ELI;;;;
64;1;10;1:41.910;0;;27.521;0;35.799;0;38.590;0;134.3;20:20.565;16:00:20.565;0:27.521;0:35.799;0:38.590;191.2;Andrew SMITH;;ELI;;;;
69;1;1;3:23.654;0;;2:02.480;0;41.928;0;39.246;0;67.2;3:23.654;15:43:23.654;2:02.480;0:41.928;0:39.246;187.2;Johan-Frank DIRICKX;0:01:23.568;GTL;;;;
69;1;2;1:46.360;0;;30.337;0;38.286;0;37.737;0;128.7;5:10.014;15:45:10.014;0:30.337;0:38.286;0:37.737;191.8;Johan-Frank DIRICKX;;GTL;;;;
69;1;3;1:46.100;0;;29.512;0;38.133;0;38.455;0;129.0;6:56.114;15:46:56.114;0:29.512;0:38.133;0:38.455;189.5;Johan-Frank DIRICKX;;GTL;;;;
69;1;4;1:51.196;0;;30.041;0;40.484;0;40.671;0;123.1;8:47.310;15:48:47.310;0:30.041;0:40.484;0:40.671;175.9;Johan-Frank DIRICKX;;GTL;;;;
69;1;5;1:47.763;0;;29.686;0;38.552;0;39.525;0;127.0;10:35.073;15:50:35.073;0:29.686;0:38.552;0:39.525;187.2;Johan-Frank DIRICKX;;GTL;;;;
69;1;6;1:49.372;0;;29.810;0;39.877;0;39.685;0;125.1;12:24.445;15:52:24.445;0:29.810;0:39.877;0:39.685;189.5;Johan-Frank DIRICKX;;GTL;;;;
69;1;7;1:47.936;0;;29.760;0;39.631;0;38.545;0;126.8;14:12.381;15:54:12.381;0:29.760;0:39.631;0:38.545;189.8;Johan-Frank DIRICKX;;GTL;;;;
69;1;8;3:34.046;0;B;29.949;0;38.207;0;2:25.890;0;63.9;17:46.427;15:57:46.427;0:29.949;0:38.207;2:25.890;;Johan-Frank DIRICKX;;GTL;;;;
69;1;9;1:49.909;0;;35.937;0;36.995;0;36.977;0;124.5;19:36.336;15:59:36.336;0:35.937;0:36.995;0:36.977;193.5;Johan-Frank DIRICKX;0:01:50.723;GTL;;;;
69;1;10;1:42.143;0;;28.761;0;36.488;2;36.894;0;134.0;21:18.479;16:01:18.479;0:28.761;0:36.488;0:36.894;196.0;Johan-Frank DIRICKX;;GTL;;;;
69;1;11;1:41.833;0;;28.186;0;36.768;0;36.879;0;134.4;23:00.312;16:03:00.312;0:28.186;0:36.768;0:36.879;194.6;Johan-Frank DIRICKX;;GTL;;;;
69;1;12;1:42.137;0;;28.129;0;37.032;0;36.976;0;134.0;24:42.449;16:04:42.449;0:28.129;0:37.032;0:36.976;193.9;Johan-Frank DIRICKX;;GTL;;;;
69;1;13;1:41.729;2;;28.162;0;36.749;0;36.818;2;134.5;26:24.178;16:06:24.178;0:28.162;0:36.749;0:36.818;194.9;Johan-Frank DIRICKX;;GTL;;;;
69;1;14;1:41.900;0;;28.042;2;36.944;0;36.914;0;134.3;28:06.078;16:08:06.078;0:28.042;0:36.944;0:36.914;195.7;Johan-Frank DIRICKX;;GTL;;;;
69;1;15;1:46.001;0;;28.608;0;39.676;0;37.717;0;129.1;29:52.079;16:09:52.079;0:28.608;0:39.676;0:37.717;196.4;Johan-Frank DIRICKX;;GTL;;;;
69;1;16;1:49.810;0;;33.647;0;38.675;0;37.488;0;124.6;31:41.889;16:11:41.889;0:33.647;0:38.675;0:37.488;169.8;Johan-Frank DIRICKX;;GTL;;;;
72;1;1;2:08.795;0;;54.857;0;36.674;0;37.264;0;106.2;2:08.795;15:42:08.795;0:54.857;0:36.674;0:37.264;197.4;Richard COOK;0:00:21.464;GTL;;;;
72;1;2;1:43.720;0;;27.973;2;38.708;0;37.039;0;131.9;3:52.515;15:43:52.515;0:27.973;0:38.708;0:37.039;197.8;Richard COOK;;GTL;;;;
72;1;3;1:41.384;0;;28.035;0;36.550;0;36.799;0;135.0;5:33.899;15:45:33.899;0:28.035;0:36.550;0:36.799;200.0;Richard COOK;;GTL;;;;
72;1;4;1:41.903;0;;28.424;0;36.447;0;37.032;0;134.3;7:15.802;15:47:15.802;0:28.424;0:36.447;0:37.032;200.0;Richard COOK;;GTL;;;;
72;1;5;1:43.280;0;;28.301;0;36.759;0;38.220;0;132.5;8:59.082;15:48:59.082;0:28.301;0:36.759;0:38.220;197.1;Richard COOK;;GTL;;;;
72;1;6;1:41.867;0;;28.424;0;36.550;0;36.893;0;134.3;10:40.949;15:50:40.949;0:28.424;0:36.550;0:36.893;198.2;Richard COOK;;GTL;;;;
72;1;7;1:42.328;0;;28.463;0;36.440;0;37.425;0;133.7;12:23.277;15:52:23.277;0:28.463;0:36.440;0:37.425;198.2;Richard COOK;;GTL;;;;
72;1;8;5:01.648;0;B;28.339;0;36.920;0;3:56.389;0;45.4;17:24.925;15:57:24.925;0:28.339;0:36.920;3:56.389;;Richard COOK;;GTL;;;;
72;1;9;1:50.888;0;;35.228;0;38.603;0;37.057;0;123.4;19:15.813;15:59:15.813;0:35.228;0:38.603;0:37.057;198.5;Richard COOK;0:03:21.783;GTL;;;;
