﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;16;2:50.838;0;;49.197;0;1:17.150;0;44.491;0;147.6;48:51.744;13:02:37.604;0:49.197;1:17.150;0:44.491;195.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.197;77.150;44.491;
13;1;17;2:49.990;2;;49.021;0;1:16.532;0;44.437;2;148.3;51:41.734;13:05:27.594;0:49.021;1:16.532;0:44.437;192.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.021;76.532;44.437;
13;1;18;2:51.248;0;;49.371;0;1:16.918;0;44.959;0;147.2;54:32.982;13:08:18.842;0:49.371;1:16.918;0:44.959;190.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.371;76.918;44.959;
13;1;19;2:53.793;0;;50.462;0;1:17.853;0;45.478;0;145.1;57:26.775;13:11:12.635;0:50.462;1:17.853;0:45.478;190.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;50.462;77.853;45.478;
13;1;20;2:51.775;0;;49.690;0;1:17.113;0;44.972;0;146.8;1:00:18.550;13:14:04.410;0:49.690;1:17.113;0:44.972;188.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.690;77.113;44.972;
13;1;21;2:54.155;0;;49.674;0;1:18.501;0;45.980;0;144.8;1:03:12.705;13:16:58.565;0:49.674;1:18.501;0:45.980;194.4;Philippe TRUFFIER;;TC2;1972-1984;;;FF;49.674;78.501;45.980;
138;1;1;3:12.430;0;;1:02.917;0;1:21.521;0;47.992;0;131.0;3:12.430;12:16:58.290;1:02.917;1:21.521;0:47.992;;Franz WUNDERLICH;;Group A;1972-1984;;;GF;62.917;81.521;47.992;
138;1;2;3:03.103;0;;53.725;0;1:21.906;0;47.472;0;137.7;6:15.533;12:20:01.393;0:53.725;1:21.906;0:47.472;186.2;Franz WUNDERLICH;;Group A;1972-1984;;;GF;53.725;81.906;47.472;
138;1;3;3:00.260;0;;52.746;0;1:20.606;0;46.908;0;139.9;9:15.793;12:23:01.653;0:52.746;1:20.606;0:46.908;170.7;Franz WUNDERLICH;;Group A;1972-1984;;;GF;52.746;80.606;46.908;
138;1;4;2:57.188;0;;51.262;0;1:19.398;0;46.528;0;142.3;12:12.981;12:25:58.841;0:51.262;1:19.398;0:46.528;192.9;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.262;79.398;46.528;
138;1;5;2:57.608;0;;51.325;0;1:19.328;0;46.955;0;142.0;15:10.589;12:28:56.449;0:51.325;1:19.328;0:46.955;196.2;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.325;79.328;46.955;
138;1;6;2:57.086;0;;51.342;0;1:18.876;0;46.868;0;142.4;18:07.675;12:31:53.535;0:51.342;1:18.876;0:46.868;195.1;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.342;78.876;46.868;
138;1;7;2:56.885;0;;51.973;0;1:18.755;0;46.157;0;142.5;21:04.560;12:34:50.420;0:51.973;1:18.755;0:46.157;191.1;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.973;78.755;46.157;
138;1;8;2:55.644;0;;51.002;0;1:18.388;0;46.254;0;143.6;24:00.204;12:37:46.064;0:51.002;1:18.388;0:46.254;189.7;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.002;78.388;46.254;
138;1;9;3:04.004;0;B;50.968;0;1:19.049;0;53.987;0;137.0;27:04.208;12:40:50.068;0:50.968;1:19.049;0:53.987;196.2;Franz WUNDERLICH;;Group A;1972-1984;;;GF;50.968;79.049;53.987;
138;1;10;5:31.669;0;;3:26.909;0;1:18.557;0;46.203;0;76.0;32:35.877;12:46:21.737;3:26.909;1:18.557;0:46.203;189.0;Franz WUNDERLICH;0:03:00.036;Group A;1972-1984;;;GF;206.909;78.557;46.203;
138;1;11;2:57.289;0;;51.208;0;1:19.082;0;46.999;0;142.2;35:33.166;12:49:19.026;0:51.208;1:19.082;0:46.999;188.3;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.208;79.082;46.999;
138;1;12;3:00.458;0;;52.344;0;1:21.482;0;46.632;0;139.7;38:33.624;12:52:19.484;0:52.344;1:21.482;0:46.632;186.6;Franz WUNDERLICH;;Group A;1972-1984;;;GF;52.344;81.482;46.632;
138;1;13;2:55.804;0;;50.517;0;1:18.981;0;46.306;0;143.4;41:29.428;12:55:15.288;0:50.517;1:18.981;0:46.306;195.1;Franz WUNDERLICH;;Group A;1972-1984;;;GF;50.517;78.981;46.306;
138;1;14;2:58.425;0;;50.872;0;1:19.589;0;47.964;0;141.3;44:27.853;12:58:13.713;0:50.872;1:19.589;0:47.964;198.9;Franz WUNDERLICH;;Group A;1972-1984;;;GF;50.872;79.589;47.964;
138;1;15;2:56.201;0;;50.892;0;1:19.082;0;46.227;0;143.1;47:24.054;13:01:09.914;0:50.892;1:19.082;0:46.227;192.2;Franz WUNDERLICH;;Group A;1972-1984;;;GF;50.892;79.082;46.227;
138;1;16;2:56.261;0;;51.454;0;1:18.765;0;46.042;0;143.1;50:20.315;13:04:06.175;0:51.454;1:18.765;0:46.042;195.1;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.454;78.765;46.042;
138;1;17;2:58.337;0;;51.133;0;1:20.870;0;46.334;0;141.4;53:18.652;13:07:04.512;0:51.133;1:20.870;0:46.334;195.9;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.133;80.870;46.334;
138;1;18;2:56.054;0;;51.457;0;1:18.375;2;46.222;0;143.2;56:14.706;13:10:00.566;0:51.457;1:18.375;0:46.222;194.4;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.457;78.375;46.222;
138;1;19;2:55.724;0;;51.172;0;1:18.560;0;45.992;0;143.5;59:10.430;13:12:56.290;0:51.172;1:18.560;0:45.992;190.0;Franz WUNDERLICH;;Group A;1972-1984;;;GF;51.172;78.560;45.992;
138;1;20;2:55.354;2;;50.371;2;1:18.491;0;46.492;0;143.8;1:02:05.784;13:15:51.644;0:50.371;1:18.491;0:46.492;194.4;Franz WUNDERLICH;;Group A;1972-1984;;;GF;50.371;78.491;46.492;
138;1;21;2:56.002;0;;51.239;0;1:18.918;0;45.845;2;143.3;1:05:01.786;13:18:47.646;0:51.239;1:18.918;0:45.845;191.1;Franz WUNDERLICH;;Group A;1972-1984;;;FF;51.239;78.918;45.845;
152;1;1;2:59.799;0;;55.228;0;1:19.593;0;44.978;0;140.2;2:59.799;12:16:45.659;0:55.228;1:19.593;0:44.978;;Michel SCEMAMA;;TC2;1972-1984;;;GF;55.228;79.593;44.978;
152;1;2;2:52.282;0;;49.044;0;1:18.467;0;44.771;0;146.4;5:52.081;12:19:37.941;0:49.044;1:18.467;0:44.771;189.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.044;78.467;44.771;
152;1;3;2:52.213;0;;49.403;0;1:18.114;0;44.696;0;146.4;8:44.294;12:22:30.154;0:49.403;1:18.114;0:44.696;185.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.403;78.114;44.696;
152;1;4;2:53.407;0;;50.805;0;1:17.814;2;44.788;0;145.4;11:37.701;12:25:23.561;0:50.805;1:17.814;0:44.788;185.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;50.805;77.814;44.788;
152;1;5;2:53.729;0;;49.550;0;1:19.255;0;44.924;0;145.1;14:31.430;12:28:17.290;0:49.550;1:19.255;0:44.924;185.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.550;79.255;44.924;
152;1;6;2:52.496;0;;49.961;0;1:18.006;0;44.529;0;146.2;17:23.926;12:31:09.786;0:49.961;1:18.006;0:44.529;194.4;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.961;78.006;44.529;
152;1;7;2:51.928;0;;48.846;0;1:17.967;0;45.115;0;146.7;20:15.854;12:34:01.714;0:48.846;1:17.967;0:45.115;197.0;Michel SCEMAMA;;TC2;1972-1984;;;GF;48.846;77.967;45.115;
152;1;8;2:52.739;0;;49.272;0;1:18.484;0;44.983;0;146.0;23:08.593;12:36:54.453;0:49.272;1:18.484;0:44.983;181.0;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.272;78.484;44.983;
152;1;9;2:53.106;0;;49.531;0;1:18.186;0;45.389;0;145.7;26:01.699;12:39:47.559;0:49.531;1:18.186;0:45.389;183.2;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.531;78.186;45.389;
152;1;10;3:00.636;0;B;49.282;0;1:18.484;0;52.870;0;139.6;29:02.335;12:42:48.195;0:49.282;1:18.484;0:52.870;199.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.282;78.484;52.870;
152;1;11;5:38.740;0;;3:34.936;0;1:18.672;0;45.132;0;74.4;34:41.075;12:48:26.935;3:34.936;1:18.672;0:45.132;181.6;Michel SCEMAMA;0:03:09.223;TC2;1972-1984;;;GF;214.936;78.672;45.132;
152;1;12;2:51.842;0;;49.064;0;1:18.112;0;44.666;0;146.7;37:32.917;12:51:18.777;0:49.064;1:18.112;0:44.666;187.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.064;78.112;44.666;
152;1;13;2:52.050;0;;48.695;2;1:18.321;0;45.034;0;146.6;40:24.967;12:54:10.827;0:48.695;1:18.321;0:45.034;194.4;Michel SCEMAMA;;TC2;1972-1984;;;GF;48.695;78.321;45.034;
152;1;14;2:51.688;2;;48.702;0;1:18.314;0;44.672;0;146.9;43:16.655;12:57:02.515;0:48.702;1:18.314;0:44.672;208.7;Michel SCEMAMA;;TC2;1972-1984;;;GF;48.702;78.314;44.672;
152;1;15;2:52.507;0;;48.706;0;1:19.379;0;44.422;2;146.2;46:09.162;12:59:55.022;0:48.706;1:19.379;0:44.422;200.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;48.706;79.379;44.422;
152;1;16;2:52.785;0;;48.743;0;1:18.590;0;45.452;0;145.9;49:01.947;13:02:47.807;0:48.743;1:18.590;0:45.452;199.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;48.743;78.590;45.452;
152;1;17;2:54.076;0;;50.052;0;1:19.206;0;44.818;0;144.8;51:56.023;13:05:41.883;0:50.052;1:19.206;0:44.818;197.4;Michel SCEMAMA;;TC2;1972-1984;;;GF;50.052;79.206;44.818;
152;1;18;2:53.275;0;;49.299;0;1:19.185;0;44.791;0;145.5;54:49.298;13:08:35.158;0:49.299;1:19.185;0:44.791;204.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.299;79.185;44.791;
152;1;19;2:55.447;0;;49.949;0;1:19.329;0;46.169;0;143.7;57:44.745;13:11:30.605;0:49.949;1:19.329;0:46.169;191.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.949;79.329;46.169;
152;1;20;2:54.761;0;;49.068;0;1:19.939;0;45.754;0;144.3;1:00:39.506;13:14:25.366;0:49.068;1:19.939;0:45.754;203.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.068;79.939;45.754;
152;1;21;2:54.543;0;;49.542;0;1:19.378;0;45.623;0;144.5;1:03:34.049;13:17:19.909;0:49.542;1:19.378;0:45.623;192.2;Michel SCEMAMA;;TC2;1972-1984;;;FF;49.542;79.378;45.623;
155;1;1;3:07.898;0;;58.889;0;1:22.525;0;46.484;0;134.2;3:07.898;12:16:53.758;0:58.889;1:22.525;0:46.484;;Charles VEILLARD;;TC2;1972-1984;;;GF;58.889;82.525;46.484;
155;1;2;2:57.007;0;;50.429;0;1:20.362;0;46.216;0;142.4;6:04.905;12:19:50.765;0:50.429;1:20.362;0:46.216;190.0;Charles VEILLARD;;TC2;1972-1984;;;GF;50.429;80.362;46.216;
155;1;3;2:56.499;0;;50.350;0;1:20.360;0;45.789;0;142.9;9:01.404;12:22:47.264;0:50.350;1:20.360;0:45.789;176.0;Charles VEILLARD;;TC2;1972-1984;;;GF;50.350;80.360;45.789;
155;1;4;2:58.153;0;;51.023;0;1:21.084;0;46.046;0;141.5;11:59.557;12:25:45.417;0:51.023;1:21.084;0:46.046;192.9;Charles VEILLARD;;TC2;1972-1984;;;GF;51.023;81.084;46.046;
155;1;5;2:56.104;2;;49.809;0;1:19.801;2;46.494;0;143.2;14:55.661;12:28:41.521;0:49.809;1:19.801;0:46.494;187.9;Charles VEILLARD;;TC2;1972-1984;;;GF;49.809;79.801;46.494;
155;1;6;2:58.011;0;;50.478;0;1:20.157;0;47.376;0;141.6;17:53.672;12:31:39.532;0:50.478;1:20.157;0:47.376;181.3;Charles VEILLARD;;TC2;1972-1984;;;GF;50.478;80.157;47.376;
155;1;7;3:00.086;0;;50.487;0;1:21.787;0;47.812;0;140.0;20:53.758;12:34:39.618;0:50.487;1:21.787;0:47.812;189.3;Charles VEILLARD;;TC2;1972-1984;;;GF;50.487;81.787;47.812;
155;1;8;2:58.129;0;;50.893;0;1:20.889;0;46.347;0;141.5;23:51.887;12:37:37.747;0:50.893;1:20.889;0:46.347;165.4;Charles VEILLARD;;TC2;1972-1984;;;GF;50.893;80.889;46.347;
155;1;9;2:56.568;0;;50.123;0;1:20.205;0;46.240;0;142.8;26:48.455;12:40:34.315;0:50.123;1:20.205;0:46.240;183.6;Charles VEILLARD;;TC2;1972-1984;;;GF;50.123;80.205;46.240;
155;1;10;3:06.805;0;B;50.284;0;1:20.462;0;56.059;0;135.0;29:55.260;12:43:41.120;0:50.284;1:20.462;0:56.059;179.1;Charles VEILLARD;;TC2;1972-1984;;;GF;50.284;80.462;56.059;
155;1;11;5:40.414;0;;3:31.950;0;1:21.983;0;46.481;0;74.1;35:35.674;12:49:21.534;3:31.950;1:21.983;0:46.481;157.1;Charles VEILLARD;0:03:03.352;TC2;1972-1984;;;GF;211.950;81.983;46.481;
155;1;12;2:58.696;0;;50.166;0;1:23.058;0;45.472;2;141.1;38:34.370;12:52:20.230;0:50.166;1:23.058;0:45.472;173.6;Charles VEILLARD;;TC2;1972-1984;;;GF;50.166;83.058;45.472;
155;1;13;2:58.447;0;;50.636;0;1:20.565;0;47.246;0;141.3;41:32.817;12:55:18.677;0:50.636;1:20.565;0:47.246;184.5;Charles VEILLARD;;TC2;1972-1984;;;GF;50.636;80.565;47.246;
155;1;14;2:57.976;0;;50.295;0;1:21.033;0;46.648;0;141.7;44:30.793;12:58:16.653;0:50.295;1:21.033;0:46.648;182.6;Charles VEILLARD;;TC2;1972-1984;;;GF;50.295;81.033;46.648;
155;1;15;2:56.649;0;;50.043;0;1:20.990;0;45.616;0;142.7;47:27.442;13:01:13.302;0:50.043;1:20.990;0:45.616;186.6;Charles VEILLARD;;TC2;1972-1984;;;GF;50.043;80.990;45.616;
155;1;16;2:56.683;0;;50.124;0;1:20.598;0;45.961;0;142.7;50:24.125;13:04:09.985;0:50.124;1:20.598;0:45.961;191.8;Charles VEILLARD;;TC2;1972-1984;;;GF;50.124;80.598;45.961;
155;1;17;2:57.752;0;;50.393;0;1:21.249;0;46.110;0;141.9;53:21.877;13:07:07.737;0:50.393;1:21.249;0:46.110;178.7;Charles VEILLARD;;TC2;1972-1984;;;GF;50.393;81.249;46.110;
155;1;18;2:57.279;0;;50.704;0;1:20.303;0;46.272;0;142.2;56:19.156;13:10:05.016;0:50.704;1:20.303;0:46.272;181.6;Charles VEILLARD;;TC2;1972-1984;;;GF;50.704;80.303;46.272;
155;1;19;2:56.871;0;;49.622;2;1:20.986;0;46.263;0;142.6;59:16.027;13:13:01.887;0:49.622;1:20.986;0:46.263;185.6;Charles VEILLARD;;TC2;1972-1984;;;GF;49.622;80.986;46.263;
155;1;20;2:56.724;0;;49.890;0;1:20.919;0;45.915;0;142.7;1:02:12.751;13:15:58.611;0:49.890;1:20.919;0:45.915;163.8;Charles VEILLARD;;TC2;1972-1984;;;GF;49.890;80.919;45.915;
155;1;21;2:58.054;0;;50.428;0;1:20.290;0;47.336;0;141.6;1:05:10.805;13:18:56.665;0:50.428;1:20.290;0:47.336;186.2;Charles VEILLARD;;TC2;1972-1984;;;FF;50.428;80.290;47.336;
175;1;1;3:01.636;0;;55.928;0;1:19.894;0;45.814;0;138.8;3:01.636;12:16:47.496;0:55.928;1:19.894;0:45.814;;Simon EVANS;;TC2;1972-1984;;;GF;55.928;79.894;45.814;
175;1;2;2:52.428;0;;48.934;0;1:18.005;0;45.489;0;146.2;5:54.064;12:19:39.924;0:48.934;1:18.005;0:45.489;182.2;Simon EVANS;;TC2;1972-1984;;;GF;48.934;78.005;45.489;
175;1;3;2:52.588;0;;50.811;0;1:17.331;1;44.446;1;146.1;8:46.652;12:22:32.512;0:50.811;1:17.331;0:44.446;171.8;Simon EVANS;;TC2;1972-1984;;;GF;50.811;77.331;44.446;
175;1;4;2:51.561;0;;49.124;0;1:17.576;0;44.861;0;147.0;11:38.213;12:25:24.073;0:49.124;1:17.576;0:44.861;187.9;Simon EVANS;;TC2;1972-1984;;;GF;49.124;77.576;44.861;
175;1;5;2:52.353;0;;48.973;0;1:18.188;0;45.192;0;146.3;14:30.566;12:28:16.426;0:48.973;1:18.188;0:45.192;191.1;Simon EVANS;;TC2;1972-1984;;;GF;48.973;78.188;45.192;
175;1;6;2:54.524;0;;51.160;0;1:18.117;0;45.247;0;144.5;17:25.090;12:31:10.950;0:51.160;1:18.117;0:45.247;183.2;Simon EVANS;;TC2;1972-1984;;;GF;51.160;78.117;45.247;
175;1;7;2:51.346;0;;48.520;1;1:17.527;0;45.299;0;147.2;20:16.436;12:34:02.296;0:48.520;1:17.527;0:45.299;192.5;Simon EVANS;;TC2;1972-1984;;;GF;48.520;77.527;45.299;
175;1;8;2:52.664;0;;49.130;0;1:18.466;0;45.068;0;146.0;23:09.100;12:36:54.960;0:49.130;1:18.466;0:45.068;166.0;Simon EVANS;;TC2;1972-1984;;;GF;49.130;78.466;45.068;
175;1;9;2:52.827;0;;49.572;0;1:18.018;0;45.237;0;145.9;26:01.927;12:39:47.787;0:49.572;1:18.018;0:45.237;184.2;Simon EVANS;;TC2;1972-1984;;;GF;49.572;78.018;45.237;
175;1;10;3:01.582;0;B;49.253;0;1:20.487;0;51.842;0;138.9;29:03.509;12:42:49.369;0:49.253;1:20.487;0:51.842;199.7;Simon EVANS;;TC2;1972-1984;;;GF;49.253;80.487;51.842;
175;2;11;5:36.805;0;;3:33.047;0;1:18.794;0;44.964;0;74.9;34:40.314;12:48:26.174;3:33.047;1:18.794;0:44.964;176.6;Joe TWYMAN;0:03:07.066;TC2;1972-1984;;;GF;213.047;78.794;44.964;
175;2;12;2:52.032;0;;48.974;0;1:18.102;0;44.956;0;146.6;37:32.346;12:51:18.206;0:48.974;1:18.102;0:44.956;178.4;Joe TWYMAN;;TC2;1972-1984;;;GF;48.974;78.102;44.956;
175;2;13;2:49.591;0;;48.395;0;1:17.176;0;44.020;2;148.7;40:21.937;12:54:07.797;0:48.395;1:17.176;0:44.020;186.2;Joe TWYMAN;;TC2;1972-1984;;;GF;48.395;77.176;44.020;
175;2;14;2:49.291;2;;48.118;2;1:17.033;0;44.140;0;148.9;43:11.228;12:56:57.088;0:48.118;1:17.033;0:44.140;186.2;Joe TWYMAN;;TC2;1972-1984;;;GF;48.118;77.033;44.140;
175;2;15;2:51.156;0;;48.304;0;1:17.971;0;44.881;0;147.3;46:02.384;12:59:48.244;0:48.304;1:17.971;0:44.881;185.6;Joe TWYMAN;;TC2;1972-1984;;;GF;48.304;77.971;44.881;
175;2;16;2:51.107;0;;48.477;0;1:18.194;0;44.436;0;147.4;48:53.491;13:02:39.351;0:48.477;1:18.194;0:44.436;189.0;Joe TWYMAN;;TC2;1972-1984;;;GF;48.477;78.194;44.436;
175;2;17;2:49.529;0;;48.353;0;1:17.016;0;44.160;0;148.7;51:43.020;13:05:28.880;0:48.353;1:17.016;0:44.160;185.2;Joe TWYMAN;;TC2;1972-1984;;;GF;48.353;77.016;44.160;
175;2;18;2:50.932;0;;48.665;0;1:17.677;0;44.590;0;147.5;54:33.952;13:08:19.812;0:48.665;1:17.677;0:44.590;186.6;Joe TWYMAN;;TC2;1972-1984;;;GF;48.665;77.677;44.590;
175;2;19;2:52.166;0;;48.879;0;1:17.697;0;45.590;0;146.5;57:26.118;13:11:11.978;0:48.879;1:17.697;0:45.590;186.9;Joe TWYMAN;;TC2;1972-1984;;;GF;48.879;77.697;45.590;
175;2;20;2:49.937;0;;48.688;0;1:16.987;2;44.262;0;148.4;1:00:16.055;13:14:01.915;0:48.688;1:16.987;0:44.262;187.9;Joe TWYMAN;;TC2;1972-1984;;;GF;48.688;76.987;44.262;
175;2;21;2:50.156;0;;48.794;0;1:17.151;0;44.211;0;148.2;1:03:06.211;13:16:52.071;0:48.794;1:17.151;0:44.211;185.9;Joe TWYMAN;;TC2;1972-1984;;;FF;48.794;77.151;44.211;
19;1;1;3:01.338;0;;56.433;0;1:18.821;0;46.084;0;139.0;3:01.338;12:16:47.198;0:56.433;1:18.821;0:46.084;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;56.433;78.821;46.084;
19;1;2;2:54.274;0;;50.093;0;1:18.572;0;45.609;0;144.7;5:55.612;12:19:41.472;0:50.093;1:18.572;0:45.609;187.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.093;78.572;45.609;
19;1;3;2:53.342;0;;49.708;0;1:18.290;0;45.344;0;145.5;8:48.954;12:22:34.814;0:49.708;1:18.290;0:45.344;168.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.708;78.290;45.344;
19;1;4;2:54.365;0;;50.015;0;1:18.389;0;45.961;0;144.6;11:43.319;12:25:29.179;0:50.015;1:18.389;0:45.961;197.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.015;78.389;45.961;
19;1;5;2:56.688;0;;51.263;0;1:19.762;0;45.663;0;142.7;14:40.007;12:28:25.867;0:51.263;1:19.762;0:45.663;193.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;51.263;79.762;45.663;
19;1;6;2:54.148;0;;50.211;0;1:18.483;0;45.454;0;144.8;17:34.155;12:31:20.015;0:50.211;1:18.483;0:45.454;197.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.211;78.483;45.454;
19;1;7;2:54.006;0;;49.737;0;1:18.403;0;45.866;0;144.9;20:28.161;12:34:14.021;0:49.737;1:18.403;0:45.866;195.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.737;78.403;45.866;
19;1;8;2:54.198;0;;49.851;0;1:18.639;0;45.708;0;144.7;23:22.359;12:37:08.219;0:49.851;1:18.639;0:45.708;183.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.851;78.639;45.708;
19;1;9;2:55.740;0;;50.220;0;1:19.109;0;46.411;0;143.5;26:18.099;12:40:03.959;0:50.220;1:19.109;0:46.411;192.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.220;79.109;46.411;
19;1;10;3:03.308;0;B;50.071;0;1:18.478;0;54.759;0;137.6;29:21.407;12:43:07.267;0:50.071;1:18.478;0:54.759;193.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.071;78.478;54.759;
19;1;11;5:31.786;0;;3:25.831;0;1:20.186;0;45.769;0;76.0;34:53.193;12:48:39.053;3:25.831;1:20.186;0:45.769;156.6;Jean-Luc BLANCHEMAIN;0:02:58.901;TC2;1972-1984;;;GF;205.831;80.186;45.769;
19;1;12;2:54.627;0;;50.281;0;1:18.905;0;45.441;0;144.4;37:47.820;12:51:33.680;0:50.281;1:18.905;0:45.441;187.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.281;78.905;45.441;
19;1;13;2:53.910;0;;49.545;0;1:18.594;0;45.771;0;145.0;40:41.730;12:54:27.590;0:49.545;1:18.594;0:45.771;189.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.545;78.594;45.771;
19;1;14;2:53.744;0;;49.748;0;1:18.146;0;45.850;0;145.1;43:35.474;12:57:21.334;0:49.748;1:18.146;0:45.850;198.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.748;78.146;45.850;
19;1;15;2:52.913;2;;49.447;2;1:18.089;2;45.377;0;145.8;46:28.387;13:00:14.247;0:49.447;1:18.089;0:45.377;199.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.447;78.089;45.377;
19;1;16;2:53.287;0;;49.812;0;1:18.417;0;45.058;2;145.5;49:21.674;13:03:07.534;0:49.812;1:18.417;0:45.058;196.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.812;78.417;45.058;
19;1;17;2:54.343;0;;49.479;0;1:19.544;0;45.320;0;144.6;52:16.017;13:06:01.877;0:49.479;1:19.544;0:45.320;194.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.479;79.544;45.320;
19;1;18;2:53.970;0;;49.668;0;1:18.650;0;45.652;0;144.9;55:09.987;13:08:55.847;0:49.668;1:18.650;0:45.652;198.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.668;78.650;45.652;
19;1;19;2:54.267;0;;49.767;0;1:18.911;0;45.589;0;144.7;58:04.254;13:11:50.114;0:49.767;1:18.911;0:45.589;195.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.767;78.911;45.589;
19;1;20;2:54.717;0;;49.807;0;1:19.032;0;45.878;0;144.3;1:00:58.971;13:14:44.831;0:49.807;1:19.032;0:45.878;196.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;49.807;79.032;45.878;
19;1;21;2:54.035;0;;49.981;0;1:18.447;0;45.607;0;144.9;1:03:53.006;13:17:38.866;0:49.981;1:18.447;0:45.607;198.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;49.981;78.447;45.607;
2;1;1;3:02.963;0;;59.808;0;1:18.844;2;44.311;2;137.8;3:02.963;12:16:48.823;0:59.808;1:18.844;0:44.311;;Mathias DEVIS;;TC2;1972-1984;;;GF;59.808;78.844;44.311;
22;2;1;2:46.022;0;;49.074;0;1:14.648;0;42.300;0;151.9;2:46.022;12:16:31.882;0:49.074;1:14.648;0:42.300;;Emile BREITTMAYER;;TC2;1972-1984;;;GF;49.074;74.648;42.300;
22;2;2;2:41.416;0;;45.527;0;1:13.789;2;42.100;0;156.2;5:27.438;12:19:13.298;0:45.527;1:13.789;0:42.100;216.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;45.527;73.789;42.100;
22;2;3;2:41.529;0;;45.377;0;1:14.047;0;42.105;0;156.1;8:08.967;12:21:54.827;0:45.377;1:14.047;0:42.105;203.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;45.377;74.047;42.105;
22;2;4;2:40.936;2;;45.192;0;1:13.916;0;41.828;0;156.7;10:49.903;12:24:35.763;0:45.192;1:13.916;0:41.828;214.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;45.192;73.916;41.828;
22;2;5;2:41.529;0;;44.996;0;1:14.701;0;41.832;0;156.1;13:31.432;12:27:17.292;0:44.996;1:14.701;0:41.832;227.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;44.996;74.701;41.832;
22;2;6;2:41.545;0;;44.929;2;1:14.859;0;41.757;2;156.1;16:12.977;12:29:58.837;0:44.929;1:14.859;0:41.757;212.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;44.929;74.859;41.757;
