﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;8;2:31.415;0;;29.021;2;46.665;0;1:15.729;0;116.7;29:35.646;10:49:35.646;0:29.021;0:46.665;1:15.729;208.5;Didier DENAT;;GT2;GTS11;;;
25;0;1;4:54.178;0;;2:44.470;0;54.538;0;1:15.170;0;60.1;4:54.178;10:24:54.178;2:44.470;0:54.538;1:15.170;101.1;Jan GIJZEN;0:02:05.408;SP4;TSRC5B;;;
25;0;2;2:28.566;0;;34.830;0;49.073;0;1:04.663;0;119.0;7:22.744;10:27:22.744;0:34.830;0:49.073;1:04.663;155.4;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;3;2:19.945;0;;29.479;0;46.050;2;1:04.416;0;126.3;9:42.689;10:29:42.689;0:29.479;0:46.050;1:04.416;200.0;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;4;3:21.253;0;B;30.603;0;47.748;0;2:02.902;0;87.8;13:03.942;10:33:03.942;0:30.603;0:47.748;2:02.902;189.1;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;5;3:35.458;0;B;53.363;0;46.473;0;1:55.622;0;82.0;16:39.400;10:36:39.400;0:53.363;0:46.473;1:55.622;121.1;Jan GIJZEN;0:01:20.380;SP4;TSRC5B;;;
25;0;6;7:36.997;0;;5:43.276;0;47.853;0;1:05.868;0;38.7;24:16.397;10:44:16.397;5:43.276;0:47.853;1:05.868;121.2;Jan GIJZEN;0:06:01.038;SP4;TSRC5B;;;
25;0;7;2:54.399;0;B;30.280;0;47.215;0;1:36.904;0;101.3;27:10.796;10:47:10.796;0:30.280;0:47.215;1:36.904;188.5;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;8;3:18.419;0;;46.787;0;53.002;0;1:38.630;0;89.1;30:29.215;10:50:29.215;0:46.787;0:53.002;1:38.630;137.8;Jan GIJZEN;0:00:51.875;SP4;TSRC5B;;;
25;0;9;2:41.439;0;;48.337;0;47.266;0;1:05.836;0;109.5;33:10.654;10:53:10.654;0:48.337;0:47.266;1:05.836;94.1;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;10;2:21.496;0;;30.699;0;46.605;0;1:04.192;0;124.9;35:32.150;10:55:32.150;0:30.699;0:46.605;1:04.192;200.4;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;11;2:19.532;2;;29.384;2;46.284;0;1:03.864;0;126.7;37:51.682;10:57:51.682;0:29.384;0:46.284;1:03.864;204.5;Jan GIJZEN;;SP4;TSRC5B;;;
25;0;12;2:19.543;0;;29.422;0;46.628;0;1:03.493;2;126.6;40:11.225;11:00:11.225;0:29.422;0:46.628;1:03.493;204.9;Jan GIJZEN;;SP4;TSRC5B;;;
26;0;1;2:57.692;0;;57.510;0;50.897;0;1:09.285;0;99.5;2:57.692;10:22:57.692;0:57.510;0:50.897;1:09.285;114.4;Nick PINK;0:00:22.163;GT2;GTS10;;;
26;0;2;2:22.830;0;;30.970;0;48.176;0;1:03.684;0;123.7;5:20.522;10:25:20.522;0:30.970;0:48.176;1:03.684;184.9;Nick PINK;;GT2;GTS10;;;
26;0;3;2:24.701;0;;32.255;0;47.637;0;1:04.809;0;122.1;7:45.223;10:27:45.223;0:32.255;0:47.637;1:04.809;166.9;Nick PINK;;GT2;GTS10;;;
26;0;4;2:23.752;0;;30.406;0;47.273;0;1:06.073;0;122.9;10:08.975;10:30:08.975;0:30.406;0:47.273;1:06.073;186.5;Nick PINK;;GT2;GTS10;;;
26;0;5;2:19.417;0;;30.049;0;46.126;0;1:03.242;0;126.8;12:28.392;10:32:28.392;0:30.049;0:46.126;1:03.242;188.2;Nick PINK;;GT2;GTS10;;;
26;0;6;2:18.847;0;;30.268;0;45.793;0;1:02.786;0;127.3;14:47.239;10:34:47.239;0:30.268;0:45.793;1:02.786;178.2;Nick PINK;;GT2;GTS10;;;
26;0;7;3:43.696;0;B;30.971;0;55.670;0;2:17.055;0;79.0;18:30.935;10:38:30.935;0:30.971;0:55.670;2:17.055;184.6;Nick PINK;;GT2;GTS10;;;
26;0;8;6:26.729;0;;4:29.611;0;48.338;0;1:08.780;0;45.7;24:57.664;10:44:57.664;4:29.611;0:48.338;1:08.780;134.8;Nick PINK;0:04:50.614;GT2;GTS10;;;
26;0;9;2:21.252;0;;31.924;0;45.879;0;1:03.449;0;125.1;27:18.916;10:47:18.916;0:31.924;0:45.879;1:03.449;169.3;Nick PINK;;GT2;GTS10;;;
26;0;10;2:34.369;0;;30.536;0;46.860;0;1:16.973;0;114.5;29:53.285;10:49:53.285;0:30.536;0:46.860;1:16.973;188.5;Nick PINK;;GT2;GTS10;;;
26;0;11;2:48.896;0;;54.323;0;52.172;0;1:02.401;0;104.6;32:42.181;10:52:42.181;0:54.323;0:52.172;1:02.401;77.0;Nick PINK;;GT2;GTS10;;;
26;0;12;2:14.557;0;;28.448;2;44.455;0;1:01.654;0;131.3;34:56.738;10:54:56.738;0:28.448;0:44.455;1:01.654;217.7;Nick PINK;;GT2;GTS10;;;
26;0;13;2:13.727;2;;28.676;0;44.076;2;1:00.975;2;132.2;37:10.465;10:57:10.465;0:28.676;0:44.076;1:00.975;212.6;Nick PINK;;GT2;GTS10;;;
26;0;14;2:18.843;0;;31.248;0;45.386;0;1:02.209;0;127.3;39:29.308;10:59:29.308;0:31.248;0:45.386;1:02.209;155.4;Nick PINK;;GT2;GTS10;;;
26;0;15;2:16.119;0;;28.592;0;44.923;0;1:02.604;0;129.8;41:45.427;11:01:45.427;0:28.592;0:44.923;1:02.604;216.0;Nick PINK;;GT2;GTS10;;;
29;0;1;2:45.601;0;;45.890;0;50.337;0;1:09.374;0;106.7;2:45.601;10:22:45.601;0:45.890;0:50.337;1:09.374;114.0;Uwe  BRUSCHNIK;0:00:10.892;GT2;GTS11;;;
29;0;2;2:25.912;0;;32.247;0;47.780;0;1:05.885;0;121.1;5:11.513;10:25:11.513;0:32.247;0:47.780;1:05.885;173.4;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;3;2:25.034;0;;30.353;0;48.395;0;1:06.286;0;121.9;7:36.547;10:27:36.547;0:30.353;0:48.395;1:06.286;195.3;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;4;2:22.718;0;;30.021;0;47.442;0;1:05.255;0;123.8;9:59.265;10:29:59.265;0:30.021;0:47.442;1:05.255;197.8;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;5;2:22.670;0;;29.609;0;46.768;2;1:06.293;0;123.9;12:21.935;10:32:21.935;0:29.609;0:46.768;1:06.293;207.7;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;6;2:20.849;2;;29.487;2;46.957;0;1:04.405;2;125.5;14:42.784;10:34:42.784;0:29.487;0:46.957;1:04.405;208.9;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;7;7:06.742;0;B;29.906;0;57.848;0;5:38.988;0;41.4;21:49.526;10:41:49.526;0:29.906;0:57.848;5:38.988;205.3;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;8;3:33.812;0;;1:22.797;0;55.920;0;1:15.095;0;82.7;25:23.338;10:45:23.338;1:22.797;0:55.920;1:15.095;115.1;Uwe  BRUSCHNIK;0:05:07.667;GT2;GTS11;;;
29;0;9;2:28.003;0;;31.909;0;47.899;0;1:08.195;0;119.4;27:51.341;10:47:51.341;0:31.909;0:47.899;1:08.195;188.2;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;10;2:59.877;0;;30.382;0;1:01.870;0;1:27.625;0;98.2;30:51.218;10:50:51.218;0:30.382;1:01.870;1:27.625;203.0;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;11;2:32.545;0;;37.717;0;48.145;0;1:06.683;0;115.9;33:23.763;10:53:23.763;0:37.717;0:48.145;1:06.683;146.3;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;12;2:24.698;0;;30.373;0;47.736;0;1:06.589;0;122.1;35:48.461;10:55:48.461;0:30.373;0:47.736;1:06.589;205.3;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;13;2:26.537;0;;30.401;0;48.052;0;1:08.084;0;120.6;38:14.998;10:58:14.998;0:30.401;0:48.052;1:08.084;208.9;Uwe  BRUSCHNIK;;GT2;GTS11;;;
29;0;14;2:25.695;0;;31.385;0;48.729;0;1:05.581;0;121.3;40:40.693;11:00:40.693;0:31.385;0:48.729;1:05.581;200.7;Uwe  BRUSCHNIK;;GT2;GTS11;;;
3;0;1;7:37.936;0;;5:41.593;0;50.416;0;1:05.927;0;38.6;7:37.936;10:27:37.936;5:41.593;0:50.416;1:05.927;104.4;Armand MILLE;0:05:06.955;GT4;GTS12;;;
3;0;2;2:26.841;0;;30.928;0;51.380;0;1:04.533;0;120.4;10:04.777;10:30:04.777;0:30.928;0:51.380;1:04.533;174.8;Armand MILLE;;GT4;GTS12;;;
3;0;3;2:19.240;2;;29.979;0;45.849;0;1:03.412;2;126.9;12:24.017;10:32:24.017;0:29.979;0:45.849;1:03.412;187.2;Armand MILLE;;GT4;GTS12;;;
3;0;4;2:19.615;0;;29.113;2;45.717;2;1:04.785;0;126.6;14:43.632;10:34:43.632;0:29.113;0:45.717;1:04.785;194.6;Armand MILLE;;GT4;GTS12;;;
3;0;5;6:35.247;0;B;29.579;0;58.435;0;5:07.233;0;44.7;21:18.879;10:41:18.879;0:29.579;0:58.435;5:07.233;190.1;Armand MILLE;;GT4;GTS12;;;
3;0;6;3:35.080;0;;1:40.064;0;49.287;0;1:05.729;0;82.2;24:53.959;10:44:53.959;1:40.064;0:49.287;1:05.729;122.7;Armand MILLE;0:04:53.874;GT4;GTS12;;;
3;0;7;2:21.844;0;;30.423;0;46.230;0;1:05.191;0;124.6;27:15.803;10:47:15.803;0:30.423;0:46.230;1:05.191;164.9;Armand MILLE;;GT4;GTS12;;;
3;0;8;10:30.385;0;B;31.649;0;48.365;0;9:10.371;0;28.0;37:46.188;10:57:46.188;0:31.649;0:48.365;9:10.371;175.9;Armand MILLE;;GT4;GTS12;;;
31;0;1;3:30.216;0;;1:27.379;0;51.130;0;1:11.707;0;84.1;3:30.216;10:23:30.216;1:27.379;0:51.130;1:11.707;107.4;Charles FIRMENICH;0:00:51.843;GT5;GTS12;;;
31;0;2;2:17.847;0;;30.661;0;44.595;0;1:02.591;0;128.2;5:48.063;10:25:48.063;0:30.661;0:44.595;1:02.591;194.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;2:12.975;0;;27.936;0;43.911;0;1:01.128;0;132.9;8:01.038;10:28:01.038;0:27.936;0:43.911;1:01.128;216.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;2:15.141;0;;28.149;0;45.178;0;1:01.814;0;130.8;10:16.179;10:30:16.179;0:28.149;0:45.178;1:01.814;216.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;2:13.097;0;;27.449;0;43.596;0;1:02.052;0;132.8;12:29.276;10:32:29.276;0:27.449;0:43.596;1:02.052;226.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;6;2:17.984;0;;32.010;0;43.950;0;1:02.024;0;128.1;14:47.260;10:34:47.260;0:32.010;0:43.950;1:02.024;171.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;7;7:22.518;0;B;29.066;0;56.429;0;5:57.023;0;39.9;22:09.778;10:42:09.778;0:29.066;0:56.429;5:57.023;188.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;2:54.069;0;;1:06.813;0;45.923;0;1:01.333;0;101.5;25:03.847;10:45:03.847;1:06.813;0:45.923;1:01.333;150.2;Charles FIRMENICH;0:05:10.952;GT5;GTS12;;;
31;0;9;2:12.975;0;;29.238;0;43.824;0;59.913;0;132.9;27:16.822;10:47:16.822;0:29.238;0:43.824;0:59.913;184.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;2:32.416;0;;30.015;0;41.698;0;1:20.703;0;115.9;29:49.238;10:49:49.238;0:30.015;0:41.698;1:20.703;179.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;11;2:43.265;0;;55.897;0;47.751;0;59.617;0;108.2;32:32.503;10:52:32.503;0:55.897;0:47.751;0:59.617;82.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;12;2:07.410;0;;26.401;3;41.954;0;59.055;0;138.7;34:39.913;10:54:39.913;0:26.401;0:41.954;0:59.055;236.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;13;2:06.176;0;;26.650;0;41.429;0;58.097;0;140.1;36:46.089;10:56:46.089;0:26.650;0:41.429;0:58.097;229.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;14;2:05.738;3;;27.078;0;41.065;3;57.595;0;140.5;38:51.827;10:58:51.827;0:27.078;0:41.065;0:57.595;222.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;15;2:09.946;0;;28.340;0;44.081;0;57.525;2;136.0;41:01.773;11:01:01.773;0:28.340;0:44.081;0:57.525;207.7;Charles FIRMENICH;;GT5;GTS12;;;
32;0;1;6:24.418;0;;4:11.533;0;57.052;0;1:15.833;0;46.0;6:24.418;10:26:24.418;4:11.533;0:57.052;1:15.833;96.9;Marie-Claude FIRMENICH;0:03:32.235;GT2;GTS11;;;
32;0;2;2:45.791;0;;40.580;0;53.138;0;1:12.073;0;106.6;9:10.209;10:29:10.209;0:40.580;0:53.138;1:12.073;134.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;2:38.571;0;;33.818;0;52.607;0;1:12.146;0;111.4;11:48.780;10:31:48.780;0:33.818;0:52.607;1:12.146;173.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;2:36.769;0;;32.721;0;52.598;0;1:11.450;0;112.7;14:25.549;10:34:25.549;0:32.721;0:52.598;1:11.450;184.3;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;5;9:04.062;0;B;32.882;0;55.203;0;7:35.977;0;32.5;23:29.611;10:43:29.611;0:32.882;0:55.203;7:35.977;182.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;6;2:53.497;0;;56.086;0;48.716;0;1:08.695;0;101.9;26:23.108;10:46:23.108;0:56.086;0:48.716;1:08.695;103.1;Marie-Claude FIRMENICH;0:06:36.129;GT2;GTS11;;;
32;0;7;2:27.216;0;;30.453;0;46.968;0;1:09.795;0;120.0;28:50.324;10:48:50.324;0:30.453;0:46.968;1:09.795;188.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;3:18.507;0;;47.768;0;1:04.336;0;1:26.403;0;89.0;32:08.831;10:52:08.831;0:47.768;1:04.336;1:26.403;99.3;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;9;2:23.872;0;;30.017;2;47.811;0;1:06.044;0;122.8;34:32.703;10:54:32.703;0:30.017;0:47.811;1:06.044;190.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;10;2:23.478;0;;30.760;0;46.819;2;1:05.899;0;123.2;36:56.181;10:56:56.181;0:30.760;0:46.819;1:05.899;189.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;11;2:22.421;2;;30.233;0;46.926;0;1:05.262;0;124.1;39:18.602;10:59:18.602;0:30.233;0:46.926;1:05.262;192.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;12;2:22.475;0;;30.332;0;47.025;0;1:05.118;2;124.0;41:41.077;11:01:41.077;0:30.332;0:47.025;1:05.118;193.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
37;0;1;6:59.288;0;;4:57.637;0;52.469;0;1:09.182;0;42.1;6:59.288;10:26:59.288;4:57.637;0:52.469;1:09.182;107.0;Grégoire AUDI;0:04:21.815;GT5;GTS12;;;
37;0;2;4:18.217;0;B;31.954;0;50.816;0;2:55.447;0;68.4;11:17.505;10:31:17.505;0:31.954;0:50.816;2:55.447;158.6;Grégoire AUDI;;GT5;GTS12;;;
37;0;3;2:40.833;0;;48.234;0;47.561;0;1:05.038;0;109.9;13:58.338;10:33:58.338;0:48.234;0:47.561;1:05.038;113.2;Grégoire AUDI;0:02:00.091;GT5;GTS12;;;
37;0;4;8:24.926;0;B;30.468;0;46.237;0;7:08.221;0;35.0;22:23.264;10:42:23.264;0:30.468;0:46.237;7:08.221;161.0;Grégoire AUDI;;GT5;GTS12;;;
37;0;5;2:50.714;0;;59.176;0;47.262;0;1:04.276;0;103.5;25:13.978;10:45:13.978;0:59.176;0:47.262;1:04.276;135.0;Grégoire AUDI;0:06:18.130;GT5;GTS12;;;
37;0;6;2:16.412;2;;28.941;0;44.799;2;1:02.672;0;129.6;27:30.390;10:47:30.390;0:28.941;0:44.799;1:02.672;206.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;7;6:08.206;0;B;28.079;2;50.995;0;4:49.132;0;48.0;33:38.596;10:53:38.596;0:28.079;0:50.995;4:49.132;208.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;8;2:39.553;0;;48.706;0;47.059;0;1:03.788;0;110.8;36:18.149;10:56:18.149;0:48.706;0:47.059;1:03.788;128.9;Grégoire AUDI;0:03:33.441;GT5;GTS12;;;
37;0;9;2:20.132;0;;29.721;0;46.032;0;1:04.379;0;126.1;38:38.281;10:58:38.281;0:29.721;0:46.032;1:04.379;179.1;Grégoire AUDI;;GT5;GTS12;;;
37;0;10;2:18.031;0;;29.284;0;46.600;0;1:02.147;2;128.0;40:56.312;11:00:56.312;0:29.284;0:46.600;1:02.147;181.8;Grégoire AUDI;;GT5;GTS12;;;
40;0;1;3:34.340;0;;1:14.458;0;59.004;0;1:20.878;0;82.5;3:34.340;10:23:34.340;1:14.458;0:59.004;1:20.878;96.4;Marc JULLY;0:00:32.950;GT2;GTS4B;;;
40;0;2;2:44.173;0;;39.124;0;52.578;0;1:12.471;0;107.6;6:18.513;10:26:18.513;0:39.124;0:52.578;1:12.471;127.5;Marc JULLY;;GT2;GTS4B;;;
40;0;3;2:36.196;0;;32.809;0;50.862;0;1:12.525;0;113.1;8:54.709;10:28:54.709;0:32.809;0:50.862;1:12.525;177.3;Marc JULLY;;GT2;GTS4B;;;
40;0;4;2:34.944;0;;33.980;0;50.503;0;1:10.461;0;114.1;11:29.653;10:31:29.653;0:33.980;0:50.503;1:10.461;163.1;Marc JULLY;;GT2;GTS4B;;;
40;0;5;2:35.894;0;;34.265;0;50.487;0;1:11.142;0;113.4;14:05.547;10:34:05.547;0:34.265;0:50.487;1:11.142;162.7;Marc JULLY;;GT2;GTS4B;;;
40;0;6;5:02.168;0;B;32.953;0;53.383;0;3:35.832;0;58.5;19:07.715;10:39:07.715;0:32.953;0:53.383;3:35.832;178.2;Marc JULLY;;GT2;GTS4B;;;
40;0;7;5:23.366;0;;3:22.506;0;50.705;0;1:10.155;0;54.7;24:31.081;10:44:31.081;3:22.506;0:50.705;1:10.155;113.4;Marc JULLY;0:10:33.354;GT2;GTS4B;;;
40;0;8;2:32.711;0;;32.681;0;49.922;0;1:10.108;0;115.7;27:03.792;10:47:03.792;0:32.681;0:49.922;1:10.108;179.7;Marc JULLY;;GT2;GTS4B;;;
40;0;9;2:47.830;0;;32.665;0;49.726;0;1:25.439;0;105.3;29:51.622;10:49:51.622;0:32.665;0:49.726;1:25.439;182.1;Marc JULLY;;GT2;GTS4B;;;
40;0;10;2:58.708;0;;54.534;0;54.061;0;1:10.113;0;98.9;32:50.330;10:52:50.330;0:54.534;0:54.061;1:10.113;84.0;Marc JULLY;;GT2;GTS4B;;;
40;0;11;2:31.692;0;;32.737;0;49.798;0;1:09.157;0;116.5;35:22.022;10:55:22.022;0:32.737;0:49.798;1:09.157;182.7;Marc JULLY;;GT2;GTS4B;;;
40;0;12;2:30.262;0;;32.262;0;49.158;0;1:08.842;2;117.6;37:52.284;10:57:52.284;0:32.262;0:49.158;1:08.842;179.1;Marc JULLY;;GT2;GTS4B;;;
40;0;13;2:30.232;2;;31.864;2;49.125;2;1:09.243;0;117.6;40:22.516;11:00:22.516;0:31.864;0:49.125;1:09.243;186.5;Marc JULLY;;GT2;GTS4B;;;
41;0;1;7:27.541;0;;5:06.765;0;59.872;0;1:20.904;0;39.5;7:27.541;10:27:27.541;5:06.765;0:59.872;1:20.904;98.8;Bart BLOMMAERT;0:04:25.822;GT1;GT4B;;;
41;0;2;2:50.876;0;;38.201;0;56.765;0;1:15.910;0;103.4;10:18.417;10:30:18.417;0:38.201;0:56.765;1:15.910;139.9;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;3;2:48.093;0;;35.840;0;56.922;0;1:15.331;0;105.1;13:06.510;10:33:06.510;0:35.840;0:56.922;1:15.331;161.2;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;4;6:28.269;0;B;36.063;0;54.905;0;4:57.301;0;45.5;19:34.779;10:39:34.779;0:36.063;0:54.905;4:57.301;152.3;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;5;5:20.689;0;;3:04.763;0;59.112;0;1:16.814;0;55.1;24:55.468;10:44:55.468;3:04.763;0:59.112;1:16.814;107.7;Bart BLOMMAERT;0:06:09.472;GT1;GT4B;;;
41;0;6;2:40.772;0;;35.889;0;52.338;2;1:12.545;0;109.9;27:36.240;10:47:36.240;0:35.889;0:52.338;1:12.545;158.4;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;7;2:56.321;0;;33.401;0;52.457;0;1:30.463;0;100.2;30:32.561;10:50:32.561;0:33.401;0:52.457;1:30.463;177.0;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;8;2:54.481;0;;48.528;0;53.492;0;1:12.461;0;101.3;33:27.042;10:53:27.042;0:48.528;0:53.492;1:12.461;91.1;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;9;2:37.412;0;;32.698;0;52.555;0;1:12.159;0;112.3;36:04.454;10:56:04.454;0:32.698;0:52.555;1:12.159;179.1;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;10;2:38.583;0;;32.604;2;53.141;0;1:12.838;0;111.4;38:43.037;10:58:43.037;0:32.604;0:53.141;1:12.838;179.1;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;11;2:37.195;2;;34.015;0;52.571;0;1:10.609;2;112.4;41:20.232;11:01:20.232;0:34.015;0:52.571;1:10.609;172.0;Bart BLOMMAERT;;GT1;GT4B;;;
43;0;1;4:38.317;0;;2:34.482;0;53.545;0;1:10.290;0;63.5;4:38.317;10:24:38.317;2:34.482;0:53.545;1:10.290;91.7;Conrad C. ULRICH;0:01:52.769;GT2;TC8;;;
43;0;2;2:31.416;0;;33.593;0;49.326;0;1:08.497;0;116.7;7:09.733;10:27:09.733;0:33.593;0:49.326;1:08.497;164.9;Conrad C. ULRICH;;GT2;TC8;;;
43;0;3;3:58.979;0;B;31.403;0;47.815;0;2:39.761;0;73.9;11:08.712;10:31:08.712;0:31.403;0:47.815;2:39.761;189.1;Conrad C. ULRICH;;GT2;TC8;;;
43;0;4;2:39.406;0;;45.873;0;47.165;0;1:06.368;0;110.9;13:48.118;10:33:48.118;0:45.873;0:47.165;1:06.368;138.1;Conrad C. ULRICH;0:01:49.534;GT2;TC8;;;
43;0;5;3:43.880;0;B;30.570;0;47.289;0;2:26.021;0;78.9;17:31.998;10:37:31.998;0:30.570;0:47.289;2:26.021;194.2;Conrad C. ULRICH;;GT2;TC8;;;
43;0;6;6:43.324;0;;4:48.422;0;48.203;0;1:06.699;0;43.8;24:15.322;10:44:15.322;4:48.422;0:48.203;1:06.699;95.7;Conrad C. ULRICH;0:05:19.161;GT2;TC8;;;
43;0;7;2:25.090;0;;30.648;0;47.058;0;1:07.384;0;121.8;26:40.412;10:46:40.412;0:30.648;0:47.058;1:07.384;190.1;Conrad C. ULRICH;;GT2;TC8;;;
43;0;8;2:39.968;0;;29.891;2;47.075;0;1:23.002;0;110.5;29:20.380;10:49:20.380;0:29.891;0:47.075;1:23.002;200.0;Conrad C. ULRICH;;GT2;TC8;;;
43;0;9;2:58.008;0;;50.850;0;1:00.156;0;1:07.002;0;99.3;32:18.388;10:52:18.388;0:50.850;1:00.156;1:07.002;92.2;Conrad C. ULRICH;;GT2;TC8;;;
43;0;10;2:25.036;0;;32.461;0;47.327;0;1:05.248;0;121.8;34:43.424;10:54:43.424;0:32.461;0:47.327;1:05.248;198.2;Conrad C. ULRICH;;GT2;TC8;;;
43;0;11;2:23.851;0;;30.808;0;47.892;0;1:05.151;0;122.9;37:07.275;10:57:07.275;0:30.808;0:47.892;1:05.151;191.5;Conrad C. ULRICH;;GT2;TC8;;;
43;0;12;2:21.966;0;;30.248;0;46.858;0;1:04.860;0;124.5;39:29.241;10:59:29.241;0:30.248;0:46.858;1:04.860;194.6;Conrad C. ULRICH;;GT2;TC8;;;
43;0;13;2:19.836;2;;30.022;0;45.791;2;1:04.023;2;126.4;41:49.077;11:01:49.077;0:30.022;0:45.791;1:04.023;196.4;Conrad C. ULRICH;;GT2;TC8;;;
44;0;1;3:40.235;0;;1:18.701;0;1:01.682;0;1:19.852;0;80.2;3:40.235;10:23:40.235;1:18.701;1:01.682;1:19.852;98.5; MOZ;0:00:38.546;GT3;GTS7B;;;
44;0;2;2:44.710;0;;36.983;0;53.474;0;1:14.253;0;107.3;6:24.945;10:26:24.945;0:36.983;0:53.474;1:14.253;146.7; MOZ;;GT3;GTS7B;;;
44;0;3;2:36.044;0;;36.546;0;51.092;0;1:08.406;0;113.3;9:00.989;10:29:00.989;0:36.546;0:51.092;1:08.406;146.3; MOZ;;GT3;GTS7B;;;
44;0;4;2:29.128;0;;32.266;0;49.699;0;1:07.163;0;118.5;11:30.117;10:31:30.117;0:32.266;0:49.699;1:07.163;171.4; MOZ;;GT3;GTS7B;;;
44;0;5;2:30.611;0;;32.056;0;49.764;0;1:08.791;0;117.3;14:00.728;10:34:00.728;0:32.056;0:49.764;1:08.791;169.3; MOZ;;GT3;GTS7B;;;
44;0;6;3:29.468;0;B;31.728;0;49.762;0;2:07.978;0;84.4;17:30.196;10:37:30.196;0:31.728;0:49.762;2:07.978;170.1; MOZ;;GT3;GTS7B;;;
44;0;7;8:12.794;0;;6:06.572;0;55.203;0;1:11.019;0;35.9;25:42.990;10:45:42.990;6:06.572;0:55.203;1:11.019;107.0; MOZ;0:06:13.942;GT3;GTS7B;;;
44;0;8;2:28.977;0;;32.607;0;48.976;0;1:07.394;0;118.6;28:11.967;10:48:11.967;0:32.607;0:48.976;1:07.394;169.5; MOZ;;GT3;GTS7B;;;
44;0;9;3:09.941;0;;36.312;0;1:08.485;0;1:25.144;0;93.0;31:21.908;10:51:21.908;0:36.312;1:08.485;1:25.144;192.9; MOZ;;GT3;GTS7B;;;
44;0;10;2:28.805;0;;32.053;0;49.218;0;1:07.534;0;118.8;33:50.713;10:53:50.713;0:32.053;0:49.218;1:07.534;178.2; MOZ;;GT3;GTS7B;;;
44;0;11;2:24.731;2;;31.177;0;47.982;2;1:05.572;2;122.1;36:15.444;10:56:15.444;0:31.177;0:47.982;1:05.572;183.7; MOZ;;GT3;GTS7B;;;
44;0;12;2:27.862;0;;30.493;2;49.478;0;1:07.891;0;119.5;38:43.306;10:58:43.306;0:30.493;0:49.478;1:07.891;187.8; MOZ;;GT3;GTS7B;;;
44;0;13;2:33.196;0;;30.672;0;52.405;0;1:10.119;0;115.4;41:16.502;11:01:16.502;0:30.672;0:52.405;1:10.119;182.4; MOZ;;GT3;GTS7B;;;
