﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;7;4:19.138;0;;2:37.582;0;1:02.368;0;39.188;0;58.1;18:24.899;10:53:24.899;2:37.582;1:02.368;0:39.188;;Olivier BREITTMAYER;0:02:17.998;TC2;1972-1984;;;
22;1;8;2:05.823;0;;26.359;0;1:01.144;0;38.320;0;119.7;20:30.722;10:55:30.722;0:26.359;1:01.144;0:38.320;212.1;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;9;2:01.616;0;;25.575;0;58.628;0;37.413;0;123.8;22:32.338;10:57:32.338;0:25.575;0:58.628;0:37.413;180.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;10;2:02.068;0;;26.049;0;58.732;0;37.287;2;123.3;24:34.406;10:59:34.406;0:26.049;0:58.732;0:37.287;191.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;11;2:00.530;2;;24.920;2;57.758;2;37.852;0;124.9;26:34.936;11:01:34.936;0:24.920;0:57.758;0:37.852;200.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;12;2:21.123;0;B;26.853;0;1:01.215;0;53.055;0;106.7;28:56.059;11:03:56.059;0:26.853;1:01.215;0:53.055;182.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
42;1;1;2:51.466;0;;47.237;0;1:18.369;0;45.860;0;87.8;2:51.466;10:37:51.466;0:47.237;1:18.369;0:45.860;;Bertrand ROUCHAUD;0:00:15.348;TC2;1972-1984;;;
42;1;2;2:27.284;0;;31.128;0;1:12.345;0;43.811;0;102.2;5:18.750;10:40:18.750;0:31.128;1:12.345;0:43.811;147.8;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;3;2:16.710;0;;27.264;0;1:09.157;0;40.289;0;110.1;7:35.460;10:42:35.460;0:27.264;1:09.157;0:40.289;193.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;4;2:04.902;0;;25.894;0;1:00.838;0;38.170;0;120.5;9:40.362;10:44:40.362;0:25.894;1:00.838;0:38.170;205.4;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;5;2:02.962;0;;25.483;0;59.519;0;37.960;0;122.4;11:43.324;10:46:43.324;0:25.483;0:59.519;0:37.960;203.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;6;2:01.964;0;;24.946;0;59.406;0;37.612;0;123.4;13:45.288;10:48:45.288;0:24.946;0:59.406;0:37.612;208.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;7;2:01.784;0;;25.209;0;58.855;0;37.720;0;123.6;15:47.072;10:50:47.072;0:25.209;0:58.855;0:37.720;209.3;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;8;2:01.241;0;;24.581;0;58.833;0;37.827;0;124.2;17:48.313;10:52:48.313;0:24.581;0:58.833;0:37.827;212.5;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;9;2:16.247;0;B;24.569;0;59.159;0;52.519;0;110.5;20:04.560;10:55:04.560;0:24.569;0:59.159;0:52.519;212.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;10;4:36.955;0;;2:58.319;0;1:00.244;0;38.392;0;54.4;24:41.515;10:59:41.515;2:58.319;1:00.244;0:38.392;;Bertrand ROUCHAUD;0:02:39.566;TC2;1972-1984;;;
42;1;11;2:01.472;0;;24.884;0;58.786;0;37.802;0;123.9;26:42.987;11:01:42.987;0:24.884;0:58.786;0:37.802;210.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;12;2:01.198;0;;25.079;0;58.226;0;37.893;0;124.2;28:44.185;11:03:44.185;0:25.079;0:58.226;0:37.893;200.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;13;1:59.664;0;;24.725;0;57.723;0;37.216;0;125.8;30:43.849;11:05:43.849;0:24.725;0:57.723;0:37.216;212.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;14;2:00.392;0;;24.256;0;58.937;0;37.199;0;125.1;32:44.241;11:07:44.241;0:24.256;0:58.937;0:37.199;212.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;15;1:59.393;0;;24.235;2;57.841;0;37.317;0;126.1;34:43.634;11:09:43.634;0:24.235;0:57.841;0:37.317;214.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;16;1:59.193;2;;24.446;0;57.435;0;37.312;0;126.3;36:42.827;11:11:42.827;0:24.446;0:57.435;0:37.312;213.8;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;17;1:57.877;0;;24.273;0;56.795;2;36.809;2;127.7;38:40.704;11:13:40.704;0:24.273;0:56.795;0:36.809;214.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;18;2:28.079;0;;25.438;0;1:14.349;0;48.292;0;101.7;41:08.783;11:16:08.783;0:25.438;1:14.349;0:48.292;213.8;Bertrand ROUCHAUD;;TC2;1972-1984;;;
46;1;1;2:59.575;0;;53.477;0;1:17.926;0;48.172;0;83.8;2:59.575;10:37:59.575;0:53.477;1:17.926;0:48.172;;Serge LIBENS;0:00:22.044;TC1;-;;;
46;1;2;2:22.042;0;;30.576;0;1:09.970;0;41.496;0;106.0;5:21.617;10:40:21.617;0:30.576;1:09.970;0:41.496;144.7;Serge LIBENS;;TC1;-;;;
46;1;3;2:21.516;0;;33.024;0;1:06.041;0;42.451;0;106.4;7:43.133;10:42:43.133;0:33.024;1:06.041;0:42.451;152.9;Serge LIBENS;;TC1;-;;;
46;1;4;2:13.923;0;;28.153;0;1:04.884;0;40.886;0;112.4;9:57.056;10:44:57.056;0:28.153;1:04.884;0:40.886;196.0;Serge LIBENS;;TC1;-;;;
46;1;5;2:15.805;0;;28.184;0;1:06.696;0;40.925;0;110.9;12:12.861;10:47:12.861;0:28.184;1:06.696;0:40.925;178.3;Serge LIBENS;;TC1;-;;;
46;1;6;2:12.164;2;;27.613;0;1:04.191;2;40.360;2;113.9;14:25.025;10:49:25.025;0:27.613;1:04.191;0:40.360;173.2;Serge LIBENS;;TC1;-;;;
46;1;7;2:34.012;0;B;27.469;2;1:06.053;0;1:00.490;0;97.8;16:59.037;10:51:59.037;0:27.469;1:06.053;1:00.490;176.0;Serge LIBENS;;TC1;-;;;
49;2;1;3:06.953;0;;1:18.173;0;1:11.405;0;37.375;0;80.5;3:06.953;10:38:06.953;1:18.173;1:11.405;0:37.375;;Yvan MAHE;0:00:47.898;TC2;1972-1984;;;
49;2;2;2:06.960;0;;26.171;0;1:03.118;0;37.671;0;118.6;5:13.913;10:40:13.913;0:26.171;1:03.118;0:37.671;187.3;Yvan MAHE;;TC2;1972-1984;;;
49;2;3;1:58.612;0;;24.564;0;57.187;0;36.861;0;126.9;7:12.525;10:42:12.525;0:24.564;0:57.187;0:36.861;233.7;Yvan MAHE;;TC2;1972-1984;;;
49;2;4;1:56.239;2;;23.665;2;56.777;2;35.797;2;129.5;9:08.764;10:44:08.764;0:23.665;0:56.777;0:35.797;230.2;Yvan MAHE;;TC2;1972-1984;;;
49;2;5;2:07.742;0;B;23.959;0;57.297;0;46.486;0;117.9;11:16.506;10:46:16.506;0:23.959;0:57.297;0:46.486;215.0;Yvan MAHE;;TC2;1972-1984;;;
49;1;6;5:41.131;0;B;3:16.770;0;1:20.061;1;1:04.300;0;44.1;16:57.637;10:51:57.637;3:16.770;1:20.061;1:04.300;;Guillaume MAHE;0:02:54.619;TC2;1972-1984;;;
52;1;1;3:04.775;0;;1:12.009;0;1:11.865;0;40.901;0;81.5;3:04.775;10:38:04.775;1:12.009;1:11.865;0:40.901;;Yves SCEMAMA;0:00:44.476;TC2;1972-1984;;;
52;1;2;2:03.433;0;;26.436;0;59.425;0;37.572;0;122.0;5:08.208;10:40:08.208;0:26.436;0:59.425;0:37.572;182.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;1:59.067;0;;24.827;0;57.690;0;36.550;0;126.4;7:07.275;10:42:07.275;0:24.827;0:57.690;0:36.550;207.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;1:58.706;0;;24.757;0;57.209;0;36.740;0;126.8;9:05.981;10:44:05.981;0:24.757;0:57.209;0:36.740;211.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;5;1:57.590;0;;24.145;0;56.792;0;36.653;0;128.0;11:03.571;10:46:03.571;0:24.145;0:56.792;0:36.653;207.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;6;1:56.503;2;;23.706;2;56.279;0;36.518;0;129.2;13:00.074;10:48:00.074;0:23.706;0:56.279;0:36.518;224.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;7;1:56.718;0;;23.789;0;56.514;0;36.415;0;129.0;14:56.792;10:49:56.792;0:23.789;0:56.514;0:36.415;224.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;8;2:17.508;0;B;25.309;0;1:03.922;0;48.277;0;109.5;17:14.300;10:52:14.300;0:25.309;1:03.922;0:48.277;202.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;9;9:28.697;0;;7:54.454;0;57.553;0;36.690;0;26.5;26:42.997;11:01:42.997;7:54.454;0:57.553;0:36.690;;Yves SCEMAMA;0:07:31.111;TC2;1972-1984;;;
52;1;10;1:57.514;0;;24.087;0;56.440;0;36.987;0;128.1;28:40.511;11:03:40.511;0:24.087;0:56.440;0:36.987;210.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;11;1:57.245;0;;23.924;0;56.908;0;36.413;0;128.4;30:37.756;11:05:37.756;0:23.924;0:56.908;0:36.413;226.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;12;1:57.144;0;;24.083;0;56.532;0;36.529;0;128.5;32:34.900;11:07:34.900;0:24.083;0:56.532;0:36.529;220.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;13;1:56.876;0;;24.118;0;56.394;0;36.364;2;128.8;34:31.776;11:09:31.776;0:24.118;0:56.394;0:36.364;213.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;14;1:57.152;0;;24.405;0;56.251;2;36.496;0;128.5;36:28.928;11:11:28.928;0:24.405;0:56.251;0:36.496;210.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;15;2:22.135;0;B;25.438;0;1:03.980;0;52.717;0;105.9;38:51.063;11:13:51.063;0:25.438;1:03.980;0:52.717;202.4;Yves SCEMAMA;;TC2;1972-1984;;;
60;2;1;2:34.918;0;;54.233;0;1:03.102;0;37.583;0;97.2;2:34.918;10:37:34.918;0:54.233;1:03.102;0:37.583;;Guillaume MAHE;0:00:27.493;TC2;1972-1984;;;
60;2;2;2:04.795;0;;26.847;0;1:00.435;0;37.513;0;120.6;4:39.713;10:39:39.713;0:26.847;1:00.435;0:37.513;180.0;Guillaume MAHE;;TC2;1972-1984;;;
60;2;3;1:55.404;0;;23.953;0;56.266;0;35.185;1;130.5;6:35.117;10:41:35.117;0:23.953;0:56.266;0:35.185;202.4;Guillaume MAHE;;TC2;1972-1984;;;
60;2;4;1:54.104;0;;23.462;1;55.289;1;35.353;0;131.9;8:29.221;10:43:29.221;0:23.462;0:55.289;0:35.353;220.2;Guillaume MAHE;;TC2;1972-1984;;;
60;2;5;2:07.268;0;B;23.785;0;55.739;0;47.744;0;118.3;10:36.489;10:45:36.489;0:23.785;0:55.739;0:47.744;203.9;Guillaume MAHE;;TC2;1972-1984;;;
60;1;6;4:28.628;0;;2:52.196;0;57.072;0;39.360;0;56.0;15:05.117;10:50:05.117;2:52.196;0:57.072;0:39.360;;Yvan MAHE;0:02:34.949;TC2;1972-1984;;;
60;1;7;1:54.319;0;;23.504;0;55.487;0;35.328;0;131.7;16:59.436;10:51:59.436;0:23.504;0:55.487;0:35.328;209.7;Yvan MAHE;;TC2;1972-1984;;;
60;1;8;1:53.932;0;;23.901;0;54.818;0;35.213;0;132.1;18:53.368;10:53:53.368;0:23.901;0:54.818;0:35.213;212.9;Yvan MAHE;;TC2;1972-1984;;;
60;1;9;1:52.810;2;;23.392;0;54.439;0;34.979;2;133.5;20:46.178;10:55:46.178;0:23.392;0:54.439;0:34.979;216.3;Yvan MAHE;;TC2;1972-1984;;;
60;1;10;2:07.121;0;B;23.406;0;55.583;0;48.132;0;118.4;22:53.299;10:57:53.299;0:23.406;0:55.583;0:48.132;211.3;Yvan MAHE;;TC2;1972-1984;;;
60;1;11;7:18.950;0;;5:37.000;0;1:05.733;0;36.217;0;34.3;30:12.249;11:05:12.249;5:37.000;1:05.733;0:36.217;;Yvan MAHE;0:05:15.097;TC2;1972-1984;;;
60;1;12;1:53.388;0;;23.586;0;54.710;0;35.092;0;132.8;32:05.637;11:07:05.637;0:23.586;0:54.710;0:35.092;197.0;Yvan MAHE;;TC2;1972-1984;;;
60;1;13;1:52.824;0;;23.214;2;54.489;0;35.121;0;133.4;33:58.461;11:08:58.461;0:23.214;0:54.489;0:35.121;211.7;Yvan MAHE;;TC2;1972-1984;;;
60;1;14;2:07.215;0;B;23.513;0;54.173;2;49.529;0;118.3;36:05.676;11:11:05.676;0:23.513;0:54.173;0:49.529;204.3;Yvan MAHE;;TC2;1972-1984;;;
65;1;1;2:57.889;0;;50.810;0;1:19.394;0;47.685;0;84.6;2:57.889;10:37:57.889;0:50.810;1:19.394;0:47.685;;Ralf HUBER;0:00:19.165;TC1;-;;;
65;1;2;2:22.984;0;;31.328;0;1:09.034;0;42.622;0;105.3;5:20.873;10:40:20.873;0:31.328;1:09.034;0:42.622;141.0;Ralf HUBER;;TC1;-;;;
65;1;3;2:22.378;0;;29.550;0;1:09.539;0;43.289;0;105.7;7:43.251;10:42:43.251;0:29.550;1:09.539;0:43.289;151.2;Ralf HUBER;;TC1;-;;;
65;1;4;2:41.621;0;B;30.482;0;1:08.381;0;1:02.758;0;93.2;10:24.872;10:45:24.872;0:30.482;1:08.381;1:02.758;156.3;Ralf HUBER;;TC1;-;;;
65;1;5;5:39.196;0;;3:44.806;0;1:11.070;0;43.320;0;44.4;16:04.068;10:51:04.068;3:44.806;1:11.070;0:43.320;;Ralf HUBER;0:03:22.511;TC1;-;;;
65;1;6;2:17.512;0;;29.137;0;1:06.164;0;42.211;0;109.5;18:21.580;10:53:21.580;0:29.137;1:06.164;0:42.211;163.5;Ralf HUBER;;TC1;-;;;
65;1;7;2:17.200;0;;29.365;0;1:06.264;0;41.571;2;109.7;20:38.780;10:55:38.780;0:29.365;1:06.264;0:41.571;166.2;Ralf HUBER;;TC1;-;;;
65;1;8;2:16.200;0;;27.858;2;1:06.408;0;41.934;0;110.5;22:54.980;10:57:54.980;0:27.858;1:06.408;0:41.934;167.7;Ralf HUBER;;TC1;-;;;
65;1;9;2:14.596;2;;28.059;0;1:04.641;2;41.896;0;111.9;25:09.576;11:00:09.576;0:28.059;1:04.641;0:41.896;160.6;Ralf HUBER;;TC1;-;;;
65;1;10;2:15.492;0;;29.228;0;1:04.661;0;41.603;0;111.1;27:25.068;11:02:25.068;0:29.228;1:04.661;0:41.603;154.8;Ralf HUBER;;TC1;-;;;
65;1;11;2:51.176;0;B;31.999;0;1:18.589;0;1:00.588;0;88.0;30:16.244;11:05:16.244;0:31.999;1:18.589;1:00.588;161.1;Ralf HUBER;;TC1;-;;;
66;1;1;3:05.124;0;;1:11.316;0;1:11.820;0;41.988;0;81.3;3:05.124;10:38:05.124;1:11.316;1:11.820;0:41.988;;Armand MILLE;0:00:43.129;Group A;1972-1984;;;
66;1;2;2:09.101;0;;27.481;0;1:02.530;0;39.090;0;116.6;5:14.225;10:40:14.225;0:27.481;1:02.530;0:39.090;173.0;Armand MILLE;;Group A;1972-1984;;;
66;1;3;2:02.965;0;;25.600;0;59.434;0;37.931;0;122.4;7:17.190;10:42:17.190;0:25.600;0:59.434;0:37.931;199.9;Armand MILLE;;Group A;1972-1984;;;
66;1;4;2:00.998;0;;25.205;0;58.349;0;37.444;0;124.4;9:18.188;10:44:18.188;0:25.205;0:58.349;0:37.444;204.3;Armand MILLE;;Group A;1972-1984;;;
66;1;5;2:00.338;0;;24.993;0;57.962;0;37.383;0;125.1;11:18.526;10:46:18.526;0:24.993;0:57.962;0:37.383;205.0;Armand MILLE;;Group A;1972-1984;;;
66;1;6;2:10.892;0;B;25.288;0;58.366;0;47.238;0;115.0;13:29.418;10:48:29.418;0:25.288;0:58.366;0:47.238;188.0;Armand MILLE;;Group A;1972-1984;;;
66;1;7;3:51.670;0;;2:15.094;0;58.418;0;38.158;0;65.0;17:21.088;10:52:21.088;2:15.094;0:58.418;0:38.158;;Armand MILLE;0:01:55.098;Group A;1972-1984;;;
66;1;8;2:00.110;0;;24.815;2;57.862;2;37.433;0;125.3;19:21.198;10:54:21.198;0:24.815;0:57.862;0:37.433;212.9;Armand MILLE;;Group A;1972-1984;;;
66;1;9;2:00.038;2;;24.917;0;57.893;0;37.228;2;125.4;21:21.236;10:56:21.236;0:24.917;0:57.893;0:37.228;208.1;Armand MILLE;;Group A;1972-1984;;;
66;1;10;2:25.910;0;B;27.751;0;1:05.585;0;52.574;0;103.2;23:47.146;10:58:47.146;0:27.751;1:05.585;0:52.574;177.1;Armand MILLE;;Group A;1972-1984;;;
72;1;1;2:08.689;0;;33.255;0;58.807;0;36.627;0;117.0;2:08.689;10:37:08.689;0:33.255;0:58.807;0:36.627;;Christophe VAN RIET;0:00:09.419;TC2;1972-1984;;;
72;1;2;1:54.494;0;;23.762;0;55.149;0;35.583;0;131.5;4:03.183;10:39:03.183;0:23.762;0:55.149;0:35.583;202.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;3;1:54.262;0;;23.323;0;55.257;0;35.682;0;131.8;5:57.445;10:40:57.445;0:23.323;0:55.257;0:35.682;210.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;4;1:54.305;0;;23.204;0;54.952;0;36.149;0;131.7;7:51.750;10:42:51.750;0:23.204;0:54.952;0:36.149;224.6;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;5;2:19.913;0;B;25.594;0;1:03.220;0;51.099;0;107.6;10:11.663;10:45:11.663;0:25.594;1:03.220;0:51.099;182.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;6;9:46.125;0;;8:12.446;0;57.477;0;36.202;0;25.7;19:57.788;10:54:57.788;8:12.446;0:57.477;0:36.202;;Christophe VAN RIET;0:07:53.786;TC2;1972-1984;;;
72;1;7;1:52.256;2;;23.080;3;54.069;2;35.107;2;134.1;21:50.044;10:56:50.044;0:23.080;0:54.069;0:35.107;212.1;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;8;2:16.962;0;B;25.033;0;1:00.843;0;51.086;0;109.9;24:07.006;10:59:07.006;0:25.033;1:00.843;0:51.086;207.4;Christophe VAN RIET;;TC2;1972-1984;;;
8;1;1;2:57.720;0;;59.795;0;1:12.317;0;45.608;0;84.7;2:57.720;10:37:57.720;0:59.795;1:12.317;0:45.608;;Xavier GALANT;0:00:32.108;TC2;1972-1984;;;
8;1;2;2:06.270;0;;27.262;0;1:01.117;0;37.891;0;119.2;5:03.990;10:40:03.990;0:27.262;1:01.117;0:37.891;165.7;Xavier GALANT;;TC2;1972-1984;;;
8;1;3;2:02.398;0;;25.963;0;59.069;0;37.366;0;123.0;7:06.388;10:42:06.388;0:25.963;0:59.069;0:37.366;183.0;Xavier GALANT;;TC2;1972-1984;;;
8;1;4;2:00.797;0;;25.080;0;58.588;0;37.129;0;124.6;9:07.185;10:44:07.185;0:25.080;0:58.588;0:37.129;196.0;Xavier GALANT;;TC2;1972-1984;;;
8;1;5;2:01.070;0;;24.804;2;58.735;0;37.531;0;124.4;11:08.255;10:46:08.255;0:24.804;0:58.735;0:37.531;195.3;Xavier GALANT;;TC2;1972-1984;;;
8;1;6;1:59.663;2;;24.936;0;57.788;2;36.939;2;125.8;13:07.918;10:48:07.918;0:24.936;0:57.788;0:36.939;211.7;Xavier GALANT;;TC2;1972-1984;;;
8;1;7;2:01.312;0;;25.490;0;58.586;0;37.236;0;124.1;15:09.230;10:50:09.230;0:25.490;0:58.586;0:37.236;212.1;Xavier GALANT;;TC2;1972-1984;;;
8;1;8;2:01.253;0;;25.425;0;58.832;0;36.996;0;124.2;17:10.483;10:52:10.483;0:25.425;0:58.832;0:36.996;216.3;Xavier GALANT;;TC2;1972-1984;;;
8;1;9;2:00.802;0;;25.170;0;58.552;0;37.080;0;124.6;19:11.285;10:54:11.285;0:25.170;0:58.552;0:37.080;212.5;Xavier GALANT;;TC2;1972-1984;;;
8;1;10;2:13.435;0;B;25.068;0;1:00.332;0;48.035;0;112.8;21:24.720;10:56:24.720;0:25.068;1:00.332;0:48.035;215.0;Xavier GALANT;;TC2;1972-1984;;;
8;2;11;3:45.049;0;;2:01.309;0;1:02.905;0;40.835;0;66.9;25:09.769;11:00:09.769;2:01.309;1:02.905;0:40.835;;Vincent NEURRISSE;0:01:39.067;TC2;1972-1984;;;
8;2;12;2:09.501;0;;27.077;0;1:01.974;0;40.450;0;116.3;27:19.270;11:02:19.270;0:27.077;1:01.974;0:40.450;187.3;Vincent NEURRISSE;;TC2;1972-1984;;;
8;2;13;2:07.141;0;;25.927;1;1:01.334;0;39.880;0;118.4;29:26.411;11:04:26.411;0:25.927;1:01.334;0:39.880;207.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;2;14;2:08.340;0;;27.071;0;1:01.529;0;39.740;0;117.3;31:34.751;11:06:34.751;0:27.071;1:01.529;0:39.740;189.6;Vincent NEURRISSE;;TC2;1972-1984;;;
8;2;15;2:07.831;0;;26.424;0;1:01.620;0;39.787;0;117.8;33:42.582;11:08:42.582;0:26.424;1:01.620;0:39.787;190.6;Vincent NEURRISSE;;TC2;1972-1984;;;
8;2;16;2:08.752;0;;26.425;0;1:02.838;0;39.489;0;116.9;35:51.334;11:10:51.334;0:26.425;1:02.838;0:39.489;202.8;Vincent NEURRISSE;;TC2;1972-1984;;;
8;2;17;2:08.124;0;;26.845;0;1:02.129;0;39.150;1;117.5;37:59.458;11:12:59.458;0:26.845;1:02.129;0:39.150;186.1;Vincent NEURRISSE;;TC2;1972-1984;;;
