﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;9;2:44.456;0;;44.739;0;1:16.398;0;43.319;0;153.3;32:49.697;14:09:49.697;0:44.739;1:16.398;0:43.319;202.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;44.739;76.398;43.319;
3;1;10;3:06.334;0;;45.227;0;1:23.785;0;57.322;0;135.3;35:56.031;14:12:56.031;0:45.227;1:23.785;0:57.322;198.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;45.227;83.785;57.322;
3;1;11;8:51.009;0;B;6:51.119;0;1:17.348;0;42.542;2;47.5;44:47.040;14:21:47.040;6:51.119;1:17.348;0:42.542;191.8;Emmanuel BRIGAND;0:05:48.763;GT2;GT2;;;GF;411.119;77.348;42.542;
3;1;12;2:39.697;2;;44.129;2;1:12.983;2;42.585;0;157.9;47:26.737;14:24:26.737;0:44.129;1:12.983;0:42.585;221.3;Emmanuel BRIGAND;;GT2;GT2;;;FF;44.129;72.983;42.585;
4;1;1;4:10.882;0;;1:41.457;0;1:38.453;0;50.972;0;100.5;4:10.882;13:41:10.882;1:41.457;1:38.453;0:50.972;142.0;Carlos de QUESADA;0:00:55.883;GT2;GT2;;;GF;101.457;98.453;50.972;
4;1;2;3:02.833;0;;53.020;0;1:24.606;0;45.207;0;137.9;7:13.715;13:44:13.715;0:53.020;1:24.606;0:45.207;157.1;Carlos de QUESADA;;GT2;GT2;;;GF;53.020;84.606;45.207;
4;1;3;2:54.958;2;;48.965;2;1:21.412;2;44.581;2;144.1;10:08.673;13:47:08.673;0:48.965;1:21.412;0:44.581;185.2;Carlos de QUESADA;;GT2;GT2;;;GF;48.965;81.412;44.581;
55;1;1;5:31.779;0;B;2:42.044;0;1:44.318;0;1:05.417;0;76.0;5:31.779;13:42:31.779;2:42.044;1:44.318;1:05.417;123.5;Sebastian GLASER;0:01:54.910;GT2;GT2;;;GF;162.044;104.318;65.417;
55;1;2;14:41.001;0;;12:33.522;0;1:24.089;0;43.390;0;28.6;20:12.780;13:57:12.780;12:33.522;1:24.089;0:43.390;128.9;Sebastian GLASER;0:10:20.745;GT2;GT2;;;GF;753.522;84.089;43.390;
55;1;3;2:45.247;0;;47.741;0;1:15.488;0;42.018;0;152.6;22:58.027;13:59:58.027;0:47.741;1:15.488;0:42.018;198.5;Sebastian GLASER;;GT2;GT2;;;GF;47.741;75.488;42.018;
55;1;4;7:33.066;0;B;5:28.081;0;1:15.877;0;49.108;0;55.7;30:31.093;14:07:31.093;5:28.081;1:15.877;0:49.108;197.0;Sebastian GLASER;0:04:19.616;GT2;GT2;;;GF;328.081;75.877;49.108;
55;1;5;2:41.143;2;;45.630;2;1:14.187;2;41.326;2;156.5;33:12.236;14:10:12.236;0:45.630;1:14.187;0:41.326;219.4;Sebastian GLASER;;GT2;GT2;;;GF;45.630;74.187;41.326;
55;1;6;2:47.727;0;;46.683;0;1:16.326;0;44.718;0;150.3;35:59.963;14:12:59.963;0:46.683;1:16.326;0:44.718;196.2;Sebastian GLASER;;GT2;GT2;;;GF;46.683;76.326;44.718;
60;1;1;3:56.825;0;;1:31.993;0;1:34.541;0;50.291;0;106.5;3:56.825;13:40:56.825;1:31.993;1:34.541;0:50.291;145.2;Guy PEETERS;0:00:48.083;P-2L;PROTO 2 -2L;;;GF;91.993;94.541;50.291;
60;1;2;3:05.978;0;;51.417;0;1:28.299;0;46.262;0;135.6;7:02.803;13:44:02.803;0:51.417;1:28.299;0:46.262;190.0;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;51.417;88.299;46.262;
60;1;3;2:56.206;0;;49.300;0;1:22.560;0;44.346;0;143.1;9:59.009;13:46:59.009;0:49.300;1:22.560;0:44.346;185.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;49.300;82.560;44.346;
60;1;4;2:56.142;0;;48.769;0;1:21.571;0;45.802;0;143.1;12:55.151;13:49:55.151;0:48.769;1:21.571;0:45.802;173.0;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;48.769;81.571;45.802;
60;1;5;7:20.153;0;B;4:45.745;0;1:41.968;0;52.440;0;57.3;20:15.304;13:57:15.304;4:45.745;1:41.968;0:52.440;140.8;Guy PEETERS;0:03:32.962;P-2L;PROTO 2 -2L;;;GF;285.745;101.968;52.440;
60;1;6;3:18.316;0;;53.646;0;1:33.655;0;51.015;0;127.1;23:33.620;14:00:33.620;0:53.646;1:33.655;0:51.015;160.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;53.646;93.655;51.015;
60;1;7;7:35.986;0;B;5:02.351;0;1:41.216;0;52.419;0;55.3;31:09.606;14:08:09.606;5:02.351;1:41.216;0:52.419;124.1;Guy PEETERS;0:03:49.096;P-2L;PROTO 2 -2L;;;GF;302.351;101.216;52.419;
60;1;8;3:02.686;0;;50.947;0;1:26.222;0;45.517;0;138.0;34:12.292;14:11:12.292;0:50.947;1:26.222;0:45.517;170.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;50.947;86.222;45.517;
60;1;9;2:53.248;0;;48.023;0;1:21.495;0;43.730;2;145.5;37:05.540;14:14:05.540;0:48.023;1:21.495;0:43.730;186.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;48.023;81.495;43.730;
60;1;10;2:50.898;2;;47.201;2;1:19.911;2;43.786;0;147.5;39:56.438;14:16:56.438;0:47.201;1:19.911;0:43.786;193.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;47.201;79.911;43.786;
60;1;11;4:18.972;0;B;2:05.322;0;1:26.576;0;47.074;0;97.4;44:15.410;14:21:15.410;2:05.322;1:26.576;0:47.074;162.0;Guy PEETERS;0:00:56.552;P-2L;PROTO 2 -2L;;;GF;125.322;86.576;47.074;
60;1;12;3:01.841;0;;52.659;0;1:23.174;0;46.008;0;138.7;47:17.251;14:24:17.251;0:52.659;1:23.174;0:46.008;185.9;Guy PEETERS;;P-2L;PROTO 2 -2L;;;FF;52.659;83.174;46.008;
600;1;1;3:39.494;0;;1:17.602;0;1:31.377;0;50.515;0;114.9;3:39.494;13:40:39.494;1:17.602;1:31.377;0:50.515;139.5;Philippe SCEMAMA;0:00:19.727;P+2L;PROTO 2 +2L;;;GF;77.602;91.377;50.515;
600;1;2;2:52.352;0;;48.540;0;1:20.202;0;43.610;0;146.3;6:31.846;13:43:31.846;0:48.540;1:20.202;0:43.610;169.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;48.540;80.202;43.610;
600;1;3;2:44.282;0;;45.377;0;1:17.001;0;41.904;0;153.5;9:16.128;13:46:16.128;0:45.377;1:17.001;0:41.904;188.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;45.377;77.001;41.904;
600;1;4;3:16.619;0;B;47.125;0;1:24.767;0;1:04.727;0;128.2;12:32.747;13:49:32.747;0:47.125;1:24.767;1:04.727;162.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;47.125;84.767;64.727;
600;1;5;16:58.229;0;;14:51.037;0;1:24.779;0;42.413;0;24.8;29:30.976;14:06:30.976;14:51.037;1:24.779;0:42.413;165.2;Philippe SCEMAMA;0:14:18.917;P+2L;PROTO 2 +2L;;;GF;891.037;84.779;42.413;
600;1;6;2:40.678;0;;45.115;0;1:15.274;0;40.289;0;156.9;32:11.654;14:09:11.654;0:45.115;1:15.274;0:40.289;191.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;45.115;75.274;40.289;
600;1;7;2:37.826;0;;42.696;0;1:14.886;0;40.244;0;159.8;34:49.480;14:11:49.480;0:42.696;1:14.886;0:40.244;207.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.696;74.886;40.244;
600;1;8;2:36.759;0;;42.662;0;1:14.461;0;39.636;0;160.8;37:26.239;14:14:26.239;0:42.662;1:14.461;0:39.636;204.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.662;74.461;39.636;
600;1;9;2:34.831;0;;42.765;0;1:12.892;0;39.174;0;162.8;40:01.070;14:17:01.070;0:42.765;1:12.892;0:39.174;222.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.765;72.892;39.174;
600;1;10;2:33.602;3;;42.655;3;1:11.897;2;39.050;3;164.2;42:34.672;14:19:34.672;0:42.655;1:11.897;0:39.050;218.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.655;71.897;39.050;
600;1;11;3:03.706;0;B;49.473;0;1:21.189;0;53.044;0;137.3;45:38.378;14:22:38.378;0:49.473;1:21.189;0:53.044;164.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;49.473;81.189;53.044;
64;1;1;4:21.205;0;;1:40.334;0;1:41.597;0;59.274;0;96.5;4:21.205;13:41:21.205;1:40.334;1:41.597;0:59.274;118.7;Hans-Jörg HÜBNER;0:00:51.512;GT2;GT2;;;GF;100.334;101.597;59.274;
64;1;2;3:25.071;0;;57.255;0;1:34.369;0;53.447;0;123.0;7:46.276;13:44:46.276;0:57.255;1:34.369;0:53.447;150.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;57.255;94.369;53.447;
64;1;3;3:16.653;0;;52.982;0;1:30.517;0;53.154;0;128.2;11:02.929;13:48:02.929;0:52.982;1:30.517;0:53.154;159.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;52.982;90.517;53.154;
64;1;4;3:10.473;0;;52.153;0;1:28.316;0;50.004;0;132.4;14:13.402;13:51:13.402;0:52.153;1:28.316;0:50.004;170.7;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;52.153;88.316;50.004;
64;1;5;3:08.115;0;;51.273;0;1:27.816;0;49.026;0;134.0;17:21.517;13:54:21.517;0:51.273;1:27.816;0:49.026;184.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;51.273;87.816;49.026;
64;1;6;3:09.663;0;;51.443;0;1:27.970;0;50.250;0;132.9;20:31.180;13:57:31.180;0:51.443;1:27.970;0:50.250;151.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;51.443;87.970;50.250;
64;1;7;6:48.593;0;B;4:31.614;0;1:26.916;0;50.063;0;61.7;27:19.773;14:04:19.773;4:31.614;1:26.916;0:50.063;154.7;Hans-Jörg HÜBNER;0:03:20.560;GT2;GT2;;;GF;271.614;86.916;50.063;
64;1;8;3:03.449;0;;50.613;0;1:23.658;0;49.178;0;137.4;30:23.222;14:07:23.222;0:50.613;1:23.658;0:49.178;169.3;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;50.613;83.658;49.178;
64;1;9;3:02.588;0;;50.051;0;1:25.220;0;47.317;0;138.1;33:25.810;14:10:25.810;0:50.051;1:25.220;0:47.317;167.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;50.051;85.220;47.317;
64;1;10;3:01.745;0;;50.372;0;1:24.395;0;46.978;0;138.7;36:27.555;14:13:27.555;0:50.372;1:24.395;0:46.978;186.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;50.372;84.395;46.978;
64;1;11;2:59.853;0;;49.590;0;1:24.053;0;46.210;2;140.2;39:27.408;14:16:27.408;0:49.590;1:24.053;0:46.210;175.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;49.590;84.053;46.210;
64;1;12;2:59.590;0;;49.576;0;1:23.264;0;46.750;0;140.4;42:26.998;14:19:26.998;0:49.576;1:23.264;0:46.750;187.3;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;49.576;83.264;46.750;
64;1;13;2:58.707;2;;48.683;2;1:23.134;2;46.890;0;141.1;45:25.705;14:22:25.705;0:48.683;1:23.134;0:46.890;179.1;Hans-Jörg HÜBNER;;GT2;GT2;;;FF;48.683;83.134;46.890;
66;1;1;5:00.263;0;;2:26.226;0;1:39.772;0;54.265;0;84.0;5:00.263;13:42:00.263;2:26.226;1:39.772;0:54.265;118.9;Kaspar HUGGENBERG;0:01:40.983;P-2L;PROTO 2 -2L;;;GF;146.226;99.772;54.265;
66;1;2;3:25.874;0;B;53.691;0;1:30.643;0;1:01.540;0;122.5;8:26.137;13:45:26.137;0:53.691;1:30.643;1:01.540;141.2;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;53.691;90.643;61.540;
66;1;3;17:25.621;0;;15:00.261;0;1:34.675;0;50.685;0;24.1;25:51.758;14:02:51.758;15:00.261;1:34.675;0:50.685;143.4;Kaspar HUGGENBERG;0:13:20.867;P-2L;PROTO 2 -2L;;;GF;900.261;94.675;50.685;
66;1;4;3:08.081;0;;51.386;0;1:29.526;0;47.169;0;134.1;28:59.839;14:05:59.839;0:51.386;1:29.526;0:47.169;152.6;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;51.386;89.526;47.169;
66;1;5;3:00.193;0;;48.955;0;1:25.257;0;45.981;0;139.9;32:00.032;14:09:00.032;0:48.955;1:25.257;0:45.981;154.9;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;48.955;85.257;45.981;
66;1;6;2:54.898;0;;48.410;0;1:22.609;0;43.879;0;144.2;34:54.930;14:11:54.930;0:48.410;1:22.609;0:43.879;177.5;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;48.410;82.609;43.879;
66;1;7;2:50.076;0;;47.541;0;1:19.991;0;42.544;0;148.3;37:45.006;14:14:45.006;0:47.541;1:19.991;0:42.544;194.7;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;47.541;79.991;42.544;
66;1;8;2:45.562;0;;46.979;0;1:16.438;0;42.145;0;152.3;40:30.568;14:17:30.568;0:46.979;1:16.438;0:42.145;213.9;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;46.979;76.438;42.145;
66;1;9;2:43.200;0;;46.511;0;1:15.002;0;41.687;0;154.5;43:13.768;14:20:13.768;0:46.511;1:15.002;0:41.687;215.2;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;46.511;75.002;41.687;
66;1;10;2:41.761;2;;46.427;2;1:14.708;2;40.626;2;155.9;45:55.529;14:22:55.529;0:46.427;1:14.708;0:40.626;215.2;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;FF;46.427;74.708;40.626;
73;1;1;4:52.638;0;;2:23.487;0;1:36.765;0;52.386;0;86.2;4:52.638;13:41:52.638;2:23.487;1:36.765;0:52.386;135.8;Jean-Michel VILLOT;0:01:38.011;P-2L;PROTO 2 -2L;;;GF;143.487;96.765;52.386;
73;1;2;3:06.898;0;;56.806;0;1:24.663;0;45.429;0;134.9;7:59.536;13:44:59.536;0:56.806;1:24.663;0:45.429;183.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;56.806;84.663;45.429;
73;1;3;3:01.553;0;;52.760;0;1:21.860;0;46.933;0;138.9;11:01.089;13:48:01.089;0:52.760;1:21.860;0:46.933;200.1;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;52.760;81.860;46.933;
73;1;4;3:00.436;0;;51.530;0;1:23.255;0;45.651;0;139.7;14:01.525;13:51:01.525;0:51.530;1:23.255;0:45.651;200.9;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;51.530;83.255;45.651;
73;1;5;3:02.073;0;;52.173;0;1:23.488;0;46.412;0;138.5;17:03.598;13:54:03.598;0:52.173;1:23.488;0:46.412;201.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;52.173;83.488;46.412;
73;1;6;3:04.040;0;;52.750;0;1:25.290;0;46.000;0;137.0;20:07.638;13:57:07.638;0:52.750;1:25.290;0:46.000;196.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;52.750;85.290;46.000;
73;1;7;3:01.003;0;;51.174;0;1:23.940;0;45.889;0;139.3;23:08.641;14:00:08.641;0:51.174;1:23.940;0:45.889;187.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;51.174;83.940;45.889;
73;1;8;8:20.875;0;B;6:13.840;0;1:23.229;0;43.806;0;50.3;31:29.516;14:08:29.516;6:13.840;1:23.229;0:43.806;176.6;Jean-Michel VILLOT;0:05:07.392;P-2L;PROTO 2 -2L;;;GF;373.840;83.229;43.806;
73;1;9;2:50.782;0;;49.892;0;1:17.612;0;43.278;0;147.6;34:20.298;14:11:20.298;0:49.892;1:17.612;0:43.278;199.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;49.892;77.612;43.278;
73;1;10;2:46.946;2;;48.305;2;1:16.139;0;42.502;0;151.0;37:07.244;14:14:07.244;0:48.305;1:16.139;0:42.502;209.1;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;48.305;76.139;42.502;
73;1;11;2:58.422;0;;58.306;0;1:17.561;0;42.555;0;141.3;40:05.666;14:17:05.666;0:58.306;1:17.561;0:42.555;207.0;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;58.306;77.561;42.555;
73;1;12;2:47.914;0;;49.629;0;1:15.968;0;42.317;2;150.2;42:53.580;14:19:53.580;0:49.629;1:15.968;0:42.317;207.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;49.629;75.968;42.317;
73;1;13;2:47.611;0;;49.493;0;1:15.653;2;42.465;0;150.4;45:41.191;14:22:41.191;0:49.493;1:15.653;0:42.465;207.8;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;FF;49.493;75.653;42.465;
77;1;1;5:09.033;0;;2:40.307;0;1:32.240;0;56.486;0;81.6;5:09.033;13:42:09.033;2:40.307;1:32.240;0:56.486;130.6;Luca LITTARDI;0:01:57.654;GT2;GT2;;;GF;160.307;92.240;56.486;
77;1;2;3:30.063;0;B;53.754;0;1:31.170;0;1:05.139;0;120.0;8:39.096;13:45:39.096;0:53.754;1:31.170;1:05.139;154.7;Luca LITTARDI;;GT2;GT2;;;GF;53.754;91.170;65.139;
77;1;3;8:28.777;0;;5:49.444;0;1:41.567;0;57.766;0;49.6;17:07.873;13:54:07.873;5:49.444;1:41.567;0:57.766;138.5;Luca LITTARDI;0:03:42.872;GT2;GT2;;;GF;349.444;101.567;57.766;
77;1;4;9:01.288;0;B;6:49.776;0;1:26.187;0;45.325;0;46.6;26:09.161;14:03:09.161;6:49.776;1:26.187;0:45.325;138.5;Luca LITTARDI;0:05:36.013;GT2;GT2;;;GF;409.776;86.187;45.325;
77;1;5;2:51.956;2;;48.518;2;1:18.901;2;44.537;2;146.6;29:01.117;14:06:01.117;0:48.518;1:18.901;0:44.537;192.5;Luca LITTARDI;;GT2;GT2;;;GF;48.518;78.901;44.537;
77;1;6;2:57.638;0;;48.545;0;1:22.130;0;46.963;0;141.9;31:58.755;14:08:58.755;0:48.545;1:22.130;0:46.963;179.1;Luca LITTARDI;;GT2;GT2;;;GF;48.545;82.130;46.963;
77;1;7;7:06.015;0;B;4:43.257;0;1:33.568;0;49.190;0;59.2;39:04.770;14:16:04.770;4:43.257;1:33.568;0:49.190;181.9;Luca LITTARDI;0:03:38.499;GT2;GT2;;;GF;283.257;93.568;49.190;
77;1;8;3:02.333;0;;50.280;0;1:25.443;0;46.610;0;138.3;42:07.103;14:19:07.103;0:50.280;1:25.443;0:46.610;198.1;Luca LITTARDI;;GT2;GT2;;;GF;50.280;85.443;46.610;
77;1;9;3:07.085;0;;51.641;0;1:27.966;0;47.478;0;134.8;45:14.188;14:22:14.188;0:51.641;1:27.966;0:47.478;154.7;Luca LITTARDI;;GT2;GT2;;;FF;51.641;87.966;47.478;
80;1;1;5:26.680;0;;3:00.689;0;1:33.961;0;52.030;0;77.2;5:26.680;13:42:26.680;3:00.689;1:33.961;0:52.030;132.1;Olivier BREITTMAYER;0:02:19.214;GT2;GT2;;;GF;180.689;93.961;52.030;
80;1;2;3:24.291;0;B;53.138;0;1:30.443;0;1:00.710;0;123.4;8:50.971;13:45:50.971;0:53.138;1:30.443;1:00.710;163.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;53.138;90.443;60.710;
80;1;3;8:01.063;0;;5:46.108;0;1:28.423;0;46.532;0;52.4;16:52.034;13:53:52.034;5:46.108;1:28.423;0:46.532;146.7;Olivier BREITTMAYER;0:04:25.474;GT2;GT2;;;GF;346.108;88.423;46.532;
80;1;4;2:54.506;0;;48.703;0;1:21.226;0;44.577;0;144.5;19:46.540;13:56:46.540;0:48.703;1:21.226;0:44.577;179.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;48.703;81.226;44.577;
80;1;5;2:57.114;0;;48.281;0;1:22.134;0;46.699;0;142.4;22:43.654;13:59:43.654;0:48.281;1:22.134;0:46.699;188.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;48.281;82.134;46.699;
80;1;6;2:53.299;0;;46.648;0;1:23.005;0;43.646;0;145.5;25:36.953;14:02:36.953;0:46.648;1:23.005;0:43.646;167.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.648;83.005;43.646;
80;1;7;2:48.359;2;;46.150;2;1:19.387;2;42.822;2;149.8;28:25.312;14:05:25.312;0:46.150;1:19.387;0:42.822;181.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.150;79.387;42.822;
80;1;8;3:08.248;0;B;46.589;0;1:20.286;0;1:01.373;0;133.9;31:33.560;14:08:33.560;0:46.589;1:20.286;1:01.373;192.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.589;80.286;61.373;
80;1;9;6:10.318;0;;3:51.367;0;1:30.363;0;48.588;0;68.1;37:43.878;14:14:43.878;3:51.367;1:30.363;0:48.588;163.3;Olivier BREITTMAYER;0:03:12.334;GT2;GT2;;;GF;231.367;90.363;48.588;
83;1;1;4:28.178;0;;1:50.669;0;1:41.635;0;55.874;0;94.0;4:28.178;13:41:28.178;1:50.669;1:41.635;0:55.874;111.6;Paul CHASE-GARDENER;0:01:02.134;GT2;GT2;;;GF;110.669;101.635;55.874;
83;1;2;3:19.483;0;;56.635;0;1:30.327;0;52.521;0;126.4;7:47.661;13:44:47.661;0:56.635;1:30.327;0:52.521;166.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;56.635;90.327;52.521;
83;1;3;3:28.509;0;B;53.865;0;1:28.996;0;1:05.648;0;120.9;11:16.170;13:48:16.170;0:53.865;1:28.996;1:05.648;162.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;53.865;88.996;65.648;
83;1;4;9:26.240;0;;7:02.654;0;1:33.935;0;49.651;0;44.5;20:42.410;13:57:42.410;7:02.654;1:33.935;0:49.651;137.8;Paul CHASE-GARDENER;0:05:38.902;GT2;GT2;;;GF;422.654;93.935;49.651;
83;1;5;3:08.738;0;;54.649;0;1:25.549;0;48.540;0;133.6;23:51.148;14:00:51.148;0:54.649;1:25.549;0:48.540;154.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;54.649;85.549;48.540;
83;1;6;2:59.918;0;;51.215;0;1:22.121;0;46.582;0;140.1;26:51.066;14:03:51.066;0:51.215;1:22.121;0:46.582;175.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.215;82.121;46.582;
83;1;7;2:57.623;2;;50.588;2;1:20.923;2;46.112;0;142.0;29:48.689;14:06:48.689;0:50.588;1:20.923;0:46.112;176.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.588;80.923;46.112;
83;1;8;3:22.997;0;B;52.613;0;1:24.609;0;1:05.775;0;124.2;33:11.686;14:10:11.686;0:52.613;1:24.609;1:05.775;161.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;52.613;84.609;65.775;
83;1;9;5:14.471;0;;2:57.710;0;1:27.066;0;49.695;0;80.2;38:26.157;14:15:26.157;2:57.710;1:27.066;0:49.695;148.2;Paul CHASE-GARDENER;0:02:09.071;GT2;GT2;;;GF;177.710;87.066;49.695;
83;1;10;6:41.230;0;B;4:31.919;0;1:23.218;0;46.093;2;62.8;45:07.387;14:22:07.387;4:31.919;1:23.218;0:46.093;160.5;Paul CHASE-GARDENER;0:03:19.947;GT2;GT2;;;FF;271.919;83.218;46.093;
84;1;1;4:33.174;0;;2:12.080;0;1:30.055;0;51.039;0;92.3;4:33.174;13:41:33.174;2:12.080;1:30.055;0:51.039;131.1;Pascal DUHAMEL;0:01:29.022;GT2;GT2;;;GF;132.080;90.055;51.039;
84;1;2;3:04.368;0;;49.712;0;1:28.600;0;46.056;0;136.8;7:37.542;13:44:37.542;0:49.712;1:28.600;0:46.056;159.5;Pascal DUHAMEL;;GT2;GT2;;;GF;49.712;88.600;46.056;
84;1;3;2:51.037;0;;47.426;0;1:19.274;0;44.337;0;147.4;10:28.579;13:47:28.579;0:47.426;1:19.274;0:44.337;185.2;Pascal DUHAMEL;;GT2;GT2;;;GF;47.426;79.274;44.337;
84;1;4;3:02.193;0;;46.201;0;1:24.316;0;51.676;0;138.4;13:30.772;13:50:30.772;0:46.201;1:24.316;0:51.676;184.5;Pascal DUHAMEL;;GT2;GT2;;;GF;46.201;84.316;51.676;
84;1;5;10:19.235;0;B;8:12.472;0;1:22.589;0;44.174;0;40.7;23:50.007;14:00:50.007;8:12.472;1:22.589;0:44.174;163.6;Pascal DUHAMEL;0:07:02.424;GT2;GT2;;;GF;492.472;82.589;44.174;
84;1;6;2:41.232;0;;45.596;0;1:14.514;0;41.122;0;156.4;26:31.239;14:03:31.239;0:45.596;1:14.514;0:41.122;205.7;Pascal DUHAMEL;;GT2;GT2;;;GF;45.596;74.514;41.122;
84;1;7;2:36.468;2;;43.341;2;1:12.649;2;40.478;2;161.1;29:07.707;14:06:07.707;0:43.341;1:12.649;0:40.478;228.2;Pascal DUHAMEL;;GT2;GT2;;;GF;43.341;72.649;40.478;
84;1;8;7:20.527;0;B;5:14.099;0;1:21.588;0;44.840;0;57.2;36:28.234;14:13:28.234;5:14.099;1:21.588;0:44.840;187.6;Pascal DUHAMEL;0:04:11.503;GT2;GT2;;;GF;314.099;81.588;44.840;
84;1;9;2:52.426;0;;48.597;0;1:18.715;0;45.114;0;146.2;39:20.660;14:16:20.660;0:48.597;1:18.715;0:45.114;205.3;Pascal DUHAMEL;;GT2;GT2;;;GF;48.597;78.715;45.114;
85;1;1;4:12.145;0;;1:45.436;0;1:35.179;0;51.530;0;100.0;4:12.145;13:41:12.145;1:45.436;1:35.179;0:51.530;107.6;Tony SINCLAIR;0:00:59.706;P-2L;PROTO 2 -2L;;;GF;105.436;95.179;51.530;
85;1;2;2:58.723;0;;51.221;0;1:22.168;0;45.334;0;141.1;7:10.868;13:44:10.868;0:51.221;1:22.168;0:45.334;169.0;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;51.221;82.168;45.334;
85;1;3;2:54.863;0;;49.403;0;1:21.101;0;44.359;0;144.2;10:05.731;13:47:05.731;0:49.403;1:21.101;0:44.359;159.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;49.403;81.101;44.359;
85;1;4;2:50.626;0;;48.790;0;1:18.225;0;43.611;0;147.8;12:56.357;13:49:56.357;0:48.790;1:18.225;0:43.611;179.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;48.790;78.225;43.611;
