﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;7;3:18.463;0;;55.204;0;1:29.260;0;53.999;0;127.0;50:57.970;23:08;0:55.204;1:29.260;0:53.999;;Marc DEVIS;;TC1;;;;
24;0;8;3:21.515;0;;58.799;0;1:29.378;0;53.338;0;125.1;54:19.485;23:12;0:58.799;1:29.378;0:53.338;;Marc DEVIS;;TC1;;;;
24;0;9;3:22.951;0;;58.393;0;1:30.617;0;53.941;0;124.2;57:42.436;23:15;0:58.393;1:30.617;0:53.941;;Marc DEVIS;;TC1;;;;
24;0;10;3:24.619;0;;57.901;0;1:31.789;0;54.929;0;123.2;1:01:07.055;23:18;0:57.901;1:31.789;0:54.929;;Marc DEVIS;;TC1;;;;
24;0;11;3:24.755;0;;57.843;0;1:31.032;0;55.880;0;123.1;1:04:31.810;23:22;0:57.843;1:31.032;0:55.880;;Marc DEVIS;;TC1;;;;
25;0;1;3:29.743;0;;1:09.340;0;1:29.955;0;50.448;0;120.2;3:29.743;22:21;1:09.340;1:29.955;0:50.448;;Adrian George BRADY;;TC1;;;;
25;0;2;3:01.410;0;;49.603;0;1:21.472;0;50.335;0;139.0;6:31.153;22:24;0:49.603;1:21.472;0:50.335;;Adrian George BRADY;;TC1;;;;
25;0;3;2:59.143;0;;51.591;0;1:21.315;0;46.237;0;140.7;9:30.296;22:27;0:51.591;1:21.315;0:46.237;;Adrian George BRADY;;TC1;;;;
25;0;4;2:58.398;0;;49.500;0;1:20.586;2;48.312;0;141.3;12:28.694;22:30;0:49.500;1:20.586;0:48.312;;Adrian George BRADY;;TC1;;;;
25;0;5;2:56.321;2;;49.456;2;1:20.876;0;45.989;2;143.0;15:25.015;22:33;0:49.456;1:20.876;0:45.989;;Adrian George BRADY;;TC1;;;;
25;0;6;2:56.842;0;;49.664;0;1:20.815;0;46.363;0;142.6;18:21.857;22:36;0:49.664;1:20.815;0:46.363;;Adrian George BRADY;;TC1;;;;
25;0;7;3:26.604;0;;49.735;0;1:21.705;0;1:15.164;0;122.0;21:48.461;22:39;0:49.735;1:21.705;1:15.164;;Adrian George BRADY;;TC1;;;;
25;0;8;3:19.922;0;;53.846;0;1:24.787;0;1:01.289;0;126.1;25:08.383;22:43;0:53.846;1:24.787;1:01.289;;Adrian George BRADY;;TC1;;;;
25;0;9;4:02.568;0;;1:07.472;0;1:40.666;0;1:14.430;0;103.9;29:10.951;22:47;1:07.472;1:40.666;1:14.430;;Adrian George BRADY;;TC1;;;;
25;0;10;8:28.815;0;;5:54.229;0;1:27.281;0;1:07.305;0;49.6;37:39.766;22:55;5:54.229;1:27.281;1:07.305;;Adrian George BRADY;0:04:44.540;TC1;;;;
25;0;11;3:11.016;0;;55.180;0;1:23.529;0;52.307;0;132.0;40:50.782;22:58;0:55.180;1:23.529;0:52.307;;Adrian George BRADY;;TC1;;;;
25;0;12;3:13.613;0;;52.313;0;1:25.766;0;55.534;0;130.2;44:04.395;23:01;0:52.313;1:25.766;0:55.534;;Adrian George BRADY;;TC1;;;;
27;0;1;3:02.618;0;;54.368;0;1:21.321;0;46.929;0;138.1;3:02.618;22:20;0:54.368;1:21.321;0:46.929;;Richard POSTINS;;TC1;;;;
27;0;2;3:01.451;0;;52.817;0;1:20.917;0;47.717;0;139.0;6:04.069;22:23;0:52.817;1:20.917;0:47.717;;Richard POSTINS;;TC1;;;;
27;0;3;2:59.880;0;;51.894;0;1:21.867;0;46.119;0;140.2;9:03.949;22:26;0:51.894;1:21.867;0:46.119;;Richard POSTINS;;TC1;;;;
27;0;4;2:57.386;0;;52.753;0;1:19.189;0;45.444;0;142.1;12:01.335;22:29;0:52.753;1:19.189;0:45.444;;Richard POSTINS;;TC1;;;;
27;0;5;2:56.346;0;;51.265;0;1:19.470;0;45.611;0;143.0;14:57.681;22:32;0:51.265;1:19.470;0:45.611;;Richard POSTINS;;TC1;;;;
27;0;6;2:56.974;0;;51.333;0;1:19.793;0;45.848;0;142.5;17:54.655;22:35;0:51.333;1:19.793;0:45.848;;Richard POSTINS;;TC1;;;;
27;0;7;2:58.362;0;;51.221;0;1:21.146;0;45.995;0;141.4;20:53.017;22:38;0:51.221;1:21.146;0:45.995;;Richard POSTINS;;TC1;;;;
27;0;8;3:01.886;0;;51.228;0;1:20.065;0;50.593;0;138.6;23:54.903;22:41;0:51.228;1:20.065;0:50.593;;Richard POSTINS;;TC1;;;;
27;0;9;4:46.902;0;;1:07.427;0;1:52.006;0;1:47.469;0;87.9;28:41.805;22:46;1:07.427;1:52.006;1:47.469;;Richard POSTINS;;TC1;;;;
27;0;10;5:57.533;0;;2:48.813;0;1:24.502;0;1:44.218;0;70.5;34:39.338;22:52;2:48.813;1:24.502;1:44.218;;Richard POSTINS;0:01:31.981;TC1;;;;
27;0;11;5:07.457;0;;1:37.701;0;2:19.021;0;1:10.735;0;82.0;39:46.795;22:57;1:37.701;2:19.021;1:10.735;;Richard POSTINS;;TC1;;;;
27;0;12;2:56.278;0;;51.047;0;1:18.937;0;46.294;0;143.0;42:43.073;23:00;0:51.047;1:18.937;0:46.294;;Richard POSTINS;;TC1;;;;
27;0;13;2:55.852;0;;51.286;0;1:18.836;0;45.730;0;143.4;45:38.925;23:03;0:51.286;1:18.836;0:45.730;;Richard POSTINS;;TC1;;;;
27;0;14;2:54.149;2;;50.486;2;1:18.402;2;45.261;2;144.8;48:33.074;23:06;0:50.486;1:18.402;0:45.261;;Richard POSTINS;;TC1;;;;
27;0;15;3:01.246;0;;51.206;0;1:20.931;0;49.109;0;139.1;51:34.320;23:09;0:51.206;1:20.931;0:49.109;;Richard POSTINS;;TC1;;;;
27;0;16;3:16.660;0;;59.770;0;1:25.179;0;51.711;0;128.2;54:50.980;23:12;0:59.770;1:25.179;0:51.711;;Richard POSTINS;;TC1;;;;
28;0;1;3:15.046;0;;1:04.158;0;1:23.159;0;47.729;0;129.3;3:15.046;22:21;1:04.158;1:23.159;0:47.729;;Philippe SCEMAMA;;TC1;;;;
28;0;2;3:04.761;0;;54.012;0;1:23.475;0;47.274;0;136.5;6:19.807;22:24;0:54.012;1:23.475;0:47.274;;Philippe SCEMAMA;;TC1;;;;
28;0;3;3:00.757;0;;51.379;0;1:22.389;0;46.989;0;139.5;9:20.564;22:27;0:51.379;1:22.389;0:46.989;;Philippe SCEMAMA;;TC1;;;;
28;0;4;2:58.856;0;;50.956;0;1:21.166;0;46.734;0;141.0;12:19.420;22:30;0:50.956;1:21.166;0:46.734;;Philippe SCEMAMA;;TC1;;;;
28;0;5;3:02.412;0;;50.599;0;1:24.726;0;47.087;0;138.2;15:21.832;22:33;0:50.599;1:24.726;0:47.087;;Philippe SCEMAMA;;TC1;;;;
28;0;6;2:59.069;0;;51.222;0;1:21.242;0;46.605;2;140.8;18:20.901;22:36;0:51.222;1:21.242;0:46.605;;Philippe SCEMAMA;;TC1;;;;
28;0;7;3:17.289;0;;50.519;0;1:22.895;0;1:03.875;0;127.8;21:38.190;22:39;0:50.519;1:22.895;1:03.875;;Philippe SCEMAMA;;TC1;;;;
28;0;8;3:13.442;0;;51.100;0;1:22.354;0;59.988;0;130.3;24:51.632;22:42;0:51.100;1:22.354;0:59.988;;Philippe SCEMAMA;;TC1;;;;
28;0;9;4:15.498;0;;1:19.603;0;1:41.453;0;1:14.442;0;98.7;29:07.130;22:46;1:19.603;1:41.453;1:14.442;;Philippe SCEMAMA;;TC1;;;;
28;0;10;5:45.080;0;;2:41.153;0;1:42.729;0;1:21.198;0;73.1;34:52.210;22:52;2:41.153;1:42.729;1:21.198;;Philippe SCEMAMA;0:01:29.690;TC1;;;;
28;0;11;5:04.365;0;;1:33.554;0;2:17.793;0;1:13.018;0;82.8;39:56.575;22:57;1:33.554;2:17.793;1:13.018;;Philippe SCEMAMA;;TC1;;;;
28;0;12;3:02.321;0;;51.911;0;1:21.472;0;48.938;0;138.3;42:58.896;23:00;0:51.911;1:21.472;0:48.938;;Philippe SCEMAMA;;TC1;;;;
28;0;13;2:58.200;2;;50.102;2;1:21.062;0;47.036;0;141.5;45:57.096;23:03;0:50.102;1:21.062;0:47.036;;Philippe SCEMAMA;;TC1;;;;
28;0;14;2:59.415;0;;50.127;0;1:22.297;0;46.991;0;140.5;48:56.511;23:06;0:50.127;1:22.297;0:46.991;;Philippe SCEMAMA;;TC1;;;;
28;0;15;2:58.350;0;;50.779;0;1:20.738;2;46.833;0;141.4;51:54.861;23:09;0:50.779;1:20.738;0:46.833;;Philippe SCEMAMA;;TC1;;;;
28;0;16;3:00.587;0;;50.179;0;1:23.180;0;47.228;0;139.6;54:55.448;23:12;0:50.179;1:23.180;0:47.228;;Philippe SCEMAMA;;TC1;;;;
28;0;17;2:59.493;0;;50.785;0;1:21.295;0;47.413;0;140.5;57:54.941;23:15;0:50.785;1:21.295;0:47.413;;Philippe SCEMAMA;;TC1;;;;
28;0;18;2:59.192;0;;50.360;0;1:21.411;0;47.421;0;140.7;1:00:54.133;23:18;0:50.360;1:21.411;0:47.421;;Philippe SCEMAMA;;TC1;;;;
28;0;19;2:59.722;0;;50.287;0;1:22.452;0;46.983;0;140.3;1:03:53.855;23:21;0:50.287;1:22.452;0:46.983;;Philippe SCEMAMA;;TC1;;;;
3;0;1;2:54.830;0;;49.583;0;1:20.609;0;44.638;0;144.2;2:54.830;22:20;0:49.583;1:20.609;0:44.638;;Chris WARD;;TC1;;;;
3;0;2;2:52.968;0;;48.474;0;1:20.159;0;44.335;0;145.8;5:47.798;22:23;0:48.474;1:20.159;0:44.335;;Chris WARD;;TC1;;;;
3;0;3;2:53.599;0;;49.229;0;1:19.963;0;44.407;0;145.2;8:41.397;22:26;0:49.229;1:19.963;0:44.407;;Chris WARD;;TC1;;;;
3;0;4;2:52.161;0;;48.651;0;1:19.619;0;43.891;0;146.5;11:33.558;22:29;0:48.651;1:19.619;0:43.891;;Chris WARD;;TC1;;;;
3;0;5;2:53.481;0;;48.564;0;1:20.357;0;44.560;0;145.3;14:27.039;22:32;0:48.564;1:20.357;0:44.560;;Chris WARD;;TC1;;;;
3;0;6;2:52.514;0;;48.087;0;1:20.112;0;44.315;0;146.2;17:19.553;22:35;0:48.087;1:20.112;0:44.315;;Chris WARD;;TC1;;;;
3;0;7;2:50.685;0;;47.976;0;1:18.935;0;43.774;0;147.7;20:10.238;22:38;0:47.976;1:18.935;0:43.774;;Chris WARD;;TC1;;;;
3;0;8;3:00.987;0;;47.744;0;1:19.384;0;53.859;0;139.3;23:11.225;22:41;0:47.744;1:19.384;0:53.859;;Chris WARD;;TC1;;;;
3;0;9;5:27.798;0;;1:22.207;0;2:18.319;0;1:47.272;0;76.9;28:39.023;22:46;1:22.207;2:18.319;1:47.272;;Chris WARD;;TC1;;;;
3;0;10;5:59.750;0;;2:49.269;0;1:22.692;0;1:47.789;0;70.1;34:38.773;22:52;2:49.269;1:22.692;1:47.789;;Chris WARD;0:01:34.107;TC1;;;;
3;0;11;5:06.856;0;;1:37.099;0;2:19.418;0;1:10.339;0;82.2;39:45.629;22:57;1:37.099;2:19.418;1:10.339;;Chris WARD;;TC1;;;;
3;0;12;2:51.809;0;;49.183;0;1:18.068;0;44.558;0;146.8;42:37.438;23:00;0:49.183;1:18.068;0:44.558;;Chris WARD;;TC1;;;;
3;0;13;2:49.035;0;;47.973;0;1:17.334;0;43.728;0;149.2;45:26.473;23:03;0:47.973;1:17.334;0:43.728;;Chris WARD;;TC1;;;;
3;0;14;2:48.641;3;;48.150;0;1:16.647;3;43.844;0;149.5;48:15.114;23:06;0:48.150;1:16.647;0:43.844;;Chris WARD;;TC1;;;;
3;0;15;2:51.620;0;;47.689;3;1:19.826;0;44.105;0;146.9;51:06.734;23:08;0:47.689;1:19.826;0:44.105;;Chris WARD;;TC1;;;;
3;0;16;2:49.216;0;;48.534;0;1:17.239;0;43.443;3;149.0;53:55.950;23:11;0:48.534;1:17.239;0:43.443;;Chris WARD;;TC1;;;;
3;0;17;2:49.759;0;;48.233;0;1:17.571;0;43.955;0;148.5;56:45.709;23:14;0:48.233;1:17.571;0:43.955;;Chris WARD;;TC1;;;;
3;0;18;2:57.517;0;;50.903;0;1:19.736;0;46.878;0;142.0;59:43.226;23:17;0:50.903;1:19.736;0:46.878;;Chris WARD;;TC1;;;;
3;0;19;3:00.908;0;;49.320;0;1:20.580;0;51.008;0;139.4;1:02:44.134;23:20;0:49.320;1:20.580;0:51.008;;Chris WARD;;TC1;;;;
30;0;1;3:07.800;0;;58.054;0;1:21.979;0;47.767;0;134.3;3:07.800;22:21;0:58.054;1:21.979;0:47.767;;Christian TRABER;;TC1;;;;
30;0;2;3:03.564;0;;53.605;0;1:21.516;0;48.443;0;137.4;6:11.364;22:24;0:53.605;1:21.516;0:48.443;;Christian TRABER;;TC1;;;;
30;0;3;3:03.748;0;;53.783;0;1:22.133;0;47.832;0;137.2;9:15.112;22:27;0:53.783;1:22.133;0:47.832;;Christian TRABER;;TC1;;;;
30;0;4;3:05.044;0;;54.105;0;1:22.730;0;48.209;0;136.3;12:20.156;22:30;0:54.105;1:22.730;0:48.209;;Christian TRABER;;TC1;;;;
30;0;5;3:02.817;0;;53.429;0;1:21.828;0;47.560;2;137.9;15:22.973;22:33;0:53.429;1:21.828;0:47.560;;Christian TRABER;;TC1;;;;
30;0;6;3:02.085;2;;53.351;0;1:21.094;2;47.640;0;138.5;18:25.058;22:36;0:53.351;1:21.094;0:47.640;;Christian TRABER;;TC1;;;;
30;0;7;3:13.687;0;;53.643;0;1:21.554;0;58.490;0;130.2;21:38.745;22:39;0:53.643;1:21.554;0:58.490;;Christian TRABER;;TC1;;;;
30;0;8;3:13.922;0;;53.093;0;1:22.409;0;58.420;0;130.0;24:52.667;22:42;0:53.093;1:22.409;0:58.420;;Christian TRABER;;TC1;;;;
30;0;9;4:15.246;0;;1:19.190;0;1:41.642;0;1:14.414;0;98.8;29:07.913;22:47;1:19.190;1:41.642;1:14.414;;Christian TRABER;;TC1;;;;
30;0;10;5:42.167;0;;2:39.402;0;1:43.237;0;1:19.528;0;73.7;34:50.080;22:52;2:39.402;1:43.237;1:19.528;;Christian TRABER;0:01:27.663;TC1;;;;
30;0;11;5:05.459;0;;1:34.355;0;2:18.204;0;1:12.900;0;82.5;39:55.539;22:57;1:34.355;2:18.204;1:12.900;;Christian TRABER;;TC1;;;;
30;0;12;3:03.967;0;;53.274;0;1:22.073;0;48.620;0;137.1;42:59.506;23:00;0:53.274;1:22.073;0:48.620;;Christian TRABER;;TC1;;;;
30;0;13;3:02.851;0;;53.332;0;1:21.274;0;48.245;0;137.9;46:02.357;23:03;0:53.332;1:21.274;0:48.245;;Christian TRABER;;TC1;;;;
30;0;14;3:02.874;0;;53.993;0;1:21.150;0;47.731;0;137.9;49:05.231;23:06;0:53.993;1:21.150;0:47.731;;Christian TRABER;;TC1;;;;
30;0;15;3:04.593;0;;53.741;0;1:22.283;0;48.569;0;136.6;52:09.824;23:10;0:53.741;1:22.283;0:48.569;;Christian TRABER;;TC1;;;;
30;0;16;3:05.069;0;;53.680;0;1:22.282;0;49.107;0;136.2;55:14.893;23:13;0:53.680;1:22.282;0:49.107;;Christian TRABER;;TC1;;;;
30;0;17;3:04.793;0;;54.837;0;1:21.488;0;48.468;0;136.4;58:19.686;23:16;0:54.837;1:21.488;0:48.468;;Christian TRABER;;TC1;;;;
30;0;18;3:03.196;0;;53.191;0;1:21.481;0;48.524;0;137.6;1:01:22.882;23:19;0:53.191;1:21.481;0:48.524;;Christian TRABER;;TC1;;;;
30;0;19;3:02.500;0;;53.085;2;1:21.254;0;48.161;0;138.2;1:04:25.382;23:22;0:53.085;1:21.254;0:48.161;;Christian TRABER;;TC1;;;;
33;0;1;3:19.795;0;;1:05.209;0;1:26.643;0;47.943;0;126.2;3:19.795;22:21;1:05.209;1:26.643;0:47.943;;Wolfgang SCHMIDT;;TC1;;;;
33;0;2;3:11.817;0;;53.010;0;1:27.838;0;50.969;0;131.4;6:31.612;22:24;0:53.010;1:27.838;0:50.969;;Wolfgang SCHMIDT;;TC1;;;;
33;0;3;3:07.579;0;;53.133;0;1:25.598;0;48.848;0;134.4;9:39.191;22:27;0:53.133;1:25.598;0:48.848;;Wolfgang SCHMIDT;;TC1;;;;
33;0;4;3:02.138;0;;52.009;0;1:22.466;0;47.663;0;138.4;12:41.329;22:30;0:52.009;1:22.466;0:47.663;;Wolfgang SCHMIDT;;TC1;;;;
33;0;5;3:00.398;2;;51.226;0;1:23.066;0;46.106;2;139.8;15:41.727;22:33;0:51.226;1:23.066;0:46.106;;Wolfgang SCHMIDT;;TC1;;;;
33;0;6;3:01.188;0;;52.036;0;1:21.841;2;47.311;0;139.2;18:42.915;22:36;0:52.036;1:21.841;0:47.311;;Wolfgang SCHMIDT;;TC1;;;;
33;0;7;3:16.522;0;;51.331;0;1:22.730;0;1:02.461;0;128.3;21:59.437;22:39;0:51.331;1:22.730;1:02.461;;Wolfgang SCHMIDT;;TC1;;;;
33;0;8;3:14.027;0;;54.258;0;1:25.292;0;54.477;0;130.0;25:13.464;22:43;0:54.258;1:25.292;0:54.477;;Wolfgang SCHMIDT;;TC1;;;;
33;0;9;4:01.919;0;;1:07.382;0;1:38.397;0;1:16.140;0;104.2;29:15.383;22:47;1:07.382;1:38.397;1:16.140;;Wolfgang SCHMIDT;;TC1;;;;
33;0;10;5:19.717;0;;1:19.083;0;2:13.541;0;1:47.093;0;78.9;34:35.100;22:52;1:19.083;2:13.541;1:47.093;;Wolfgang SCHMIDT;;TC1;;;;
33;0;11;5:29.194;0;;2:41.493;0;1:31.481;0;1:16.220;0;76.6;40:04.294;22:57;2:41.493;1:31.481;1:16.220;;Wolfgang SCHMIDT;0:01:30.530;TC1;;;;
33;0;12;3:14.531;0;;55.331;0;1:27.658;0;51.542;0;129.6;43:18.825;23:01;0:55.331;1:27.658;0:51.542;;Wolfgang SCHMIDT;;TC1;;;;
33;0;13;3:13.262;0;;56.133;0;1:26.168;0;50.961;0;130.5;46:32.087;23:04;0:56.133;1:26.168;0:50.961;;Wolfgang SCHMIDT;;TC1;;;;
33;0;14;3:05.502;0;;51.531;0;1:25.694;0;48.277;0;135.9;49:37.589;23:07;0:51.531;1:25.694;0:48.277;;Wolfgang SCHMIDT;;TC1;;;;
33;0;15;3:07.715;0;;51.647;0;1:25.436;0;50.632;0;134.3;52:45.304;23:10;0:51.647;1:25.436;0:50.632;;Wolfgang SCHMIDT;;TC1;;;;
33;0;16;3:05.732;0;;52.764;0;1:23.519;0;49.449;0;135.8;55:51.036;23:13;0:52.764;1:23.519;0:49.449;;Wolfgang SCHMIDT;;TC1;;;;
33;0;17;3:05.186;0;;50.567;2;1:24.660;0;49.959;0;136.2;58:56.222;23:16;0:50.567;1:24.660;0:49.959;;Wolfgang SCHMIDT;;TC1;;;;
33;0;18;3:04.372;0;;51.917;0;1:23.708;0;48.747;0;136.8;1:02:00.594;23:19;0:51.917;1:23.708;0:48.747;;Wolfgang SCHMIDT;;TC1;;;;
33;0;19;3:03.029;0;;51.230;0;1:23.078;0;48.721;0;137.8;1:05:03.623;23:22;0:51.230;1:23.078;0:48.721;;Wolfgang SCHMIDT;;TC1;;;;
35;0;1;3:43.075;0;;1:08.931;0;1:38.919;0;55.225;0;113.0;3:43.075;22:21;1:08.931;1:38.919;0:55.225;;Carlos DE MIGUEL;;TC1;;;;
35;0;2;3:31.578;0;;58.314;0;1:37.696;0;55.568;0;119.2;7:14.653;22:25;0:58.314;1:37.696;0:55.568;;Carlos DE MIGUEL;;TC1;;;;
35;0;3;3:29.765;0;;57.831;0;1:36.929;0;55.005;0;120.2;10:44.418;22:28;0:57.831;1:36.929;0:55.005;;Carlos DE MIGUEL;;TC1;;;;
35;0;4;3:28.389;0;;58.454;0;1:35.291;0;54.644;0;121.0;14:12.807;22:32;0:58.454;1:35.291;0:54.644;;Carlos DE MIGUEL;;TC1;;;;
35;0;5;3:27.763;0;;57.351;0;1:36.089;0;54.323;0;121.4;17:40.570;22:35;0:57.351;1:36.089;0:54.323;;Carlos DE MIGUEL;;TC1;;;;
35;0;6;3:28.573;0;;57.425;0;1:35.415;0;55.733;0;120.9;21:09.143;22:39;0:57.425;1:35.415;0:55.733;;Carlos DE MIGUEL;;TC1;;;;
35;0;7;3:40.275;0;;57.647;0;1:42.547;0;1:00.081;0;114.5;24:49.418;22:42;0:57.647;1:42.547;1:00.081;;Carlos DE MIGUEL;;TC1;;;;
35;0;8;4:16.041;0;;1:19.921;0;1:42.156;0;1:13.964;0;98.5;29:05.459;22:46;1:19.921;1:42.156;1:13.964;;Carlos DE MIGUEL;;TC1;;;;
35;0;9;5:42.503;0;;2:40.921;0;1:43.030;0;1:18.552;0;73.6;34:47.962;22:52;2:40.921;1:43.030;1:18.552;;Carlos DE MIGUEL;0:01:30.811;TC1;;;;
35;0;10;5:06.993;0;;1:33.995;0;2:18.691;0;1:14.307;0;82.1;39:54.955;22:57;1:33.995;2:18.691;1:14.307;;Carlos DE MIGUEL;;TC1;;;;
35;0;11;3:18.118;2;;57.167;2;1:29.639;2;51.312;2;127.3;43:13.073;23:01;0:57.167;1:29.639;0:51.312;;Carlos DE MIGUEL;;TC1;;;;
35;0;12;4:00.579;0;;1:05.988;0;1:46.751;0;1:07.840;0;104.8;47:13.652;23:05;1:05.988;1:46.751;1:07.840;;Carlos DE MIGUEL;;TC1;;;;
38;0;1;3:39.372;0;;1:08.839;0;1:36.356;0;54.177;0;114.9;3:39.372;22:21;1:08.839;1:36.356;0:54.177;;Pierre MODAS;;TC2;;;;
38;0;2;3:29.201;0;;56.987;2;1:37.095;0;55.119;0;120.5;7:08.573;22:25;0:56.987;1:37.095;0:55.119;;Pierre MODAS;;TC2;;;;
38;0;3;3:27.088;2;;57.290;0;1:35.502;2;54.296;0;121.8;10:35.661;22:28;0:57.290;1:35.502;0:54.296;;Pierre MODAS;;TC2;;;;
38;0;4;3:29.047;0;;58.292;0;1:36.724;0;54.031;2;120.6;14:04.708;22:31;0:58.292;1:36.724;0:54.031;;Pierre MODAS;;TC2;;;;
38;0;5;3:28.615;0;;57.634;0;1:36.758;0;54.223;0;120.9;17:33.323;22:35;0:57.634;1:36.758;0:54.223;;Pierre MODAS;;TC2;;;;
39;0;1;3:00.955;0;;53.159;0;1:21.562;2;46.234;2;139.3;3:00.955;22:20;0:53.159;1:21.562;0:46.234;;Christophe SCHWARTZ;;TC1;;;;
39;0;2;3:01.670;2;;48.406;2;1:25.410;0;47.854;0;138.8;6:02.625;22:23;0:48.406;1:25.410;0:47.854;;Christophe SCHWARTZ;;TC1;;;;
39;0;3;3:01.936;0;;49.448;0;1:25.093;0;47.395;0;138.6;9:04.561;22:26;0:49.448;1:25.093;0:47.395;;Christophe SCHWARTZ;;TC1;;;;
39;0;4;3:02.329;0;;50.424;0;1:24.458;0;47.447;0;138.3;12:06.890;22:29;0:50.424;1:24.458;0:47.447;;Christophe SCHWARTZ;;TC1;;;;
39;0;5;3:03.838;0;;49.566;0;1:26.633;0;47.639;0;137.2;15:10.728;22:33;0:49.566;1:26.633;0:47.639;;Christophe SCHWARTZ;;TC1;;;;
39;0;6;3:04.549;0;;49.704;0;1:26.841;0;48.004;0;136.6;18:15.277;22:36;0:49.704;1:26.841;0:48.004;;Christophe SCHWARTZ;;TC1;;;;
39;0;7;3:29.258;0;;49.434;0;1:27.616;0;1:12.208;0;120.5;21:44.535;22:39;0:49.434;1:27.616;1:12.208;;Christophe SCHWARTZ;;TC1;;;;
39;0;8;3:20.337;0;;49.664;0;1:30.399;0;1:00.274;0;125.9;25:04.872;22:42;0:49.664;1:30.399;1:00.274;;Christophe SCHWARTZ;;TC1;;;;
39;0;9;4:04.660;0;;1:09.860;0;1:40.676;0;1:14.124;0;103.1;29:09.532;22:47;1:09.860;1:40.676;1:14.124;;Christophe SCHWARTZ;;TC1;;;;
39;0;10;5:24.915;0;;1:23.977;0;2:13.829;0;1:47.109;0;77.6;34:34.447;22:52;1:23.977;2:13.829;1:47.109;;Christophe SCHWARTZ;;TC1;;;;
39;0;11;5:30.939;0;;2:43.205;0;1:31.137;0;1:16.597;0;76.2;40:05.386;22:57;2:43.205;1:31.137;1:16.597;;Christophe SCHWARTZ;0:01:33.134;TC1;;;;
39;0;12;3:10.505;0;;51.996;0;1:25.871;0;52.638;0;132.4;43:15.891;23:01;0:51.996;1:25.871;0:52.638;;Christophe SCHWARTZ;;TC1;;;;
39;0;13;3:09.275;0;;50.120;0;1:26.981;0;52.174;0;133.2;46:25.166;23:04;0:50.120;1:26.981;0:52.174;;Christophe SCHWARTZ;;TC1;;;;
39;0;14;3:10.542;0;;49.579;0;1:29.285;0;51.678;0;132.3;49:35.708;23:07;0:49.579;1:29.285;0:51.678;;Christophe SCHWARTZ;;TC1;;;;
39;0;15;3:08.775;0;;50.521;0;1:28.149;0;50.105;0;133.6;52:44.483;23:10;0:50.521;1:28.149;0:50.105;;Christophe SCHWARTZ;;TC1;;;;
39;0;16;3:06.613;0;;49.137;0;1:26.844;0;50.632;0;135.1;55:51.096;23:13;0:49.137;1:26.844;0:50.632;;Christophe SCHWARTZ;;TC1;;;;
39;0;17;3:04.761;0;;49.813;0;1:24.796;0;50.152;0;136.5;58:55.857;23:16;0:49.813;1:24.796;0:50.152;;Christophe SCHWARTZ;;TC1;;;;
39;0;18;3:03.876;0;;50.146;0;1:25.404;0;48.326;0;137.1;1:01:59.733;23:19;0:50.146;1:25.404;0:48.326;;Christophe SCHWARTZ;;TC1;;;;
39;0;19;3:05.274;0;;48.738;0;1:26.079;0;50.457;0;136.1;1:05:05.007;23:22;0:48.738;1:26.079;0:50.457;;Christophe SCHWARTZ;;TC1;;;;
40;0;1;3:43.848;0;;1:10.031;0;1:38.555;0;55.262;0;112.6;3:43.848;22:21;1:10.031;1:38.555;0:55.262;;Peter MALLETT;;TC2;;;;
40;0;2;3:24.248;0;;57.130;0;1:32.752;0;54.366;0;123.4;7:08.096;22:25;0:57.130;1:32.752;0:54.366;;Peter MALLETT;;TC2;;;;
40;0;3;3:20.879;0;;56.777;0;1:31.810;0;52.292;0;125.5;10:28.975;22:28;0:56.777;1:31.810;0:52.292;;Peter MALLETT;;TC2;;;;
40;0;4;3:21.436;0;;56.117;0;1:32.251;0;53.068;0;125.2;13:50.411;22:31;0:56.117;1:32.251;0:53.068;;Peter MALLETT;;TC2;;;;
40;0;5;3:21.527;0;;56.077;0;1:31.854;0;53.596;0;125.1;17:11.938;22:35;0:56.077;1:31.854;0:53.596;;Peter MALLETT;;TC2;;;;
40;0;6;3:21.119;0;;56.607;0;1:31.219;0;53.293;0;125.4;20:33.057;22:38;0:56.607;1:31.219;0:53.293;;Peter MALLETT;;TC2;;;;
40;0;7;3:26.548;0;;56.014;0;1:33.825;0;56.709;0;122.1;23:59.605;22:41;0:56.014;1:33.825;0:56.709;;Peter MALLETT;;TC2;;;;
40;0;8;4:43.113;0;;1:03.380;0;1:52.058;0;1:47.675;0;89.1;28:42.718;22:46;1:03.380;1:52.058;1:47.675;;Peter MALLETT;;TC2;;;;
40;0;9;6:00.665;0;;2:49.884;0;1:31.227;0;1:39.554;0;69.9;34:43.383;22:52;2:49.884;1:31.227;1:39.554;;Peter MALLETT;0:01:36.521;TC2;;;;
40;0;10;5:07.587;0;;1:35.876;0;2:18.241;0;1:13.470;0;82.0;39:50.970;22:57;1:35.876;2:18.241;1:13.470;;Peter MALLETT;;TC2;;;;
