﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
28;0;11;2:24.705;0;;43.267;0;36.471;0;1:04.967;0;144.1;27:15.405;09:26;0:43.267;0:36.471;1:04.967;;Jean BUSSOLINI;;
28;0;12;2:33.611;0;B;43.468;0;36.552;0;1:13.591;0;135.7;29:49.016;09:29;0:43.468;0:36.552;1:13.591;;Jean BUSSOLINI;;
28;1;13;4:45.698;0;;2:59.938;0;36.684;0;1:09.076;0;73.0;34:34.714;09:34;2:59.938;0:36.684;1:09.076;;Julien BUSSOLINI ;0:02:27.353;
28;1;14;2:26.091;0;;44.136;0;36.818;0;1:05.137;0;142.7;37:00.805;09:36;0:44.136;0:36.818;1:05.137;;Julien BUSSOLINI ;;
28;1;15;2:25.323;0;;43.742;0;36.582;0;1:04.999;0;143.5;39:26.128;09:39;0:43.742;0:36.582;1:04.999;;Julien BUSSOLINI ;;
28;1;16;2:23.878;2;;43.490;0;35.962;2;1:04.426;2;144.9;41:50.006;09:41;0:43.490;0:35.962;1:04.426;;Julien BUSSOLINI ;;
28;1;17;2:24.225;0;;42.803;2;36.269;0;1:05.153;0;144.5;44:14.231;09:43;0:42.803;0:36.269;1:05.153;;Julien BUSSOLINI ;;
28;1;18;2:24.242;0;;43.134;0;36.461;0;1:04.647;0;144.5;46:38.473;09:46;0:43.134;0:36.461;1:04.647;;Julien BUSSOLINI ;;
28;1;19;2:24.551;0;;43.002;0;36.416;0;1:05.133;0;144.2;49:03.024;09:48;0:43.002;0:36.416;1:05.133;;Julien BUSSOLINI ;;
28;1;20;2:25.333;0;;43.014;0;36.349;0;1:05.970;0;143.4;51:28.357;09:51;0:43.014;0:36.349;1:05.970;;Julien BUSSOLINI ;;
28;1;21;2:25.282;0;;43.841;0;36.587;0;1:04.854;0;143.5;53:53.639;09:53;0:43.841;0:36.587;1:04.854;;Julien BUSSOLINI ;;
28;1;22;2:24.469;0;;42.931;0;36.499;0;1:05.039;0;144.3;56:18.108;09:55;0:42.931;0:36.499;1:05.039;;Julien BUSSOLINI ;;
28;1;23;2:24.941;0;;43.312;0;36.443;0;1:05.186;0;143.8;58:43.049;09:58;0:43.312;0:36.443;1:05.186;;Julien BUSSOLINI ;;
28;1;24;2:27.328;0;;44.821;0;37.025;0;1:05.482;0;141.5;1:01:10.377;10:00;0:44.821;0:37.025;1:05.482;;Julien BUSSOLINI ;;
28;1;25;2:35.314;0;;46.388;0;39.288;0;1:09.638;0;134.2;1:03:45.691;10:03;0:46.388;0:39.288;1:09.638;;Julien BUSSOLINI ;;
31;0;1;2:18.830;0;;48.044;0;32.563;0;58.223;0;150.2;2:18.830;09:01;0:48.044;0:32.563;0:58.223;;Carlos BARBOT ;;
31;0;2;2:06.715;0;;38.070;0;31.056;0;57.589;0;164.5;4:25.545;09:04;0:38.070;0:31.056;0:57.589;;Carlos BARBOT ;;
31;0;3;2:07.960;0;;38.255;0;31.571;0;58.134;0;162.9;6:33.505;09:06;0:38.255;0:31.571;0:58.134;;Carlos BARBOT ;;
31;0;4;2:05.258;0;;37.550;0;31.109;0;56.599;0;166.4;8:38.763;09:08;0:37.550;0:31.109;0:56.599;;Carlos BARBOT ;;
31;0;5;2:07.195;0;;37.812;0;30.963;0;58.420;0;163.9;10:45.958;09:10;0:37.812;0:30.963;0:58.420;;Carlos BARBOT ;;
31;0;6;2:05.872;0;;37.607;0;31.039;0;57.226;0;165.6;12:51.830;09:12;0:37.607;0:31.039;0:57.226;;Carlos BARBOT ;;
31;0;7;2:04.959;2;;37.505;0;30.971;0;56.483;2;166.8;14:56.789;09:14;0:37.505;0:30.971;0:56.483;;Carlos BARBOT ;;
31;0;8;2:05.513;0;;37.526;0;31.109;0;56.878;0;166.1;17:02.302;09:16;0:37.526;0:31.109;0:56.878;;Carlos BARBOT ;;
31;0;9;2:05.666;0;;37.615;0;30.930;0;57.121;0;165.9;19:07.968;09:18;0:37.615;0:30.930;0:57.121;;Carlos BARBOT ;;
31;0;10;2:07.952;0;;38.470;0;31.427;0;58.055;0;162.9;21:15.920;09:20;0:38.470;0:31.427;0:58.055;;Carlos BARBOT ;;
31;0;11;2:08.186;0;;37.174;2;30.525;0;1:00.487;0;162.6;23:24.106;09:23;0:37.174;0:30.525;1:00.487;;Carlos BARBOT ;;
31;0;12;2:06.811;0;;37.437;0;30.535;0;58.839;0;164.4;25:30.917;09:25;0:37.437;0:30.535;0:58.839;;Carlos BARBOT ;;
31;0;13;2:23.375;0;B;37.411;0;32.116;0;1:13.848;0;145.4;27:54.292;09:27;0:37.411;0:32.116;1:13.848;;Carlos BARBOT ;;
31;0;14;3:27.368;0;;1:58.924;0;31.075;0;57.369;0;100.5;31:21.660;09:30;1:58.924;0:31.075;0:57.369;;Carlos BARBOT ;0:01:38.076;
31;0;15;2:06.324;0;;38.294;0;31.105;0;56.925;0;165.0;33:27.984;09:33;0:38.294;0:31.105;0:56.925;;Carlos BARBOT ;;
31;0;16;2:05.433;0;;37.849;0;30.673;0;56.911;0;166.2;35:33.417;09:35;0:37.849;0:30.673;0:56.911;;Carlos BARBOT ;;
31;0;17;2:05.721;0;;38.182;0;30.858;0;56.681;0;165.8;37:39.138;09:37;0:38.182;0:30.858;0:56.681;;Carlos BARBOT ;;
31;0;18;2:05.935;0;;37.334;0;30.650;0;57.951;0;165.5;39:45.073;09:39;0:37.334;0:30.650;0:57.951;;Carlos BARBOT ;;
31;0;19;2:05.036;0;;37.352;0;30.624;0;57.060;0;166.7;41:50.109;09:41;0:37.352;0:30.624;0:57.060;;Carlos BARBOT ;;
31;0;20;2:05.484;0;;37.231;0;30.771;0;57.482;0;166.1;43:55.593;09:43;0:37.231;0:30.771;0:57.482;;Carlos BARBOT ;;
31;0;21;2:09.464;0;;38.146;0;31.881;0;59.437;0;161.0;46:05.057;09:45;0:38.146;0:31.881;0:59.437;;Carlos BARBOT ;;
31;0;22;2:06.595;0;;37.892;0;31.665;0;57.038;0;164.7;48:11.652;09:47;0:37.892;0:31.665;0:57.038;;Carlos BARBOT ;;
31;0;23;2:08.439;0;;39.879;0;30.331;2;58.229;0;162.3;50:20.091;09:49;0:39.879;0:30.331;0:58.229;;Carlos BARBOT ;;
31;0;24;2:07.020;0;;37.660;0;31.428;0;57.932;0;164.1;52:27.111;09:52;0:37.660;0:31.428;0:57.932;;Carlos BARBOT ;;
31;0;25;2:06.478;0;;37.680;0;31.165;0;57.633;0;164.8;54:33.589;09:54;0:37.680;0:31.165;0:57.633;;Carlos BARBOT ;;
31;0;26;2:05.918;0;;38.092;0;30.754;0;57.072;0;165.6;56:39.507;09:56;0:38.092;0:30.754;0:57.072;;Carlos BARBOT ;;
31;0;27;2:05.757;0;;37.900;0;30.868;0;56.989;0;165.8;58:45.264;09:58;0:37.900;0:30.868;0:56.989;;Carlos BARBOT ;;
31;0;28;2:17.370;0;;38.856;0;30.569;0;1:07.945;0;151.8;1:01:02.634;10:00;0:38.856;0:30.569;1:07.945;;Carlos BARBOT ;;
31;0;29;2:07.091;0;;38.544;0;31.772;0;56.775;0;164.0;1:03:09.725;10:02;0:38.544;0:31.772;0:56.775;;Carlos BARBOT ;;
36;0;1;2:18.678;0;;46.830;0;32.082;0;59.766;0;150.3;2:18.678;09:01;0:46.830;0:32.082;0:59.766;;Stephan MEYERS;;
36;0;2;2:10.106;0;;39.721;0;31.719;0;58.666;0;160.2;4:28.784;09:04;0:39.721;0:31.719;0:58.666;;Stephan MEYERS;;
36;0;3;2:08.718;2;;38.766;2;31.382;2;58.570;2;162.0;6:37.502;09:06;0:38.766;0:31.382;0:58.570;;Stephan MEYERS;;
36;0;4;2:09.688;0;;39.064;0;31.444;0;59.180;0;160.8;8:47.190;09:08;0:39.064;0:31.444;0:59.180;;Stephan MEYERS;;
36;0;5;2:11.015;0;;39.827;0;31.871;0;59.317;0;159.1;10:58.205;09:10;0:39.827;0:31.871;0:59.317;;Stephan MEYERS;;
36;0;6;2:10.910;0;;39.877;0;31.651;0;59.382;0;159.3;13:09.115;09:12;0:39.877;0:31.651;0:59.382;;Stephan MEYERS;;
36;0;7;2:10.580;0;;39.923;0;31.455;0;59.202;0;159.7;15:19.695;09:14;0:39.923;0:31.455;0:59.202;;Stephan MEYERS;;
36;0;8;2:10.927;0;;39.978;0;31.658;0;59.291;0;159.2;17:30.622;09:17;0:39.978;0:31.658;0:59.291;;Stephan MEYERS;;
36;0;9;2:10.273;0;;39.328;0;31.714;0;59.231;0;160.0;19:40.895;09:19;0:39.328;0:31.714;0:59.231;;Stephan MEYERS;;
36;0;10;2:10.806;0;;39.573;0;31.650;0;59.583;0;159.4;21:51.701;09:21;0:39.573;0:31.650;0:59.583;;Stephan MEYERS;;
36;0;11;2:10.997;0;;39.530;0;31.690;0;59.777;0;159.1;24:02.698;09:23;0:39.530;0:31.690;0:59.777;;Stephan MEYERS;;
36;0;12;2:12.014;0;;40.232;0;31.833;0;59.949;0;157.9;26:14.712;09:25;0:40.232;0:31.833;0:59.949;;Stephan MEYERS;;
36;0;13;3:25.193;0;B;39.596;0;31.600;0;2:13.997;0;101.6;29:39.905;09:29;0:39.596;0:31.600;2:13.997;;Stephan MEYERS;;
36;1;14;2:29.755;0;;58.689;0;31.950;0;59.116;0;139.2;32:09.660;09:31;0:58.689;0:31.950;0:59.116;;Marc de SIEBENTHAL;0:01:33.128;
36;1;15;2:13.535;0;;40.680;0;32.922;0;59.933;0;156.1;34:23.195;09:34;0:40.680;0:32.922;0:59.933;;Marc de SIEBENTHAL;;
36;1;16;2:11.322;0;;39.679;0;31.698;0;59.945;0;158.8;36:34.517;09:36;0:39.679;0:31.698;0:59.945;;Marc de SIEBENTHAL;;
36;1;17;2:12.062;0;;39.826;0;32.169;0;1:00.067;0;157.9;38:46.579;09:38;0:39.826;0:32.169;1:00.067;;Marc de SIEBENTHAL;;
36;1;18;2:12.133;0;;39.882;0;31.814;0;1:00.437;0;157.8;40:58.712;09:40;0:39.882;0:31.814;1:00.437;;Marc de SIEBENTHAL;;
36;1;19;2:11.309;0;;39.988;0;31.422;1;59.899;0;158.8;43:10.021;09:42;0:39.988;0:31.422;0:59.899;;Marc de SIEBENTHAL;;
36;1;20;2:10.769;0;;39.942;0;31.794;0;59.033;0;159.4;45:20.790;09:44;0:39.942;0:31.794;0:59.033;;Marc de SIEBENTHAL;;
36;1;21;2:10.282;0;;39.564;0;31.680;0;59.038;0;160.0;47:31.072;09:47;0:39.564;0:31.680;0:59.038;;Marc de SIEBENTHAL;;
36;1;22;2:09.512;0;;39.251;1;31.498;0;58.763;1;161.0;49:40.584;09:49;0:39.251;0:31.498;0:58.763;;Marc de SIEBENTHAL;;
36;1;23;2:10.533;0;;39.910;0;31.555;0;59.068;0;159.7;51:51.117;09:51;0:39.910;0:31.555;0:59.068;;Marc de SIEBENTHAL;;
36;1;24;2:10.164;0;;39.512;0;31.653;0;58.999;0;160.2;54:01.281;09:53;0:39.512;0:31.653;0:58.999;;Marc de SIEBENTHAL;;
36;1;25;2:10.552;0;;39.260;0;31.758;0;59.534;0;159.7;56:11.833;09:55;0:39.260;0:31.758;0:59.534;;Marc de SIEBENTHAL;;
36;1;26;2:11.023;0;;39.593;0;31.745;0;59.685;0;159.1;58:22.856;09:58;0:39.593;0:31.745;0:59.685;;Marc de SIEBENTHAL;;
36;1;27;2:14.891;0;;39.906;0;31.628;0;1:03.357;0;154.6;1:00:37.747;10:00;0:39.906;0:31.628;1:03.357;;Marc de SIEBENTHAL;;
36;1;28;3:53.083;0;;44.788;0;1:25.419;0;1:42.876;0;89.4;1:04:30.830;10:04;0:44.788;1:25.419;1:42.876;;Marc de SIEBENTHAL;;
39;0;1;2:25.863;0;;50.956;0;34.027;0;1:00.880;0;142.9;2:25.863;09:02;0:50.956;0:34.027;1:00.880;;Louis ZURSTRASSEN ;;
39;0;2;2:11.174;0;;39.573;0;33.466;0;58.135;0;158.9;4:37.037;09:04;0:39.573;0:33.466;0:58.135;;Louis ZURSTRASSEN ;;
39;0;3;2:12.456;0;;40.255;0;33.442;0;58.759;0;157.4;6:49.493;09:06;0:40.255;0:33.442;0:58.759;;Louis ZURSTRASSEN ;;
39;0;4;2:11.900;0;;39.916;0;34.278;0;57.706;0;158.1;9:01.393;09:08;0:39.916;0:34.278;0:57.706;;Louis ZURSTRASSEN ;;
39;0;5;2:12.409;0;;40.352;0;33.361;0;58.696;0;157.4;11:13.802;09:10;0:40.352;0:33.361;0:58.696;;Louis ZURSTRASSEN ;;
39;0;6;2:11.621;0;;40.561;0;33.694;0;57.366;2;158.4;13:25.423;09:13;0:40.561;0:33.694;0:57.366;;Louis ZURSTRASSEN ;;
39;0;7;2:10.511;0;;39.639;0;33.504;0;57.368;0;159.7;15:35.934;09:15;0:39.639;0:33.504;0:57.368;;Louis ZURSTRASSEN ;;
39;0;8;2:10.235;0;;38.920;0;33.325;0;57.990;0;160.1;17:46.169;09:17;0:38.920;0:33.325;0:57.990;;Louis ZURSTRASSEN ;;
39;0;9;2:11.992;0;;39.436;0;33.487;0;59.069;0;157.9;19:58.161;09:19;0:39.436;0:33.487;0:59.069;;Louis ZURSTRASSEN ;;
39;0;10;2:10.320;0;;39.217;0;33.382;0;57.721;0;160.0;22:08.481;09:21;0:39.217;0:33.382;0:57.721;;Louis ZURSTRASSEN ;;
39;0;11;2:09.992;0;;38.980;0;32.813;0;58.199;0;160.4;24:18.473;09:23;0:38.980;0:32.813;0:58.199;;Louis ZURSTRASSEN ;;
39;0;12;2:11.713;0;;39.691;0;33.941;0;58.081;0;158.3;26:30.186;09:26;0:39.691;0:33.941;0:58.081;;Louis ZURSTRASSEN ;;
39;0;13;2:10.643;0;;39.668;0;32.787;0;58.188;0;159.6;28:40.829;09:28;0:39.668;0:32.787;0:58.188;;Louis ZURSTRASSEN ;;
39;0;14;2:10.369;0;;39.824;0;33.046;0;57.499;0;159.9;30:51.198;09:30;0:39.824;0:33.046;0:57.499;;Louis ZURSTRASSEN ;;
39;0;15;2:22.335;0;B;39.226;0;34.836;0;1:08.273;0;146.5;33:13.533;09:32;0:39.226;0:34.836;1:08.273;;Louis ZURSTRASSEN ;;
39;0;16;3:35.969;0;;2:00.899;0;33.200;0;1:01.870;0;96.5;36:49.502;09:36;2:00.899;0:33.200;1:01.870;;Louis ZURSTRASSEN ;0:01:33.368;
39;0;17;2:11.280;0;;39.257;0;33.217;0;58.806;0;158.8;39:00.782;09:38;0:39.257;0:33.217;0:58.806;;Louis ZURSTRASSEN ;;
39;0;18;2:09.861;0;;39.191;0;33.060;0;57.610;0;160.5;41:10.643;09:40;0:39.191;0:33.060;0:57.610;;Louis ZURSTRASSEN ;;
39;0;19;2:11.174;0;;40.331;0;33.023;0;57.820;0;158.9;43:21.817;09:42;0:40.331;0:33.023;0:57.820;;Louis ZURSTRASSEN ;;
39;0;20;2:09.943;0;;38.989;0;33.495;0;57.459;0;160.4;45:31.760;09:45;0:38.989;0:33.495;0:57.459;;Louis ZURSTRASSEN ;;
39;0;21;2:09.700;2;;39.028;0;32.987;0;57.685;0;160.7;47:41.460;09:47;0:39.028;0:32.987;0:57.685;;Louis ZURSTRASSEN ;;
39;0;22;2:10.350;0;;38.826;2;33.098;0;58.426;0;159.9;49:51.810;09:49;0:38.826;0:33.098;0:58.426;;Louis ZURSTRASSEN ;;
39;0;23;2:12.049;0;;39.479;0;33.935;0;58.635;0;157.9;52:03.859;09:51;0:39.479;0:33.935;0:58.635;;Louis ZURSTRASSEN ;;
39;0;24;2:10.440;0;;39.267;0;33.333;0;57.840;0;159.8;54:14.299;09:53;0:39.267;0:33.333;0:57.840;;Louis ZURSTRASSEN ;;
39;0;25;2:10.723;0;;39.916;0;32.736;2;58.071;0;159.5;56:25.022;09:56;0:39.916;0:32.736;0:58.071;;Louis ZURSTRASSEN ;;
39;0;26;2:10.012;0;;39.132;0;32.922;0;57.958;0;160.4;58:35.034;09:58;0:39.132;0:32.922;0:57.958;;Louis ZURSTRASSEN ;;
39;0;27;2:10.799;0;;39.503;0;33.177;0;58.119;0;159.4;1:00:45.833;10:00;0:39.503;0:33.177;0:58.119;;Louis ZURSTRASSEN ;;
39;0;28;2:12.184;0;;39.206;0;34.131;0;58.847;0;157.7;1:02:58.017;10:02;0:39.206;0:34.131;0:58.847;;Louis ZURSTRASSEN ;;
41;0;1;2:39.821;0;;56.230;0;39.259;0;1:04.332;0;130.4;2:39.821;09:02;0:56.230;0:39.259;1:04.332;;Lionel CATALA ;;
41;0;2;2:22.374;0;;42.860;0;35.743;0;1:03.771;0;146.4;5:02.195;09:04;0:42.860;0:35.743;1:03.771;;Lionel CATALA ;;
41;0;3;2:20.926;0;;42.759;0;35.661;0;1:02.506;0;147.9;7:23.121;09:07;0:42.759;0:35.661;1:02.506;;Lionel CATALA ;;
41;0;4;2:19.535;0;;41.716;0;35.527;0;1:02.292;0;149.4;9:42.656;09:09;0:41.716;0:35.527;1:02.292;;Lionel CATALA ;;
41;0;5;2:21.603;0;;41.753;0;36.042;0;1:03.808;0;147.2;12:04.259;09:11;0:41.753;0:36.042;1:03.808;;Lionel CATALA ;;
41;0;6;2:19.996;0;;41.900;0;35.900;0;1:02.196;0;148.9;14:24.255;09:14;0:41.900;0:35.900;1:02.196;;Lionel CATALA ;;
41;0;7;2:20.679;0;;42.158;0;36.252;0;1:02.269;0;148.2;16:44.934;09:16;0:42.158;0:36.252;1:02.269;;Lionel CATALA ;;
41;0;8;2:20.813;0;;42.246;0;36.442;0;1:02.125;0;148.1;19:05.747;09:18;0:42.246;0:36.442;1:02.125;;Lionel CATALA ;;
41;0;9;2:19.432;0;;42.226;0;35.543;0;1:01.663;2;149.5;21:25.179;09:21;0:42.226;0:35.543;1:01.663;;Lionel CATALA ;;
41;0;10;2:19.861;0;;41.546;0;35.397;0;1:02.918;0;149.1;23:45.040;09:23;0:41.546;0:35.397;1:02.918;;Lionel CATALA ;;
41;0;11;2:19.970;0;;41.594;0;35.671;0;1:02.705;0;148.9;26:05.010;09:25;0:41.594;0:35.671;1:02.705;;Lionel CATALA ;;
41;0;12;2:20.862;0;;41.958;0;35.966;0;1:02.938;0;148.0;28:25.872;09:28;0:41.958;0:35.966;1:02.938;;Lionel CATALA ;;
41;0;13;2:21.912;0;;42.242;0;35.909;0;1:03.761;0;146.9;30:47.784;09:30;0:42.242;0:35.909;1:03.761;;Lionel CATALA ;;
41;0;14;2:32.660;0;B;42.049;0;37.078;0;1:13.533;0;136.6;33:20.444;09:32;0:42.049;0:37.078;1:13.533;;Lionel CATALA ;;
41;0;15;3:43.960;0;;2:05.507;0;35.670;0;1:02.783;0;93.1;37:04.404;09:36;2:05.507;0:35.670;1:02.783;;Lionel CATALA ;0:01:35.582;
41;0;16;2:21.924;0;;42.307;0;35.571;0;1:04.046;0;146.9;39:26.328;09:39;0:42.307;0:35.571;1:04.046;;Lionel CATALA ;;
41;0;17;2:21.086;0;;42.043;0;35.957;0;1:03.086;0;147.8;41:47.414;09:41;0:42.043;0:35.957;1:03.086;;Lionel CATALA ;;
41;0;18;2:19.402;2;;41.628;0;35.552;0;1:02.222;0;149.6;44:06.816;09:43;0:41.628;0:35.552;1:02.222;;Lionel CATALA ;;
41;0;19;2:20.117;0;;41.821;0;35.568;0;1:02.728;0;148.8;46:26.933;09:46;0:41.821;0:35.568;1:02.728;;Lionel CATALA ;;
41;0;20;2:20.119;0;;42.296;0;35.629;0;1:02.194;0;148.8;48:47.052;09:48;0:42.296;0:35.629;1:02.194;;Lionel CATALA ;;
41;0;21;2:20.062;0;;41.972;0;35.814;0;1:02.276;0;148.8;51:07.114;09:50;0:41.972;0:35.814;1:02.276;;Lionel CATALA ;;
41;0;22;2:19.579;0;;41.505;2;35.314;2;1:02.760;0;149.4;53:26.693;09:53;0:41.505;0:35.314;1:02.760;;Lionel CATALA ;;
41;0;23;2:21.084;0;;42.870;0;35.500;0;1:02.714;0;147.8;55:47.777;09:55;0:42.870;0:35.500;1:02.714;;Lionel CATALA ;;
41;0;24;2:19.932;0;;42.022;0;35.582;0;1:02.328;0;149.0;58:07.709;09:57;0:42.022;0:35.582;1:02.328;;Lionel CATALA ;;
41;0;25;2:20.086;0;;41.953;0;35.782;0;1:02.351;0;148.8;1:00:27.795;10:00;0:41.953;0:35.782;1:02.351;;Lionel CATALA ;;
41;0;26;2:22.257;0;;42.762;0;36.336;0;1:03.159;0;146.5;1:02:50.052;10:02;0:42.762;0:36.336;1:03.159;;Lionel CATALA ;;
42;0;1;2:27.214;0;;50.952;0;34.567;2;1:01.695;2;141.6;2:27.214;09:02;0:50.952;0:34.567;1:01.695;;Paul LAFARGUE ;;
44;0;1;2:23.824;0;;50.506;0;32.829;0;1:00.489;0;145.0;2:23.824;09:02;0:50.506;0:32.829;1:00.489;;David FERRER ;;
44;0;2;2:12.483;0;;40.082;0;32.115;2;1:00.286;0;157.4;4:36.307;09:04;0:40.082;0:32.115;1:00.286;;David FERRER ;;
44;0;3;2:12.811;0;;40.114;0;32.778;0;59.919;0;157.0;6:49.118;09:06;0:40.114;0:32.778;0:59.919;;David FERRER ;;
44;0;4;2:11.534;0;;40.150;0;32.491;0;58.893;0;158.5;9:00.652;09:08;0:40.150;0:32.491;0:58.893;;David FERRER ;;
44;0;5;2:12.180;0;;40.393;0;32.487;0;59.300;0;157.7;11:12.832;09:10;0:40.393;0:32.487;0:59.300;;David FERRER ;;
44;0;6;2:10.552;0;;39.531;0;32.308;0;58.713;0;159.7;13:23.384;09:13;0:39.531;0:32.308;0:58.713;;David FERRER ;;
44;0;7;2:11.150;0;;39.544;0;32.410;0;59.196;0;159.0;15:34.534;09:15;0:39.544;0:32.410;0:59.196;;David FERRER ;;
44;0;8;2:10.897;0;;39.465;0;32.386;0;59.046;0;159.3;17:45.431;09:17;0:39.465;0:32.386;0:59.046;;David FERRER ;;
44;0;9;2:11.664;0;;39.619;0;32.253;0;59.792;0;158.3;19:57.095;09:19;0:39.619;0:32.253;0:59.792;;David FERRER ;;
44;0;10;2:10.170;0;;39.490;0;32.275;0;58.405;2;160.2;22:07.265;09:21;0:39.490;0:32.275;0:58.405;;David FERRER ;;
44;0;11;2:10.122;2;;39.278;2;32.200;0;58.644;0;160.2;24:17.387;09:23;0:39.278;0:32.200;0:58.644;;David FERRER ;;
44;0;12;2:21.310;0;B;40.098;0;32.473;0;1:08.739;0;147.5;26:38.697;09:26;0:40.098;0:32.473;1:08.739;;David FERRER ;;
44;0;13;4:05.663;0;;2:33.265;0;32.482;0;59.916;0;84.9;30:44.360;09:30;2:33.265;0:32.482;0:59.916;;David FERRER ;0:02:05.264;
44;0;14;2:17.105;0;;40.139;0;32.428;0;1:04.538;0;152.1;33:01.465;09:32;0:40.139;0:32.428;1:04.538;;David FERRER ;;
44;0;15;2:16.880;0;;42.537;0;33.442;0;1:00.901;0;152.3;35:18.345;09:34;0:42.537;0:33.442;1:00.901;;David FERRER ;;
44;0;16;2:15.499;0;;40.747;0;32.666;0;1:02.086;0;153.9;37:33.844;09:37;0:40.747;0:32.666;1:02.086;;David FERRER ;;
44;0;17;2:13.588;0;;40.199;0;32.529;0;1:00.860;0;156.1;39:47.432;09:39;0:40.199;0:32.529;1:00.860;;David FERRER ;;
44;0;18;2:12.055;0;;39.740;0;32.548;0;59.767;0;157.9;41:59.487;09:41;0:39.740;0:32.548;0:59.767;;David FERRER ;;
44;0;19;2:13.898;0;;39.946;0;32.699;0;1:01.253;0;155.7;44:13.385;09:43;0:39.946;0:32.699;1:01.253;;David FERRER ;;
44;0;20;2:13.234;0;;40.929;0;32.276;0;1:00.029;0;156.5;46:26.619;09:46;0:40.929;0:32.276;1:00.029;;David FERRER ;;
44;0;21;2:14.780;0;;40.979;0;32.604;0;1:01.197;0;154.7;48:41.399;09:48;0:40.979;0:32.604;1:01.197;;David FERRER ;;
44;0;22;2:14.247;0;;40.497;0;32.801;0;1:00.949;0;155.3;50:55.646;09:50;0:40.497;0:32.801;1:00.949;;David FERRER ;;
44;0;23;2:14.399;0;;41.089;0;32.608;0;1:00.702;0;155.1;53:10.045;09:52;0:41.089;0:32.608;1:00.702;;David FERRER ;;
44;0;24;2:15.522;0;;41.879;0;32.686;0;1:00.957;0;153.8;55:25.567;09:55;0:41.879;0:32.686;1:00.957;;David FERRER ;;
44;0;25;2:13.419;0;;40.570;0;32.153;0;1:00.696;0;156.3;57:38.986;09:57;0:40.570;0:32.153;1:00.696;;David FERRER ;;
44;0;26;2:14.696;0;;41.146;0;32.728;0;1:00.822;0;154.8;59:53.682;09:59;0:41.146;0:32.728;1:00.822;;David FERRER ;;
44;0;27;2:17.402;0;;41.755;0;32.854;0;1:02.793;0;151.7;1:02:11.084;10:01;0:41.755;0:32.854;1:02.793;;David FERRER ;;
45;0;1;2:09.195;0;;42.481;0;32.366;0;54.348;2;161.4;2:09.195;09:01;0:42.481;0:32.366;0:54.348;;Sandy WATSON;;
45;0;2;2:03.305;0;;37.067;0;31.718;0;54.520;0;169.1;4:12.500;09:03;0:37.067;0:31.718;0:54.520;;Sandy WATSON;;
45;0;3;2:03.061;0;;36.696;2;31.681;0;54.684;0;169.4;6:15.561;09:05;0:36.696;0:31.681;0:54.684;;Sandy WATSON;;
45;0;4;2:03.806;0;;37.479;0;31.550;0;54.777;0;168.4;8:19.367;09:07;0:37.479;0:31.550;0:54.777;;Sandy WATSON;;
45;0;5;2:03.498;0;;37.177;0;31.548;0;54.773;0;168.8;10:22.865;09:10;0:37.177;0:31.548;0:54.773;;Sandy WATSON;;
45;0;6;2:03.845;0;;36.935;0;32.267;0;54.643;0;168.3;12:26.710;09:12;0:36.935;0:32.267;0:54.643;;Sandy WATSON;;
45;0;7;2:03.482;0;;36.987;0;31.669;0;54.826;0;168.8;14:30.192;09:14;0:36.987;0:31.669;0:54.826;;Sandy WATSON;;
45;0;8;2:04.361;0;;37.285;0;32.604;0;54.472;0;167.6;16:34.553;09:16;0:37.285;0:32.604;0:54.472;;Sandy WATSON;;
45;0;9;2:03.737;0;;37.037;0;31.929;0;54.771;0;168.5;18:38.290;09:18;0:37.037;0:31.929;0:54.771;;Sandy WATSON;;
45;0;10;2:03.049;2;;36.840;0;31.446;2;54.763;0;169.4;20:41.339;09:20;0:36.840;0:31.446;0:54.763;;Sandy WATSON;;
45;0;11;2:04.701;0;;38.115;0;31.689;0;54.897;0;167.2;22:46.040;09:22;0:38.115;0:31.689;0:54.897;;Sandy WATSON;;
45;0;12;2:03.704;0;;36.857;0;31.808;0;55.039;0;168.5;24:49.744;09:24;0:36.857;0:31.808;0:55.039;;Sandy WATSON;;
45;0;13;2:04.089;0;;37.873;0;31.705;0;54.511;0;168.0;26:53.833;09:26;0:37.873;0:31.705;0:54.511;;Sandy WATSON;;
45;0;14;2:07.083;0;;38.294;0;33.233;0;55.556;0;164.0;29:00.916;09:28;0:38.294;0:33.233;0:55.556;;Sandy WATSON;;
45;0;15;2:04.246;0;;37.477;0;31.684;0;55.085;0;167.8;31:05.162;09:30;0:37.477;0:31.684;0:55.085;;Sandy WATSON;;
45;0;16;3:18.002;0;B;38.035;0;32.568;0;2:07.399;0;105.3;34:23.164;09:34;0:38.035;0:32.568;2:07.399;;Sandy WATSON;;
45;1;17;2:28.139;0;;57.698;0;34.702;0;55.739;0;140.7;36:51.303;09:36;0:57.698;0:34.702;0:55.739;;Martin O'CONNELL ;0:01:32.050;
