﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
650;1;10;2:40.704;0;;51.795;0;50.698;0;58.211;0;117.5;28:13.367;15:01:13.367;0:51.795;0:50.698;0:58.211;205.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.795;50.698;58.211;
650;1;11;2:32.661;0;;50.850;0;48.078;1;53.733;0;123.7;30:46.028;15:03:46.028;0:50.850;0:48.078;0:53.733;205.7;Jussi ITAVUORI;;GTL-ELI;;;;FF;50.850;48.078;53.733;
68;1;1;3:13.912;0;;1:27.452;0;50.413;0;56.047;0;97.4;3:13.912;14:36:13.912;1:27.452;0:50.413;0:56.047;97.6;Juergen WESTPHAL;0:00:25.617;GTL;;;;GF;87.452;50.413;56.047;
68;1;2;2:37.219;0;;52.520;0;49.617;0;55.082;0;120.1;5:51.131;14:38:51.131;0:52.520;0:49.617;0:55.082;190.5;Juergen WESTPHAL;;GTL;;;;GF;52.520;49.617;55.082;
68;1;3;2:37.803;0;;52.912;0;50.214;0;54.677;1;119.7;8:28.934;14:41:28.934;0:52.912;0:50.214;0:54.677;190.1;Juergen WESTPHAL;;GTL;;;;GF;52.912;50.214;54.677;
68;1;4;2:37.504;0;;52.100;0;50.489;0;54.915;0;119.9;11:06.438;14:44:06.438;0:52.100;0:50.489;0:54.915;191.5;Juergen WESTPHAL;;GTL;;;;GF;52.100;50.489;54.915;
68;1;5;2:37.593;0;;51.916;1;49.257;1;56.420;0;119.8;13:44.031;14:46:44.031;0:51.916;0:49.257;0:56.420;192.2;Juergen WESTPHAL;;GTL;;;;GF;51.916;49.257;56.420;
68;1;6;4:17.784;0;B;52.629;0;50.279;0;2:34.876;0;73.2;18:01.815;14:51:01.815;0:52.629;0:50.279;2:34.876;191.2;Juergen WESTPHAL;;GTL;;;;GF;52.629;50.279;154.876;
68;2;7;2:52.432;0;;1:06.011;0;51.430;0;54.991;0;109.5;20:54.247;14:53:54.247;1:06.011;0:51.430;0:54.991;107.2;Andreas MIDDENDORF;0:01:46.282;GTL;;;;GF;66.011;51.430;54.991;
68;2;8;2:30.028;0;;50.936;0;46.282;0;52.810;0;125.9;23:24.275;14:56:24.275;0:50.936;0:46.282;0:52.810;193.5;Andreas MIDDENDORF;;GTL;;;;GF;50.936;46.282;52.810;
68;2;9;2:29.657;2;;50.882;0;46.135;2;52.640;2;126.2;25:53.932;14:58:53.932;0:50.882;0:46.135;0:52.640;196.4;Andreas MIDDENDORF;;GTL;;;;GF;50.882;46.135;52.640;
68;2;10;2:30.764;0;;50.604;2;47.081;0;53.079;0;125.2;28:24.696;15:01:24.696;0:50.604;0:47.081;0:53.079;194.2;Andreas MIDDENDORF;;GTL;;;;GF;50.604;47.081;53.079;
68;2;11;2:30.416;0;;50.854;0;46.884;0;52.678;0;125.5;30:55.112;15:03:55.112;0:50.854;0:46.884;0:52.678;194.9;Andreas MIDDENDORF;;GTL;;;;FF;50.854;46.884;52.678;
71;1;1;3:01.927;0;;1:18.498;0;48.829;0;54.600;0;103.8;3:01.927;14:36:01.927;1:18.498;0:48.829;0:54.600;125.6;Johannes STENGEL;0:00:20.757;GTL;;;;GF;78.498;48.829;54.600;
71;1;2;2:27.891;0;;49.690;0;46.406;0;51.795;0;127.7;5:29.818;14:38:29.818;0:49.690;0:46.406;0:51.795;200.0;Johannes STENGEL;;GTL;;;;GF;49.690;46.406;51.795;
71;1;3;2:27.501;0;;49.796;0;46.037;0;51.668;0;128.0;7:57.319;14:40:57.319;0:49.796;0:46.037;0:51.668;199.3;Johannes STENGEL;;GTL;;;;GF;49.796;46.037;51.668;
71;1;4;2:26.868;0;;49.514;1;45.924;0;51.430;2;128.6;10:24.187;14:43:24.187;0:49.514;0:45.924;0:51.430;198.5;Johannes STENGEL;;GTL;;;;GF;49.514;45.924;51.430;
71;1;5;4:26.886;0;B;49.609;0;45.737;1;2:51.540;0;70.7;14:51.073;14:47:51.073;0:49.609;0:45.737;2:51.540;199.6;Johannes STENGEL;;GTL;;;;GF;49.609;45.737;171.540;
71;2;6;2:34.626;0;;56.498;0;46.299;0;51.829;0;122.1;17:25.699;14:50:25.699;0:56.498;0:46.299;0:51.829;133.7;Stefan AUST;0:02:05.272;GTL;;;;GF;56.498;46.299;51.829;
71;2;7;2:26.107;2;;49.453;0;45.212;2;51.442;1;129.2;19:51.806;14:52:51.806;0:49.453;0:45.212;0:51.442;198.9;Stefan AUST;;GTL;;;;GF;49.453;45.212;51.442;
71;2;8;2:26.850;0;;49.253;0;45.813;0;51.784;0;128.6;22:18.656;14:55:18.656;0:49.253;0:45.813;0:51.784;200.4;Stefan AUST;;GTL;;;;GF;49.253;45.813;51.784;
71;2;9;2:26.791;0;;49.459;0;45.528;0;51.804;0;128.6;24:45.447;14:57:45.447;0:49.459;0:45.528;0:51.804;198.5;Stefan AUST;;GTL;;;;GF;49.459;45.528;51.804;
71;2;10;2:28.021;0;;49.221;2;46.087;0;52.713;0;127.6;27:13.468;15:00:13.468;0:49.221;0:46.087;0:52.713;200.4;Stefan AUST;;GTL;;;;GF;49.221;46.087;52.713;
71;2;11;2:33.909;0;;49.286;0;45.373;0;59.250;0;122.7;29:47.377;15:02:47.377;0:49.286;0:45.373;0:59.250;200.4;Stefan AUST;;GTL;;;;GF;49.286;45.373;59.250;
75;1;1;3:46.817;0;;1:52.069;0;56.378;0;58.370;0;83.2;3:46.817;14:36:46.817;1:52.069;0:56.378;0:58.370;111.6;Jan HUNGER;0:00:50.441;GTL;;;;GF;112.069;56.378;58.370;
75;1;2;2:35.351;0;;51.922;0;48.860;0;54.569;0;121.5;6:22.168;14:39:22.168;0:51.922;0:48.860;0:54.569;192.2;Jan HUNGER;;GTL;;;;GF;51.922;48.860;54.569;
75;1;3;2:35.850;0;;52.241;0;49.658;0;53.951;2;121.2;8:58.018;14:41:58.018;0:52.241;0:49.658;0:53.951;191.2;Jan HUNGER;;GTL;;;;GF;52.241;49.658;53.951;
75;1;4;2:36.121;0;;51.862;0;49.605;0;54.654;0;120.9;11:34.139;14:44:34.139;0:51.862;0:49.605;0:54.654;193.5;Jan HUNGER;;GTL;;;;GF;51.862;49.605;54.654;
75;1;5;2:34.876;0;;51.692;0;48.750;2;54.434;0;121.9;14:09.015;14:47:09.015;0:51.692;0:48.750;0:54.434;194.9;Jan HUNGER;;GTL;;;;GF;51.692;48.750;54.434;
75;1;6;3:55.113;0;B;51.998;0;49.158;0;2:13.957;0;80.3;18:04.128;14:51:04.128;0:51.998;0:49.158;2:13.957;194.6;Jan HUNGER;;GTL;;;;GF;51.998;49.158;133.957;
75;1;7;2:45.868;0;;1:01.652;0;49.349;0;54.867;0;113.8;20:49.996;14:53:49.996;1:01.652;0:49.349;0:54.867;98.5;Jan HUNGER;0:01:26.589;GTL;;;;GF;61.652;49.349;54.867;
75;1;8;2:37.756;0;;52.637;0;50.441;0;54.678;0;119.7;23:27.752;14:56:27.752;0:52.637;0:50.441;0:54.678;193.2;Jan HUNGER;;GTL;;;;GF;52.637;50.441;54.678;
75;1;9;2:35.061;0;;51.278;2;49.206;0;54.577;0;121.8;26:02.813;14:59:02.813;0:51.278;0:49.206;0:54.577;195.7;Jan HUNGER;;GTL;;;;GF;51.278;49.206;54.577;
75;1;10;2:36.720;0;;51.755;0;49.250;0;55.715;0;120.5;28:39.533;15:01:39.533;0:51.755;0:49.250;0:55.715;193.2;Jan HUNGER;;GTL;;;;GF;51.755;49.250;55.715;
75;1;11;2:34.552;2;;51.622;0;48.935;0;53.995;0;122.2;31:14.085;15:04:14.085;0:51.622;0:48.935;0:53.995;193.9;Jan HUNGER;;GTL;;;;FF;51.622;48.935;53.995;
757;1;1;3:15.461;0;;1:35.205;0;47.707;0;52.549;0;96.6;3:15.461;14:36:15.461;1:35.205;0:47.707;0:52.549;112.9;Jürgen RUDOLPH;0:00:36.647;GTL;;;;GF;95.205;47.707;52.549;
757;1;2;2:27.302;0;;49.529;0;45.660;0;52.113;0;128.2;5:42.763;14:38:42.763;0:49.529;0:45.660;0:52.113;201.1;Jürgen RUDOLPH;;GTL;;;;GF;49.529;45.660;52.113;
757;1;3;2:26.258;2;;49.228;0;45.753;0;51.277;0;129.1;8:09.021;14:41:09.021;0:49.228;0:45.753;0:51.277;204.2;Jürgen RUDOLPH;;GTL;;;;GF;49.228;45.753;51.277;
757;1;4;2:29.207;0;;50.071;0;46.861;0;52.275;0;126.5;10:38.228;14:43:38.228;0:50.071;0:46.861;0:52.275;204.9;Jürgen RUDOLPH;;GTL;;;;GF;50.071;46.861;52.275;
757;1;5;2:30.458;0;;51.527;0;47.163;0;51.768;0;125.5;13:08.686;14:46:08.686;0:51.527;0:47.163;0:51.768;204.9;Jürgen RUDOLPH;;GTL;;;;GF;51.527;47.163;51.768;
757;1;6;2:26.416;0;;49.325;0;45.729;0;51.362;0;129.0;15:35.102;14:48:35.102;0:49.325;0:45.729;0:51.362;204.9;Jürgen RUDOLPH;;GTL;;;;GF;49.325;45.729;51.362;
757;1;7;4:48.215;0;B;49.522;0;45.418;2;3:13.275;0;65.5;20:23.317;14:53:23.317;0:49.522;0:45.418;3:13.275;198.5;Jürgen RUDOLPH;;GTL;;;;GF;49.522;45.418;193.275;
757;1;8;2:39.180;0;;58.483;0;47.769;0;52.928;0;118.6;23:02.497;14:56:02.497;0:58.483;0:47.769;0:52.928;127.4;Jürgen RUDOLPH;0:02:25.094;GTL;;;;GF;58.483;47.769;52.928;
757;1;9;2:27.065;0;;49.126;2;46.740;0;51.199;2;128.4;25:29.562;14:58:29.562;0:49.126;0:46.740;0:51.199;204.9;Jürgen RUDOLPH;;GTL;;;;GF;49.126;46.740;51.199;
757;1;10;2:29.493;0;;50.007;0;47.287;0;52.199;0;126.3;27:59.055;15:00:59.055;0:50.007;0:47.287;0:52.199;204.5;Jürgen RUDOLPH;;GTL;;;;GF;50.007;47.287;52.199;
757;1;11;2:26.844;0;;49.298;0;45.731;0;51.815;0;128.6;30:25.899;15:03:25.899;0:49.298;0:45.731;0:51.815;204.2;Jürgen RUDOLPH;;GTL;;;;FF;49.298;45.731;51.815;
777;2;1;2:49.490;0;;1:12.427;0;46.425;0;50.638;0;111.4;2:49.490;14:35:49.490;1:12.427;0:46.425;0:50.638;94.4;Oli WEBB;0:00:10.808;GTL-ELI;;;;GF;72.427;46.425;50.638;
777;2;2;2:22.680;3;;48.244;2;43.960;3;50.476;0;132.3;5:12.170;14:38:12.170;0:48.244;0:43.960;0:50.476;199.6;Oli WEBB;;GTL-ELI;;;;GF;48.244;43.960;50.476;
777;2;3;2:23.025;0;;48.346;0;44.286;0;50.393;2;132.0;7:35.195;14:40:35.195;0:48.346;0:44.286;0:50.393;198.9;Oli WEBB;;GTL-ELI;;;;GF;48.346;44.286;50.393;
777;2;4;4:56.210;0;B;49.711;0;48.587;0;3:17.912;0;63.7;12:31.405;14:45:31.405;0:49.711;0:48.587;3:17.912;200.0;Oli WEBB;;GTL-ELI;;;;GF;49.711;48.587;197.912;
777;1;5;2:43.692;0;;1:00.986;0;50.213;0;52.493;0;115.4;15:15.097;14:48:15.097;1:00.986;0:50.213;0:52.493;123.1;Guy ZISER;0:02:32.576;GTL-ELI;;;;GF;60.986;50.213;52.493;
777;1;6;2:31.135;0;;51.316;0;47.212;0;52.607;0;124.9;17:46.232;14:50:46.232;0:51.316;0:47.212;0:52.607;196.4;Guy ZISER;;GTL-ELI;;;;GF;51.316;47.212;52.607;
777;1;7;2:30.653;0;;51.050;0;47.284;0;52.319;0;125.3;20:16.885;14:53:16.885;0:51.050;0:47.284;0:52.319;198.9;Guy ZISER;;GTL-ELI;;;;GF;51.050;47.284;52.319;
777;1;8;2:27.923;0;;49.465;1;46.439;1;52.019;0;127.6;22:44.808;14:55:44.808;0:49.465;0:46.439;0:52.019;200.0;Guy ZISER;;GTL-ELI;;;;GF;49.465;46.439;52.019;
777;1;9;2:29.493;0;;49.995;0;47.333;0;52.165;0;126.3;25:14.301;14:58:14.301;0:49.995;0:47.333;0:52.165;200.0;Guy ZISER;;GTL-ELI;;;;GF;49.995;47.333;52.165;
777;1;10;2:29.083;0;;50.042;0;46.769;0;52.272;0;126.7;27:43.384;15:00:43.384;0:50.042;0:46.769;0:52.272;199.6;Guy ZISER;;GTL-ELI;;;;GF;50.042;46.769;52.272;
777;1;11;2:28.293;0;;49.550;0;46.829;0;51.914;1;127.3;30:11.677;15:03:11.677;0:49.550;0:46.829;0:51.914;199.6;Guy ZISER;;GTL-ELI;;;;FF;49.550;46.829;51.914;
82;1;1;3:29.983;0;;1:41.161;0;52.159;0;56.663;0;89.9;3:29.983;14:36:29.983;1:41.161;0:52.159;0:56.663;102.1;Uwe KOLB;0:00:38.227;GTL;;;;GF;101.161;52.159;56.663;
82;1;2;2:43.025;0;;53.735;0;50.709;0;58.581;0;115.8;6:13.008;14:39:13.008;0:53.735;0:50.709;0:58.581;188.8;Uwe KOLB;;GTL;;;;GF;53.735;50.709;58.581;
82;1;3;2:42.109;0;;54.788;0;51.107;0;56.214;0;116.5;8:55.117;14:41:55.117;0:54.788;0:51.107;0:56.214;189.1;Uwe KOLB;;GTL;;;;GF;54.788;51.107;56.214;
82;1;4;2:41.103;0;;53.366;2;51.488;0;56.249;0;117.2;11:36.220;14:44:36.220;0:53.366;0:51.488;0:56.249;191.5;Uwe KOLB;;GTL;;;;GF;53.366;51.488;56.249;
82;1;5;2:40.535;2;;53.966;0;50.410;2;56.159;2;117.6;14:16.755;14:47:16.755;0:53.966;0:50.410;0:56.159;193.9;Uwe KOLB;;GTL;;;;GF;53.966;50.410;56.159;
82;1;6;2:41.377;0;;54.302;0;50.638;0;56.437;0;117.0;16:58.132;14:49:58.132;0:54.302;0:50.638;0:56.437;193.2;Uwe KOLB;;GTL;;;;GF;54.302;50.638;56.437;
82;1;7;2:42.529;0;;54.611;0;50.888;0;57.030;0;116.2;19:40.661;14:52:40.661;0:54.611;0:50.888;0:57.030;191.2;Uwe KOLB;;GTL;;;;GF;54.611;50.888;57.030;
82;1;8;2:50.813;0;B;56.610;0;;0;;0;110.5;22:31.474;14:55:31.474;0:56.610;;;180.0;Uwe KOLB;;GTL;;;;GF;56.610;;;
82;1;9;2:55.871;0;;1:03.349;0;54.238;0;58.284;0;107.4;25:27.345;14:58:27.345;1:03.349;0:54.238;0:58.284;115.3;Uwe KOLB;0:01:34.280;GTL;;;;GF;63.349;54.238;58.284;
82;1;10;2:47.194;0;;55.303;0;51.742;0;1:00.149;0;112.9;28:14.539;15:01:14.539;0:55.303;0:51.742;1:00.149;189.1;Uwe KOLB;;GTL;;;;GF;55.303;51.742;60.149;
82;1;11;2:41.511;0;;53.839;0;50.714;0;56.958;0;116.9;30:56.050;15:03:56.050;0:53.839;0:50.714;0:56.958;195.3;Uwe KOLB;;GTL;;;;FF;53.839;50.714;56.958;
919;1;1;3:24.883;0;;1:36.809;0;51.137;0;56.937;0;92.2;3:24.883;14:36:24.883;1:36.809;0:51.137;0:56.937;103.5;Frank STRICKER;0:00:34.137;GTL;;;;GF;96.809;51.137;56.937;
919;1;2;2:33.930;0;;52.326;0;47.914;0;53.690;0;122.7;5:58.813;14:38:58.813;0:52.326;0:47.914;0:53.690;174.2;Frank STRICKER;;GTL;;;;GF;52.326;47.914;53.690;
919;1;3;2:32.369;0;;51.244;0;47.857;0;53.268;0;123.9;8:31.182;14:41:31.182;0:51.244;0:47.857;0:53.268;194.9;Frank STRICKER;;GTL;;;;GF;51.244;47.857;53.268;
919;1;4;3:50.702;0;B;51.361;0;48.879;0;2:10.462;0;81.8;12:21.884;14:45:21.884;0:51.361;0:48.879;2:10.462;196.7;Frank STRICKER;;GTL;;;;GF;51.361;48.879;130.462;
919;1;5;2:40.802;0;;59.577;0;47.898;0;53.327;0;117.4;15:02.686;14:48:02.686;0:59.577;0:47.898;0:53.327;126.3;Frank STRICKER;0:01:21.319;GTL;;;;GF;59.577;47.898;53.327;
919;1;6;2:30.958;0;;50.680;0;47.454;0;52.824;0;125.1;17:33.644;14:50:33.644;0:50.680;0:47.454;0:52.824;196.0;Frank STRICKER;;GTL;;;;GF;50.680;47.454;52.824;
919;1;7;2:30.909;0;;50.537;2;47.584;0;52.788;0;125.1;20:04.553;14:53:04.553;0:50.537;0:47.584;0:52.788;197.8;Frank STRICKER;;GTL;;;;GF;50.537;47.584;52.788;
919;1;8;2:31.264;0;;50.592;0;47.813;0;52.859;0;124.8;22:35.817;14:55:35.817;0:50.592;0:47.813;0:52.859;197.4;Frank STRICKER;;GTL;;;;GF;50.592;47.813;52.859;
919;1;9;2:30.912;0;;50.710;0;47.242;0;52.960;0;125.1;25:06.729;14:58:06.729;0:50.710;0:47.242;0:52.960;196.4;Frank STRICKER;;GTL;;;;GF;50.710;47.242;52.960;
919;1;10;2:30.535;2;;50.582;0;47.185;2;52.768;2;125.4;27:37.264;15:00:37.264;0:50.582;0:47.185;0:52.768;197.4;Frank STRICKER;;GTL;;;;GF;50.582;47.185;52.768;
919;1;11;2:31.311;0;;50.538;0;47.681;0;53.092;0;124.8;30:08.575;15:03:08.575;0:50.538;0:47.681;0:53.092;197.1;Frank STRICKER;;GTL;;;;FF;50.538;47.681;53.092;
