﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
38;1;5;2:26.558;0;B;28.238;2;1:06.440;2;51.880;0;102.7;12:03.995;12:56:58.117;0:28.238;1:06.440;0:51.880;159.0;Didier MARIS;;GT2;GTS11;;;GF;28.238;66.440;51.880;
38;1;6;5:29.942;0;;3:37.214;0;1:10.118;0;42.610;0;45.6;17:33.937;13:02:28.059;3:37.214;1:10.118;0:42.610;;Didier MARIS;0:03:10.438;GT2;GTS11;;;GF;217.214;70.118;42.610;
49;1;1;3:26.160;0;;1:20.774;0;1:18.277;0;47.109;0;73.0;3:26.160;12:48:20.282;1:20.774;1:18.277;0:47.109;;Bill STEPHENS;0:00:48.703;GT2;GTS10;;;GF;80.774;78.277;47.109;
49;1;2;2:31.974;0;;30.531;0;1:15.481;0;45.962;0;99.1;5:58.134;12:50:52.256;0:30.531;1:15.481;0:45.962;161.8;Bill STEPHENS;;GT2;GTS10;;;GF;30.531;75.481;45.962;
49;1;3;2:26.141;0;;29.504;0;1:10.799;0;45.838;0;103.0;8:24.275;12:53:18.397;0:29.504;1:10.799;0:45.838;160.4;Bill STEPHENS;;GT2;GTS10;;;GF;29.504;70.799;45.838;
49;1;4;2:26.227;0;;30.203;0;1:10.745;0;45.279;0;103.0;10:50.502;12:55:44.624;0:30.203;1:10.745;0:45.279;152.2;Bill STEPHENS;;GT2;GTS10;;;GF;30.203;70.745;45.279;
49;1;5;2:37.850;0;B;29.736;0;1:10.438;0;57.676;0;95.4;13:28.352;12:58:22.474;0:29.736;1:10.438;0:57.676;144.1;Bill STEPHENS;;GT2;GTS10;;;GF;29.736;70.438;57.676;
49;1;6;4:33.191;0;;2:41.951;0;1:08.538;0;42.702;0;55.1;18:01.543;13:02:55.665;2:41.951;1:08.538;0:42.702;;Bill STEPHENS;0:02:13.655;GT2;GTS10;;;GF;161.951;68.538;42.702;
49;1;7;2:45.100;0;;26.832;0;1:17.128;0;1:01.140;0;91.2;20:46.643;13:05:40.765;0:26.832;1:17.128;1:01.140;189.9;Bill STEPHENS;;GT2;GTS10;;;FCY;26.832;77.128;61.140;
49;1;8;2:33.501;0;;43.451;0;1:08.592;0;41.458;2;98.1;23:20.144;13:08:14.266;0:43.451;1:08.592;0:41.458;79.2;Bill STEPHENS;;GT2;GTS10;;;GF;43.451;68.592;41.458;
49;1;9;2:14.881;0;;26.815;0;1:06.400;0;41.666;0;111.6;25:35.025;13:10:29.147;0:26.815;1:06.400;0:41.666;191.9;Bill STEPHENS;;GT2;GTS10;;;GF;26.815;66.400;41.666;
49;1;10;2:14.210;2;;26.445;2;1:05.855;2;41.910;0;112.2;27:49.235;13:12:43.357;0:26.445;1:05.855;0:41.910;193.2;Bill STEPHENS;;GT2;GTS10;;;GF;26.445;65.855;41.910;
53;1;1;2:47.432;0;;59.656;0;1:06.586;0;41.190;0;89.9;2:47.432;12:47:41.554;0:59.656;1:06.586;0:41.190;;Guy GRANT;0:00:30.170;GT2;GTS11;;;GF;59.656;66.586;41.190;
53;1;2;2:11.472;0;;26.872;0;1:03.786;0;40.814;0;114.5;4:58.904;12:49:53.026;0:26.872;1:03.786;0:40.814;182.1;Guy GRANT;;GT2;GTS11;;;GF;26.872;63.786;40.814;
53;1;3;2:10.686;2;;26.234;0;1:04.221;0;40.231;2;115.2;7:09.590;12:52:03.712;0:26.234;1:04.221;0:40.231;185.4;Guy GRANT;;GT2;GTS11;;;GF;26.234;64.221;40.231;
53;1;4;2:09.738;0;;25.849;2;1:03.273;0;40.616;0;116.0;9:19.328;12:54:13.450;0:25.849;1:03.273;0:40.616;192.2;Guy GRANT;;GT2;GTS11;;;GF;25.849;63.273;40.616;
53;1;5;2:09.725;0;;25.880;0;1:03.112;2;40.733;0;116.1;11:29.053;12:56:23.175;0:25.880;1:03.112;0:40.733;199.1;Guy GRANT;;GT2;GTS11;;;GF;25.880;63.112;40.733;
53;1;6;2:31.008;0;B;25.893;0;1:09.986;0;55.129;0;99.7;14:00.061;12:58:54.183;0:25.893;1:09.986;0:55.129;200.2;Guy GRANT;;GT2;GTS11;;;GF;25.893;69.986;55.129;
53;1;7;5:17.084;0;;3:23.785;0;1:08.720;0;44.579;0;47.5;19:17.145;13:04:11.267;3:23.785;1:08.720;0:44.579;;Guy GRANT;0:03:00.574;GT2;GTS11;;;FCY;203.785;68.720;44.579;
53;1;8;2:42.896;0;;33.298;0;1:22.412;0;47.186;0;92.4;22:00.041;13:06:54.163;0:33.298;1:22.412;0:47.186;129.6;Guy GRANT;;GT2;GTS11;;;GF;33.298;82.412;47.186;
53;1;9;2:21.095;0;;30.144;0;1:08.102;0;42.849;0;106.7;24:21.136;13:09:15.258;0:30.144;1:08.102;0:42.849;140.3;Guy GRANT;;GT2;GTS11;;;GF;30.144;68.102;42.849;
53;1;10;2:18.082;0;;28.343;0;1:06.010;0;43.729;0;109.0;26:39.218;13:11:33.340;0:28.343;1:06.010;0:43.729;174.0;Guy GRANT;;GT2;GTS11;;;GF;28.343;66.010;43.729;
53;1;11;2:46.274;0;B;28.510;0;1:08.703;0;1:09.061;0;90.5;29:25.492;13:14:19.614;0:28.510;1:08.703;1:09.061;170.6;Guy GRANT;;GT2;GTS11;;;RF;28.510;68.703;69.061;
58;1;1;3:30.064;0;;;0;;0;48.857;0;71.7;3:30.064;12:48:24.186;;;0:48.857;;Claus Bjerglund ANDERSEN;0:00:53.027;SP2;TSRC3A;;;GF;;;48.857;
58;1;2;2:28.762;0;;;0;;0;45.716;0;101.2;5:58.826;12:50:52.948;;;0:45.716;136.4;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;45.716;
58;1;3;2:28.334;0;;;0;;0;46.475;0;101.5;8:27.160;12:53:21.282;;;0:46.475;140.4;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;46.475;
58;1;4;2:26.592;0;;;0;;0;44.743;0;102.7;10:53.752;12:55:47.874;;;0:44.743;136.3;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;44.743;
58;1;5;2:44.929;0;B;;0;;0;1:04.355;0;91.3;13:38.681;12:58:32.803;;;1:04.355;142.4;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;64.355;
58;1;6;3:30.061;0;;;0;;0;46.086;0;71.7;17:08.742;13:02:02.864;;;0:46.086;;Claus Bjerglund ANDERSEN;0:01:08.129;SP2;TSRC3A;;;GF;;;46.086;
58;1;7;2:40.966;0;;35.814;2;1:09.796;2;55.356;0;93.5;19:49.708;13:04:43.830;0:35.814;1:09.796;0:55.356;108.4;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;FCY;35.814;69.796;55.356;
58;1;8;2:57.119;0;;42.639;0;1:29.199;0;45.281;0;85.0;22:46.827;13:07:40.949;0:42.639;1:29.199;0:45.281;96.5;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;42.639;89.199;45.281;
58;1;9;2:26.918;0;;;0;;0;43.084;2;102.5;25:13.745;13:10:07.867;;;0:43.084;129.1;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;43.084;
58;1;10;2:21.672;2;;;0;;0;43.488;0;106.3;27:35.417;13:12:29.539;;;0:43.488;160.6;Claus Bjerglund ANDERSEN;;SP2;TSRC3A;;;GF;;;43.488;
7;1;1;2:33.942;0;;45.323;0;1:06.885;0;41.734;0;97.8;2:33.942;12:47:28.064;0:45.323;1:06.885;0:41.734;;Eugène DELEPLANQUE;0:00:17.833;GT3;GTS7B;;;GF;45.323;66.885;41.734;
7;1;2;2:12.182;0;;27.246;0;1:04.169;0;40.767;0;113.9;4:46.124;12:49:40.246;0:27.246;1:04.169;0:40.767;158.3;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;27.246;64.169;40.767;
7;1;3;2:10.459;0;;26.242;0;1:03.799;0;40.418;0;115.4;6:56.583;12:51:50.705;0:26.242;1:03.799;0:40.418;181.8;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;26.242;63.799;40.418;
7;1;4;2:09.572;2;;26.086;0;1:03.156;0;40.330;2;116.2;9:06.155;12:54:00.277;0:26.086;1:03.156;0:40.330;182.1;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;26.086;63.156;40.330;
7;1;5;2:27.630;0;B;28.474;0;1:07.382;0;51.774;0;102.0;11:33.785;12:56:27.907;0:28.474;1:07.382;0:51.774;168.7;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;28.474;67.382;51.774;
7;1;6;3:24.544;0;;1:38.994;0;1:04.679;0;40.871;0;73.6;14:58.329;12:59:52.451;1:38.994;1:04.679;0:40.871;;Eugène DELEPLANQUE;0:01:15.514;GT3;GTS7B;;;GF;98.994;64.679;40.871;
7;1;7;2:10.010;0;;25.989;0;1:03.349;0;40.672;0;115.8;17:08.339;13:02:02.461;0:25.989;1:03.349;0:40.672;201.7;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.989;63.349;40.672;
7;1;8;2:09.539;0;;26.331;0;1:02.869;2;40.339;0;116.2;19:17.878;13:04:12.000;0:26.331;1:02.869;0:40.339;183.6;Eugène DELEPLANQUE;;GT3;GTS7B;;;FCY;26.331;62.869;40.339;
7;1;9;2:41.283;0;;34.677;0;1:21.186;0;45.420;0;93.3;21:59.161;13:06:53.283;0:34.677;1:21.186;0:45.420;117.1;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;34.677;81.186;45.420;
7;1;10;2:10.008;0;;25.982;2;1:03.339;0;40.687;0;115.8;24:09.169;13:09:03.291;0:25.982;1:03.339;0:40.687;182.7;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;25.982;63.339;40.687;
7;1;11;2:10.422;0;;26.023;0;1:03.383;0;41.016;0;115.4;26:19.591;13:11:13.713;0:26.023;1:03.383;0:41.016;198.8;Eugène DELEPLANQUE;;GT3;GTS7B;;;GF;26.023;63.383;41.016;
7;1;12;2:23.922;0;B;26.093;0;1:03.105;0;54.724;0;104.6;28:43.513;13:13:37.635;0:26.093;1:03.105;0:54.724;190.6;Eugène DELEPLANQUE;;GT3;GTS7B;;;RF;26.093;63.105;54.724;
70;1;1;3:31.735;0;;1:12.842;0;1:24.822;0;54.071;0;71.1;3:31.735;12:48:25.857;1:12.842;1:24.822;0:54.071;;Sébastien RUFFINO;0:00:40.598;GT2;GTS5B;;;GF;72.842;84.822;54.071;
70;1;2;2:46.491;0;;33.673;0;1:21.406;0;51.412;0;90.4;6:18.226;12:51:12.348;0:33.673;1:21.406;0:51.412;141.7;Sébastien RUFFINO;;GT2;GTS5B;;;GF;33.673;81.406;51.412;
70;1;3;2:44.332;2;;32.812;0;1:20.588;0;50.932;2;91.6;9:02.558;12:53:56.680;0:32.812;1:20.588;0:50.932;141.3;Sébastien RUFFINO;;GT2;GTS5B;;;GF;32.812;80.588;50.932;
70;1;4;2:44.487;0;;33.117;0;1:19.087;2;52.283;0;91.5;11:47.045;12:56:41.167;0:33.117;1:19.087;0:52.283;141.5;Sébastien RUFFINO;;GT2;GTS5B;;;GF;33.117;79.087;52.283;
70;1;5;2:51.837;0;B;32.565;0;1:20.372;0;58.900;0;87.6;14:38.882;12:59:33.004;0:32.565;1:20.372;0:58.900;141.5;Sébastien RUFFINO;;GT2;GTS5B;;;GF;32.565;80.372;58.900;
70;1;6;4:29.320;0;;2:13.241;0;1:23.292;0;52.787;0;55.9;19:08.202;13:04:02.324;2:13.241;1:23.292;0:52.787;;Sébastien RUFFINO;0:01:45.288;GT2;GTS5B;;;FCY;133.241;83.292;52.787;
70;1;7;2:49.057;0;;35.682;0;1:21.814;0;51.561;0;89.1;21:57.259;13:06:51.381;0:35.682;1:21.814;0:51.561;117.4;Sébastien RUFFINO;;GT2;GTS5B;;;GF;35.682;81.814;51.561;
70;1;8;2:44.919;0;;32.458;2;1:21.018;0;51.443;0;91.3;24:42.178;13:09:36.300;0:32.458;1:21.018;0:51.443;144.7;Sébastien RUFFINO;;GT2;GTS5B;;;GF;32.458;81.018;51.443;
70;1;9;2:45.032;0;;33.648;0;1:20.040;0;51.344;0;91.2;27:27.210;13:12:21.332;0:33.648;1:20.040;0:51.344;142.2;Sébastien RUFFINO;;GT2;GTS5B;;;GF;33.648;80.040;51.344;
72;1;1;2:57.484;0;;1:07.494;0;1:07.002;0;42.988;0;84.8;2:57.484;12:47:51.606;1:07.494;1:07.002;0:42.988;;François FILLON;0:00:37.017;GT3;GTS12;;;GF;67.494;67.002;42.988;
72;1;2;2:14.248;0;;28.107;0;1:05.318;0;40.823;0;112.1;5:11.732;12:50:05.854;0:28.107;1:05.318;0:40.823;162.1;François FILLON;;GT3;GTS12;;;GF;28.107;65.318;40.823;
72;1;3;2:13.961;0;;27.164;0;1:05.339;0;41.458;0;112.4;7:25.693;12:52:19.815;0:27.164;1:05.339;0:41.458;167.7;François FILLON;;GT3;GTS12;;;GF;27.164;65.339;41.458;
72;1;4;2:13.757;0;;27.296;0;1:04.904;0;41.557;0;112.6;9:39.450;12:54:33.572;0:27.296;1:04.904;0:41.557;171.9;François FILLON;;GT3;GTS12;;;GF;27.296;64.904;41.557;
72;1;5;2:14.644;0;;27.254;0;1:05.989;0;41.401;0;111.8;11:54.094;12:56:48.216;0:27.254;1:05.989;0:41.401;178.3;François FILLON;;GT3;GTS12;;;GF;27.254;65.989;41.401;
72;1;6;2:23.650;0;B;27.395;0;1:05.585;0;50.670;0;104.8;14:17.744;12:59:11.866;0:27.395;1:05.585;0:50.670;174.3;François FILLON;;GT3;GTS12;;;GF;27.395;65.585;50.670;
72;1;7;3:50.394;0;;2:01.447;0;1:06.227;0;42.720;0;65.3;18:08.138;13:03:02.260;2:01.447;1:06.227;0:42.720;;François FILLON;0:01:38.213;GT3;GTS12;;;GF;121.447;66.227;42.720;
72;1;8;2:45.289;0;;28.067;0;1:16.497;0;1:00.725;0;91.1;20:53.427;13:05:47.549;0:28.067;1:16.497;1:00.725;170.3;François FILLON;;GT3;GTS12;;;FCY;28.067;76.497;60.725;
72;1;9;2:32.678;0;;44.209;0;1:06.760;0;41.709;0;98.6;23:26.105;13:08:20.227;0:44.209;1:06.760;0:41.709;81.2;François FILLON;;GT3;GTS12;;;GF;44.209;66.760;41.709;
72;1;10;2:13.520;0;;27.274;0;1:04.555;2;41.691;0;112.8;25:39.625;13:10:33.747;0:27.274;1:04.555;0:41.691;172.7;François FILLON;;GT3;GTS12;;;GF;27.274;64.555;41.691;
72;1;11;2:12.216;2;;26.709;2;1:05.036;0;40.471;2;113.9;27:51.841;13:12:45.963;0:26.709;1:05.036;0:40.471;176.0;François FILLON;;GT3;GTS12;;;GF;26.709;65.036;40.471;
84;1;1;3:19.369;0;;1:21.463;0;1:13.840;0;44.066;0;75.5;3:19.369;12:48:13.491;1:21.463;1:13.840;0:44.066;;Benjamin ENGRAND;0:00:50.047;GT2;GTS11;;;GF;81.463;73.840;44.066;
84;1;2;2:23.055;0;;30.845;0;1:09.083;0;43.127;0;105.2;5:42.424;12:50:36.546;0:30.845;1:09.083;0:43.127;151.0;Benjamin ENGRAND;;GT2;GTS11;;;GF;30.845;69.083;43.127;
84;1;3;2:17.759;0;;28.131;0;1:06.913;0;42.715;0;109.3;8:00.183;12:52:54.305;0:28.131;1:06.913;0:42.715;175.4;Benjamin ENGRAND;;GT2;GTS11;;;GF;28.131;66.913;42.715;
84;1;4;2:27.193;0;B;28.224;0;1:06.984;0;51.985;0;102.3;10:27.376;12:55:21.498;0:28.224;1:06.984;0:51.985;174.9;Benjamin ENGRAND;;GT2;GTS11;;;GF;28.224;66.984;51.985;
84;1;5;4:07.329;0;;2:18.389;0;1:06.628;0;42.312;0;60.9;14:34.705;12:59:28.827;2:18.389;1:06.628;0:42.312;;Benjamin ENGRAND;0:01:54.359;GT2;GTS11;;;GF;138.389;66.628;42.312;
84;1;6;2:16.678;0;;27.905;0;1:06.673;0;42.100;2;110.2;16:51.383;13:01:45.505;0:27.905;1:06.673;0:42.100;173.2;Benjamin ENGRAND;;GT2;GTS11;;;GF;27.905;66.673;42.100;
84;1;7;2:16.237;0;;27.548;0;1:07.010;0;41.679;0;110.5;19:07.620;13:04:01.742;0:27.548;1:07.010;0:41.679;179.7;Benjamin ENGRAND;;GT2;GTS11;;;FCY;27.548;67.010;41.679;
84;1;8;2:39.603;0;;33.441;0;1:17.399;0;48.763;0;94.3;21:47.223;13:06:41.345;0:33.441;1:17.399;0:48.763;171.3;Benjamin ENGRAND;;GT2;GTS11;;;GF;33.441;77.399;48.763;
84;1;9;2:18.836;0;;28.951;0;1:06.635;0;43.250;0;108.4;24:06.059;13:09:00.181;0:28.951;1:06.635;0:43.250;164.5;Benjamin ENGRAND;;GT2;GTS11;;;GF;28.951;66.635;43.250;
84;1;10;2:16.628;2;;27.503;2;1:05.998;2;43.127;0;110.2;26:22.687;13:11:16.809;0:27.503;1:05.998;0:43.127;182.4;Benjamin ENGRAND;;GT2;GTS11;;;GF;27.503;65.998;43.127;
84;1;11;2:36.194;0;B;27.805;0;1:07.820;0;1:00.569;0;96.4;28:58.881;13:13:53.003;0:27.805;1:07.820;1:00.569;184.5;Benjamin ENGRAND;;GT2;GTS11;;;RF;27.805;67.820;60.569;
87;1;1;2:58.022;0;;1:01.668;0;1:12.173;0;44.181;0;84.6;2:58.022;12:47:52.144;1:01.668;1:12.173;0:44.181;;Mark ASHWORTH;0:00:32.066;GT2;GTS11;;;GF;61.668;72.173;44.181;
87;1;2;2:23.887;0;;30.482;0;1:10.177;0;43.228;0;104.6;5:21.909;12:50:16.031;0:30.482;1:10.177;0:43.228;140.1;Mark ASHWORTH;;GT2;GTS11;;;GF;30.482;70.177;43.228;
87;1;3;2:24.789;0;;31.458;0;1:09.473;0;43.858;0;104.0;7:46.698;12:52:40.820;0:31.458;1:09.473;0:43.858;134.0;Mark ASHWORTH;;GT2;GTS11;;;GF;31.458;69.473;43.858;
87;1;4;2:19.426;0;;29.826;0;1:06.766;0;42.834;0;108.0;10:06.124;12:55:00.246;0:29.826;1:06.766;0:42.834;149.4;Mark ASHWORTH;;GT2;GTS11;;;GF;29.826;66.766;42.834;
87;1;5;2:16.426;0;;28.073;0;1:06.128;0;42.225;0;110.4;12:22.550;12:57:16.672;0:28.073;1:06.128;0:42.225;163.0;Mark ASHWORTH;;GT2;GTS11;;;GF;28.073;66.128;42.225;
87;1;6;2:14.420;2;;27.584;0;1:05.200;2;41.636;2;112.0;14:36.970;12:59:31.092;0:27.584;1:05.200;0:41.636;171.6;Mark ASHWORTH;;GT2;GTS11;;;GF;27.584;65.200;41.636;
87;1;7;2:16.121;0;;27.601;0;1:06.718;0;41.802;0;110.6;16:53.091;13:01:47.213;0:27.601;1:06.718;0:41.802;160.4;Mark ASHWORTH;;GT2;GTS11;;;GF;27.601;66.718;41.802;
87;1;8;2:16.188;0;;27.361;2;1:06.808;0;42.019;0;110.5;19:09.279;13:04:03.401;0:27.361;1:06.808;0:42.019;167.2;Mark ASHWORTH;;GT2;GTS11;;;FCY;27.361;66.808;42.019;
87;1;9;3:04.645;0;B;36.076;0;1:21.696;0;1:06.873;0;81.5;22:13.924;13:07:08.046;0:36.076;1:21.696;1:06.873;109.0;Mark ASHWORTH;;GT2;GTS11;;;GF;36.076;81.696;66.873;
87;1;10;4:15.514;0;;2:23.491;0;1:07.558;0;44.465;0;58.9;26:29.438;13:11:23.560;2:23.491;1:07.558;0:44.465;;Mark ASHWORTH;0:02:00.338;GT2;GTS11;;;GF;143.491;67.558;44.465;
87;1;11;2:37.448;0;B;27.427;0;1:07.140;0;1:02.881;0;95.6;29:06.886;13:14:01.008;0:27.427;1:07.140;1:02.881;172.1;Mark ASHWORTH;;GT2;GTS11;;;RF;27.427;67.140;62.881;
94;1;1;3:28.261;0;;1:27.466;0;1:14.840;0;45.955;0;72.3;3:28.261;12:48:22.383;1:27.466;1:14.840;0:45.955;;Georges VERQUIN;0:00:57.264;GT4;GTS7B2;;;GF;87.466;74.840;45.955;
94;1;2;2:25.004;0;;29.123;0;1:12.142;0;43.739;0;103.8;5:53.265;12:50:47.387;0:29.123;1:12.142;0:43.739;163.7;Georges VERQUIN;;GT4;GTS7B2;;;GF;29.123;72.142;43.739;
94;1;3;2:21.550;0;;28.936;0;1:08.925;0;43.689;0;106.4;8:14.815;12:53:08.937;0:28.936;1:08.925;0:43.689;162.8;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.936;68.925;43.689;
94;1;4;2:20.090;0;;28.729;0;1:07.961;0;43.400;0;107.5;10:34.905;12:55:29.027;0:28.729;1:07.961;0:43.400;176.8;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.729;67.961;43.400;
94;1;5;2:17.544;0;;27.866;0;1:06.882;0;42.796;0;109.5;12:52.449;12:57:46.571;0:27.866;1:06.882;0:42.796;182.4;Georges VERQUIN;;GT4;GTS7B2;;;GF;27.866;66.882;42.796;
94;1;6;2:17.460;0;;28.200;0;1:07.085;0;42.175;0;109.5;15:09.909;13:00:04.031;0:28.200;1:07.085;0:42.175;174.0;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.200;67.085;42.175;
94;1;7;2:28.075;0;B;28.236;0;1:06.404;0;53.435;0;101.7;17:37.984;13:02:32.106;0:28.236;1:06.404;0:53.435;199.1;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.236;66.404;53.435;
94;1;8;4:09.010;0;;2:04.120;0;1:17.042;0;47.848;0;60.5;21:46.994;13:06:41.116;2:04.120;1:17.042;0:47.848;;Georges VERQUIN;0:01:38.632;GT4;GTS7B2;;;GF;124.120;77.042;47.848;
94;1;9;2:17.142;0;;28.482;0;1:06.639;0;42.021;0;109.8;24:04.136;13:08:58.258;0:28.482;1:06.639;0:42.021;156.5;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.482;66.639;42.021;
94;1;10;2:15.370;2;;27.675;2;1:06.063;0;41.632;2;111.2;26:19.506;13:11:13.628;0:27.675;1:06.063;0:41.632;168.5;Georges VERQUIN;;GT4;GTS7B2;;;GF;27.675;66.063;41.632;
94;1;11;2:30.078;0;B;28.659;0;1:05.635;2;55.784;0;100.3;28:49.584;13:13:43.706;0:28.659;1:05.635;0:55.784;153.3;Georges VERQUIN;;GT4;GTS7B2;;;RF;28.659;65.635;55.784;
