﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;8;5:58.967;0;B;3:46.383;0;1:24.396;0;48.188;0;70.2;28:38.009;19:33:38.009;3:46.383;1:24.396;0:48.188;164.1;Charles de VILLAUCOURT;0:02:37.576;TSRC6B;Disc;;;GF;226.383;84.396;48.188;
22;1;9;3:00.354;2;;50.160;0;1:22.858;2;47.336;0;139.8;31:38.363;19:36:38.363;0:50.160;1:22.858;0:47.336;189.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.160;82.858;47.336;
22;1;10;3:02.923;0;;49.970;2;1:25.788;0;47.165;0;137.8;34:41.286;19:39:41.286;0:49.970;1:25.788;0:47.165;154.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;49.970;85.788;47.165;
22;1;11;3:01.879;0;;51.231;0;1:23.765;0;46.883;2;138.6;37:43.165;19:42:43.165;0:51.231;1:23.765;0:46.883;177.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;51.231;83.765;46.883;
25;1;1;4:11.225;0;;1:35.215;0;1:39.830;0;56.180;0;100.4;4:11.225;19:09:11.225;1:35.215;1:39.830;0:56.180;123.3;Martin H. SUCARI;0:00:48.879;GTS10;Disc;;;GF;95.215;99.830;56.180;
25;1;2;3:30.311;0;;1:02.122;0;1:33.106;0;55.083;0;119.9;7:41.536;19:12:41.536;1:02.122;1:33.106;0:55.083;145.4;Martin H. SUCARI;;GTS10;Disc;;;GF;62.122;93.106;55.083;
25;1;3;3:28.095;0;;1:00.374;0;1:32.343;0;55.378;0;121.2;11:09.631;19:16:09.631;1:00.374;1:32.343;0:55.378;143.4;Martin H. SUCARI;;GTS10;Disc;;;GF;60.374;92.343;55.378;
25;1;4;3:25.538;0;;58.934;0;1:31.024;0;55.580;0;122.7;14:35.169;19:19:35.169;0:58.934;1:31.024;0:55.580;143.4;Martin H. SUCARI;;GTS10;Disc;;;GF;58.934;91.024;55.580;
25;1;5;3:23.445;2;;59.110;0;1:30.166;2;54.169;2;123.9;17:58.614;19:22:58.614;0:59.110;1:30.166;0:54.169;159.5;Martin H. SUCARI;;GTS10;Disc;;;GF;59.110;90.166;54.169;
25;1;6;3:25.208;0;;58.849;2;1:31.896;0;54.463;0;122.9;21:23.822;19:26:23.822;0:58.849;1:31.896;0:54.463;137.2;Martin H. SUCARI;;GTS10;Disc;;;GF;58.849;91.896;54.463;
28;1;1;4:21.119;0;;1:27.340;0;1:51.796;0;1:01.983;2;96.6;4:21.119;19:09:21.119;1:27.340;1:51.796;1:01.983;105.8;Jean LAURENT-BELLUE;0:00:36.772;GTS7A;Drum;;;GF;87.340;111.796;61.983;
28;1;2;3:50.860;2;;1:04.129;2;1:42.468;2;1:04.263;0;109.2;8:11.979;19:13:11.979;1:04.129;1:42.468;1:04.263;135.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;64.129;102.468;64.263;
28;1;3;5:40.881;0;B;2:46.560;0;1:48.632;0;1:05.689;0;74.0;13:52.860;19:18:52.860;2:46.560;1:48.632;1:05.689;137.6;Jean LAURENT-BELLUE;0:01:17.599;GTS7A;Drum;;;GF;166.560;108.632;65.689;
28;1;4;3:57.367;0;;1:06.360;0;1:46.149;0;1:04.858;0;106.2;17:50.227;19:22:50.227;1:06.360;1:46.149;1:04.858;141.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;66.360;106.149;64.858;
28;1;5;3:55.187;0;;1:05.900;0;1:46.338;0;1:02.949;0;107.2;21:45.414;19:26:45.414;1:05.900;1:46.338;1:02.949;128.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;65.900;106.338;62.949;
28;1;6;4:22.124;0;;1:18.831;0;1:59.376;0;1:03.917;0;96.2;26:07.538;19:31:07.538;1:18.831;1:59.376;1:03.917;97.9;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;78.831;119.376;63.917;
28;1;7;3:57.229;0;;1:06.837;0;1:45.539;0;1:04.853;0;106.3;30:04.767;19:35:04.767;1:06.837;1:45.539;1:04.853;133.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;66.837;105.539;64.853;
28;1;8;3:53.501;0;;1:05.083;0;1:45.404;0;1:03.014;0;108.0;33:58.268;19:38:58.268;1:05.083;1:45.404;1:03.014;126.5;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;65.083;105.404;63.014;
28;1;9;3:59.020;0;;1:08.423;0;1:46.478;0;1:04.119;0;105.5;37:57.288;19:42:57.288;1:08.423;1:46.478;1:04.119;126.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;FF;68.423;106.478;64.119;
39;1;1;4:24.335;0;;1:26.042;0;1:55.618;0;1:02.675;0;95.4;4:24.335;19:09:24.335;1:26.042;1:55.618;1:02.675;98.5;Michel VERLIEFDEN;0:00:35.114;GTS7A;Drum;;;GF;86.042;115.618;62.675;
39;1;2;3:43.910;0;;1:04.351;0;1:40.453;0;59.106;0;112.6;8:08.245;19:13:08.245;1:04.351;1:40.453;0:59.106;126.1;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;64.351;100.453;59.106;
39;1;3;3:37.731;0;;1:03.286;0;1:37.630;0;56.815;0;115.8;11:45.976;19:16:45.976;1:03.286;1:37.630;0:56.815;122.4;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;63.286;97.630;56.815;
39;1;4;3:36.752;0;;1:02.160;0;1:37.474;0;57.118;0;116.3;15:22.728;19:20:22.728;1:02.160;1:37.474;0:57.118;144.6;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;62.160;97.474;57.118;
39;1;5;3:38.748;0;;1:03.361;0;1:38.414;0;56.973;0;115.3;19:01.476;19:24:01.476;1:03.361;1:38.414;0:56.973;128.3;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;63.361;98.414;56.973;
39;1;6;3:47.081;0;;1:02.130;0;1:41.135;0;1:03.816;0;111.0;22:48.557;19:27:48.557;1:02.130;1:41.135;1:03.816;142.8;Michel VERLIEFDEN;;GTS7A;Drum;;;FCY;62.130;101.135;63.816;
39;1;7;5:23.774;0;B;2:46.558;0;1:39.491;0;57.725;0;77.9;28:12.331;19:33:12.331;2:46.558;1:39.491;0:57.725;143.2;Michel VERLIEFDEN;0:01:31.647;GTS7A;Drum;;;GF;166.558;99.491;57.725;
39;1;8;3:36.012;0;;1:01.633;0;1:38.672;0;55.707;0;116.7;31:48.343;19:36:48.343;1:01.633;1:38.672;0:55.707;143.6;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;61.633;98.672;55.707;
39;1;9;3:32.161;2;;1:01.552;2;1:35.559;2;55.050;2;118.8;35:20.504;19:40:20.504;1:01.552;1:35.559;0:55.050;150.8;Michel VERLIEFDEN;;GTS7A;Drum;;;FF;61.552;95.559;55.050;
4;1;1;4:27.585;0;;1:58.635;0;1:35.341;0;53.609;0;94.2;4:27.585;19:09:27.585;1:58.635;1:35.341;0:53.609;128.4;Alexis de BEAUMONT;0:01:10.281;GTS12;Disc;;;GF;118.635;95.341;53.609;
4;1;2;3:14.066;0;;55.513;0;1:28.405;0;50.148;2;129.9;7:41.651;19:12:41.651;0:55.513;1:28.405;0:50.148;165.7;Alexis de BEAUMONT;;GTS12;Disc;;;GF;55.513;88.405;50.148;
4;1;3;3:13.117;0;;53.005;0;1:29.181;0;50.931;0;130.6;10:54.768;19:15:54.768;0:53.005;1:29.181;0:50.931;168.7;Alexis de BEAUMONT;;GTS12;Disc;;;GF;53.005;89.181;50.931;
4;1;4;3:11.018;2;;52.657;0;1:27.814;2;50.547;0;132.0;14:05.786;19:19:05.786;0:52.657;1:27.814;0:50.547;169.0;Alexis de BEAUMONT;;GTS12;Disc;;;GF;52.657;87.814;50.547;
4;1;5;3:12.124;0;;52.341;2;1:28.679;0;51.104;0;131.2;17:17.910;19:22:17.910;0:52.341;1:28.679;0:51.104;172.1;Alexis de BEAUMONT;;GTS12;Disc;;;GF;52.341;88.679;51.104;
4;1;6;3:21.134;0;;54.237;0;1:33.165;0;53.732;0;125.4;20:39.044;19:25:39.044;0:54.237;1:33.165;0:53.732;145.4;Alexis de BEAUMONT;;GTS12;Disc;;;GF;54.237;93.165;53.732;
41;1;1;4:00.691;0;;1:26.342;0;1:41.058;0;53.291;0;104.8;4:00.691;19:09:00.691;1:26.342;1:41.058;0:53.291;96.5;Jan GIJZEN;0:00:38.882;TSRC18;Disc;;;GF;86.342;101.058;53.291;
41;1;2;3:19.440;0;;55.894;0;1:31.851;0;51.695;0;126.4;7:20.131;19:12:20.131;0:55.894;1:31.851;0:51.695;149.7;Jan GIJZEN;;TSRC18;Disc;;;GF;55.894;91.851;51.695;
41;1;3;3:15.641;0;;54.815;0;1:30.129;0;50.697;0;128.9;10:35.772;19:15:35.772;0:54.815;1:30.129;0:50.697;156.8;Jan GIJZEN;;TSRC18;Disc;;;GF;54.815;90.129;50.697;
41;1;4;3:13.300;0;;54.091;0;1:28.511;0;50.698;0;130.4;13:49.072;19:18:49.072;0:54.091;1:28.511;0:50.698;157.3;Jan GIJZEN;;TSRC18;Disc;;;GF;54.091;88.511;50.698;
41;1;5;3:12.492;0;;53.065;0;1:28.707;0;50.720;0;131.0;17:01.564;19:22:01.564;0:53.065;1:28.707;0:50.720;161.0;Jan GIJZEN;;TSRC18;Disc;;;GF;53.065;88.707;50.720;
41;1;6;3:12.054;0;;52.962;2;1:28.461;0;50.631;0;131.3;20:13.618;19:25:13.618;0:52.962;1:28.461;0:50.631;169.3;Jan GIJZEN;;TSRC18;Disc;;;GF;52.962;88.461;50.631;
41;1;7;5:18.282;0;B;2:28.305;0;1:55.578;0;54.399;0;79.2;25:31.900;19:30:31.900;2:28.305;1:55.578;0:54.399;107.1;Jan GIJZEN;0:01:18.369;TSRC18;Disc;;;GF;148.305;115.578;54.399;
41;1;8;3:11.852;2;;54.235;0;1:27.956;2;49.661;2;131.4;28:43.752;19:33:43.752;0:54.235;1:27.956;0:49.661;155.6;Jan GIJZEN;;TSRC18;Disc;;;GF;54.235;87.956;49.661;
41;1;9;3:15.483;0;;53.151;0;1:28.631;0;53.701;0;129.0;31:59.235;19:36:59.235;0:53.151;1:28.631;0:53.701;169.8;Jan GIJZEN;;TSRC18;Disc;;;GF;53.151;88.631;53.701;
44;1;1;4:50.452;0;;2:06.869;0;1:42.461;0;1:01.122;0;86.8;4:50.452;19:09:50.452;2:06.869;1:42.461;1:01.122;128.4;Michel GROSFILLIER;0:01:17.999;TSRC6A;Drum;;;GF;126.869;102.461;61.122;
44;1;2;3:41.798;0;;1:01.718;0;1:40.742;1;59.338;0;113.7;8:32.250;19:13:32.250;1:01.718;1:40.742;0:59.338;125.1;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;61.718;100.742;59.338;
44;1;3;3:40.750;0;;59.559;0;1:41.568;0;59.623;0;114.2;12:13.000;19:17:13.000;0:59.559;1:41.568;0:59.623;138.9;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;59.559;101.568;59.623;
44;1;4;3:38.998;2;;58.969;2;1:41.479;0;58.550;1;115.1;15:51.998;19:20:51.998;0:58.969;1:41.479;0:58.550;127.5;Michel GROSFILLIER;;TSRC6A;Drum;;;GF;58.969;101.479;58.550;
44;2;5;6:17.523;0;B;3:38.415;0;1:40.915;0;58.193;0;66.8;22:09.521;19:27:09.521;3:38.415;1:40.915;0:58.193;136.9;Benjamin MONNAY;0:02:27.034;TSRC6A;Drum;;;GF;218.415;100.915;58.193;
44;2;6;4:10.820;0;;1:16.643;0;1:54.924;0;59.253;0;100.5;26:20.341;19:31:20.341;1:16.643;1:54.924;0:59.253;97.5;Benjamin MONNAY;;TSRC6A;Drum;;;GF;76.643;114.924;59.253;
44;2;7;4:13.770;0;;1:07.028;1;1:52.966;0;1:13.776;0;99.4;30:34.111;19:35:34.111;1:07.028;1:52.966;1:13.776;119.4;Benjamin MONNAY;;TSRC6A;Drum;;;GF;67.028;112.966;73.776;
44;2;8;5:08.395;0;B;2:33.877;0;1:37.815;2;56.703;2;81.8;35:42.506;19:40:42.506;2:33.877;1:37.815;0:56.703;138.9;Benjamin MONNAY;0:01:16.282;TSRC6A;Drum;;;FF;153.877;97.815;56.703;
47;1;1;4:04.761;0;;1:27.449;0;1:42.549;0;54.763;0;103.0;4:04.761;19:09:04.761;1:27.449;1:42.549;0:54.763;108.7;Mathias SIELECKI;0:00:40.928;TSRC5A;Disc;;;GF;87.449;102.549;54.763;
47;1;2;3:16.238;0;;56.150;0;1:28.692;0;51.396;0;128.5;7:20.999;19:12:20.999;0:56.150;1:28.692;0:51.396;154.4;Mathias SIELECKI;;TSRC5A;Disc;;;GF;56.150;88.692;51.396;
47;1;3;3:18.218;0;;56.205;0;1:28.441;0;53.572;0;127.2;10:39.217;19:15:39.217;0:56.205;1:28.441;0:53.572;157.5;Mathias SIELECKI;;TSRC5A;Disc;;;GF;56.205;88.441;53.572;
47;1;4;3:13.791;2;;54.627;2;1:28.303;2;50.861;2;130.1;13:53.008;19:18:53.008;0:54.627;1:28.303;0:50.861;167.6;Mathias SIELECKI;;TSRC5A;Disc;;;GF;54.627;88.303;50.861;
47;1;5;3:25.867;0;;56.239;0;1:34.192;0;55.436;0;122.5;17:18.875;19:22:18.875;0:56.239;1:34.192;0:55.436;148.8;Mathias SIELECKI;;TSRC5A;Disc;;;GF;56.239;94.192;55.436;
47;1;6;3:29.388;0;;1:00.959;0;1:34.537;0;53.892;0;120.4;20:48.263;19:25:48.263;1:00.959;1:34.537;0:53.892;136.7;Mathias SIELECKI;;TSRC5A;Disc;;;GF;60.959;94.537;53.892;
47;1;7;4:14.855;0;;54.629;0;1:53.538;0;1:26.688;0;98.9;25:03.118;19:30:03.118;0:54.629;1:53.538;1:26.688;167.1;Mathias SIELECKI;;TSRC5A;Disc;;;GF;54.629;113.538;86.688;
49;1;1;3:22.017;0;;1:01.397;0;1:29.397;0;51.223;0;124.8;3:22.017;19:08:22.017;1:01.397;1:29.397;0:51.223;142.2;Hipolito PIRES;0:00:20.972;GTP11;Disc;;;GF;61.397;89.397;51.223;
49;1;2;3:10.159;0;;50.661;1;1:28.452;0;51.046;0;132.6;6:32.176;19:11:32.176;0:50.661;1:28.452;0:51.046;164.1;Hipolito PIRES;;GTP11;Disc;;;GF;50.661;88.452;51.046;
49;1;3;3:08.684;0;;52.107;0;1:26.430;1;50.147;1;133.6;9:40.860;19:14:40.860;0:52.107;1:26.430;0:50.147;186.6;Hipolito PIRES;;GTP11;Disc;;;GF;52.107;86.430;50.147;
49;1;4;3:13.274;0;;53.308;0;1:28.971;0;50.995;0;130.5;12:54.134;19:17:54.134;0:53.308;1:28.971;0:50.995;161.0;Hipolito PIRES;;GTP11;Disc;;;GF;53.308;88.971;50.995;
49;2;5;6:43.736;0;B;4:31.579;0;1:24.129;0;48.028;0;62.5;19:37.870;19:24:37.870;4:31.579;1:24.129;0:48.028;155.6;Tiago RAPOSO DE MAGALHÃES;0:03:09.308;GTP11;Disc;;;GF;271.579;84.129;48.028;
49;2;6;3:02.309;0;;50.461;0;1:21.942;0;49.906;0;138.3;22:40.179;19:27:40.179;0:50.461;1:21.942;0:49.906;170.1;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;FCY;50.461;81.942;49.906;
49;2;7;3:40.277;0;;1:29.322;0;1:24.184;0;46.771;0;114.5;26:20.456;19:31:20.456;1:29.322;1:24.184;0:46.771;109.8;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;89.322;84.184;46.771;
49;2;8;2:55.077;0;;49.618;0;1:20.233;0;45.226;0;144.0;29:15.533;19:34:15.533;0:49.618;1:20.233;0:45.226;172.1;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.618;80.233;45.226;
49;2;9;2:53.140;2;;49.059;0;1:19.796;2;44.285;2;145.6;32:08.673;19:37:08.673;0:49.059;1:19.796;0:44.285;176.3;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;49.059;79.796;44.285;
49;2;10;2:54.059;0;;48.777;2;1:19.978;0;45.304;0;144.9;35:02.732;19:40:02.732;0:48.777;1:19.978;0:45.304;172.7;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;FF;48.777;79.978;45.304;
527;1;1;4:08.598;0;;1:28.909;0;1:42.744;0;56.945;0;101.4;4:08.598;19:09:08.598;1:28.909;1:42.744;0:56.945;118.1;Adrian SUCARI;0:00:42.778;TSRC4A;Drum;;;GF;88.909;102.744;56.945;
527;1;2;3:31.165;0;;1:00.244;0;1:35.098;0;55.823;0;119.4;7:39.763;19:12:39.763;1:00.244;1:35.098;0:55.823;148.2;Adrian SUCARI;;TSRC4A;Drum;;;GF;60.244;95.098;55.823;
527;1;3;3:27.228;0;;1:00.687;0;1:32.969;0;53.572;2;121.7;11:06.991;19:16:06.991;1:00.687;1:32.969;0:53.572;143.4;Adrian SUCARI;;TSRC4A;Drum;;;GF;60.687;92.969;53.572;
527;1;4;3:26.817;0;;58.928;2;1:33.153;0;54.736;0;121.9;14:33.808;19:19:33.808;0:58.928;1:33.153;0:54.736;143.2;Adrian SUCARI;;TSRC4A;Drum;;;GF;58.928;93.153;54.736;
527;1;5;3:26.137;0;;59.107;0;1:32.964;1;54.066;0;122.3;17:59.945;19:22:59.945;0:59.107;1:32.964;0:54.066;165.2;Adrian SUCARI;;TSRC4A;Drum;;;GF;59.107;92.964;54.066;
527;1;6;3:26.670;0;;59.258;0;1:33.519;0;53.893;0;122.0;21:26.615;19:26:26.615;0:59.258;1:33.519;0:53.893;137.6;Adrian SUCARI;;TSRC4A;Drum;;;GF;59.258;93.519;53.893;
527;1;7;4:07.593;0;;59.024;0;2:01.206;0;1:07.363;0;101.8;25:34.208;19:30:34.208;0:59.024;2:01.206;1:07.363;141.2;Adrian SUCARI;;TSRC4A;Drum;;;GF;59.024;121.206;67.363;
527;2;8;4:21.617;0;B;1:49.029;0;1:35.862;0;56.726;0;96.4;29:55.825;19:34:55.825;1:49.029;1:35.862;0:56.726;143.0;Elliot SUCARI;0:00:33.773;TSRC4A;Drum;;;GF;109.029;95.862;56.726;
527;2;9;3:25.862;2;;59.832;1;1:32.264;2;53.766;1;122.5;33:21.687;19:38:21.687;0:59.832;1:32.264;0:53.766;161.5;Elliot SUCARI;;TSRC4A;Drum;;;GF;59.832;92.264;53.766;
6;1;1;4:33.628;0;;2:02.593;0;1:34.727;0;56.308;0;92.1;4:33.628;19:09:33.628;2:02.593;1:34.727;0:56.308;122.4;Alain RÜEDE;0:01:15.848;TSRC6B;Disc;;;GF;122.593;94.727;56.308;
6;1;2;3:14.594;0;;54.032;0;1:29.414;0;51.148;0;129.6;7:48.222;19:12:48.222;0:54.032;1:29.414;0:51.148;141.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;54.032;89.414;51.148;
6;1;3;3:08.950;0;;51.930;0;1:28.226;0;48.794;0;133.4;10:57.172;19:15:57.172;0:51.930;1:28.226;0:48.794;147.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;51.930;88.226;48.794;
6;1;4;3:08.462;0;;50.890;0;1:27.885;0;49.687;0;133.8;14:05.634;19:19:05.634;0:50.890;1:27.885;0:49.687;148.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.890;87.885;49.687;
6;1;5;3:02.919;0;;50.793;0;1:25.336;0;46.790;0;137.8;17:08.553;19:22:08.553;0:50.793;1:25.336;0:46.790;165.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.793;85.336;46.790;
6;1;6;3:08.145;0;;49.185;0;1:25.974;0;52.986;0;134.0;20:16.698;19:25:16.698;0:49.185;1:25.974;0:52.986;158.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.185;85.974;52.986;
6;1;7;5:59.995;0;B;3:28.885;0;1:41.835;0;49.275;0;70.0;26:16.693;19:31:16.693;3:28.885;1:41.835;0:49.275;71.5;Alain RÜEDE;0:01:51.692;TSRC6B;Disc;;;GF;208.885;101.835;49.275;
6;1;8;3:04.795;0;;51.925;0;1:25.320;0;47.550;0;136.4;29:21.488;19:34:21.488;0:51.925;1:25.320;0:47.550;157.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;51.925;85.320;47.550;
6;1;9;2:58.808;2;;49.076;2;1:23.585;2;46.147;2;141.0;32:20.296;19:37:20.296;0:49.076;1:23.585;0:46.147;168.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.076;83.585;46.147;
6;1;10;3:01.036;0;;49.370;0;1:25.488;0;46.178;0;139.3;35:21.332;19:40:21.332;0:49.370;1:25.488;0:46.178;147.5;Alain RÜEDE;;TSRC6B;Disc;;;FF;49.370;85.488;46.178;
60;1;1;3:36.008;0;;1:12.182;0;1:30.239;0;53.587;0;116.7;3:36.008;19:08:36.008;1:12.182;1:30.239;0:53.587;139.9;Peter VÖGELE;0:00:27.940;GTS11;Disc;;;GF;72.182;90.239;53.587;
60;1;2;3:11.653;0;;54.986;0;1:26.506;0;50.161;0;131.6;6:47.661;19:11:47.661;0:54.986;1:26.506;0:50.161;167.6;Peter VÖGELE;;GTS11;Disc;;;GF;54.986;86.506;50.161;
60;1;3;3:15.742;0;;54.862;0;1:28.352;0;52.528;0;128.8;10:03.403;19:15:03.403;0:54.862;1:28.352;0:52.528;174.8;Peter VÖGELE;;GTS11;Disc;;;GF;54.862;88.352;52.528;
60;1;4;4:24.880;0;B;2:04.206;0;1:28.770;0;51.904;0;95.2;14:28.283;19:19:28.283;2:04.206;1:28.770;0:51.904;152.6;Peter VÖGELE;0:00:57.878;GTS11;Disc;;;GF;124.206;88.770;51.904;
60;1;5;3:10.021;0;;54.769;0;1:25.542;0;49.710;0;132.7;17:38.304;19:22:38.304;0:54.769;1:25.542;0:49.710;165.2;Peter VÖGELE;;GTS11;Disc;;;GF;54.769;85.542;49.710;
60;1;6;3:07.913;0;;53.711;0;1:25.117;0;49.085;0;134.2;20:46.217;19:25:46.217;0:53.711;1:25.117;0:49.085;183.9;Peter VÖGELE;;GTS11;Disc;;;GF;53.711;85.117;49.085;
60;1;7;3:49.567;0;;53.445;0;1:36.111;0;1:20.011;0;109.8;24:35.784;19:29:35.784;0:53.445;1:36.111;1:20.011;188.3;Peter VÖGELE;;GTS11;Disc;;;GF;53.445;96.111;80.011;
60;1;8;3:07.892;0;;54.451;0;1:24.064;0;49.377;0;134.2;27:43.676;19:32:43.676;0:54.451;1:24.064;0:49.377;195.1;Peter VÖGELE;;GTS11;Disc;;;GF;54.451;84.064;49.377;
60;1;9;3:08.997;0;;53.188;0;1:25.868;0;49.941;0;133.4;30:52.673;19:35:52.673;0:53.188;1:25.868;0:49.941;185.9;Peter VÖGELE;;GTS11;Disc;;;GF;53.188;85.868;49.941;
60;1;10;3:06.854;0;;53.266;0;1:23.767;2;49.821;0;134.9;33:59.527;19:38:59.527;0:53.266;1:23.767;0:49.821;190.7;Peter VÖGELE;;GTS11;Disc;;;GF;53.266;83.767;49.821;
60;1;11;3:06.145;2;;53.054;2;1:24.384;0;48.707;2;135.5;37:05.672;19:42:05.672;0:53.054;1:24.384;0:48.707;195.1;Peter VÖGELE;;GTS11;Disc;;;FF;53.054;84.384;48.707;
63;1;1;5:35.828;0;;3:16.580;0;1:29.331;0;49.917;0;75.1;5:35.828;19:10:35.828;3:16.580;1:29.331;0:49.917;146.5;Roderick JACK;0:02:33.789;GTS7B;Disc;;;GF;196.580;89.331;49.917;
63;1;2;3:09.129;0;;53.748;0;1:25.751;1;49.630;0;133.3;8:44.957;19:13:44.957;0:53.748;1:25.751;0:49.630;173.6;Roderick JACK;;GTS7B;Disc;;;GF;53.748;85.751;49.630;
63;1;3;3:08.343;0;;52.663;2;1:26.769;0;48.911;1;133.9;11:53.300;19:16:53.300;0:52.663;1:26.769;0:48.911;165.4;Roderick JACK;;GTS7B;Disc;;;GF;52.663;86.769;48.911;
63;2;4;5:52.103;0;B;3:31.039;0;1:29.920;0;51.144;0;71.6;17:45.403;19:22:45.403;3:31.039;1:29.920;0:51.144;153.3;Rory JACK;0:02:25.194;GTS7B;Disc;;;GF;211.039;89.920;51.144;
63;2;5;3:13.855;0;;55.233;0;1:27.877;0;50.745;0;130.1;20:59.258;19:25:59.258;0:55.233;1:27.877;0:50.745;151.0;Rory JACK;;GTS7B;Disc;;;GF;55.233;87.877;50.745;
63;2;6;3:59.406;0;;53.627;0;1:46.942;0;1:18.837;0;105.3;24:58.664;19:29:58.664;0:53.627;1:46.942;1:18.837;170.1;Rory JACK;;GTS7B;Disc;;;GF;53.627;106.942;78.837;
63;2;7;3:09.705;0;;54.401;0;1:26.708;0;48.596;0;132.9;28:08.369;19:33:08.369;0:54.401;1:26.708;0:48.596;166.0;Rory JACK;;GTS7B;Disc;;;GF;54.401;86.708;48.596;
63;2;8;3:06.898;2;;53.389;1;1:25.466;2;48.043;2;134.9;31:15.267;19:36:15.267;0:53.389;1:25.466;0:48.043;179.4;Rory JACK;;GTS7B;Disc;;;GF;53.389;85.466;48.043;
63;2;9;3:08.294;0;;53.785;0;1:26.461;0;48.048;0;133.9;34:23.561;19:39:23.561;0:53.785;1:26.461;0:48.048;172.1;Rory JACK;;GTS7B;Disc;;;GF;53.785;86.461;48.048;
63;2;10;3:09.441;0;;53.823;0;1:27.199;0;48.419;0;133.1;37:33.002;19:42:33.002;0:53.823;1:27.199;0:48.419;164.9;Rory JACK;;GTS7B;Disc;;;FF;53.823;87.199;48.419;
646;1;1;4:25.548;0;;1:35.890;0;1:46.559;0;1:03.099;0;95.0;4:25.548;19:09:25.548;1:35.890;1:46.559;1:03.099;116.4;Carlos SIELECKI;0:00:47.131;TSRC4A;Drum;;;GF;95.890;106.559;63.099;
646;1;2;3:46.710;0;;1:06.895;0;1:40.150;0;59.665;0;111.2;8:12.258;19:13:12.258;1:06.895;1:40.150;0:59.665;128.8;Carlos SIELECKI;;TSRC4A;Drum;;;GF;66.895;100.150;59.665;
646;1;3;3:46.584;0;;1:06.073;0;1:41.127;0;59.384;0;111.3;11:58.842;19:16:58.842;1:06.073;1:41.127;0:59.384;131.4;Carlos SIELECKI;;TSRC4A;Drum;;;GF;66.073;101.127;59.384;
646;1;4;3:47.261;0;;1:05.708;0;1:42.118;0;59.435;0;110.9;15:46.103;19:20:46.103;1:05.708;1:42.118;0:59.435;134.2;Carlos SIELECKI;;TSRC4A;Drum;;;GF;65.708;102.118;59.435;
646;1;5;3:41.182;2;;1:05.573;0;1:39.000;2;56.609;2;114.0;19:27.285;19:24:27.285;1:05.573;1:39.000;0:56.609;140.1;Carlos SIELECKI;;TSRC4A;Drum;;;GF;65.573;99.000;56.609;
646;1;6;3:55.571;0;;1:04.788;2;1:41.121;0;1:09.662;0;107.0;23:22.856;19:28:22.856;1:04.788;1:41.121;1:09.662;132.3;Carlos SIELECKI;;TSRC4A;Drum;;;FCY;64.788;101.121;69.662;
646;1;7;4:08.446;0;;1:30.057;0;1:41.120;0;57.269;0;101.5;27:31.302;19:32:31.302;1:30.057;1:41.120;0:57.269;122.0;Carlos SIELECKI;;TSRC4A;Drum;;;GF;90.057;101.120;57.269;
646;1;8;3:47.345;0;;1:06.061;0;1:42.329;0;58.955;0;110.9;31:18.647;19:36:18.647;1:06.061;1:42.329;0:58.955;131.2;Carlos SIELECKI;;TSRC4A;Drum;;;GF;66.061;102.329;58.955;
