﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;7;1:32.716;0;;26.143;0;32.564;0;34.009;0;147.6;10:57.127;15:09:25.033;0:26.143;0:32.564;0:34.009;233.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;8;1:33.690;0;;26.580;0;33.075;0;34.035;0;146.1;12:30.817;15:10:58.723;0:26.580;0:33.075;0:34.035;235.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;9;1:35.280;0;;26.494;0;34.632;0;34.154;0;143.6;14:06.097;15:12:34.003;0:26.494;0:34.632;0:34.154;233.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;10;1:32.827;0;;26.169;0;33.064;0;33.594;0;147.4;15:38.924;15:14:06.830;0:26.169;0:33.064;0:33.594;235.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;11;1:33.570;0;;26.396;0;33.168;0;34.006;0;146.2;17:12.494;15:15:40.400;0:26.396;0:33.168;0:34.006;235.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;12;1:32.885;0;;26.382;0;32.629;0;33.874;0;147.3;18:45.379;15:17:13.285;0:26.382;0:32.629;0:33.874;233.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;13;1:33.849;0;;26.338;0;33.639;0;33.872;0;145.8;20:19.228;15:18:47.134;0:26.338;0:33.639;0:33.872;233.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;14;1:33.752;0;;26.528;0;33.084;0;34.140;0;146.0;21:52.980;15:20:20.886;0:26.528;0:33.084;0:34.140;234.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;15;1:35.394;0;;27.296;0;33.744;0;34.354;0;143.4;23:28.374;15:21:56.280;0:27.296;0:33.744;0:34.354;234.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;16;1:35.922;0;;26.793;0;35.311;0;33.818;0;142.7;25:04.296;15:23:32.202;0:26.793;0:35.311;0:33.818;235.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;17;1:34.290;0;;26.535;0;33.030;0;34.725;0;145.1;26:38.586;15:25:06.492;0:26.535;0:33.030;0:34.725;236.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;18;3:03.894;0;B;27.298;0;33.162;0;2:03.434;0;74.4;29:42.480;15:28:10.386;0:27.298;0:33.162;2:03.434;;Claude LE JEAN;0:01:29.270;P-2L;PROTO 2 -2L;;;
26;0;19;1:39.394;0;;32.702;0;33.401;0;33.291;0;137.7;31:21.874;15:29:49.780;0:32.702;0:33.401;0:33.291;227.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;20;1:31.222;0;;25.236;0;33.010;0;32.976;0;150.0;32:53.096;15:31:21.002;0:25.236;0:33.010;0:32.976;235.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;21;1:31.580;0;;26.371;0;32.761;0;32.448;0;149.4;34:24.676;15:32:52.582;0:26.371;0:32.761;0:32.448;235.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;22;1:28.967;0;;24.664;0;31.968;2;32.335;0;153.8;35:53.643;15:34:21.549;0:24.664;0:31.968;0:32.335;239.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;23;1:31.167;0;;26.239;0;33.031;0;31.897;0;150.1;37:24.810;15:35:52.716;0:26.239;0:33.031;0:31.897;237.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;24;1:28.957;0;;24.592;0;32.451;0;31.914;0;153.8;38:53.767;15:37:21.673;0:24.592;0:32.451;0:31.914;237.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;25;1:30.592;0;;24.505;0;33.717;0;32.370;0;151.0;40:24.359;15:38:52.265;0:24.505;0:33.717;0:32.370;238.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;26;1:29.934;0;;25.244;0;32.556;0;32.134;0;152.2;41:54.293;15:40:22.199;0:25.244;0:32.556;0:32.134;242.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;27;1:31.479;0;;25.221;0;32.882;0;33.376;0;149.6;43:25.772;15:41:53.678;0:25.221;0:32.882;0:33.376;238.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;28;1:30.628;0;;25.250;0;32.926;0;32.452;0;151.0;44:56.400;15:43:24.306;0:25.250;0:32.926;0:32.452;237.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;29;1:32.305;0;;25.040;0;33.650;0;33.615;0;148.2;46:28.705;15:44:56.611;0:25.040;0:33.650;0:33.615;237.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;30;1:29.193;0;;24.919;0;32.211;0;32.063;0;153.4;47:57.898;15:46:25.804;0:24.919;0:32.211;0:32.063;238.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;31;1:30.259;0;;24.648;0;32.943;0;32.668;0;151.6;49:28.157;15:47:56.063;0:24.648;0:32.943;0:32.668;237.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;32;1:28.856;2;;24.726;0;32.313;0;31.817;2;154.0;50:57.013;15:49:24.919;0:24.726;0:32.313;0:31.817;240.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;33;1:30.419;0;;25.587;0;32.736;0;32.096;0;151.3;52:27.432;15:50:55.338;0:25.587;0:32.736;0:32.096;237.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;34;1:29.055;0;;24.820;0;32.289;0;31.946;0;153.7;53:56.487;15:52:24.393;0:24.820;0:32.289;0:31.946;238.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;35;1:29.712;0;;24.856;0;32.830;0;32.026;0;152.5;55:26.199;15:53:54.105;0:24.856;0:32.830;0:32.026;238.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;36;1:29.902;0;;24.753;0;32.702;0;32.447;0;152.2;56:56.101;15:55:24.007;0:24.753;0:32.702;0:32.447;238.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;37;1:29.840;0;;24.481;2;32.965;0;32.394;0;152.3;58:25.941;15:56:53.847;0:24.481;0:32.965;0:32.394;237.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;38;1:32.426;0;;25.911;0;34.064;0;32.451;0;148.0;59:58.367;15:58:26.273;0:25.911;0:34.064;0:32.451;237.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;39;1:31.444;0;;25.763;0;32.529;0;33.152;0;149.6;1:01:29.811;15:59:57.717;0:25.763;0:32.529;0:33.152;239.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
27;0;1;1:34.947;0;;32.064;0;32.390;0;30.493;0;144.1;1:34.947;15:00:02.853;0:32.064;0:32.390;0:30.493;258.4;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;2;1:25.674;0;;23.759;0;31.250;0;30.665;0;159.7;3:00.621;15:01:28.527;0:23.759;0:31.250;0:30.665;259.0;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;3;1:27.052;0;;24.222;0;32.102;0;30.728;0;157.2;4:27.673;15:02:55.579;0:24.222;0:32.102;0:30.728;255.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;4;1:26.087;0;;23.578;2;30.924;0;31.585;0;159.0;5:53.760;15:04:21.666;0:23.578;0:30.924;0:31.585;251.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;5;1:26.360;0;;23.620;0;31.377;0;31.363;0;158.4;7:20.120;15:05:48.026;0:23.620;0:31.377;0:31.363;252.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;6;1:26.712;0;;23.861;0;31.733;0;31.118;0;157.8;8:46.832;15:07:14.738;0:23.861;0:31.733;0:31.118;251.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;7;1:26.910;0;;23.897;0;32.028;0;30.985;0;157.4;10:13.742;15:08:41.648;0:23.897;0:32.028;0:30.985;251.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;8;1:27.107;0;;23.883;0;31.893;0;31.331;0;157.1;11:40.849;15:10:08.755;0:23.883;0:31.893;0:31.331;252.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;9;1:26.398;0;;24.075;0;31.992;0;30.331;2;158.4;13:07.247;15:11:35.153;0:24.075;0:31.992;0:30.331;251.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;10;1:25.180;0;;23.841;0;30.681;0;30.658;0;160.6;14:32.427;15:13:00.333;0:23.841;0:30.681;0:30.658;250.6;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;11;1:24.804;2;;23.914;0;30.528;2;30.362;0;161.4;15:57.231;15:14:25.137;0:23.914;0:30.528;0:30.362;252.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;12;1:26.067;0;;23.750;0;30.873;0;31.444;0;159.0;17:23.298;15:15:51.204;0:23.750;0:30.873;0:31.444;248.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;13;1:25.939;0;;24.095;0;30.665;0;31.179;0;159.2;18:49.237;15:17:17.143;0:24.095;0:30.665;0:31.179;251.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;14;1:25.612;0;;23.839;0;31.112;0;30.661;0;159.8;20:14.849;15:18:42.755;0:23.839;0:31.112;0:30.661;250.6;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;15;1:25.035;0;;23.819;0;30.641;0;30.575;0;160.9;21:39.884;15:20:07.790;0:23.819;0:30.641;0:30.575;250.6;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;16;1:25.865;0;;24.025;0;31.038;0;30.802;0;159.4;23:05.749;15:21:33.655;0:24.025;0:31.038;0:30.802;247.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;17;1:26.661;0;;24.212;0;31.196;0;31.253;0;157.9;24:32.410;15:23:00.316;0:24.212;0:31.196;0:31.253;250.6;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;18;2:57.832;0;B;24.757;0;31.109;0;2:01.966;0;76.9;27:30.242;15:25:58.148;0:24.757;0:31.109;2:01.966;;Nicolas D'IETEREN;0:01:30.887;GT2;GT2;;;
27;0;19;1:37.443;0;;32.691;0;32.592;0;32.160;0;140.4;29:07.685;15:27:35.591;0:32.691;0:32.592;0:32.160;254.1;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;20;1:30.323;0;;25.564;0;32.693;0;32.066;0;151.5;30:38.008;15:29:05.914;0:25.564;0:32.693;0:32.066;252.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;21;1:30.569;0;;25.983;0;32.409;0;32.177;0;151.1;32:08.577;15:30:36.483;0:25.983;0:32.409;0:32.177;251.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;22;1:28.383;0;;25.131;0;31.750;0;31.502;0;154.8;33:36.960;15:32:04.866;0:25.131;0:31.750;0:31.502;251.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;23;1:27.795;0;;24.571;0;31.285;0;31.939;0;155.9;35:04.755;15:33:32.661;0:24.571;0:31.285;0:31.939;251.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;24;1:28.725;0;;24.960;0;31.863;0;31.902;0;154.2;36:33.480;15:35:01.386;0:24.960;0:31.863;0:31.902;251.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;25;1:27.616;0;;24.979;0;31.121;0;31.516;0;156.2;38:01.096;15:36:29.002;0:24.979;0:31.121;0:31.516;250.6;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;26;1:27.681;0;;24.922;0;31.230;0;31.529;0;156.1;39:28.777;15:37:56.683;0:24.922;0:31.230;0:31.529;250.6;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;27;1:30.006;0;;24.775;0;33.474;0;31.757;0;152.0;40:58.783;15:39:26.689;0:24.775;0:33.474;0:31.757;249.4;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;28;1:27.653;0;;24.844;0;31.503;0;31.306;0;156.1;42:26.436;15:40:54.342;0:24.844;0:31.503;0:31.306;251.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;29;1:27.747;0;;24.896;0;31.520;0;31.331;0;155.9;43:54.183;15:42:22.089;0:24.896;0:31.520;0:31.331;253.5;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;30;1:28.588;0;;24.741;0;32.076;0;31.771;0;154.5;45:22.771;15:43:50.677;0:24.741;0:32.076;0:31.771;252.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;31;1:29.341;0;;25.554;0;32.299;0;31.488;0;153.2;46:52.112;15:45:20.018;0:25.554;0:32.299;0:31.488;251.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;32;1:28.592;0;;25.102;0;31.792;0;31.698;0;154.5;48:20.704;15:46:48.610;0:25.102;0:31.792;0:31.698;252.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;33;1:28.739;0;;25.492;0;31.863;0;31.384;0;154.2;49:49.443;15:48:17.349;0:25.492;0:31.863;0:31.384;251.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;34;1:31.318;0;;25.841;0;33.192;0;32.285;0;149.8;51:20.761;15:49:48.667;0:25.841;0:33.192;0:32.285;252.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;35;1:28.129;0;;25.154;0;31.569;0;31.406;0;155.3;52:48.890;15:51:16.796;0:25.154;0:31.569;0:31.406;254.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;36;1:28.879;0;;24.814;0;32.630;0;31.435;0;154.0;54:17.769;15:52:45.675;0:24.814;0:32.630;0:31.435;253.5;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;37;1:30.026;0;;25.023;0;33.140;0;31.863;0;152.0;55:47.795;15:54:15.701;0:25.023;0:33.140;0:31.863;252.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;38;1:29.977;0;;25.146;0;33.490;0;31.341;0;152.1;57:17.772;15:55:45.678;0:25.146;0:33.490;0:31.341;254.1;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;39;1:28.065;0;;25.157;0;31.498;0;31.410;0;155.4;58:45.837;15:57:13.743;0:25.157;0:31.498;0:31.410;252.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;40;1:28.635;0;;25.068;0;32.017;0;31.550;0;154.4;1:00:14.472;15:58:42.378;0:25.068;0:32.017;0:31.550;255.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;41;1:28.842;0;;25.048;0;32.240;0;31.554;0;154.0;1:01:43.314;16:00:11.220;0:25.048;0:32.240;0:31.554;223.6;Nicolas D'IETEREN;;GT2;GT2;;;
32;0;1;1:39.985;0;;33.083;0;33.337;2;33.565;0;136.9;1:39.985;15:00:07.891;0:33.083;0:33.337;0:33.565;232.3; NELSON;;GT2;GT2;;;
32;0;2;1:33.228;0;;26.027;0;33.493;0;33.708;0;146.8;3:13.213;15:01:41.119;0:26.027;0:33.493;0:33.708;231.3; NELSON;;GT2;GT2;;;
32;0;3;1:34.627;0;;26.496;0;33.974;0;34.157;0;144.6;4:47.840;15:03:15.746;0:26.496;0:33.974;0:34.157;229.3; NELSON;;GT2;GT2;;;
32;0;4;1:34.286;0;;26.547;0;33.585;0;34.154;0;145.1;6:22.126;15:04:50.032;0:26.547;0:33.585;0:34.154;232.8; NELSON;;GT2;GT2;;;
32;0;5;1:33.479;0;;26.270;0;33.392;0;33.817;0;146.4;7:55.605;15:06:23.511;0:26.270;0:33.392;0:33.817;232.3; NELSON;;GT2;GT2;;;
32;0;6;1:33.498;0;;26.231;0;33.431;0;33.836;0;146.4;9:29.103;15:07:57.009;0:26.231;0:33.431;0:33.836;232.3; NELSON;;GT2;GT2;;;
32;0;7;1:33.581;0;;26.200;0;33.431;0;33.950;0;146.2;11:02.684;15:09:30.590;0:26.200;0:33.431;0:33.950;231.3; NELSON;;GT2;GT2;;;
32;0;8;1:34.356;0;;26.728;0;33.636;0;33.992;0;145.0;12:37.040;15:11:04.946;0:26.728;0:33.636;0:33.992;234.3; NELSON;;GT2;GT2;;;
32;0;9;1:33.443;0;;25.906;0;33.565;0;33.972;0;146.4;14:10.483;15:12:38.389;0:25.906;0:33.565;0:33.972;231.8; NELSON;;GT2;GT2;;;
32;0;10;1:33.748;0;;26.490;0;33.442;0;33.816;0;146.0;15:44.231;15:14:12.137;0:26.490;0:33.442;0:33.816;231.3; NELSON;;GT2;GT2;;;
32;0;11;1:33.389;0;;26.259;0;33.346;0;33.784;0;146.5;17:17.620;15:15:45.526;0:26.259;0:33.346;0:33.784;231.8; NELSON;;GT2;GT2;;;
32;0;12;1:33.667;0;;26.027;0;33.468;0;34.172;0;146.1;18:51.287;15:17:19.193;0:26.027;0:33.468;0:34.172;232.8; NELSON;;GT2;GT2;;;
32;0;13;1:33.524;0;;26.151;0;33.596;0;33.777;0;146.3;20:24.811;15:18:52.717;0:26.151;0:33.596;0:33.777;231.8; NELSON;;GT2;GT2;;;
32;0;14;1:33.783;0;;25.947;0;34.044;0;33.792;0;145.9;21:58.594;15:20:26.500;0:25.947;0:34.044;0:33.792;234.3; NELSON;;GT2;GT2;;;
32;0;15;1:35.758;0;;27.200;0;35.008;0;33.550;0;142.9;23:34.352;15:22:02.258;0:27.200;0:35.008;0:33.550;232.8; NELSON;;GT2;GT2;;;
32;0;16;1:33.163;0;;25.955;0;33.607;0;33.601;0;146.9;25:07.515;15:23:35.421;0:25.955;0:33.607;0:33.601;232.8; NELSON;;GT2;GT2;;;
32;0;17;1:34.126;0;;25.966;0;34.633;0;33.527;0;145.4;26:41.641;15:25:09.547;0:25.966;0:34.633;0:33.527;232.8; NELSON;;GT2;GT2;;;
32;0;18;1:33.134;0;;25.837;2;33.607;0;33.690;0;146.9;28:14.775;15:26:42.681;0:25.837;0:33.607;0:33.690;231.8; NELSON;;GT2;GT2;;;
32;0;19;1:32.406;2;;25.905;0;33.356;0;33.145;2;148.1;29:47.181;15:28:15.087;0:25.905;0:33.356;0:33.145;232.8; NELSON;;GT2;GT2;;;
32;0;20;2:59.843;0;B;26.027;0;33.420;0;2:00.396;0;76.1;32:47.024;15:31:14.930;0:26.027;0:33.420;2:00.396;; NELSON;0:01:26.921;GT2;GT2;;;
32;0;21;1:39.290;0;;32.087;0;33.648;0;33.555;0;137.8;34:26.314;15:32:54.220;0:32.087;0:33.648;0:33.555;231.3; NELSON;;GT2;GT2;;;
32;0;22;1:34.097;0;;26.012;0;34.404;0;33.681;0;145.4;36:00.411;15:34:28.317;0:26.012;0:34.404;0:33.681;231.3; NELSON;;GT2;GT2;;;
32;0;23;1:34.103;0;;26.219;0;34.330;0;33.554;0;145.4;37:34.514;15:36:02.420;0:26.219;0:34.330;0:33.554;231.8; NELSON;;GT2;GT2;;;
32;0;24;1:35.326;0;;26.220;0;34.256;0;34.850;0;143.5;39:09.840;15:37:37.746;0:26.220;0:34.256;0:34.850;222.2; NELSON;;GT2;GT2;;;
32;0;25;1:34.679;0;;26.727;0;33.685;0;34.267;0;144.5;40:44.519;15:39:12.425;0:26.727;0:33.685;0:34.267;231.8; NELSON;;GT2;GT2;;;
32;0;26;1:33.557;0;;26.204;0;33.679;0;33.674;0;146.3;42:18.076;15:40:45.982;0:26.204;0:33.679;0:33.674;231.8; NELSON;;GT2;GT2;;;
32;0;27;1:34.032;0;;26.263;0;33.826;0;33.943;0;145.5;43:52.108;15:42:20.014;0:26.263;0:33.826;0:33.943;226.4; NELSON;;GT2;GT2;;;
32;0;28;1:34.216;0;;26.190;0;34.278;0;33.748;0;145.2;45:26.324;15:43:54.230;0:26.190;0:34.278;0:33.748;231.8; NELSON;;GT2;GT2;;;
32;0;29;1:33.958;0;;25.949;0;33.918;0;34.091;0;145.6;47:00.282;15:45:28.188;0:25.949;0:33.918;0:34.091;232.8; NELSON;;GT2;GT2;;;
32;0;30;1:34.183;0;;26.278;0;33.842;0;34.063;0;145.3;48:34.465;15:47:02.371;0:26.278;0:33.842;0:34.063;230.3; NELSON;;GT2;GT2;;;
32;0;31;1:34.587;0;;26.245;0;34.365;0;33.977;0;144.7;50:09.052;15:48:36.958;0:26.245;0:34.365;0:33.977;232.3; NELSON;;GT2;GT2;;;
32;0;32;1:34.505;0;;26.474;0;34.026;0;34.005;0;144.8;51:43.557;15:50:11.463;0:26.474;0:34.026;0:34.005;231.3; NELSON;;GT2;GT2;;;
32;0;33;1:35.339;0;;26.125;0;34.106;0;35.108;0;143.5;53:18.896;15:51:46.802;0:26.125;0:34.106;0:35.108;229.8; NELSON;;GT2;GT2;;;
32;0;34;1:34.080;0;;26.578;0;33.919;0;33.583;0;145.4;54:52.976;15:53:20.882;0:26.578;0:33.919;0:33.583;231.8; NELSON;;GT2;GT2;;;
32;0;35;1:33.874;0;;25.881;0;33.712;0;34.281;0;145.8;56:26.850;15:54:54.756;0:25.881;0:33.712;0:34.281;232.3; NELSON;;GT2;GT2;;;
32;0;36;1:33.564;0;;25.916;0;33.827;0;33.821;0;146.2;58:00.414;15:56:28.320;0:25.916;0:33.827;0:33.821;232.3; NELSON;;GT2;GT2;;;
32;0;37;1:33.700;0;;26.029;0;33.531;0;34.140;0;146.0;59:34.114;15:58:02.020;0:26.029;0:33.531;0:34.140;230.3; NELSON;;GT2;GT2;;;
32;0;38;1:33.769;0;;26.128;0;33.793;0;33.848;0;145.9;1:01:07.883;15:59:35.789;0:26.128;0:33.793;0:33.848;231.8; NELSON;;GT2;GT2;;;
32;0;39;1:35.591;0;;26.293;0;34.442;0;34.856;0;143.1;1:02:43.474;16:01:11.380;0:26.293;0:34.442;0:34.856;228.8; NELSON;;GT2;GT2;;;
36;0;1;1:42.780;0;;34.572;0;34.148;0;34.060;0;133.1;1:42.780;15:00:10.686;0:34.572;0:34.148;0:34.060;217.7;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;2;1:31.608;2;;25.651;2;32.818;2;33.139;0;149.4;3:14.388;15:01:42.294;0:25.651;0:32.818;0:33.139;219.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;3;1:34.681;0;;26.366;0;34.080;0;34.235;0;144.5;4:49.069;15:03:16.975;0:26.366;0:34.080;0:34.235;216.9;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;4;1:33.145;0;;25.743;0;33.702;0;33.700;0;146.9;6:22.214;15:04:50.120;0:25.743;0:33.702;0:33.700;213.4;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;5;9:31.218;0;B;27.097;0;33.581;0;8:30.540;0;24.0;15:53.432;15:14:21.338;0:27.097;0:33.581;8:30.540;;Pietro SILVA;0:07:51.655;P-2L;PROTO 2 -2L;;;
36;0;6;1:43.516;0;;32.386;0;36.346;0;34.784;0;132.2;17:36.948;15:16:04.854;0:32.386;0:36.346;0:34.784;223.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;7;1:33.844;0;;27.064;0;33.313;0;33.467;0;145.8;19:10.792;15:17:38.698;0:27.064;0:33.313;0:33.467;223.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;8;1:32.892;0;;25.771;0;33.419;0;33.702;0;147.3;20:43.684;15:19:11.590;0:25.771;0:33.419;0:33.702;221.3;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;9;1:34.154;0;;26.215;0;34.025;0;33.914;0;145.3;22:17.838;15:20:45.744;0:26.215;0:34.025;0:33.914;219.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;10;1:35.014;0;;26.430;0;35.564;0;33.020;2;144.0;23:52.852;15:22:20.758;0:26.430;0:35.564;0:33.020;225.9;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;11;1:34.675;0;;26.682;0;34.581;0;33.412;0;144.5;25:27.527;15:23:55.433;0:26.682;0:34.581;0:33.412;222.7;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;12;1:34.352;0;;26.056;0;35.240;0;33.056;0;145.0;27:01.879;15:25:29.785;0:26.056;0:35.240;0:33.056;223.6;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;13;1:33.378;0;;26.231;0;33.770;0;33.377;0;146.5;28:35.257;15:27:03.163;0:26.231;0:33.770;0:33.377;220.0;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;14;1:33.690;0;;26.444;0;33.642;0;33.604;0;146.1;30:08.947;15:28:36.853;0:26.444;0:33.642;0:33.604;215.6;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;15;1:36.206;0;;26.953;0;35.836;0;33.417;0;142.2;31:45.153;15:30:13.059;0:26.953;0:35.836;0:33.417;203.4;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
41;0;1;1:51.547;0;;37.482;0;36.971;0;37.094;0;122.7;1:51.547;15:00:19.453;0:37.482;0:36.971;0:37.094;213.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;2;1:45.495;0;;28.564;0;37.942;0;38.989;0;129.7;3:37.042;15:02:04.948;0:28.564;0:37.942;0:38.989;210.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;3;1:45.011;0;;28.707;0;38.306;0;37.998;0;130.3;5:22.053;15:03:49.959;0:28.707;0:38.306;0:37.998;212.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;4;1:46.983;0;;28.841;0;39.583;0;38.559;0;127.9;7:09.036;15:05:36.942;0:28.841;0:39.583;0:38.559;210.5;Pascal DUHAMEL;;GT2;GT2;;;
41;0;5;1:48.137;0;;30.550;0;39.678;0;37.909;0;126.5;8:57.173;15:07:25.079;0:30.550;0:39.678;0:37.909;215.1;Pascal DUHAMEL;;GT2;GT2;;;
41;0;6;1:45.489;0;;30.284;0;37.579;0;37.626;0;129.7;10:42.662;15:09:10.568;0:30.284;0:37.579;0:37.626;210.9;Pascal DUHAMEL;;GT2;GT2;;;
41;0;7;1:43.786;0;;28.892;0;37.460;0;37.434;0;131.8;12:26.448;15:10:54.354;0:28.892;0:37.460;0:37.434;212.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;8;1:46.522;0;;29.673;0;38.706;0;38.143;0;128.5;14:12.970;15:12:40.876;0:29.673;0:38.706;0:38.143;214.7;Pascal DUHAMEL;;GT2;GT2;;;
41;0;9;1:45.189;0;;30.671;0;36.883;0;37.635;0;130.1;15:58.159;15:14:26.065;0:30.671;0:36.883;0:37.635;213.0;Pascal DUHAMEL;;GT2;GT2;;;
41;0;10;1:45.872;0;;30.147;0;38.739;0;36.986;0;129.2;17:44.031;15:16:11.937;0:30.147;0:38.739;0:36.986;214.3;Pascal DUHAMEL;;GT2;GT2;;;
41;0;11;1:41.470;2;;27.902;2;36.775;0;36.793;0;134.9;19:25.501;15:17:53.407;0:27.902;0:36.775;0:36.793;212.2;Pascal DUHAMEL;;GT2;GT2;;;
41;0;12;1:43.683;0;;28.140;0;37.849;0;37.694;0;132.0;21:09.184;15:19:37.090;0:28.140;0:37.849;0:37.694;210.5;Pascal DUHAMEL;;GT2;GT2;;;
41;0;13;1:42.839;0;;28.285;0;37.387;0;37.167;0;133.1;22:52.023;15:21:19.929;0:28.285;0:37.387;0:37.167;211.4;Pascal DUHAMEL;;GT2;GT2;;;
