﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;3;4:58.610;0;;48.132;0;1:50.557;2;2:19.921;0;164.3;15:05.613;19:59:44.319;0:48.132;1:50.557;2:19.921;228.1;Remo LIPS;;GTS7B;;;;GF;48.132;110.557;139.921;
26;1;4;5:06.365;0;B;48.025;0;1:51.473;0;2:26.867;0;160.1;20:11.978;20:04:50.684;0:48.025;1:51.473;2:26.867;230.5;Remo LIPS;;GTS7B;;;;GF;48.025;111.473;146.867;
26;1;5;6:28.500;0;;2:07.554;0;1:59.805;0;2:21.141;0;126.3;26:40.478;20:11:19.184;2:07.554;1:59.805;2:21.141;221.6;Remo LIPS;0:01:31.847;GTS7B;;;;GF;127.554;119.805;141.141;
26;1;6;5:01.005;0;;48.361;0;1:50.734;0;2:21.910;0;163.0;31:41.483;20:16:20.189;0:48.361;1:50.734;2:21.910;228.6;Remo LIPS;;GTS7B;;;;GF;48.361;110.734;141.910;
26;1;7;5:01.358;0;;47.645;2;1:52.089;0;2:21.624;0;162.8;36:42.841;20:21:21.547;0:47.645;1:52.089;2:21.624;215.9;Remo LIPS;;GTS7B;;;;GF;47.645;112.089;141.624;
26;1;8;5:12.596;0;;48.205;0;2:05.900;0;2:18.491;2;156.9;41:55.437;20:26:34.143;0:48.205;2:05.900;2:18.491;245.5;Remo LIPS;;GTS7B;;;;GF;48.205;125.900;138.491;
26;1;9;4:58.154;2;;47.656;0;1:50.817;0;2:19.681;0;164.5;46:53.591;20:31:32.297;0:47.656;1:50.817;2:19.681;219.0;Remo LIPS;;GTS7B;;;;FF;47.656;110.817;139.681;
28;1;1;5:59.493;0;;1:10.005;0;2:08.885;0;2:40.603;0;135.0;5:59.493;19:50:38.199;1:10.005;2:08.885;2:40.603;205.4;Mike van THIEL;;GTS11;;;;GF;70.005;128.885;160.603;
28;1;2;5:43.312;0;;55.090;0;2:11.446;0;2:36.776;0;142.9;11:42.805;19:56:21.511;0:55.090;2:11.446;2:36.776;143.4;Mike van THIEL;;GTS11;;;;GF;55.090;131.446;156.776;
28;1;3;5:40.873;2;;54.566;0;2:10.008;0;2:36.299;2;143.9;17:23.678;20:02:02.384;0:54.566;2:10.008;2:36.299;182.4;Mike van THIEL;;GTS11;;;;GF;54.566;130.008;156.299;
28;1;4;5:49.906;0;B;53.965;2;2:08.495;2;2:47.446;0;140.2;23:13.584;20:07:52.290;0:53.965;2:08.495;2:47.446;194.8;Mike van THIEL;;GTS11;;;;GF;53.965;128.495;167.446;
28;1;5;7:32.462;0;;2:24.743;0;2:20.365;0;2:47.354;0;108.4;30:46.046;20:15:24.752;2:24.743;2:20.365;2:47.354;201.6;Mike van THIEL;0:01:38.706;GTS11;;;;GF;144.743;140.365;167.354;
29;1;1;5:42.075;0;;1:00.274;0;2:04.828;0;2:36.973;0;141.9;5:42.075;19:50:20.781;1:00.274;2:04.828;2:36.973;201.2;Keith AHLERS;;GTS11;;;;GF;60.274;124.828;156.973;
29;1;2;5:32.489;0;;53.013;0;2:07.190;0;2:32.286;0;147.5;11:14.564;19:55:53.270;0:53.013;2:07.190;2:32.286;182.4;Keith AHLERS;;GTS11;;;;GF;53.013;127.190;152.286;
29;1;3;5:28.607;0;;52.090;0;2:04.763;0;2:31.754;0;149.3;16:43.171;20:01:21.877;0:52.090;2:04.763;2:31.754;211.7;Keith AHLERS;;GTS11;;;;GF;52.090;124.763;151.754;
29;1;4;5:32.348;0;B;52.580;0;2:03.640;0;2:36.128;0;147.6;22:15.519;20:06:54.225;0:52.580;2:03.640;2:36.128;220.3;Keith AHLERS;;GTS11;;;;GF;52.580;123.640;156.128;
29;1;5;6:51.331;0;;2:20.452;0;2:02.587;0;2:28.292;2;119.3;29:06.850;20:13:45.556;2:20.452;2:02.587;2:28.292;219.0;Keith AHLERS;0:01:43.702;GTS11;;;;GF;140.452;122.587;148.292;
29;1;6;5:22.917;2;;51.300;0;2:01.040;2;2:30.577;0;151.9;34:29.767;20:19:08.473;0:51.300;2:01.040;2:30.577;215.9;Keith AHLERS;;GTS11;;;;GF;51.300;121.040;150.577;
29;1;7;6:27.722;0;;53.401;0;2:29.365;0;3:04.956;0;126.5;40:57.489;20:25:36.195;0:53.401;2:29.365;3:04.956;222.5;Keith AHLERS;;GTS11;;;;GF;53.401;149.365;184.956;
29;1;8;8:01.835;0;B;50.045;2;3:08.987;0;4:02.803;0;101.8;48:59.324;20:33:38.030;0:50.045;3:08.987;4:02.803;126.5;Keith AHLERS;;GTS11;;;;FF;50.045;188.987;242.803;
3;1;1;5:06.658;0;;53.334;0;1:53.619;0;2:19.705;0;158.3;5:06.658;19:49:45.364;0:53.334;1:53.619;2:19.705;235.0;Jon MINSHAW;;GTS7B2;;;;GF;53.334;113.619;139.705;
3;1;2;5:01.117;0;;48.787;0;1:53.816;0;2:18.514;2;162.9;10:07.775;19:54:46.481;0:48.787;1:53.816;2:18.514;193.7;Jon MINSHAW;;GTS7B2;;;;GF;48.787;113.816;138.514;
3;1;3;4:58.542;2;;47.791;2;1:51.536;2;2:19.215;0;164.3;15:06.317;19:59:45.023;0:47.791;1:51.536;2:19.215;224.4;Jon MINSHAW;;GTS7B2;;;;GF;47.791;111.536;139.215;
3;1;4;5:01.374;0;;48.448;0;1:53.716;0;2:19.210;0;162.8;20:07.691;20:04:46.397;0:48.448;1:53.716;2:19.210;205.4;Jon MINSHAW;;GTS7B2;;;;GF;48.448;113.716;139.210;
3;1;5;5:15.735;0;B;48.669;0;2:00.558;0;2:26.508;0;155.4;25:23.426;20:10:02.132;0:48.669;2:00.558;2:26.508;219.0;Jon MINSHAW;;GTS7B2;;;;GF;48.669;120.558;146.508;
3;1;6;7:00.493;0;;2:27.404;0;2:01.522;0;2:31.567;0;116.7;32:23.919;20:17:02.625;2:27.404;2:01.522;2:31.567;194.4;Jon MINSHAW;0:01:42.066;GTS7B2;;;;GF;147.404;121.522;151.567;
3;1;7;6:11.952;0;;52.439;0;2:01.032;0;3:18.481;0;131.9;38:35.871;20:23:14.577;0:52.439;2:01.032;3:18.481;210.1;Jon MINSHAW;;GTS7B2;;;;GF;52.439;121.032;198.481;
3;1;8;5:29.861;0;;54.177;0;2:02.079;0;2:33.605;0;148.7;44:05.732;20:28:44.438;0:54.177;2:02.079;2:33.605;187.4;Jon MINSHAW;;GTS7B2;;;;GF;54.177;122.079;153.605;
3;1;9;5:30.770;0;;52.247;0;2:01.132;0;2:37.391;0;148.3;49:36.502;20:34:15.208;0:52.247;2:01.132;2:37.391;187.4;Jon MINSHAW;;GTS7B2;;;;FF;52.247;121.132;157.391;
30;1;1;5:51.817;0;;1:05.929;0;2:08.521;0;2:37.367;0;137.9;5:51.817;19:50:30.523;1:05.929;2:08.521;2:37.367;187.7;Peter VÖGELE;;GT5B;;;;GF;65.929;128.521;157.367;
30;1;2;5:44.240;0;;54.048;0;2:16.421;0;2:33.771;2;142.5;11:36.057;19:56:14.763;0:54.048;2:16.421;2:33.771;138.8;Peter VÖGELE;;GT5B;;;;GF;54.048;136.421;153.771;
30;1;3;5:38.938;0;B;53.178;2;2:05.349;2;2:40.411;0;144.7;17:14.995;20:01:53.701;0:53.178;2:05.349;2:40.411;205.8;Peter VÖGELE;;GT5B;;;;GF;53.178;125.349;160.411;
30;1;4;6:54.052;0;;2:10.521;0;2:06.658;0;2:36.873;0;118.5;24:09.047;20:08:47.753;2:10.521;2:06.658;2:36.873;204.2;Peter VÖGELE;0:01:30.321;GT5B;;;;GF;130.521;126.658;156.873;
30;1;5;5:37.688;0;;53.831;0;2:07.340;0;2:36.517;0;145.3;29:46.735;20:14:25.441;0:53.831;2:07.340;2:36.517;202.0;Peter VÖGELE;;GT5B;;;;GF;53.831;127.340;156.517;
30;1;6;5:35.831;2;;53.494;0;2:06.442;0;2:35.895;0;146.1;35:22.566;20:20:01.272;0:53.494;2:06.442;2:35.895;203.5;Peter VÖGELE;;GT5B;;;;GF;53.494;126.442;155.895;
30;1;7;6:15.336;0;;53.377;0;2:43.186;0;2:38.773;0;130.7;41:37.902;20:26:16.608;0:53.377;2:43.186;2:38.773;192.0;Peter VÖGELE;;GT5B;;;;GF;53.377;163.186;158.773;
30;1;8;8:22.517;0;;53.514;0;2:12.247;0;5:16.756;0;97.6;50:00.419;20:34:39.125;0:53.514;2:12.247;5:16.756;210.9;Peter VÖGELE;;GT5B;;;;FF;53.514;132.247;316.756;
31;1;1;6:33.445;0;;1:28.713;0;2:16.639;0;2:48.093;0;123.4;6:33.445;19:51:12.151;1:28.713;2:16.639;2:48.093;173.2;Daniel NASH;;GTP11;;;;GF;88.713;136.639;168.093;
31;1;2;6:01.705;0;;56.449;2;2:20.196;0;2:45.060;0;135.6;12:35.150;19:57:13.856;0:56.449;2:20.196;2:45.060;150.9;Daniel NASH;;GTP11;;;;GF;56.449;140.196;165.060;
31;1;3;5:53.500;2;;56.847;0;2:13.513;2;2:43.140;2;138.8;18:28.650;20:03:07.356;0:56.847;2:13.513;2:43.140;200.8;Daniel NASH;;GTP11;;;;GF;56.847;133.513;163.140;
31;1;4;6:04.323;0;B;56.505;0;2:16.162;0;2:51.656;0;134.6;24:32.973;20:09:11.679;0:56.505;2:16.162;2:51.656;199.0;Daniel NASH;;GTP11;;;;GF;56.505;136.162;171.656;
31;1;5;7:53.662;0;;2:48.922;0;2:15.063;0;2:49.677;0;103.6;32:26.635;20:17:05.341;2:48.922;2:15.063;2:49.677;198.3;Daniel NASH;0:01:58.504;GTP11;;;;GF;168.922;135.063;169.677;
31;1;6;6:04.270;0;;57.561;0;2:14.822;0;2:51.887;0;134.7;38:30.905;20:23:09.611;0:57.561;2:14.822;2:51.887;205.8;Daniel NASH;;GTP11;;;;GF;57.561;134.822;171.887;
31;1;7;6:07.671;0;;1:00.465;0;2:15.622;0;2:51.584;0;133.4;44:38.576;20:29:17.282;1:00.465;2:15.622;2:51.584;182.1;Daniel NASH;;GTP11;;;;GF;60.465;135.622;171.584;
31;1;8;6:13.361;0;;58.382;0;2:16.590;0;2:58.389;0;131.4;50:51.937;20:35:30.643;0:58.382;2:16.590;2:58.389;180.3;Daniel NASH;;GTP11;;;;FF;58.382;136.590;178.389;
33;1;1;6:56.922;0;;1:37.075;0;2:24.859;2;2:54.988;0;116.4;6:56.922;19:51:35.628;1:37.075;2:24.859;2:54.988;178.2;Romain ROCHER;;TSRC4B;;;;GF;97.075;144.859;174.988;
33;1;2;6:23.158;0;;59.958;0;2:27.171;0;2:56.029;0;128.0;13:20.080;19:57:58.786;0:59.958;2:27.171;2:56.029;162.6;Romain ROCHER;;TSRC4B;;;;GF;59.958;147.171;176.029;
33;1;3;6:24.599;0;B;58.899;2;2:26.013;0;2:59.687;0;127.5;19:44.679;20:04:23.385;0:58.899;2:26.013;2:59.687;182.1;Romain ROCHER;;TSRC4B;;;;GF;58.899;146.013;179.687;
33;1;4;9:02.601;0;;3:35.164;0;2:32.862;0;2:54.575;0;90.4;28:47.280;20:13:25.986;3:35.164;2:32.862;2:54.575;181.8;Romain ROCHER;0:02:52.557;TSRC4B;;;;GF;215.164;152.862;174.575;
33;1;5;6:24.771;0;;59.793;0;2:29.648;0;2:55.330;0;127.5;35:12.051;20:19:50.757;0:59.793;2:29.648;2:55.330;169.9;Romain ROCHER;;TSRC4B;;;;GF;59.793;149.648;175.330;
33;1;6;6:49.342;0;;59.302;0;2:53.335;0;2:56.705;0;119.8;42:01.393;20:26:40.099;0:59.302;2:53.335;2:56.705;182.1;Romain ROCHER;;TSRC4B;;;;GF;59.302;173.335;176.705;
33;1;7;6:21.047;2;;1:01.471;0;2:25.743;0;2:53.833;2;128.7;48:22.440;20:33:01.146;1:01.471;2:25.743;2:53.833;169.9;Romain ROCHER;;TSRC4B;;;;FF;61.471;145.743;173.833;
34;1;1;5:21.374;0;;53.535;0;2:01.802;0;2:26.037;0;151.0;5:21.374;19:50:00.080;0:53.535;2:01.802;2:26.037;203.8;Jaap SINKE;;GTP12;;;;GF;53.535;121.802;146.037;
34;1;2;5:14.267;2;;49.255;0;2:00.808;0;2:24.204;2;156.1;10:35.641;19:55:14.347;0:49.255;2:00.808;2:24.204;194.8;Jaap SINKE;;GTP12;;;;GF;49.255;120.808;144.204;
34;1;3;5:29.867;0;B;49.477;0;2:00.911;0;2:39.479;0;148.7;16:05.508;20:00:44.214;0:49.477;2:00.911;2:39.479;203.8;Jaap SINKE;;GTP12;;;;GF;49.477;120.911;159.479;
34;1;4;6:42.578;0;;2:15.032;0;2:02.694;0;2:24.852;0;121.8;22:48.086;20:07:26.792;2:15.032;2:02.694;2:24.852;199.0;Jaap SINKE;0:01:39.497;GTP12;;;;GF;135.032;122.694;144.852;
34;1;5;5:26.354;0;;49.009;2;2:12.445;0;2:24.900;0;150.3;28:14.440;20:12:53.146;0:49.009;2:12.445;2:24.900;200.8;Jaap SINKE;;GTP12;;;;GF;49.009;132.445;144.900;
34;1;6;5:15.269;0;;49.045;0;2:00.748;2;2:25.476;0;155.6;33:29.709;20:18:08.415;0:49.045;2:00.748;2:25.476;202.0;Jaap SINKE;;GTP12;;;;GF;49.045;120.748;145.476;
34;1;7;6:28.801;0;;49.410;0;2:40.056;0;2:59.335;0;126.2;39:58.510;20:24:37.216;0:49.410;2:40.056;2:59.335;201.6;Jaap SINKE;;GTP12;;;;GF;49.410;160.056;179.335;
34;1;8;5:22.656;0;;49.483;0;2:02.355;0;2:30.818;0;152.0;45:21.166;20:29:59.872;0:49.483;2:02.355;2:30.818;201.6;Jaap SINKE;;GTP12;;;;GF;49.483;122.355;150.818;
34;1;9;5:36.328;0;;49.605;0;2:14.494;0;2:32.229;0;145.9;50:57.494;20:35:36.200;0:49.605;2:14.494;2:32.229;168.4;Jaap SINKE;;GTP12;;;;FF;49.605;134.494;152.229;
35;1;1;5:51.095;0;;1:06.949;0;2:05.382;0;2:38.764;0;138.2;5:51.095;19:50:29.801;1:06.949;2:05.382;2:38.764;194.1;Georges VERQUIN;;GTS7B2;;;;GF;66.949;125.382;158.764;
35;1;2;5:44.351;0;;53.199;0;2:17.234;0;2:33.918;2;142.5;11:35.446;19:56:14.152;0:53.199;2:17.234;2:33.918;124.9;Georges VERQUIN;;GTS7B2;;;;GF;53.199;137.234;153.918;
35;1;3;5:33.727;0;;53.061;0;2:03.691;0;2:36.975;0;147.0;17:09.173;20:01:47.879;0:53.061;2:03.691;2:36.975;194.1;Georges VERQUIN;;GTS7B2;;;;GF;53.061;123.691;156.975;
35;1;4;5:31.267;2;;52.377;2;2:03.101;2;2:35.789;0;148.1;22:40.440;20:07:19.146;0:52.377;2:03.101;2:35.789;190.3;Georges VERQUIN;;GTS7B2;;;;GF;52.377;123.101;155.789;
35;1;5;5:56.966;0;B;53.595;0;2:15.921;0;2:47.450;0;137.4;28:37.406;20:13:16.112;0:53.595;2:15.921;2:47.450;196.5;Georges VERQUIN;;GTS7B2;;;;GF;53.595;135.921;167.450;
35;1;6;6:55.647;0;;2:11.696;0;2:04.456;0;2:39.495;0;118.0;35:33.053;20:20:11.759;2:11.696;2:04.456;2:39.495;209.7;Georges VERQUIN;0:01:30.279;GTS7B2;;;;GF;131.696;124.456;159.495;
35;1;7;6:11.013;0;;53.478;0;2:36.226;0;2:41.309;0;132.2;41:44.066;20:26:22.772;0:53.478;2:36.226;2:41.309;218.5;Georges VERQUIN;;GTS7B2;;;;GF;53.478;156.226;161.309;
35;1;8;5:34.595;0;;53.041;0;2:07.202;0;2:34.352;0;146.6;47:18.661;20:31:57.367;0:53.041;2:07.202;2:34.352;171.8;Georges VERQUIN;;GTS7B2;;;;FF;53.041;127.202;154.352;
36;1;1;6:19.138;0;;1:13.751;0;2:17.085;2;2:48.302;2;128.0;6:19.138;19:50:57.844;1:13.751;2:17.085;2:48.302;185.8;Jean Michel GODET;;GTS11;;;;GF;73.751;137.085;168.302;
36;1;2;21:33.572;0;B;54.919;2;2:17.277;0;18:21.376;0;37.9;27:52.710;20:12:31.416;0:54.919;2:17.277;18:21.376;146.1;Jean Michel GODET;;GTS11;;;;GF;54.919;137.277;1101.376;
37;1;1;6:51.569;0;;1:33.919;0;2:25.970;2;2:51.680;2;117.9;6:51.569;19:51:30.275;1:33.919;2:25.970;2:51.680;183.0;David GRAUS;;GTS10;;;;GF;93.919;145.970;171.680;
37;1;2;6:19.630;2;;59.311;0;2:28.079;0;2:52.240;0;129.2;13:11.199;19:57:49.905;0:59.311;2:28.079;2:52.240;128.2;David GRAUS;;GTS10;;;;GF;59.311;148.079;172.240;
37;1;3;6:23.687;0;B;58.862;2;2:26.457;0;2:58.368;0;127.8;19:34.886;20:04:13.592;0:58.862;2:26.457;2:58.368;176.2;David GRAUS;;GTS10;;;;GF;58.862;146.457;178.368;
37;1;4;9:19.891;0;;2:51.315;0;2:55.936;0;3:32.640;0;87.6;28:54.777;20:13:33.483;2:51.315;2:55.936;3:32.640;143.4;David GRAUS;0:01:58.404;GTS10;;;;GF;171.315;175.936;212.640;
37;1;5;7:43.626;0;;1:12.401;0;2:58.840;0;3:32.385;0;105.8;36:38.403;20:21:17.109;1:12.401;2:58.840;3:32.385;132.6;David GRAUS;;GTS10;;;;GF;72.401;178.840;212.385;
37;1;6;7:34.589;0;;1:10.181;0;2:50.926;0;3:33.482;0;107.9;44:12.992;20:28:51.698;1:10.181;2:50.926;3:33.482;129.6;David GRAUS;;GTS10;;;;GF;70.181;170.926;213.482;
37;1;7;7:33.218;0;;1:11.178;0;2:52.070;0;3:29.970;0;108.2;51:46.210;20:36:24.916;1:11.178;2:52.070;3:29.970;141.3;David GRAUS;;GTS10;;;;FF;71.178;172.070;209.970;
38;1;1;5:48.396;0;B;56.082;0;2:07.913;2;2:44.401;0;139.3;5:48.396;19:50:27.102;0:56.082;2:07.913;2:44.401;179.7;Anthony SCHRAUWEN;;TSRC6B;;;;GF;56.082;127.913;164.401;
39;1;1;8:11.346;0;;2:03.506;0;2:44.867;0;3:22.973;0;98.8;8:11.346;19:52:50.052;2:03.506;2:44.867;3:22.973;144.1;Antoine FILLON;;GTS4B;;;;GF;123.506;164.867;202.973;
39;1;2;7:37.104;0;;1:09.836;0;3:10.318;0;3:16.950;0;107.3;15:48.450;20:00:27.156;1:09.836;3:10.318;3:16.950;134.2;Antoine FILLON;;GTS4B;;;;GF;69.836;190.318;196.950;
39;1;3;7:09.797;0;B;1:08.409;0;2:40.226;0;3:21.162;0;114.1;22:58.247;20:07:36.953;1:08.409;2:40.226;3:21.162;147.6;Antoine FILLON;;GTS4B;;;;GF;68.409;160.226;201.162;
39;1;4;8:02.062;0;;2:01.000;0;2:41.770;0;3:19.292;0;101.8;31:00.309;20:15:39.015;2:01.000;2:41.770;3:19.292;140.6;Antoine FILLON;0:01:12.362;GTS4B;;;;GF;121.000;161.770;199.292;
39;1;5;7:15.931;0;;1:07.955;0;2:44.634;0;3:23.342;0;112.5;38:16.240;20:22:54.946;1:07.955;2:44.634;3:23.342;133.2;Antoine FILLON;;GTS4B;;;;GF;67.955;164.634;203.342;
39;1;6;6:57.577;0;;1:04.556;0;2:39.169;0;3:13.852;0;117.5;45:13.817;20:29:52.523;1:04.556;2:39.169;3:13.852;138.1;Antoine FILLON;;GTS4B;;;;GF;64.556;159.169;193.852;
39;1;7;6:49.414;2;;1:04.175;2;2:33.949;2;3:11.290;2;119.8;52:03.231;20:36:41.937;1:04.175;2:33.949;3:11.290;141.3;Antoine FILLON;;GTS4B;;;;FF;64.175;153.949;191.290;
4;1;1;5:53.706;0;;1:15.048;0;2:04.340;0;2:34.318;0;137.2;5:53.706;19:50:32.412;1:15.048;2:04.340;2:34.318;172.1;Alain RÜEDE;;TSRC6B2;;;;GF;75.048;124.340;154.318;
4;1;2;5:34.156;0;;53.153;0;2:13.747;0;2:27.256;0;146.8;11:27.862;19:56:06.568;0:53.153;2:13.747;2:27.256;129.1;Alain RÜEDE;;TSRC6B2;;;;GF;53.153;133.747;147.256;
4;1;3;5:16.223;0;;50.894;0;1:57.367;0;2:27.962;0;155.1;16:44.085;20:01:22.791;0:50.894;1:57.367;2:27.962;177.7;Alain RÜEDE;;TSRC6B2;;;;GF;50.894;117.367;147.962;
4;1;4;5:24.834;0;B;50.167;0;1:54.074;0;2:40.593;0;151.0;22:08.919;20:06:47.625;0:50.167;1:54.074;2:40.593;189.7;Alain RÜEDE;;TSRC6B2;;;;GF;50.167;114.074;160.593;
4;1;5;6:51.371;0;;2:20.590;0;1:57.752;0;2:33.029;0;119.2;29:00.290;20:13:38.996;2:20.590;1:57.752;2:33.029;181.2;Alain RÜEDE;0:01:44.871;TSRC6B2;;;;GF;140.590;117.752;153.029;
4;1;6;5:09.023;0;;50.010;0;1:52.521;0;2:26.492;0;158.7;34:09.313;20:18:48.019;0:50.010;1:52.521;2:26.492;189.7;Alain RÜEDE;;TSRC6B2;;;;GF;50.010;112.521;146.492;
4;1;7;6:39.049;0;;49.420;0;2:31.005;0;3:18.624;0;122.9;40:48.362;20:25:27.068;0:49.420;2:31.005;3:18.624;180.3;Alain RÜEDE;;TSRC6B2;;;;GF;49.420;151.005;198.624;
4;1;8;5:05.331;2;;49.900;0;1:52.450;2;2:22.981;2;160.7;45:53.693;20:30:32.399;0:49.900;1:52.450;2:22.981;209.7;Alain RÜEDE;;TSRC6B2;;;;GF;49.900;112.450;142.981;
4;1;9;5:09.481;0;;49.222;2;1:54.232;0;2:26.027;0;158.5;51:03.174;20:35:41.880;0:49.222;1:54.232;2:26.027;189.0;Alain RÜEDE;;TSRC6B2;;;;FF;49.222;114.232;146.027;
40;1;1;6:03.295;0;;1:09.275;0;2:13.719;0;2:40.301;0;133.6;6:03.295;19:50:42.001;1:09.275;2:13.719;2:40.301;187.7;Ulrich ROSSARO;;TSRC11;;;;GF;69.275;133.719;160.301;
40;1;2;5:46.705;0;;54.964;0;2:15.565;0;2:36.176;0;141.5;11:50.000;19:56:28.706;0:54.964;2:15.565;2:36.176;158.3;Ulrich ROSSARO;;TSRC11;;;;GF;54.964;135.565;156.176;
40;1;3;5:38.167;0;;51.565;0;2:09.900;0;2:36.702;0;145.1;17:28.167;20:02:06.873;0:51.565;2:09.900;2:36.702;173.4;Ulrich ROSSARO;;TSRC11;;;;GF;51.565;129.900;156.702;
40;1;4;5:49.483;0;B;54.060;0;2:08.191;0;2:47.232;0;140.4;23:17.650;20:07:56.356;0:54.060;2:08.191;2:47.232;183.6;Ulrich ROSSARO;;TSRC11;;;;GF;54.060;128.191;167.232;
40;1;5;7:20.569;0;;2:14.863;0;2:23.834;0;2:41.872;0;111.3;30:38.219;20:15:16.925;2:14.863;2:23.834;2:41.872;184.9;Ulrich ROSSARO;0:01:35.488;TSRC11;;;;GF;134.863;143.834;161.872;
40;1;6;5:38.171;0;;52.241;0;2:10.157;0;2:35.773;0;145.1;36:16.390;20:20:55.096;0:52.241;2:10.157;2:35.773;171.0;Ulrich ROSSARO;;TSRC11;;;;GF;52.241;130.157;155.773;
40;1;7;5:56.478;0;;51.183;0;2:28.212;0;2:37.083;0;137.6;42:12.868;20:26:51.574;0:51.183;2:28.212;2:37.083;174.8;Ulrich ROSSARO;;TSRC11;;;;GF;51.183;148.212;157.083;
40;1;8;5:30.503;2;;50.646;2;2:06.723;2;2:33.134;2;148.4;47:43.371;20:32:22.077;0:50.646;2:06.723;2:33.134;175.4;Ulrich ROSSARO;;TSRC11;;;;FF;50.646;126.723;153.134;
42;1;1;5:05.480;0;;53.131;0;1:51.367;0;2:20.982;0;158.9;5:05.480;19:49:44.186;0:53.131;1:51.367;2:20.982;220.7;Harrison NEWEY;;GTS7B;;;;GF;53.131;111.367;140.982;
42;1;2;5:00.856;0;;48.435;0;1:51.734;0;2:20.687;0;163.0;10:06.336;19:54:45.042;0:48.435;1:51.734;2:20.687;190.7;Harrison NEWEY;;GTS7B;;;;GF;48.435;111.734;140.687;
42;1;3;5:05.698;0;B;48.176;0;1:49.785;0;2:27.737;0;160.5;15:12.034;19:59:50.740;0:48.176;1:49.785;2:27.737;231.5;Harrison NEWEY;;GTS7B;;;;GF;48.176;109.785;147.737;
42;1;4;6:26.691;0;;2:15.529;0;1:51.943;0;2:19.219;0;126.9;21:38.725;20:06:17.431;2:15.529;1:51.943;2:19.219;228.6;Harrison NEWEY;0:01:40.002;GTS7B;;;;GF;135.529;111.943;139.219;
42;1;5;5:04.964;0;;48.170;0;1:57.724;0;2:19.070;0;160.9;26:43.689;20:11:22.395;0:48.170;1:57.724;2:19.070;232.0;Harrison NEWEY;;GTS7B;;;;GF;48.170;117.724;139.070;
42;1;6;4:57.972;0;;46.755;3;1:50.085;0;2:21.132;0;164.6;31:41.661;20:16:20.367;0:46.755;1:50.085;2:21.132;219.8;Harrison NEWEY;;GTS7B;;;;GF;46.755;110.085;141.132;
42;1;7;4:59.476;0;;46.905;0;1:51.655;0;2:20.916;0;163.8;36:41.137;20:21:19.843;0:46.905;1:51.655;2:20.916;210.5;Harrison NEWEY;;GTS7B;;;;GF;46.905;111.655;140.916;
42;1;8;5:15.083;0;;46.766;0;2:11.082;0;2:17.235;0;155.7;41:56.220;20:26:34.926;0:46.766;2:11.082;2:17.235;217.2;Harrison NEWEY;;GTS7B;;;;GF;46.766;131.082;137.235;
42;1;9;4:53.825;2;;47.419;0;1:49.368;2;2:17.038;2;166.9;46:50.045;20:31:28.751;0:47.419;1:49.368;2:17.038;205.8;Harrison NEWEY;;GTS7B;;;;FF;47.419;109.368;137.038;
43;1;1;5:47.951;0;;1:08.188;0;2:05.088;0;2:34.675;0;139.5;5:47.951;19:50:26.657;1:08.188;2:05.088;2:34.675;186.5;Jonathan BAILEY;;TSRC6A;;;;GF;68.188;125.088;154.675;
43;1;2;5:32.507;0;;52.817;0;2:05.630;0;2:34.060;0;147.5;11:20.458;19:55:59.164;0:52.817;2:05.630;2:34.060;183.6;Jonathan BAILEY;;TSRC6A;;;;GF;52.817;125.630;154.060;
43;1;3;5:31.774;0;;53.162;0;2:05.473;0;2:33.139;0;147.9;16:52.232;20:01:30.938;0:53.162;2:05.473;2:33.139;186.8;Jonathan BAILEY;;TSRC6A;;;;GF;53.162;125.473;153.139;
43;1;4;5:18.926;2;;52.395;2;1:57.588;2;2:28.943;2;153.8;22:11.158;20:06:49.864;0:52.395;1:57.588;2:28.943;189.0;Jonathan BAILEY;;TSRC6A;;;;GF;52.395;117.588;148.943;
43;1;5;6:04.498;0;B;53.020;0;2:13.340;0;2:58.138;0;134.6;28:15.656;20:12:54.362;0:53.020;2:13.340;2:58.138;190.3;Jonathan BAILEY;;TSRC6A;;;;GF;53.020;133.340;178.138;
44;1;1;4:56.428;0;;51.478;0;1:47.097;2;2:17.853;0;163.7;4:56.428;19:49:35.134;0:51.478;1:47.097;2:17.853;228.1;Christian GLÄSEL;;TSRC6A;;;;GF;51.478;107.097;137.853;
44;1;2;4:55.968;0;;49.111;0;1:47.940;0;2:18.917;0;165.7;9:52.396;19:54:31.102;0:49.111;1:47.940;2:18.917;220.3;Christian GLÄSEL;;TSRC6A;;;;GF;49.111;107.940;138.917;
44;1;3;4:57.132;0;;49.136;0;1:48.522;0;2:19.474;0;165.1;14:49.528;19:59:28.234;0:49.136;1:48.522;2:19.474;224.8;Christian GLÄSEL;;TSRC6A;;;;GF;49.136;108.522;139.474;
