﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;13;3:58.474;0;B;45.161;0;42.179;0;2:31.134;0;79.2;36:35.625;16:47:35.625;0:45.161;0:42.179;2:31.134;218.6;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;45.161;42.179;151.134;
22;1;14;2:12.025;0;;52.695;0;37.082;0;42.248;0;143.0;38:47.650;16:49:47.650;0:52.695;0:37.082;0:42.248;146.9;Russell BÜSST;0:01:48.215;P-2L;PROTO 2 -2L;;;GF;52.695;37.082;42.248;
22;1;15;2:11.895;0;;52.536;0;37.145;0;42.214;0;143.2;40:59.545;16:51:59.545;0:52.536;0:37.145;0:42.214;240.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;52.536;37.145;42.214;
22;1;16;2:01.573;0;;40.579;0;38.379;0;42.615;0;155.3;43:01.118;16:54:01.118;0:40.579;0:38.379;0:42.615;239.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.579;38.379;42.615;
22;1;17;1:59.158;0;;40.503;0;36.899;0;41.756;0;158.5;45:00.276;16:56:00.276;0:40.503;0:36.899;0:41.756;240.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FF;40.503;36.899;41.756;
23;1;1;4:58.299;0;;3:30.814;0;43.761;0;43.724;0;63.3;4:58.299;16:15:58.299;3:30.814;0:43.761;0:43.724;187.8;Kyle TILLEY;0:02:43.910;P+2L;PROTO 2 +2L;;;GF;210.814;43.761;43.724;
23;1;2;1:55.152;0;;38.988;0;36.116;0;40.048;0;164.0;6:53.451;16:17:53.451;0:38.988;0:36.116;0:40.048;278.4;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.988;36.116;40.048;
23;1;3;1:54.504;3;;38.726;3;35.914;0;39.864;0;164.9;8:47.955;16:19:47.955;0:38.726;0:35.914;0:39.864;278.4;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.726;35.914;39.864;
23;1;4;13:28.455;0;B;39.165;0;44.653;0;12:04.637;0;23.4;22:16.410;16:33:16.410;0:39.165;0:44.653;12:04.637;279.1;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.165;44.653;724.637;
23;1;5;17:49.377;0;B;54.802;0;43.184;0;16:11.391;0;17.7;40:05.787;16:51:05.787;0:54.802;0:43.184;16:11.391;162.4;Kyle TILLEY;0:11:25.819;P+2L;PROTO 2 +2L;;;GF;54.802;43.184;971.391;
23;1;6;2:08.937;0;;49.103;0;38.178;0;41.656;0;146.4;42:14.724;16:53:14.724;0:49.103;0:38.178;0:41.656;175.9;Kyle TILLEY;0:15:19.429;P+2L;PROTO 2 +2L;;;GF;49.103;38.178;41.656;
23;1;7;1:54.539;0;;38.841;0;35.729;0;39.969;0;164.9;44:09.263;16:55:09.263;0:38.841;0:35.729;0:39.969;279.8;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.841;35.729;39.969;
23;1;8;1:53.927;0;;39.205;0;35.218;3;39.504;3;165.7;46:03.190;16:57:03.190;0:39.205;0:35.218;0:39.504;283.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;FF;39.205;35.218;39.504;
26;2;1;3:29.052;0;;1:53.828;0;46.092;0;49.132;0;90.3;3:29.052;16:14:29.052;1:53.828;0:46.092;0:49.132;106.6;Lucien ROSSIAUD;0:00:55.011;P-2L;PROTO 2 -2L;;;GF;113.828;46.092;49.132;
26;2;2;2:16.350;0;;45.449;0;43.022;0;47.879;0;138.5;5:45.402;16:16:45.402;0:45.449;0:43.022;0:47.879;237.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;45.449;43.022;47.879;
26;2;3;4:26.004;0;B;45.579;0;44.066;0;2:56.359;0;71.0;10:11.406;16:21:11.406;0:45.579;0:44.066;2:56.359;238.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;45.579;44.066;176.359;
26;2;4;2:24.121;0;;54.862;0;42.707;0;46.552;0;131.0;12:35.527;16:23:35.527;0:54.862;0:42.707;0:46.552;122.2;Lucien ROSSIAUD;0:02:13.954;P-2L;PROTO 2 -2L;;;GF;54.862;42.707;46.552;
26;2;5;2:12.431;0;;44.524;0;41.239;0;46.668;0;142.6;14:47.958;16:25:47.958;0:44.524;0:41.239;0:46.668;240.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;44.524;41.239;46.668;
26;2;6;2:12.904;2;;43.782;2;43.317;0;45.805;2;142.1;17:00.862;16:28:00.862;0:43.782;0:43.317;0:45.805;243.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;43.782;43.317;45.805;
26;2;7;4:50.963;0;B;43.943;0;40.762;2;3:26.258;0;64.9;21:51.825;16:32:51.825;0:43.943;0:40.762;3:26.258;243.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;43.943;40.762;206.258;
26;1;8;13:03.738;0;B;58.302;0;44.467;0;11:20.969;0;24.1;34:55.563;16:45:55.563;0:58.302;0:44.467;11:20.969;121.2;Claude LE JEAN;0:02:44.257;P-2L;PROTO 2 -2L;;;GF;58.302;44.467;680.969;
26;1;9;2:26.993;0;;56.747;0;43.552;0;46.694;0;128.5;37:22.556;16:48:22.556;0:56.747;0:43.552;0:46.694;109.4;Claude LE JEAN;0:09:36.734;P-2L;PROTO 2 -2L;;;GF;56.747;43.552;46.694;
26;1;10;2:13.812;0;;45.140;0;42.144;1;46.528;0;141.1;39:36.368;16:50:36.368;0:45.140;0:42.144;0:46.528;236.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;45.140;42.144;46.528;
26;1;11;2:13.352;0;;44.166;1;42.824;0;46.362;1;141.6;41:49.720;16:52:49.720;0:44.166;0:42.824;0:46.362;238.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;44.166;42.824;46.362;
5;1;1;4:35.444;0;;3:09.321;0;41.282;0;44.841;0;68.6;4:35.444;16:15:35.444;3:09.321;0:41.282;0:44.841;113.7;Carlos de QUESADA;0:02:16.142;P-2L;PROTO 2 -2L;;;GF;189.321;41.282;44.841;
5;1;2;2:03.350;0;;42.240;0;37.240;0;43.870;0;153.1;6:38.794;16:17:38.794;0:42.240;0:37.240;0:43.870;231.8;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;42.240;37.240;43.870;
5;1;3;2:02.766;0;;41.816;0;37.623;0;43.327;0;153.8;8:41.560;16:19:41.560;0:41.816;0:37.623;0:43.327;231.8;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;41.816;37.623;43.327;
5;1;4;2:01.017;0;;40.968;0;37.232;0;42.817;0;156.0;10:42.577;16:21:42.577;0:40.968;0:37.232;0:42.817;232.3;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;40.968;37.232;42.817;
5;1;5;2:01.283;0;;41.311;0;37.306;0;42.666;0;155.7;12:43.860;16:23:43.860;0:41.311;0:37.306;0:42.666;232.3;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;41.311;37.306;42.666;
5;1;6;2:01.889;0;;40.687;2;37.678;0;43.524;0;154.9;14:45.749;16:25:45.749;0:40.687;0:37.678;0:43.524;234.8;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;40.687;37.678;43.524;
5;1;7;1:59.864;2;;40.859;0;37.026;2;41.979;2;157.5;16:45.613;16:27:45.613;0:40.859;0:37.026;0:41.979;233.8;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;40.859;37.026;41.979;
5;1;8;5:35.762;0;B;40.897;0;37.256;0;4:17.609;0;56.2;22:21.375;16:33:21.375;0:40.897;0:37.256;4:17.609;235.3;Carlos de QUESADA;;P-2L;PROTO 2 -2L;;;GF;40.897;37.256;257.609;
5;2;9;2:16.504;0;;53.136;0;39.179;0;44.189;0;138.3;24:37.879;16:35:37.879;0:53.136;0:39.179;0:44.189;140.1;Scooter GABEL;0:03:39.779;P-2L;PROTO 2 -2L;;;GF;53.136;39.179;44.189;
5;2;10;2:04.217;0;;42.906;0;38.334;0;42.977;0;152.0;26:42.096;16:37:42.096;0:42.906;0:38.334;0:42.977;233.3;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;42.906;38.334;42.977;
5;2;11;2:01.425;0;;41.432;0;37.866;0;42.127;0;155.5;28:43.521;16:39:43.521;0:41.432;0:37.866;0:42.127;233.8;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;41.432;37.866;42.127;
5;2;12;2:01.217;0;;41.172;1;37.709;0;42.336;0;155.8;30:44.738;16:41:44.738;0:41.172;0:37.709;0:42.336;237.4;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;41.172;37.709;42.336;
5;2;13;2:00.746;0;;41.522;0;37.230;1;41.994;1;156.4;32:45.484;16:43:45.484;0:41.522;0:37.230;0:41.994;236.3;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;41.522;37.230;41.994;
5;2;14;2:00.997;0;;41.260;0;37.361;0;42.376;0;156.1;34:46.481;16:45:46.481;0:41.260;0:37.361;0:42.376;235.3;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;41.260;37.361;42.376;
5;2;15;2:03.758;0;;41.800;0;39.685;0;42.273;0;152.6;36:50.239;16:47:50.239;0:41.800;0:39.685;0:42.273;231.8;Scooter GABEL;;P-2L;PROTO 2 -2L;;;GF;41.800;39.685;42.273;
52;1;1;4:01.603;0;;2:38.675;0;40.185;0;42.743;0;78.2;4:01.603;16:15:01.603;2:38.675;0:40.185;0:42.743;128.3;Yves SCEMAMA;0:01:46.870;P+2L;PROTO 2 +2L;;;GF;158.675;40.185;42.743;
52;1;2;2:02.452;0;;40.474;0;40.015;0;41.963;0;154.2;6:04.055;16:17:04.055;0:40.474;0:40.015;0:41.963;273.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.474;40.015;41.963;
52;1;3;1:57.526;0;;40.006;0;37.104;0;40.416;0;160.7;8:01.581;16:19:01.581;0:40.006;0:37.104;0:40.416;276.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.006;37.104;40.416;
52;1;4;1:59.119;0;;39.328;0;36.162;0;43.629;0;158.5;10:00.700;16:21:00.700;0:39.328;0:36.162;0:43.629;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.328;36.162;43.629;
52;1;5;1:54.949;0;;38.855;2;35.982;0;40.112;0;164.3;11:55.649;16:22:55.649;0:38.855;0:35.982;0:40.112;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;38.855;35.982;40.112;
52;1;6;1:56.406;0;;40.188;0;35.498;2;40.720;0;162.2;13:52.055;16:24:52.055;0:40.188;0:35.498;0:40.720;279.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.188;35.498;40.720;
52;1;7;8:10.548;0;B;38.931;0;37.160;0;6:54.457;0;38.5;22:02.603;16:33:02.603;0:38.931;0:37.160;6:54.457;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;38.931;37.160;414.457;
52;1;8;2:11.876;0;;53.333;0;37.256;0;41.287;0;143.2;24:14.479;16:35:14.479;0:53.333;0:37.256;0:41.287;166.2;Yves SCEMAMA;0:06:20.564;P+2L;PROTO 2 +2L;;;GF;53.333;37.256;41.287;
52;1;9;1:55.309;0;;39.443;0;35.712;0;40.154;0;163.8;26:09.788;16:37:09.788;0:39.443;0:35.712;0:40.154;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.443;35.712;40.154;
52;1;10;1:54.971;0;;39.149;0;35.585;0;40.237;0;164.2;28:04.759;16:39:04.759;0:39.149;0:35.585;0:40.237;276.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.149;35.585;40.237;
52;1;11;1:54.929;2;;39.040;0;35.833;0;40.056;0;164.3;29:59.688;16:40:59.688;0:39.040;0:35.833;0:40.056;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.040;35.833;40.056;
52;1;12;1:54.993;0;;38.888;0;36.056;0;40.049;2;164.2;31:54.681;16:42:54.681;0:38.888;0:36.056;0:40.049;276.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;38.888;36.056;40.049;
52;1;13;8:19.061;0;B;39.170;0;36.748;0;7:03.143;0;37.8;40:13.742;16:51:13.742;0:39.170;0:36.748;7:03.143;277.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.170;36.748;423.143;
52;1;14;2:07.201;0;;50.377;0;36.008;0;40.816;0;148.4;42:20.943;16:53:20.943;0:50.377;0:36.008;0:40.816;173.4;Yves SCEMAMA;0:06:29.591;P+2L;PROTO 2 +2L;;;GF;50.377;36.008;40.816;
54;2;1;3:44.784;0;;2:09.222;0;47.106;0;48.456;0;84.0;3:44.784;16:14:44.784;2:09.222;0:47.106;0:48.456;118.0;Marc BUSCH;0:01:07.040;GT2;GT2;;;GF;129.222;47.106;48.456;
54;2;2;2:08.226;0;;44.093;0;40.100;0;44.033;0;147.3;5:53.010;16:16:53.010;0:44.093;0:40.100;0:44.033;232.8;Marc BUSCH;;GT2;GT2;;;GF;44.093;40.100;44.033;
54;2;3;2:03.384;0;;41.383;0;39.100;0;42.901;1;153.0;7:56.394;16:18:56.394;0:41.383;0:39.100;0:42.901;262.1;Marc BUSCH;;GT2;GT2;;;GF;41.383;39.100;42.901;
54;2;4;5:04.542;0;B;41.365;1;39.076;1;3:44.101;0;62.0;13:00.936;16:24:00.936;0:41.365;0:39.076;3:44.101;262.1;Marc BUSCH;;GT2;GT2;;;GF;41.365;39.076;224.101;
54;2;5;2:19.419;0;;55.715;0;40.288;0;43.416;0;135.4;15:20.355;16:26:20.355;0:55.715;0:40.288;0:43.416;141.9;Marc BUSCH;0:03:01.803;GT2;GT2;;;GF;55.715;40.288;43.416;
54;2;6;5:15.139;0;B;45.630;0;41.521;0;3:47.988;0;59.9;20:35.494;16:31:35.494;0:45.630;0:41.521;3:47.988;196.7;Marc BUSCH;;GT2;GT2;;;GF;45.630;41.521;227.988;
54;1;7;2:22.359;0;;57.067;0;42.223;0;43.069;0;132.6;22:57.853;16:33:57.853;0:57.067;0:42.223;0:43.069;145.4;Dennis BUSCH;0:03:09.039;GT2;GT2;;;GF;57.067;42.223;43.069;
54;1;8;2:03.961;0;;41.296;0;39.658;0;43.007;0;152.3;25:01.814;16:36:01.814;0:41.296;0:39.658;0:43.007;264.1;Dennis BUSCH;;GT2;GT2;;;GF;41.296;39.658;43.007;
54;1;9;2:00.816;2;;40.796;0;38.223;2;41.797;2;156.3;27:02.630;16:38:02.630;0:40.796;0:38.223;0:41.797;266.0;Dennis BUSCH;;GT2;GT2;;;GF;40.796;38.223;41.797;
54;1;10;2:08.692;0;;44.595;0;40.225;0;43.872;0;146.7;29:11.322;16:40:11.322;0:44.595;0:40.225;0:43.872;266.0;Dennis BUSCH;;GT2;GT2;;;GF;44.595;40.225;43.872;
55;1;1;3:40.155;0;;2:03.993;0;47.699;0;48.463;0;85.8;3:40.155;16:14:40.155;2:03.993;0:47.699;0:48.463;113.7;Dennis BUSCH;0:01:05.012;GT2;GT2;;;GF;123.993;47.699;48.463;
55;1;2;2:09.325;0;;41.901;0;42.070;0;45.354;0;146.0;5:49.480;16:16:49.480;0:41.901;0:42.070;0:45.354;254.1;Dennis BUSCH;;GT2;GT2;;;GF;41.901;42.070;45.354;
55;1;3;2:01.435;0;;41.299;0;37.856;0;42.280;2;155.5;7:50.915;16:18:50.915;0:41.299;0:37.856;0:42.280;268.7;Dennis BUSCH;;GT2;GT2;;;GF;41.299;37.856;42.280;
55;1;4;2:00.599;2;;40.602;0;37.641;0;42.356;0;156.6;9:51.514;16:20:51.514;0:40.602;0:37.641;0:42.356;264.7;Dennis BUSCH;;GT2;GT2;;;GF;40.602;37.641;42.356;
55;1;5;2:02.674;0;;40.513;2;37.574;2;44.587;0;153.9;11:54.188;16:22:54.188;0:40.513;0:37.574;0:44.587;266.0;Dennis BUSCH;;GT2;GT2;;;GF;40.513;37.574;44.587;
55;1;6;8:37.273;0;B;43.188;0;41.091;0;7:12.994;0;36.5;20:31.461;16:31:31.461;0:43.188;0:41.091;7:12.994;263.4;Dennis BUSCH;;GT2;GT2;;;GF;43.188;41.091;432.994;
55;1;7;2:16.949;0;;52.059;0;40.782;0;44.108;0;137.9;22:48.410;16:33:48.410;0:52.059;0:40.782;0:44.108;142.3;Dennis BUSCH;0:06:31.686;GT2;GT2;;;GF;52.059;40.782;44.108;
55;1;8;2:09.808;0;;41.519;0;39.470;0;48.819;0;145.5;24:58.218;16:35:58.218;0:41.519;0:39.470;0:48.819;261.5;Dennis BUSCH;;GT2;GT2;;;GF;41.519;39.470;48.819;
55;1;9;2:02.248;0;;41.152;0;38.572;0;42.524;0;154.5;27:00.466;16:38:00.466;0:41.152;0:38.572;0:42.524;262.1;Dennis BUSCH;;GT2;GT2;;;GF;41.152;38.572;42.524;
55;1;10;2:02.190;0;;41.262;0;38.445;0;42.483;0;154.5;29:02.656;16:40:02.656;0:41.262;0:38.445;0:42.483;264.7;Dennis BUSCH;;GT2;GT2;;;GF;41.262;38.445;42.483;
55;1;11;7:23.295;0;B;44.677;0;42.801;0;5:55.817;0;42.6;36:25.951;16:47:25.951;0:44.677;0:42.801;5:55.817;228.8;Dennis BUSCH;;GT2;GT2;;;GF;44.677;42.801;355.817;
59;1;1;4:42.552;0;;3:04.768;0;47.383;0;50.401;0;66.8;4:42.552;16:15:42.552;3:04.768;0:47.383;0:50.401;65.9;Sebastian GLASER;0:01:55.615;GT2;GT2;;;GF;184.768;47.383;50.401;
59;1;2;8:54.719;0;B;42.455;0;39.495;0;7:32.769;0;35.3;13:37.271;16:24:37.271;0:42.455;0:39.495;7:32.769;238.4;Sebastian GLASER;;GT2;GT2;;;GF;42.455;39.495;452.769;
59;1;3;2:17.761;0;;53.981;0;40.318;0;43.462;0;137.1;15:55.032;16:26:55.032;0:53.981;0:40.318;0:43.462;143.2;Sebastian GLASER;0:06:53.736;GT2;GT2;;;GF;53.981;40.318;43.462;
59;1;4;1:59.759;0;;40.972;0;37.070;0;41.717;0;157.7;17:54.791;16:28:54.791;0:40.972;0:37.070;0:41.717;245.5;Sebastian GLASER;;GT2;GT2;;;GF;40.972;37.070;41.717;
59;1;5;1:59.278;2;;40.578;2;37.045;2;41.655;2;158.3;19:54.069;16:30:54.069;0:40.578;0:37.045;0:41.655;244.9;Sebastian GLASER;;GT2;GT2;;;GF;40.578;37.045;41.655;
7;2;1;7:18.316;0;B;2:11.855;0;47.603;0;4:18.858;0;43.1;7:18.316;16:18:18.316;2:11.855;0:47.603;4:18.858;118.4;Frédéric DA ROCHA;0:01:13.766;P-2L;PROTO 2 -2L;;;GF;131.855;47.603;258.858;
7;2;2;2:25.360;0;;56.125;0;43.833;0;45.402;0;129.9;9:43.676;16:20:43.676;0:56.125;0:43.833;0:45.402;140.1;Frédéric DA ROCHA;0:03:33.053;P-2L;PROTO 2 -2L;;;GF;56.125;43.833;45.402;
7;2;3;2:11.433;0;;44.992;0;40.286;0;46.155;0;143.7;11:55.109;16:22:55.109;0:44.992;0:40.286;0:46.155;245.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.992;40.286;46.155;
7;2;4;2:10.111;0;;44.303;0;40.052;0;45.756;0;145.1;14:05.220;16:25:05.220;0:44.303;0:40.052;0:45.756;243.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.303;40.052;45.756;
7;2;5;2:09.086;0;;44.445;0;39.951;0;44.690;0;146.3;16:14.306;16:27:14.306;0:44.445;0:39.951;0:44.690;244.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.445;39.951;44.690;
7;2;6;2:07.412;0;;43.656;0;39.299;2;44.457;1;148.2;18:21.718;16:29:21.718;0:43.656;0:39.299;0:44.457;245.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;43.656;39.299;44.457;
7;2;7;4:19.619;0;B;43.508;1;39.415;0;2:56.696;0;72.7;22:41.337;16:33:41.337;0:43.508;0:39.415;2:56.696;246.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;43.508;39.415;176.696;
7;1;8;2:38.416;0;;1:04.862;0;44.970;0;48.584;0;119.2;25:19.753;16:36:19.753;1:04.862;0:44.970;0:48.584;96.3;Jean LEGRAS;0:02:15.711;P-2L;PROTO 2 -2L;;;GF;64.862;44.970;48.584;
7;1;9;2:17.320;0;;46.871;0;43.401;0;47.048;0;137.5;27:37.073;16:38:37.073;0:46.871;0:43.401;0:47.048;205.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;46.871;43.401;47.048;
7;1;10;2:14.981;0;;46.186;0;42.189;0;46.606;0;139.9;29:52.054;16:40:52.054;0:46.186;0:42.189;0:46.606;199.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;46.186;42.189;46.606;
7;1;11;2:12.916;0;;45.265;0;41.829;0;45.822;0;142.1;32:04.970;16:43:04.970;0:45.265;0:41.829;0:45.822;214.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;45.265;41.829;45.822;
7;1;12;2:12.184;0;;44.506;0;41.639;0;46.039;0;142.8;34:17.154;16:45:17.154;0:44.506;0:41.639;0:46.039;223.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.506;41.639;46.039;
7;1;13;2:09.985;0;;44.384;0;40.658;0;44.943;0;145.3;36:27.139;16:47:27.139;0:44.384;0:40.658;0:44.943;225.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.384;40.658;44.943;
7;1;14;2:08.016;0;;43.633;0;40.036;0;44.347;0;147.5;38:35.155;16:49:35.155;0:43.633;0:40.036;0:44.347;232.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;43.633;40.036;44.347;
7;1;15;2:07.225;0;;43.152;2;39.801;1;44.272;2;148.4;40:42.380;16:51:42.380;0:43.152;0:39.801;0:44.272;225.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;43.152;39.801;44.272;
80;1;1;3:40.833;0;;1:55.366;0;51.643;0;53.824;0;85.5;3:40.833;16:14:40.833;1:55.366;0:51.643;0:53.824;112.1;Olivier BREITTMAYER;0:00:53.866;GT2;GT2;;;GF;115.366;51.643;53.824;
80;1;2;2:29.841;0;;52.504;0;47.240;0;50.097;0;126.0;6:10.674;16:17:10.674;0:52.504;0:47.240;0:50.097;216.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;52.504;47.240;50.097;
80;1;3;2:14.349;0;;46.638;0;42.002;0;45.709;0;140.5;8:25.023;16:19:25.023;0:46.638;0:42.002;0:45.709;250.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;46.638;42.002;45.709;
80;1;4;5:08.160;0;B;42.931;0;41.660;0;3:43.569;0;61.3;13:33.183;16:24:33.183;0:42.931;0:41.660;3:43.569;251.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;42.931;41.660;223.569;
80;1;5;2:24.252;0;;55.843;0;43.875;0;44.534;0;130.9;15:57.435;16:26:57.435;0:55.843;0:43.875;0:44.534;133.0;Olivier BREITTMAYER;0:02:58.306;GT2;GT2;;;GF;55.843;43.875;44.534;
80;1;6;2:02.863;0;;40.904;1;38.992;1;42.967;1;153.7;18:00.298;16:29:00.298;0:40.904;0:38.992;0:42.967;257.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.904;38.992;42.967;
80;1;7;4:17.480;0;B;48.930;0;46.651;0;2:41.899;0;73.3;22:17.778;16:33:17.778;0:48.930;0:46.651;2:41.899;237.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;48.930;46.651;161.899;
80;2;8;2:16.915;0;;52.961;0;39.535;0;44.419;0;137.9;24:34.693;16:35:34.693;0:52.961;0:39.535;0:44.419;145.0;Emile BREITTMAYER;0:01:55.637;GT2;GT2;;;GF;52.961;39.535;44.419;
80;2;9;2:06.360;0;;44.318;0;38.837;0;43.205;0;149.4;26:41.053;16:37:41.053;0:44.318;0:38.837;0:43.205;252.9;Emile BREITTMAYER;;GT2;GT2;;;GF;44.318;38.837;43.205;
80;2;10;2:00.791;0;;40.787;2;37.811;0;42.193;0;156.3;28:41.844;16:39:41.844;0:40.787;0:37.811;0:42.193;257.1;Emile BREITTMAYER;;GT2;GT2;;;GF;40.787;37.811;42.193;
80;2;11;2:00.077;2;;40.881;0;37.047;2;42.149;2;157.2;30:41.921;16:41:41.921;0:40.881;0:37.047;0:42.149;257.1;Emile BREITTMAYER;;GT2;GT2;;;GF;40.881;37.047;42.149;
80;2;12;7:45.579;0;B;41.096;0;40.854;0;6:23.629;0;40.6;38:27.500;16:49:27.500;0:41.096;0:40.854;6:23.629;256.5;Emile BREITTMAYER;;GT2;GT2;;;GF;41.096;40.854;383.629;
83;1;1;3:53.020;0;;2:18.815;0;45.106;0;49.099;0;81.0;3:53.020;16:14:53.020;2:18.815;0:45.106;0:49.099;109.9;Paul CHASE-GARDENER;0:01:19.951;GT2;GT2;;;GF;138.815;45.106;49.099;
83;1;2;2:19.191;0;;46.341;0;44.604;0;48.246;0;135.7;6:12.211;16:17:12.211;0:46.341;0:44.604;0:48.246;213.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.341;44.604;48.246;
83;1;3;2:18.215;0;;46.917;0;43.545;0;47.753;0;136.6;8:30.426;16:19:30.426;0:46.917;0:43.545;0:47.753;212.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.917;43.545;47.753;
83;1;4;2:17.309;0;;45.797;0;43.213;0;48.299;0;137.5;10:47.735;16:21:47.735;0:45.797;0:43.213;0:48.299;226.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;45.797;43.213;48.299;
83;1;5;2:18.556;0;;47.094;0;43.911;0;47.551;0;136.3;13:06.291;16:24:06.291;0:47.094;0:43.911;0:47.551;213.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;47.094;43.911;47.551;
83;1;6;2:16.376;0;;46.042;0;42.569;0;47.765;0;138.5;15:22.667;16:26:22.667;0:46.042;0:42.569;0:47.765;222.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.042;42.569;47.765;
83;1;7;4:07.927;0;B;49.065;0;45.698;0;2:33.164;0;76.2;19:30.594;16:30:30.594;0:49.065;0:45.698;2:33.164;200.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.065;45.698;153.164;
83;1;8;2:45.311;0;;1:04.037;0;48.186;0;53.088;0;114.2;22:15.905;16:33:15.905;1:04.037;0:48.186;0:53.088;122.9;Paul CHASE-GARDENER;0:01:50.115;GT2;GT2;;;GF;64.037;48.186;53.088;
83;1;9;2:17.258;0;;46.742;0;42.796;0;47.720;0;137.6;24:33.163;16:35:33.163;0:46.742;0:42.796;0:47.720;221.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;46.742;42.796;47.720;
83;1;10;2:24.515;0;;47.768;0;46.351;0;50.396;0;130.7;26:57.678;16:37:57.678;0:47.768;0:46.351;0:50.396;220.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;47.768;46.351;50.396;
