﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;5;6:36.234;0;;50.485;0;1:58.438;0;3:47.311;0;123.8;30:25.152;04:29:03.152;0:50.485;1:58.438;3:47.311;212.2;Clive JOY;;GTP12B;;;;SF;50.485;118.438;227.311;
30;1;6;8:36.244;0;;1:13.946;0;3:29.852;0;3:52.446;0;95.0;39:01.396;04:37:39.396;1:13.946;3:29.852;3:52.446;95.9;Clive JOY;;GTP12B;;;;SF;73.946;209.852;232.446;
30;1;7;5:40.125;0;;56.684;0;2:07.750;0;2:35.691;0;144.2;44:41.521;04:43:19.521;0:56.684;2:07.750;2:35.691;160.4;Clive JOY;;GTP12B;;;;FF;56.684;127.750;155.691;
31;1;1;5:13.395;0;;58.084;0;1:52.377;0;2:22.934;2;154.9;5:13.395;04:03:51.395;0:58.084;1:52.377;2:22.934;214.2;Maurizio BIANCO;;GTS12B;;;;GF;58.084;112.377;142.934;
31;1;2;5:07.603;2;;49.678;0;1:52.822;0;2:25.103;0;159.5;10:20.998;04:08:58.998;0:49.678;1:52.822;2:25.103;192.4;Maurizio BIANCO;;GTS12B;;;;GF;49.678;112.822;145.103;
31;1;3;5:11.932;0;;50.455;0;1:56.715;0;2:24.762;0;157.3;15:32.930;04:14:10.930;0:50.455;1:56.715;2:24.762;185.2;Maurizio BIANCO;;GTS12B;;;;GF;50.455;116.715;144.762;
31;1;4;6:07.861;0;B;49.177;2;2:50.106;0;2:28.578;0;133.3;21:40.791;04:20:18.791;0:49.177;2:50.106;2:28.578;207.3;Maurizio BIANCO;;GTS12B;;;;GF;49.177;170.106;148.578;
31;1;5;7:16.509;0;;2:33.852;0;1:50.412;2;2:52.245;0;112.4;28:57.300;04:27:35.300;2:33.852;1:50.412;2:52.245;211.7;Maurizio BIANCO;0:01:57.607;GTS12B;;;;SF;153.852;110.412;172.245;
31;1;6;7:25.396;0;;1:05.998;0;2:55.958;0;3:23.440;0;110.1;36:22.696;04:35:00.696;1:05.998;2:55.958;3:23.440;118.1;Maurizio BIANCO;;GTS12B;;;;SF;65.998;175.958;203.440;
31;1;7;7:40.372;0;;1:03.183;0;2:34.261;0;4:02.928;0;106.6;44:03.068;04:42:41.068;1:03.183;2:34.261;4:02.928;113.9;Maurizio BIANCO;;GTS12B;;;;FF;63.183;154.261;242.928;
32;1;1;7:06.609;0;B;1:17.826;0;2:00.150;2;3:48.633;0;113.8;7:06.609;04:05:44.609;1:17.826;2:00.150;3:48.633;202.7;Thierry LAFONT;;GTS12C;;;;GF;77.826;120.150;228.633;
32;1;2;6:45.484;0;;1:41.813;0;2:14.734;0;2:48.937;2;121.0;13:52.093;04:12:30.093;1:41.813;2:14.734;2:48.937;164.5;Thierry LAFONT;0:01:03.959;GTS12C;;;;GF;101.813;134.734;168.937;
32;1;3;6:55.530;0;B;56.213;2;2:55.181;0;3:04.136;0;118.1;20:47.623;04:19:25.623;0:56.213;2:55.181;3:04.136;170.2;Thierry LAFONT;;GTS12C;;;;GF;56.213;175.181;184.136;
32;1;4;9:34.781;0;;3:21.823;0;2:12.911;0;4:00.047;0;85.3;30:22.404;04:29:00.404;3:21.823;2:12.911;4:00.047;168.4;Thierry LAFONT;0:02:47.067;GTS12C;;;;SF;201.823;132.911;240.047;
32;1;5;8:51.209;0;B;1:14.777;0;3:29.322;0;4:07.110;0;92.3;39:13.613;04:37:51.613;1:14.777;3:29.322;4:07.110;101.3;Thierry LAFONT;;GTS12C;;;;SF;74.777;209.322;247.110;
33;1;1;5:57.904;0;;1:26.037;0;2:01.533;0;2:30.334;0;135.6;5:57.904;04:04:35.904;1:26.037;2:01.533;2:30.334;215.9;Guillaume BRAJEUX;;GTS10;;;;GF;86.037;121.533;150.334;
33;1;2;5:19.640;2;;51.073;0;1:58.899;2;2:29.668;0;153.5;11:17.544;04:09:55.544;0:51.073;1:58.899;2:29.668;224.4;Guillaume BRAJEUX;;GTS10;;;;GF;51.073;118.899;149.668;
33;1;3;6:12.776;0;;51.513;0;2:55.783;0;2:25.480;2;131.6;17:30.320;04:16:08.320;0:51.513;2:55.783;2:25.480;219.4;Guillaume BRAJEUX;;GTS10;;;;GF;51.513;175.783;145.480;
33;1;4;6:20.644;0;B;49.503;2;2:55.991;0;2:35.150;0;128.9;23:50.964;04:22:28.964;0:49.503;2:55.991;2:35.150;222.5;Guillaume BRAJEUX;;GTS10;;;;GF;49.503;175.991;155.150;
33;1;5;9:26.329;0;;2:15.716;0;2:41.572;0;4:29.041;0;86.6;33:17.293;04:31:55.293;2:15.716;2:41.572;4:29.041;219.4;Guillaume BRAJEUX;0:01:42.693;GTS10;;;;SF;135.716;161.572;269.041;
33;1;6;10:04.113;0;;1:28.681;0;4:10.922;0;4:24.510;0;81.2;43:21.406;04:41:59.406;1:28.681;4:10.922;4:24.510;79.3;Guillaume BRAJEUX;;GTS10;;;;SF;88.681;250.922;264.510;
35;1;1;5:13.690;0;;58.482;0;1:53.324;0;2:21.884;0;154.7;5:13.690;04:03:51.690;0:58.482;1:53.324;2:21.884;207.3;Armand MILLE;;GTS12B;;;;GF;58.482;113.324;141.884;
35;1;2;4:59.583;0;;48.216;0;1:53.384;0;2:17.983;2;163.7;10:13.273;04:08:51.273;0:48.216;1:53.384;2:17.983;195.8;Armand MILLE;;GTS12B;;;;GF;48.216;113.384;137.983;
35;1;3;4:58.734;2;;46.629;2;1:53.070;0;2:19.035;0;164.2;15:12.007;04:13:50.007;0:46.629;1:53.070;2:19.035;204.2;Armand MILLE;;GTS12B;;;;GF;46.629;113.070;139.035;
35;1;4;6:12.041;0;B;47.571;0;2:53.525;0;2:30.945;0;131.8;21:24.048;04:20:02.048;0:47.571;2:53.525;2:30.945;191.7;Armand MILLE;;GTS12B;;;;GF;47.571;173.525;150.945;
35;1;5;6:45.720;0;;2:22.224;0;1:50.832;2;2:32.664;0;120.9;28:09.768;04:26:47.768;2:22.224;1:50.832;2:32.664;230.0;Armand MILLE;0:01:47.490;GTS12B;;;;SF;142.224;110.832;152.664;
35;1;6;8:04.610;0;;1:11.109;0;2:59.690;0;3:53.811;0;101.2;36:14.378;04:34:52.378;1:11.109;2:59.690;3:53.811;139.2;Armand MILLE;;GTS12B;;;;SF;71.109;179.690;233.811;
35;1;7;7:39.969;0;;1:04.870;0;2:27.200;0;4:07.899;0;106.6;43:54.347;04:42:32.347;1:04.870;2:27.200;4:07.899;148.2;Armand MILLE;;GTS12B;;;;FF;64.870;147.200;247.899;
36;1;1;5:19.051;0;;1:00.272;0;1:54.510;0;2:24.269;0;152.1;5:19.051;04:03:57.051;1:00.272;1:54.510;2:24.269;189.4;Charles de VILLAUCOURT;;GTS12C;;;;GF;60.272;114.510;144.269;
36;1;2;5:01.922;0;;48.860;0;1:50.287;2;2:22.775;0;162.5;10:20.973;04:08:58.973;0:48.860;1:50.287;2:22.775;225.3;Charles de VILLAUCOURT;;GTS12C;;;;GF;48.860;110.287;142.775;
36;1;3;4:59.255;2;;47.977;2;1:50.829;0;2:20.449;0;163.9;15:20.228;04:13:58.228;0:47.977;1:50.829;2:20.449;213.4;Charles de VILLAUCOURT;;GTS12C;;;;GF;47.977;110.829;140.449;
36;1;4;5:54.720;0;;48.803;0;2:47.482;0;2:18.435;2;138.3;21:14.948;04:19:52.948;0:48.803;2:47.482;2:18.435;238.0;Charles de VILLAUCOURT;;GTS12C;;;;GF;48.803;167.482;138.435;
36;1;5;5:09.530;0;B;50.180;0;1:50.648;0;2:28.702;0;158.5;26:24.478;04:25:02.478;0:50.180;1:50.648;2:28.702;206.5;Charles de VILLAUCOURT;;GTS12C;;;;SF;50.180;110.648;148.702;
36;1;6;13:15.156;0;;6:55.445;0;3:27.856;0;2:51.855;0;61.7;39:39.634;04:38:17.634;6:55.445;3:27.856;2:51.855;105.0;Charles de VILLAUCOURT;0:06:05.266;GTS12C;;;;SF;415.445;207.856;171.855;
36;1;7;7:02.206;0;;58.165;0;3:40.102;0;2:23.939;0;116.2;46:41.840;04:45:19.840;0:58.165;3:40.102;2:23.939;92.0;Charles de VILLAUCOURT;;GTS12C;;;;FF;58.165;220.102;143.939;
37;1;1;5:59.438;0;;1:17.241;0;2:04.869;2;2:37.328;0;135.0;5:59.438;04:04:37.438;1:17.241;2:04.869;2:37.328;212.2;David DANGLARD;;GTS11;;;;GF;77.241;124.869;157.328;
37;1;2;5:36.647;0;B;52.450;0;2:05.705;0;2:38.492;0;145.7;11:36.085;04:10:14.085;0:52.450;2:05.705;2:38.492;223.4;David DANGLARD;;GTS11;;;;GF;52.450;125.705;158.492;
37;1;3;6:43.617;0;B;1:20.746;0;2:44.749;0;2:38.122;0;121.5;18:19.702;04:16:57.702;1:20.746;2:44.749;2:38.122;214.7;David DANGLARD;0:00:43.797;GTS11;;;;GF;80.746;164.749;158.122;
37;1;4;6:57.764;0;;2:19.375;0;2:05.921;0;2:32.468;2;117.4;25:17.466;04:23:55.466;2:19.375;2:05.921;2:32.468;185.8;David DANGLARD;0:01:40.999;GTS11;;;;GF;139.375;125.921;152.468;
37;1;5;8:00.414;2;;51.842;2;2:39.817;0;4:28.755;0;102.1;33:17.880;04:31:55.880;0:51.842;2:39.817;4:28.755;197.6;David DANGLARD;;GTS11;;;;SF;51.842;159.817;268.755;
37;1;6;10:04.107;0;;1:28.797;0;4:11.659;0;4:23.651;0;81.2;43:21.987;04:41:59.987;1:28.797;4:11.659;4:23.651;82.3;David DANGLARD;;GTS11;;;;SF;88.797;251.659;263.651;
38;1;1;4:38.607;0;;50.420;0;1:40.886;0;2:07.301;0;174.2;4:38.607;04:03:16.607;0:50.420;1:40.886;2:07.301;250.6;Emile BREITTMAYER;;GTP12C;;;;GF;50.420;100.886;127.301;
38;1;2;4:31.995;2;;44.384;2;1:40.560;2;2:07.051;2;180.3;9:10.602;04:07:48.602;0:44.384;1:40.560;2:07.051;263.9;Emile BREITTMAYER;;GTP12C;;;;GF;44.384;100.560;127.051;
38;1;3;4:36.099;0;;44.626;0;1:42.424;0;2:09.049;0;177.7;13:46.701;04:12:24.701;0:44.626;1:42.424;2:09.049;230.0;Emile BREITTMAYER;;GTP12C;;;;GF;44.626;102.424;129.049;
38;1;4;5:34.970;0;;44.787;0;2:41.498;0;2:08.685;0;146.4;19:21.671;04:17:59.671;0:44.787;2:41.498;2:08.685;258.9;Emile BREITTMAYER;;GTP12C;;;;GF;44.787;161.498;128.685;
38;1;5;5:05.510;0;B;45.475;0;1:54.318;0;2:25.717;0;160.6;24:27.181;04:23:05.181;0:45.475;1:54.318;2:25.717;257.1;Emile BREITTMAYER;;GTP12C;;;;GF;45.475;114.318;145.717;
38;1;6;9:02.045;0;;2:06.996;0;2:37.024;0;4:18.025;0;90.5;33:29.226;04:32:07.226;2:06.996;2:37.024;4:18.025;165.0;Emile BREITTMAYER;0:01:35.010;GTP12C;;;;SF;126.996;157.024;258.025;
38;1;7;10:01.475;0;;1:24.261;0;4:15.461;0;4:21.753;0;81.6;43:30.701;04:42:08.701;1:24.261;4:15.461;4:21.753;85.7;Emile BREITTMAYER;;GTP12C;;;;FF;84.261;255.461;261.753;
39;1;1;6:01.652;0;;1:17.024;0;2:06.109;0;2:38.519;0;134.2;6:01.652;04:04:39.652;1:17.024;2:06.109;2:38.519;186.5;Charles BOURDIN;;GTS10;;;;GF;77.024;126.109;158.519;
39;1;2;5:27.675;2;;52.180;0;2:02.522;0;2:32.973;0;149.7;11:29.327;04:10:07.327;0:52.180;2:02.522;2:32.973;206.5;Charles BOURDIN;;GTS10;;;;GF;52.180;122.522;152.973;
39;1;3;6:31.069;0;B;51.192;2;3:00.986;0;2:38.891;0;125.4;18:00.396;04:16:38.396;0:51.192;3:00.986;2:38.891;203.5;Charles BOURDIN;;GTS10;;;;GF;51.192;180.986;158.891;
39;1;4;6:50.650;0;;2:19.207;0;2:01.615;2;2:29.828;2;119.5;24:51.046;04:23:29.046;2:19.207;2:01.615;2:29.828;207.3;Charles BOURDIN;0:01:41.081;GTS10;;;;GF;139.207;121.615;149.828;
39;1;5;8:21.013;0;;51.621;0;3:01.132;0;4:28.260;0;97.9;33:12.059;04:31:50.059;0:51.621;3:01.132;4:28.260;196.9;Charles BOURDIN;;GTS10;;;;SF;51.621;181.132;268.260;
39;1;6;10:03.740;0;;1:30.640;0;4:08.353;0;4:24.747;0;81.2;43:15.799;04:41:53.799;1:30.640;4:08.353;4:24.747;79.6;Charles BOURDIN;;GTS10;;;;SF;90.640;248.353;264.747;
4;1;1;5:22.259;0;;1:03.014;0;1:56.110;2;2:23.135;2;150.6;5:22.259;04:04:00.259;1:03.014;1:56.110;2:23.135;175.4;Patrick BONNARDEL;;GTS12C;;;;GF;63.014;116.110;143.135;
4;1;2;5:16.986;0;;48.842;2;1:58.705;0;2:29.439;0;154.8;10:39.245;04:09:17.245;0:48.842;1:58.705;2:29.439;222.1;Patrick BONNARDEL;;GTS12C;;;;GF;48.842;118.705;149.439;
4;1;3;5:14.610;2;;49.776;0;2:00.362;0;2:24.472;0;155.9;15:53.855;04:14:31.855;0:49.776;2:00.362;2:24.472;175.1;Patrick BONNARDEL;;GTS12C;;;;GF;49.776;120.362;144.472;
4;1;4;6:21.949;0;B;50.065;0;2:55.119;0;2:36.765;0;128.4;22:15.804;04:20:53.804;0:50.065;2:55.119;2:36.765;190.3;Patrick BONNARDEL;;GTS12C;;;;GF;50.065;175.119;156.765;
4;1;5;9:26.280;0;;3:01.103;0;2:01.006;0;4:24.171;0;86.6;31:42.084;04:30:20.084;3:01.103;2:01.006;4:24.171;224.4;Patrick BONNARDEL;0:02:25.681;GTS12C;;;;SF;181.103;121.006;264.171;
4;1;6;7:51.770;0;;1:32.545;0;3:24.492;0;2:54.733;0;104.0;39:33.854;04:38:11.854;1:32.545;3:24.492;2:54.733;104.0;Patrick BONNARDEL;;GTS12C;;;;SF;92.545;204.492;174.733;
4;1;7;7:06.393;0;;59.832;0;3:38.993;0;2:27.568;0;115.0;46:40.247;04:45:18.247;0:59.832;3:38.993;2:27.568;64.9;Patrick BONNARDEL;;GTS12C;;;;FF;59.832;218.993;147.568;
40;1;1;5:21.696;0;;1:00.844;0;1:55.281;2;2:25.571;2;150.9;5:21.696;04:03:59.696;1:00.844;1:55.281;2:25.571;197.6;Alexis de BEAUMONT;;GTS12B;;;;GF;60.844;115.281;145.571;
40;1;2;5:21.424;0;;50.609;0;1:56.936;0;2:33.879;0;152.6;10:43.120;04:09:21.120;0:50.609;1:56.936;2:33.879;223.4;Alexis de BEAUMONT;;GTS12B;;;;GF;50.609;116.936;153.879;
40;1;3;5:19.800;2;;51.158;0;2:01.204;0;2:27.438;0;153.4;16:02.920;04:14:40.920;0:51.158;2:01.204;2:27.438;208.1;Alexis de BEAUMONT;;GTS12B;;;;GF;51.158;121.204;147.438;
40;1;4;6:25.652;0;B;50.450;2;2:54.487;0;2:40.715;0;127.2;22:28.572;04:21:06.572;0:50.450;2:54.487;2:40.715;222.5;Alexis de BEAUMONT;;GTS12B;;;;GF;50.450;174.487;160.715;
40;1;5;10:45.874;0;;3:30.252;0;2:46.533;0;4:29.089;0;75.9;33:14.446;04:31:52.446;3:30.252;2:46.533;4:29.089;177.1;Alexis de BEAUMONT;0:02:54.530;GTS12B;;;;SF;210.252;166.533;269.089;
40;1;6;10:03.108;0;;1:29.224;0;4:10.004;0;4:23.880;0;81.3;43:17.554;04:41:55.554;1:29.224;4:10.004;4:23.880;81.6;Alexis de BEAUMONT;;GTS12B;;;;SF;89.224;250.004;263.880;
41;1;1;7:04.597;0;B;1:23.312;0;2:11.645;2;3:29.640;0;114.3;7:04.597;04:05:42.597;1:23.312;2:11.645;3:29.640;198.3;Jason BARRON;;GTS11;;;;GF;83.312;131.645;209.640;
42;1;1;5:03.981;0;;56.473;0;1:49.470;0;2:18.038;0;159.7;5:03.981;04:03:41.981;0:56.473;1:49.470;2:18.038;223.9;Charles FIRMENICH;;GTS12C;;;;GF;56.473;109.470;138.038;
42;1;2;4:48.182;0;;46.860;0;1:47.247;2;2:14.075;0;170.2;9:52.163;04:08:30.163;0:46.860;1:47.247;2:14.075;244.4;Charles FIRMENICH;;GTS12C;;;;GF;46.860;107.247;134.075;
42;1;3;4:47.585;2;;46.083;0;1:47.632;0;2:13.870;0;170.6;14:39.748;04:13:17.748;0:46.083;1:47.632;2:13.870;249.5;Charles FIRMENICH;;GTS12C;;;;GF;46.083;107.632;133.870;
42;1;4;5:43.765;0;;45.779;2;2:44.955;0;2:13.031;2;142.7;20:23.513;04:19:01.513;0:45.779;2:44.955;2:13.031;218.5;Charles FIRMENICH;;GTS12C;;;;GF;45.779;164.955;133.031;
42;1;5;4:58.426;0;B;45.986;0;1:49.459;0;2:22.981;0;164.4;25:21.939;04:23:59.939;0:45.986;1:49.459;2:22.981;222.5;Charles FIRMENICH;;GTS12C;;;;GF;45.986;109.459;142.981;
42;1;6;10:45.539;0;;3:06.695;0;3:46.142;0;3:52.702;0;76.0;36:07.478;04:34:45.478;3:06.695;3:46.142;3:52.702;109.9;Charles FIRMENICH;0:02:18.598;GTS12C;;;;SF;186.695;226.142;232.702;
42;1;7;7:40.422;0;;1:01.652;0;2:29.018;0;4:09.752;0;106.5;43:47.900;04:42:25.900;1:01.652;2:29.018;4:09.752;138.0;Charles FIRMENICH;;GTS12C;;;;FF;61.652;149.018;249.752;
43;1;1;6:17.257;0;;1:24.915;0;2:10.814;2;2:41.528;0;128.6;6:17.257;04:04:55.257;1:24.915;2:10.814;2:41.528;202.3;Romain GUERARDELLE;;GTS11;;;;GF;84.915;130.814;161.528;
43;1;2;5:46.464;2;;53.987;0;2:13.512;0;2:38.965;0;141.6;12:03.721;04:10:41.721;0:53.987;2:13.512;2:38.965;182.7;Romain GUERARDELLE;;GTS11;;;;GF;53.987;133.512;158.965;
43;1;3;6:39.863;0;B;53.907;0;2:57.047;0;2:48.909;0;122.7;18:43.584;04:17:21.584;0:53.907;2:57.047;2:48.909;197.2;Romain GUERARDELLE;;GTS11;;;;GF;53.907;177.047;168.909;
43;1;4;7:08.057;0;;2:18.389;0;2:12.843;0;2:36.825;2;114.6;25:51.641;04:24:29.641;2:18.389;2:12.843;2:36.825;169.9;Romain GUERARDELLE;0:01:41.516;GTS11;;;;GF;138.389;132.843;156.825;
43;1;5;7:39.789;0;;53.433;2;2:29.020;0;4:17.336;0;106.7;33:31.430;04:32:09.430;0:53.433;2:29.020;4:17.336;150.9;Romain GUERARDELLE;;GTS11;;;;SF;53.433;149.020;257.336;
43;1;6;10:02.229;0;;1:24.747;0;4:15.319;0;4:22.163;0;81.5;43:33.659;04:42:11.659;1:24.747;4:15.319;4:22.163;82.0;Romain GUERARDELLE;;GTS11;;;;FF;84.747;255.319;262.163;
44;1;1;4:36.225;0;;49.842;0;1:40.051;0;2:06.332;0;175.7;4:36.225;04:03:14.225;0:49.842;1:40.051;2:06.332;247.8;Christian GLÄSEL;;TSRC12;;;;GF;49.842;100.051;126.332;
44;1;2;4:29.244;3;;43.932;0;1:39.976;2;2:05.336;3;182.2;9:05.469;04:07:43.469;0:43.932;1:39.976;2:05.336;242.8;Christian GLÄSEL;;TSRC12;;;;GF;43.932;99.976;125.336;
44;1;3;4:49.039;0;B;43.459;3;1:42.514;0;2:23.066;0;169.7;13:54.508;04:12:32.508;0:43.459;1:42.514;2:23.066;226.2;Christian GLÄSEL;;TSRC12;;;;GF;43.459;102.514;143.066;
44;1;4;9:39.932;0;;4:48.774;0;2:41.325;0;2:09.833;0;84.6;23:34.440;04:22:12.440;4:48.774;2:41.325;2:09.833;214.7;Christian GLÄSEL;0:04:15.616;TSRC12;;;;GF;288.774;161.325;129.833;
44;1;5;5:21.187;0;;44.515;0;1:44.376;0;2:52.296;0;152.7;28:55.627;04:27:33.627;0:44.515;1:44.376;2:52.296;234.5;Christian GLÄSEL;;TSRC12;;;;SF;44.515;104.376;172.296;
44;1;6;7:25.456;0;;1:06.503;0;2:55.702;0;3:23.251;0;110.1;36:21.083;04:34:59.083;1:06.503;2:55.702;3:23.251;120.9;Christian GLÄSEL;;TSRC12;;;;SF;66.503;175.702;203.251;
44;1;7;7:40.032;0;;1:03.268;0;2:33.294;0;4:03.470;0;106.6;44:01.115;04:42:39.115;1:03.268;2:33.294;4:03.470;130.5;Christian GLÄSEL;;TSRC12;;;;FF;63.268;153.294;243.470;
45;1;1;5:58.350;0;;1:10.750;0;2:09.759;0;2:37.841;0;135.4;5:58.350;04:04:36.350;1:10.750;2:09.759;2:37.841;197.2;Alexandre BONNARDEL;;GTS12B;;;;GF;70.750;129.759;157.841;
45;1;2;5:28.960;2;;51.444;2;2:04.136;0;2:33.380;0;149.1;11:27.310;04:10:05.310;0:51.444;2:04.136;2:33.380;196.9;Alexandre BONNARDEL;;GTS12B;;;;GF;51.444;124.136;153.380;
45;1;3;6:27.932;0;B;51.868;0;2:55.042;0;2:41.022;0;126.4;17:55.242;04:16:33.242;0:51.868;2:55.042;2:41.022;200.1;Alexandre BONNARDEL;;GTS12B;;;;GF;51.868;175.042;161.022;
45;1;4;6:48.210;0;;2:20.850;0;2:00.091;2;2:27.269;2;120.2;24:43.452;04:23:21.452;2:20.850;2:00.091;2:27.269;203.5;Alexandre BONNARDEL;0:01:41.710;GTS12B;;;;GF;140.850;120.091;147.269;
45;1;5;8:26.375;0;;51.886;0;3:05.670;0;4:28.819;0;96.9;33:09.827;04:31:47.827;0:51.886;3:05.670;4:28.819;183.0;Alexandre BONNARDEL;;GTS12B;;;;SF;51.886;185.670;268.819;
45;1;6;10:02.785;0;;1:30.858;0;4:05.466;0;4:26.461;0;81.4;43:12.612;04:41:50.612;1:30.858;4:05.466;4:26.461;87.2;Alexandre BONNARDEL;;GTS12B;;;;SF;90.858;245.466;266.461;
46;1;1;5:41.463;0;;1:12.481;0;2:00.481;0;2:28.501;0;142.1;5:41.463;04:04:19.463;1:12.481;2:00.481;2:28.501;198.3;Stéphane WIMEZ;;GTS12B;;;;GF;72.481;120.481;148.501;
46;1;2;5:25.821;2;;49.774;0;1:59.584;2;2:36.463;0;150.6;11:07.284;04:09:45.284;0:49.774;1:59.584;2:36.463;208.9;Stéphane WIMEZ;;GTS12B;;;;GF;49.774;119.584;156.463;
46;1;3;5:49.751;0;;50.026;0;2:32.793;0;2:26.932;2;140.3;16:57.035;04:15:35.035;0:50.026;2:32.793;2:26.932;221.6;Stéphane WIMEZ;;GTS12B;;;;GF;50.026;152.793;146.932;
46;1;4;6:03.816;0;B;49.585;2;2:37.519;0;2:36.712;0;134.8;23:00.851;04:21:38.851;0:49.585;2:37.519;2:36.712;231.0;Stéphane WIMEZ;;GTS12B;;;;GF;49.585;157.519;156.712;
46;1;5;10:10.043;0;;2:39.154;0;3:02.052;0;4:28.837;0;80.4;33:10.894;04:31:48.894;2:39.154;3:02.052;4:28.837;218.5;Stéphane WIMEZ;0:02:00.945;GTS12B;;;;SF;159.154;182.052;268.837;
46;1;6;10:02.959;0;;1:30.584;0;4:06.495;0;4:25.880;0;81.4;43:13.853;04:41:51.853;1:30.584;4:06.495;4:25.880;87.7;Stéphane WIMEZ;;GTS12B;;;;SF;90.584;246.495;265.880;
47;1;1;5:58.610;0;;1:16.459;0;2:04.775;0;2:37.376;0;135.3;5:58.610;04:04:36.610;1:16.459;2:04.775;2:37.376;194.8;Carlos BARBOSA;;GTS12B;;;;GF;76.459;124.775;157.376;
47;1;2;5:31.778;2;;51.829;0;2:04.190;2;2:35.759;0;147.9;11:30.388;04:10:08.388;0:51.829;2:04.190;2:35.759;191.3;Carlos BARBOSA;;GTS12B;;;;GF;51.829;124.190;155.759;
47;1;3;6:28.532;0;B;51.523;0;2:58.818;0;2:38.191;0;126.3;17:58.920;04:16:36.920;0:51.523;2:58.818;2:38.191;169.4;Carlos BARBOSA;;GTS12B;;;;GF;51.523;178.818;158.191;
47;1;4;7:22.944;0;;2:41.327;0;2:06.152;0;2:35.465;2;110.7;25:21.864;04:23:59.864;2:41.327;2:06.152;2:35.465;168.4;Carlos BARBOSA;0:02:02.063;GTS12B;;;;GF;161.327;126.152;155.465;
47;1;5;7:57.293;0;;50.218;2;2:39.244;0;4:27.831;0;102.8;33:19.157;04:31:57.157;0:50.218;2:39.244;4:27.831;187.1;Carlos BARBOSA;;GTS12B;;;;SF;50.218;159.244;267.831;
47;1;6;10:03.468;0;;1:28.636;0;4:11.901;0;4:22.931;0;81.3;43:22.625;04:42:00.625;1:28.636;4:11.901;4:22.931;82.9;Carlos BARBOSA;;GTS12B;;;;SF;88.636;251.901;262.931;
48;1;1;6:18.297;0;;1:26.146;0;2:12.654;2;2:39.497;0;128.3;6:18.297;04:04:56.297;1:26.146;2:12.654;2:39.497;190.3;Jérôme CATTELIN;;GTS11;;;;GF;86.146;132.654;159.497;
48;1;2;5:55.977;0;B;53.235;2;2:13.606;0;2:49.136;0;137.8;12:14.274;04:10:52.274;0:53.235;2:13.606;2:49.136;190.3;Jérôme CATTELIN;;GTS11;;;;GF;53.235;133.606;169.136;
48;1;3;7:52.841;0;;2:13.323;0;2:55.044;0;2:44.474;0;103.7;20:07.115;04:18:45.115;2:13.323;2:55.044;2:44.474;184.2;Jérôme CATTELIN;0:01:33.389;GTS11;;;;GF;133.323;175.044;164.474;
48;1;4;5:45.071;2;;54.308;0;2:13.906;0;2:36.857;2;142.2;25:52.186;04:24:30.186;0:54.308;2:13.906;2:36.857;172.9;Jérôme CATTELIN;;GTS11;;;;GF;54.308;133.906;156.857;
48;1;5;7:39.901;0;;53.332;0;2:29.335;0;4:17.234;0;106.7;33:32.087;04:32:10.087;0:53.332;2:29.335;4:17.234;145.5;Jérôme CATTELIN;;GTS11;;;;SF;53.332;149.335;257.234;
48;1;6;10:02.658;0;;1:24.645;0;4:15.509;0;4:22.504;0;81.4;43:34.745;04:42:12.745;1:24.645;4:15.509;4:22.504;80.3;Jérôme CATTELIN;;GTS11;;;;FF;84.645;255.509;262.504;
49;1;1;6:42.820;0;;1:32.836;0;2:16.883;2;2:53.101;0;120.5;6:42.820;04:05:20.820;1:32.836;2:16.883;2:53.101;180.6;Julian ELLISON;;GTP14;;;;GF;92.836;136.883;173.101;
49;1;2;6:02.872;2;;56.226;2;2:18.145;0;2:48.501;2;135.2;12:45.692;04:11:23.692;0:56.226;2:18.145;2:48.501;182.7;Julian ELLISON;;GTP14;;;;GF;56.226;138.145;168.501;
49;1;3;7:08.861;0;B;57.324;0;3:11.942;0;2:59.595;0;114.4;19:54.553;04:18:32.553;0:57.324;3:11.942;2:59.595;186.8;Julian ELLISON;;GTP14;;;;GF;57.324;191.942;179.595;
49;1;4;8:13.205;0;;2:42.180;0;2:21.048;0;3:09.977;0;99.5;28:07.758;04:26:45.758;2:42.180;2:21.048;3:09.977;173.2;Julian ELLISON;0:02:00.726;GTP14;;;;SF;162.180;141.048;189.977;
49;1;5;8:05.502;0;;1:12.790;0;2:58.996;0;3:53.716;0;101.0;36:13.260;04:34:51.260;1:12.790;2:58.996;3:53.716;134.1;Julian ELLISON;;GTP14;;;;SF;72.790;178.996;233.716;
49;1;6;7:40.784;0;;1:05.605;0;2:26.855;0;4:08.324;0;106.5;43:54.044;04:42:32.044;1:05.605;2:26.855;4:08.324;151.3;Julian ELLISON;;GTP14;;;;FF;65.605;146.855;248.324;
