﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;1;7:02.774;0;;1:05.441;0;2:04.646;2;3:52.687;0;116.1;7:02.774;03:47:26.966;1:05.441;2:04.646;3:52.687;195.8;Derek HOOD;;TSRC6B;1958;;;
38;0;2;7:32.524;0;;1:04.845;0;3:11.511;0;3:16.168;0;108.4;14:35.298;03:54:59.490;1:04.845;3:11.511;3:16.168;113.2;Derek HOOD;;TSRC6B;1958;;;
38;0;3;5:46.349;2;;56.748;0;2:05.670;0;2:43.931;0;141.7;20:21.647;04:00:45.839;0:56.748;2:05.670;2:43.931;180.9;Derek HOOD;;TSRC6B;1958;;;
38;0;4;5:48.588;0;;58.013;0;2:05.881;0;2:44.694;0;140.8;26:10.235;04:06:34.427;0:58.013;2:05.881;2:44.694;184.2;Derek HOOD;;TSRC6B;1958;;;
38;0;5;6:05.453;0;B;57.170;0;2:08.484;0;2:59.799;0;134.3;32:15.688;04:12:39.880;0:57.170;2:08.484;2:59.799;180.3;Derek HOOD;;TSRC6B;1958;;;
38;0;6;7:28.477;0;;2:31.236;0;2:08.241;0;2:49.000;0;109.4;39:44.165;04:20:08.357;2:31.236;2:08.241;2:49.000;177.7;Derek HOOD;0:01:43.378;TSRC6B;1958;;;
38;0;7;5:46.504;0;;56.288;2;2:07.396;0;2:42.820;2;141.6;45:30.669;04:25:54.861;0:56.288;2:07.396;2:42.820;193.4;Derek HOOD;;TSRC6B;1958;;;
39;0;1;7:07.294;0;;1:06.121;0;2:11.709;0;3:49.464;0;114.8;7:07.294;03:47:31.486;1:06.121;2:11.709;3:49.464;188.7;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;2;7:32.142;0;;1:03.621;0;3:12.583;0;3:15.938;0;108.5;14:39.436;03:55:03.628;1:03.621;3:12.583;3:15.938;101.4;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;3;5:40.889;2;;54.533;0;2:07.414;0;2:38.942;0;143.9;20:20.325;04:00:44.517;0:54.533;2:07.414;2:38.942;190.3;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;4;5:46.451;0;B;53.134;0;2:08.298;0;2:45.019;0;141.6;26:06.776;04:06:30.968;0:53.134;2:08.298;2:45.019;181.8;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;5;6:59.154;0;;2:15.073;0;2:07.233;2;2:36.848;0;117.1;33:05.930;04:13:30.122;2:15.073;2:07.233;2:36.848;199.0;Adrien VAN DER KROFT;0:01:30.093;GTS6;E2;;;
39;0;6;5:42.514;0;;53.375;0;2:13.307;0;2:35.832;0;143.2;38:48.444;04:19:12.636;0:53.375;2:13.307;2:35.832;151.5;Adrien VAN DER KROFT;;GTS6;E2;;;
39;0;7;5:41.017;0;;52.818;2;2:13.309;0;2:34.890;2;143.9;44:29.461;04:24:53.653;0:52.818;2:13.309;2:34.890;146.1;Adrien VAN DER KROFT;;GTS6;E2;;;
4;0;1;9:19.721;0;;1:55.465;0;3:28.267;0;3:55.989;0;87.7;9:19.721;03:49:43.913;1:55.465;3:28.267;3:55.989;127.2;Martin HALUSA;0:01:00.243;GTP12;F;;;
4;0;2;8:32.037;0;;1:28.412;0;4:18.272;0;2:45.353;0;95.8;17:51.758;03:58:15.950;1:28.412;4:18.272;2:45.353;68.3;Martin HALUSA;;GTP12;F;;;
4;0;3;5:31.438;0;B;53.710;0;1:58.537;0;2:39.191;0;148.0;23:23.196;04:03:47.388;0:53.710;1:58.537;2:39.191;206.9;Martin HALUSA;;GTP12;F;;;
4;0;4;6:48.342;0;;2:29.140;0;1:56.123;2;2:23.079;0;120.2;30:11.538;04:10:35.730;2:29.140;1:56.123;2:23.079;235.0;Martin HALUSA;0:01:44.870;GTP12;F;;;
4;0;5;5:11.609;0;;50.462;0;2:01.318;0;2:19.829;2;157.5;35:23.147;04:15:47.339;0:50.462;2:01.318;2:19.829;184.6;Martin HALUSA;;GTP12;F;;;
4;0;6;5:11.786;0;;48.798;2;1:56.559;0;2:26.429;0;157.4;40:34.933;04:20:59.125;0:48.798;1:56.559;2:26.429;194.1;Martin HALUSA;;GTP12;F;;;
4;0;7;5:10.681;2;;49.070;0;1:59.769;0;2:21.842;0;157.9;45:45.614;04:26:09.806;0:49.070;1:59.769;2:21.842;193.4;Martin HALUSA;;GTP12;F;;;
40;0;1;7:16.111;0;B;1:04.727;0;2:15.729;2;3:55.655;2;112.5;7:16.111;03:47:40.303;1:04.727;2:15.729;3:55.655;228.1;Michael MALONE;;TSRC4B;E2;;;
44;0;1;7:10.677;0;;1:07.043;0;2:15.303;0;3:48.331;0;113.9;7:10.677;03:47:34.869;1:07.043;2:15.303;3:48.331;208.9;Gideon HUDSON;;GTS4;E2;;;
44;0;2;7:29.694;0;;1:01.518;0;3:13.349;0;3:14.827;0;109.1;14:40.371;03:55:04.563;1:01.518;3:13.349;3:14.827;103.2;Gideon HUDSON;;GTS4;E2;;;
44;0;3;6:00.075;2;;57.273;0;2:13.894;2;2:48.908;2;136.3;20:40.446;04:01:04.638;0:57.273;2:13.894;2:48.908;205.0;Gideon HUDSON;;GTS4;E2;;;
44;0;4;6:05.392;0;B;55.847;2;2:13.974;0;2:55.571;0;134.3;26:45.838;04:07:10.030;0:55.847;2:13.974;2:55.571;181.8;Gideon HUDSON;;GTS4;E2;;;
44;0;5;7:52.915;0;;2:37.434;0;2:20.194;0;2:55.287;0;103.7;34:38.753;04:15:02.945;2:37.434;2:20.194;2:55.287;175.7;Gideon HUDSON;0:01:46.344;GTS4;E2;;;
44;0;6;6:32.342;0;;59.832;0;2:28.781;0;3:03.729;0;125.1;41:11.095;04:21:35.287;0:59.832;2:28.781;3:03.729;149.5;Gideon HUDSON;;GTS4;E2;;;
47;0;1;6:47.104;0;;;0;;0;4:03.163;0;120.5;6:47.104;03:47:11.296;;;4:03.163;213.8;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;2;7:36.520;2;;1:11.269;0;3:07.958;0;3:17.293;0;107.5;14:23.624;03:54:47.816;1:11.269;3:07.958;3:17.293;110.5;Ulrich SCHUMACHER;;TSRC11;E2;;;
47;0;3;5:09.517;0;B;51.636;2;1:50.495;3;2:27.386;2;158.5;19:33.141;03:59:57.333;0:51.636;1:50.495;2:27.386;225.7;Ulrich SCHUMACHER;;TSRC11;E2;;;
48;0;1;8:54.811;0;;1:21.841;0;2:45.286;0;4:47.684;0;91.7;8:54.811;03:49:19.003;1:21.841;2:45.286;4:47.684;153.2;Jean-Luc DURAND;;GTS4;E2;;;
48;0;2;9:02.408;0;;1:30.144;0;4:24.358;0;3:07.906;0;90.5;17:57.219;03:58:21.411;1:30.144;4:24.358;3:07.906;78.1;Jean-Luc DURAND;;GTS4;E2;;;
48;0;3;6:26.070;0;;1:02.432;0;2:23.511;0;3:00.127;0;127.1;24:23.289;04:04:47.481;1:02.432;2:23.511;3:00.127;176.8;Jean-Luc DURAND;;GTS4;E2;;;
48;0;4;6:34.888;0;B;1:02.312;2;2:23.702;0;3:08.874;0;124.2;30:58.177;04:11:22.369;1:02.312;2:23.702;3:08.874;176.8;Jean-Luc DURAND;;GTS4;E2;;;
48;0;5;7:49.134;0;;2:27.123;0;2:26.230;0;2:55.781;2;104.6;38:47.311;04:19:11.503;2:27.123;2:26.230;2:55.781;148.0;Jean-Luc DURAND;0:01:38.038;GTS4;E2;;;
48;0;6;6:24.199;2;;1:02.564;0;2:19.967;2;3:01.668;0;127.7;45:11.510;04:25:35.702;1:02.564;2:19.967;3:01.668;180.3;Jean-Luc DURAND;;GTS4;E2;;;
49;0;1;9:16.674;0;;1:38.843;0;3:41.512;0;3:56.319;0;88.1;9:16.674;03:49:40.866;1:38.843;3:41.512;3:56.319;127.0;Martin H. SUCARI;;GTS5;E2;;;
49;0;2;9:25.518;0;B;1:30.054;0;4:17.941;0;3:37.523;0;86.8;18:42.192;03:59:06.384;1:30.054;4:17.941;3:37.523;67.5;Martin H. SUCARI;;GTS5;E2;;;
49;0;3;9:50.773;0;;4:04.304;0;2:38.133;0;3:08.336;0;83.1;28:32.965;04:08:57.157;4:04.304;2:38.133;3:08.336;161.9;Martin H. SUCARI;0:03:11.243;GTS5;E2;;;
49;0;4;6:48.546;0;;1:01.105;2;2:42.709;0;3:04.732;0;120.1;35:21.511;04:15:45.703;1:01.105;2:42.709;3:04.732;165.5;Martin H. SUCARI;;GTS5;E2;;;
49;0;5;6:41.080;2;;1:01.629;0;2:35.156;2;3:04.295;2;122.3;42:02.591;04:22:26.783;1:01.629;2:35.156;3:04.295;175.1;Martin H. SUCARI;;GTS5;E2;;;
51;0;1;10:24.951;0;;2:02.141;0;3:42.557;0;4:40.253;0;78.5;10:24.951;03:50:49.143;2:02.141;3:42.557;4:40.253;136.6;Michael BIRCH;0:00:59.508;GTS4;E2;;;
51;0;2;8:05.363;2;;1:26.775;2;3:27.517;2;3:11.071;2;101.1;18:30.314;03:58:54.506;1:26.775;3:27.517;3:11.071;85.0;Michael BIRCH;;GTS4;E2;;;
52;0;1;10:25.762;0;;3:18.505;0;2:57.139;0;4:10.118;0;78.4;10:25.762;03:50:49.954;3:18.505;2:57.139;4:10.118;115.4;Luis DELSO;0:02:19.318;GTS4;E2;;;
52;0;2;8:04.409;0;;1:26.574;0;3:31.578;0;3:06.257;2;101.3;18:30.171;03:58:54.363;1:26.574;3:31.578;3:06.257;91.1;Luis DELSO;;GTS4;E2;;;
52;0;3;6:52.914;2;;1:02.185;2;2:37.400;2;3:13.329;0;118.8;25:23.085;04:05:47.277;1:02.185;2:37.400;3:13.329;154.8;Luis DELSO;;GTS4;E2;;;
52;0;4;7:07.947;0;B;1:05.993;0;2:44.508;0;3:17.446;0;114.7;32:31.032;04:12:55.224;1:05.993;2:44.508;3:17.446;146.1;Luis DELSO;;GTS4;E2;;;
52;0;5;9:11.155;0;;3:15.928;0;2:45.021;0;3:10.206;0;89.0;41:42.187;04:22:06.379;3:15.928;2:45.021;3:10.206;138.1;Luis DELSO;0:02:21.373;GTS4;E2;;;
54;0;1;10:14.688;0;;1:52.827;0;3:47.324;0;4:34.537;0;79.8;10:14.688;03:50:38.880;1:52.827;3:47.324;4:34.537;112.1;Kevin KIVLOCHAN;0:00:55.278;GTS6;E2;;;
54;0;2;8:03.008;0;;1:17.753;0;3:32.582;0;3:12.673;0;101.6;18:17.696;03:58:41.888;1:17.753;3:32.582;3:12.673;95.7;Kevin KIVLOCHAN;;GTS6;E2;;;
54;0;3;6:48.332;0;B;1:02.694;0;2:32.969;0;3:12.669;0;120.2;25:06.028;04:05:30.220;1:02.694;2:32.969;3:12.669;129.8;Kevin KIVLOCHAN;;GTS6;E2;;;
54;0;4;8:00.369;0;;2:34.118;0;2:25.679;2;3:00.572;0;102.1;33:06.397;04:13:30.589;2:34.118;2:25.679;3:00.572;;Kevin KIVLOCHAN;0:01:44.241;GTS6;E2;;;
54;0;5;6:30.036;0;;59.698;0;2:30.606;0;2:59.732;0;125.8;39:36.433;04:20:00.625;0:59.698;2:30.606;2:59.732;145.9;Kevin KIVLOCHAN;;GTS6;E2;;;
54;0;6;6:24.900;2;;59.245;2;2:28.949;0;2:56.706;2;127.5;46:01.333;04:26:25.525;0:59.245;2:28.949;2:56.706;;Kevin KIVLOCHAN;;GTS6;E2;;;
55;0;1;6:46.124;0;;;0;;0;4:03.551;0;120.8;6:46.124;03:47:10.316;;;4:03.551;;Chris WARD;;TSRC6B;E2;;;
55;0;2;7:36.509;0;;;0;;0;3:17.047;0;107.5;14:22.633;03:54:46.825;;;3:17.047;;Chris WARD;;TSRC6B;E2;;;
55;0;3;4:58.203;0;;;0;;0;2:18.526;0;164.5;19:20.836;03:59:45.028;;;2:18.526;;Chris WARD;;TSRC6B;E2;;;
55;0;4;5:09.501;0;B;;0;;0;2:31.454;0;158.5;24:30.337;04:04:54.529;;;2:31.454;;Chris WARD;;TSRC6B;E2;;;
55;0;5;6:15.122;0;;;0;;0;2:18.870;0;130.8;30:45.459;04:11:09.651;;;2:18.870;;Chris WARD;0:01:30.815;TSRC6B;E2;;;
55;0;6;4:56.497;3;;;0;;0;2:17.318;3;165.5;35:41.956;04:16:06.148;;;2:17.318;;Chris WARD;;TSRC6B;E2;;;
55;0;7;5:01.820;0;;;0;;0;2:22.260;0;162.6;40:43.776;04:21:07.968;;;2:22.260;;Chris WARD;;TSRC6B;E2;;;
56;0;1;7:06.871;0;;1:03.266;0;2:12.544;0;3:51.061;0;114.9;7:06.871;03:47:31.063;1:03.266;2:12.544;3:51.061;184.6;Jan GIJZEN;;TSRC6B;E2;;;
56;0;2;7:31.958;0;;1:03.305;0;3:11.636;0;3:17.017;0;108.6;14:38.829;03:55:03.021;1:03.305;3:11.636;3:17.017;105.5;Jan GIJZEN;;TSRC6B;E2;;;
56;0;3;5:57.744;0;B;56.671;0;2:08.240;0;2:52.833;0;137.1;20:36.573;04:01:00.765;0:56.671;2:08.240;2:52.833;181.8;Jan GIJZEN;;TSRC6B;E2;;;
56;0;4;7:14.911;0;;2:33.928;0;2:04.996;0;2:35.987;0;112.8;27:51.484;04:08:15.676;2:33.928;2:04.996;2:35.987;204.2;Jan GIJZEN;0:01:48.054;TSRC6B;E2;;;
56;0;5;5:29.909;2;;52.761;2;2:01.835;2;2:35.313;0;148.7;33:21.393;04:13:45.585;0:52.761;2:01.835;2:35.313;196.2;Jan GIJZEN;;TSRC6B;E2;;;
56;0;6;5:42.644;0;;53.264;0;2:10.626;0;2:38.754;0;143.2;39:04.037;04:19:28.229;0:53.264;2:10.626;2:38.754;164.8;Jan GIJZEN;;TSRC6B;E2;;;
56;0;7;5:31.736;0;;53.253;0;2:03.914;0;2:34.569;2;147.9;44:35.773;04:24:59.965;0:53.253;2:03.914;2:34.569;192.4;Jan GIJZEN;;TSRC6B;E2;;;
57;0;1;7:00.529;0;;1:01.371;0;2:07.616;0;3:51.542;0;116.7;7:00.529;03:47:24.721;1:01.371;2:07.616;3:51.542;;David HALL;;GTS7;E2;;;
57;0;2;7:31.655;0;;;0;;0;3:15.022;0;108.6;14:32.184;03:54:56.376;;;3:15.022;;David HALL;;GTS7;E2;;;
57;0;3;5:48.405;0;B;54.552;2;2:08.698;0;2:45.155;0;140.8;20:20.589;04:00:44.781;0:54.552;2:08.698;2:45.155;;David HALL;;GTS7;E2;;;
57;0;4;7:26.759;0;;2:35.562;0;2:11.389;0;2:39.808;0;109.8;27:47.348;04:08:11.540;2:35.562;2:11.389;2:39.808;;David HALL;0:01:48.498;GTS7;E2;;;
57;0;5;5:42.891;0;;54.635;0;2:06.940;2;2:41.316;0;143.1;33:30.239;04:13:54.431;0:54.635;2:06.940;2:41.316;;David HALL;;GTS7;E2;;;
57;0;6;5:44.372;0;;54.936;0;2:09.859;0;2:39.577;0;142.5;39:14.611;04:19:38.803;0:54.936;2:09.859;2:39.577;;David HALL;;GTS7;E2;;;
57;0;7;5:39.994;2;;;0;;0;2:37.849;2;144.3;44:54.605;04:25:18.797;;;2:37.849;;David HALL;;GTS7;E2;;;
58;0;1;9:15.768;0;;1:37.247;0;3:41.608;0;3:56.913;0;88.3;9:15.768;03:49:39.960;1:37.247;3:41.608;3:56.913;122.6;Jacky LAGUERRE;;GTS8;;;;
58;0;2;9:01.889;0;;1:30.255;0;4:15.923;0;3:15.711;0;90.5;18:17.657;03:58:41.849;1:30.255;4:15.923;3:15.711;68.5;Jacky LAGUERRE;;GTS8;;;;
58;0;3;7:19.936;0;B;1:06.931;0;2:42.751;0;3:30.254;0;111.5;25:37.593;04:06:01.785;1:06.931;2:42.751;3:30.254;157.2;Jacky LAGUERRE;;GTS8;;;;
58;0;4;8:34.902;0;;2:36.562;0;2:42.844;0;3:15.496;0;95.3;34:12.495;04:14:36.687;2:36.562;2:42.844;3:15.496;155.6;Jacky LAGUERRE;0:01:43.162;GTS8;;;;
58;0;5;7:02.278;2;;1:05.742;2;2:41.357;2;3:15.179;2;116.2;41:14.773;04:21:38.965;1:05.742;2:41.357;3:15.179;159.7;Jacky LAGUERRE;;GTS8;;;;
6;0;1;9:01.460;0;;1:29.740;0;2:43.416;0;4:48.304;0;90.6;9:01.460;03:49:25.652;1:29.740;2:43.416;4:48.304;153.7;Nicolas DOQUIN;;GTS5;F;;;
6;0;2;9:06.501;2;;1:32.229;0;4:20.947;0;3:13.325;0;89.8;18:07.961;03:58:32.153;1:32.229;4:20.947;3:13.325;76.2;Nicolas DOQUIN;;GTS5;F;;;
6;0;3;6:48.439;0;B;1:02.146;0;2:33.049;0;3:13.244;0;120.1;24:56.400;04:05:20.592;1:02.146;2:33.049;3:13.244;153.9;Nicolas DOQUIN;;GTS5;F;;;
6;0;4;8:14.794;0;;2:48.489;0;2:30.698;2;2:55.607;2;99.2;33:11.194;04:13:35.386;2:48.489;2:30.698;2:55.607;184.2;Nicolas DOQUIN;0:01:58.896;GTS5;F;;;
61;0;1;8:59.532;0;;1:25.000;0;2:44.450;0;4:50.082;0;90.9;8:59.532;03:49:23.724;1:25.000;2:44.450;4:50.082;160.2;Patrick HELLO;;GTS4;E2;;;
61;0;2;9:08.076;0;;1:31.432;0;4:20.260;0;3:16.384;0;89.5;18:07.608;03:58:31.800;1:31.432;4:20.260;3:16.384;62.3;Patrick HELLO;;GTS4;E2;;;
61;0;3;6:56.031;0;B;1:03.791;0;2:35.282;0;3:16.958;0;117.9;25:03.639;04:05:27.831;1:03.791;2:35.282;3:16.958;167.1;Patrick HELLO;;GTS4;E2;;;
61;0;4;8:22.541;0;;2:47.205;0;2:31.165;2;3:04.171;2;97.6;33:26.180;04:13:50.372;2:47.205;2:31.165;3:04.171;187.1;Patrick HELLO;0:01:55.200;GTS4;E2;;;
61;0;5;6:41.050;0;;1:01.162;2;2:33.240;0;3:06.648;0;122.3;40:07.230;04:20:31.422;1:01.162;2:33.240;3:06.648;163.8;Patrick HELLO;;GTS4;E2;;;
61;0;6;6:40.922;2;;1:02.245;0;2:34.463;0;3:04.214;0;122.4;46:48.152;04:27:12.344;1:02.245;2:34.463;3:04.214;152.8;Patrick HELLO;;GTS4;E2;;;
62;0;1;7:05.238;0;;1:05.637;0;2:08.104;0;3:51.497;0;115.4;7:05.238;03:47:29.430;1:05.637;2:08.104;3:51.497;207.7;David COOKE;;TSRC4B;E2;;;
62;0;2;7:31.199;0;;1:03.184;0;3:11.845;0;3:16.170;0;108.7;14:36.437;03:55:00.629;1:03.184;3:11.845;3:16.170;109.2;David COOKE;;TSRC4B;E2;;;
62;0;3;5:42.339;0;B;55.045;0;2:03.657;2;2:43.637;0;143.3;20:18.776;04:00:42.968;0:55.045;2:03.657;2:43.637;213.8;David COOKE;;TSRC4B;E2;;;
62;0;4;7:16.098;0;;2:29.144;0;2:06.531;0;2:40.423;0;112.5;27:34.874;04:07:59.066;2:29.144;2:06.531;2:40.423;213.4;David COOKE;0:01:41.277;TSRC4B;E2;;;
62;0;5;5:38.388;0;;53.452;0;2:08.690;0;2:36.246;2;145.0;33:13.262;04:13:37.454;0:53.452;2:08.690;2:36.246;179.4;David COOKE;;TSRC4B;E2;;;
62;0;6;5:51.333;0;;56.830;0;2:14.169;0;2:40.334;0;139.7;39:04.595;04:19:28.787;0:56.830;2:14.169;2:40.334;159.7;David COOKE;;TSRC4B;E2;;;
62;0;7;5:36.904;2;;53.321;2;2:05.666;0;2:37.917;0;145.6;44:41.499;04:25:05.691;0:53.321;2:05.666;2:37.917;187.7;David COOKE;;TSRC4B;E2;;;
63;0;1;8:52.573;0;;1:20.751;0;2:45.173;0;4:46.649;0;92.1;8:52.573;03:49:16.765;1:20.751;2:45.173;4:46.649;141.9;John SYKES;;GTS6;E2;;;
63;0;2;9:12.515;0;;1:28.867;0;4:25.871;0;3:17.777;0;88.8;18:05.088;03:58:29.280;1:28.867;4:25.871;3:17.777;75.8;John SYKES;;GTS6;E2;;;
63;0;3;6:39.976;0;;1:03.532;0;2:27.642;0;3:08.802;0;122.7;24:45.064;04:05:09.256;1:03.532;2:27.642;3:08.802;139.2;John SYKES;;GTS6;E2;;;
63;0;4;6:47.203;0;B;1:00.685;0;2:22.095;0;3:24.423;0;120.5;31:32.267;04:11:56.459;1:00.685;2:22.095;3:24.423;179.4;John SYKES;;GTS6;E2;;;
63;0;5;8:18.351;0;;2:51.453;0;2:25.523;0;3:01.375;0;98.5;39:50.618;04:20:14.810;2:51.453;2:25.523;3:01.375;146.5;John SYKES;0:02:00.139;GTS6;E2;;;
63;0;6;6:09.130;2;;58.600;2;2:17.338;2;2:53.192;2;132.9;45:59.748;04:26:23.940;0:58.600;2:17.338;2:53.192;156.3;John SYKES;;GTS6;E2;;;
65;0;1;8:58.663;0;;1:28.769;0;2:40.813;0;4:49.081;0;91.1;8:58.663;03:49:22.855;1:28.769;2:40.813;4:49.081;163.1;Alex DE REGUERO;;GTS5;E2;;;
65;0;2;9:03.974;2;;1:31.414;0;4:20.102;0;3:12.458;2;90.2;18:02.637;03:58:26.829;1:31.414;4:20.102;3:12.458;65.9;Alex DE REGUERO;;GTS5;E2;;;
65;0;3;6:51.060;0;B;1:02.551;2;2:28.860;2;3:19.649;0;119.4;24:53.697;04:05:17.889;1:02.551;2:28.860;3:19.649;;Alex DE REGUERO;;GTS5;E2;;;
66;0;1;8:57.606;0;;1:25.854;0;2:42.662;0;4:49.090;0;91.3;8:57.606;03:49:21.798;1:25.854;2:42.662;4:49.090;162.6;David GRAUS;;GTS5;E2;;;
66;0;2;8:48.505;0;;1:30.912;0;4:19.587;0;2:58.006;0;92.8;17:46.111;03:58:10.303;1:30.912;4:19.587;2:58.006;71.4;David GRAUS;;GTS5;E2;;;
66;0;3;6:19.388;2;;59.009;0;2:27.165;0;2:53.214;2;129.3;24:05.499;04:04:29.691;0:59.009;2:27.165;2:53.214;182.7;David GRAUS;;GTS5;E2;;;
66;0;4;6:25.174;0;B;58.674;2;2:26.779;2;2:59.721;0;127.4;30:30.673;04:10:54.865;0:58.674;2:26.779;2:59.721;179.1;David GRAUS;;GTS5;E2;;;
66;0;5;8:54.493;0;;2:41.891;0;2:49.158;0;3:23.444;0;91.8;39:25.166;04:19:49.358;2:41.891;2:49.158;3:23.444;128.8;David GRAUS;0:01:41.503;GTS5;E2;;;
66;0;6;7:17.292;0;;1:09.690;0;2:46.545;0;3:21.057;0;112.2;46:42.458;04:27:06.650;1:09.690;2:46.545;3:21.057;140.4;David GRAUS;;GTS5;E2;;;
67;0;1;9:02.453;0;;1:31.044;0;2:50.111;0;4:41.298;0;90.4;9:02.453;03:49:26.645;1:31.044;2:50.111;4:41.298;157.0;Marios PELETIES;;GTS4;;;;
67;0;2;9:06.501;0;;1:31.730;0;4:21.568;0;3:13.203;0;89.8;18:08.954;03:58:33.146;1:31.730;4:21.568;3:13.203;78.2;Marios PELETIES;;GTS4;;;;
67;0;3;6:45.010;2;;1:02.931;0;2:33.913;0;3:08.166;2;121.1;24:53.964;04:05:18.156;1:02.931;2:33.913;3:08.166;153.9;Marios PELETIES;;GTS4;;;;
67;0;4;6:39.692;0;B;1:02.095;2;2:29.244;2;3:08.353;0;122.8;31:33.656;04:11:57.848;1:02.095;2:29.244;3:08.353;166.8;Marios PELETIES;;GTS4;;;;
67;0;5;8:36.115;0;;2:33.132;0;2:41.937;0;3:21.046;0;95.1;40:09.771;04:20:33.963;2:33.132;2:41.937;3:21.046;142.8;Marios PELETIES;0:01:38.879;GTS4;;;;
67;0;6;7:13.077;0;;1:10.024;0;2:43.564;0;3:19.489;0;113.3;47:22.848;04:27:47.040;1:10.024;2:43.564;3:19.489;148.7;Marios PELETIES;;GTS4;;;;
68;0;1;20:31.021;0;B;15:50.850;0;2:00.945;2;2:39.226;2;39.9;20:31.021;04:00:55.213;15:50.850;2:00.945;2:39.226;205.0;Rob BARFF;0:15:03.133;TSRC4B;E2;;;
69;0;1;10:22.686;0;;1:50.075;0;3:53.033;0;4:39.578;0;78.8;10:22.686;03:50:46.878;1:50.075;3:53.033;4:39.578;96.9;Hubert GODEFROY;;GTS3;;;;
69;0;2;9:12.629;0;B;1:28.159;0;3:38.327;0;4:06.143;0;88.8;19:35.315;03:59:59.507;1:28.159;3:38.327;4:06.143;90.7;Hubert GODEFROY;;GTS3;;;;
69;0;3;10:05.251;0;;3:20.378;0;3:06.799;0;3:38.074;0;81.1;29:40.566;04:10:04.758;3:20.378;3:06.799;3:38.074;126.2;Hubert GODEFROY;0:02:23.561;GTS3;;;;
69;0;4;7:39.342;2;;1:10.281;0;2:58.794;0;3:30.267;2;106.8;37:19.908;04:17:44.100;1:10.281;2:58.794;3:30.267;127.8;Hubert GODEFROY;;GTS3;;;;
69;0;5;7:39.510;0;;1:08.647;2;2:58.232;2;3:32.631;0;106.8;44:59.418;04:25:23.610;1:08.647;2:58.232;3:32.631;129.9;Hubert GODEFROY;;GTS3;;;;
7;0;1;6:58.792;0;;1:03.688;0;2:04.499;0;3:50.605;0;117.2;6:58.792;03:47:22.984;1:03.688;2:04.499;3:50.605;223.9;Jeremy GARAMOND;;GTS12;E2;;;
7;0;2;7:32.424;0;;1:06.184;0;3:10.925;0;3:15.315;0;108.4;14:31.216;03:54:55.408;1:06.184;3:10.925;3:15.315;116.0;Jeremy GARAMOND;;GTS12;E2;;;
7;0;3;5:31.425;0;;53.557;0;2:04.161;0;2:33.707;0;148.0;20:02.641;04:00:26.833;0:53.557;2:04.161;2:33.707;198.7;Jeremy GARAMOND;;GTS12;E2;;;
7;0;4;5:42.566;0;B;53.561;0;2:06.194;0;2:42.811;0;143.2;25:45.207;04:06:09.399;0:53.561;2:06.194;2:42.811;185.5;Jeremy GARAMOND;;GTS12;E2;;;
7;0;5;6:59.428;0;;2:22.987;0;2:03.982;0;2:32.459;0;117.0;32:44.635;04:13:08.827;2:22.987;2:03.982;2:32.459;201.6;Jeremy GARAMOND;0:01:38.953;GTS12;E2;;;
7;0;6;5:27.018;0;;52.238;0;2:04.805;0;2:29.975;0;150.0;38:11.653;04:18:35.845;0:52.238;2:04.805;2:29.975;178.8;Jeremy GARAMOND;;GTS12;E2;;;
7;0;7;5:21.933;2;;51.660;2;2:00.856;2;2:29.417;2;152.4;43:33.586;04:23:57.778;0:51.660;2:00.856;2:29.417;197.6;Jeremy GARAMOND;;GTS12;E2;;;
70;0;1;8:52.024;0;;1:21.126;0;2:43.921;0;4:46.977;0;92.2;8:52.024;03:49:16.216;1:21.126;2:43.921;4:46.977;181.2;Laurent PAULUS;;GTS5;E2;;;
70;0;2;8:53.455;0;;1:28.469;0;4:24.185;0;3:00.801;0;92.0;17:45.479;03:58:09.671;1:28.469;4:24.185;3:00.801;77.4;Laurent PAULUS;;GTS5;E2;;;
70;0;3;6:29.135;0;B;1:00.545;0;2:23.853;2;3:04.737;0;126.1;24:14.614;04:04:38.806;1:00.545;2:23.853;3:04.737;178.2;Laurent PAULUS;;GTS5;E2;;;
70;0;4;7:45.108;0;;2:27.657;0;2:25.293;0;2:52.158;0;105.5;31:59.722;04:12:23.914;2:27.657;2:25.293;2:52.158;191.3;Laurent PAULUS;0:01:37.689;GTS5;E2;;;
70;0;5;6:15.082;0;;59.214;0;2:24.952;0;2:50.916;2;130.8;38:14.804;04:18:38.996;0:59.214;2:24.952;2:50.916;172.1;Laurent PAULUS;;GTS5;E2;;;
70;0;6;6:13.455;2;;57.201;2;2:24.514;0;2:51.740;0;131.4;44:28.259;04:24:52.451;0:57.201;2:24.514;2:51.740;154.3;Laurent PAULUS;;GTS5;E2;;;
