﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
411;1;2;3:33.085;0;;59.931;0;1:38.709;0;54.445;0;118.3;7:04.924;11:57:04.924;0:59.931;1:38.709;0:54.445;140.6;Lukas BUCHER;;GTL-ELI;;;;GF;59.931;98.709;54.445;
411;1;3;3:28.256;2;;57.319;2;1:37.383;2;53.554;2;121.1;10:33.180;12:00:33.180;0:57.319;1:37.383;0:53.554;146.7;Lukas BUCHER;;GTL-ELI;;;;GF;57.319;97.383;53.554;
411;1;4;5:51.767;0;B;3:10.356;0;1:43.159;0;58.252;0;71.7;16:24.947;12:06:24.947;3:10.356;1:43.159;0:58.252;135.1;Lukas BUCHER;0:02:02.906;GTL-ELI;;;;GF;190.356;103.159;58.252;
411;1;5;3:39.475;0;;1:01.177;0;1:40.872;0;57.426;0;114.9;20:04.422;12:10:04.422;1:01.177;1:40.872;0:57.426;149.3;Lukas BUCHER;;GTL-ELI;;;;GF;61.177;100.872;57.426;
411;1;6;3:35.265;0;;59.902;0;1:39.188;0;56.175;0;117.1;23:39.687;12:13:39.687;0:59.902;1:39.188;0:56.175;157.1;Lukas BUCHER;;GTL-ELI;;;;GF;59.902;99.188;56.175;
411;1;7;3:36.906;0;;1:00.196;0;1:39.608;0;57.102;0;116.2;27:16.593;12:17:16.593;1:00.196;1:39.608;0:57.102;142.2;Lukas BUCHER;;GTL-ELI;;;;GF;60.196;99.608;57.102;
411;1;8;3:37.200;0;;1:00.146;0;1:40.779;0;56.275;0;116.1;30:53.793;12:20:53.793;1:00.146;1:40.779;0:56.275;135.2;Lukas BUCHER;;GTL-ELI;;;;GF;60.146;100.779;56.275;
411;1;9;3:35.565;0;;1:01.782;0;1:38.174;0;55.609;0;117.0;34:29.358;12:24:29.358;1:01.782;1:38.174;0:55.609;160.3;Lukas BUCHER;;GTL-ELI;;;;GF;61.782;98.174;55.609;
411;1;10;4:40.476;0;;1:14.443;0;2:10.153;0;1:15.880;0;89.9;39:09.834;12:29:09.834;1:14.443;2:10.153;1:15.880;97.9;Lukas BUCHER;;GTL-ELI;;;;RF;74.443;130.153;75.880;
42;1;1;4:21.089;0;;1:24.465;0;1:54.309;0;1:02.315;0;96.6;4:21.089;11:54:21.089;1:24.465;1:54.309;1:02.315;92.4;Stephan KOENIG;0:00:26.154;GTL;;;;GF;84.465;114.309;62.315;
42;1;2;3:50.296;0;;1:04.430;0;1:45.351;0;1:00.515;0;109.5;8:11.385;11:58:11.385;1:04.430;1:45.351;1:00.515;131.2;Stephan KOENIG;;GTL;;;;GF;64.430;105.351;60.515;
42;1;3;3:45.032;0;;1:03.728;0;1:41.944;2;59.360;0;112.0;11:56.417;12:01:56.417;1:03.728;1:41.944;0:59.360;141.4;Stephan KOENIG;;GTL;;;;GF;63.728;101.944;59.360;
42;1;4;3:42.726;2;;1:02.904;0;1:41.946;0;57.876;0;113.2;15:39.143;12:05:39.143;1:02.904;1:41.946;0:57.876;144.4;Stephan KOENIG;;GTL;;;;GF;62.904;101.946;57.876;
42;1;5;3:42.814;0;;1:02.901;2;1:42.049;0;57.864;2;113.2;19:21.957;12:09:21.957;1:02.901;1:42.049;0:57.864;141.6;Stephan KOENIG;;GTL;;;;GF;62.901;102.049;57.864;
42;1;6;7:48.926;0;B;4:55.911;0;1:51.209;0;1:01.806;0;53.8;27:10.883;12:17:10.883;4:55.911;1:51.209;1:01.806;106.9;Stephan KOENIG;0:03:36.047;GTL;;;;GF;295.911;111.209;61.806;
42;1;7;3:50.652;0;;1:03.549;0;1:47.205;0;59.898;0;109.3;31:01.535;12:21:01.535;1:03.549;1:47.205;0:59.898;132.3;Stephan KOENIG;;GTL;;;;GF;63.549;107.205;59.898;
42;1;8;3:50.091;0;;1:04.545;0;1:46.061;0;59.485;0;109.6;34:51.626;12:24:51.626;1:04.545;1:46.061;0:59.485;133.1;Stephan KOENIG;;GTL;;;;GF;64.545;106.061;59.485;
51;1;1;3:33.775;0;;52.237;0;1:42.435;0;59.103;0;117.9;3:33.775;11:53:33.775;0:52.237;1:42.435;0:59.103;121.4;Daniele PERFETTI;0:00:10.210;GTL;;;;GF;52.237;102.435;59.103;
51;1;2;3:32.752;0;;59.814;0;1:38.738;0;54.200;0;118.5;7:06.527;11:57:06.527;0:59.814;1:38.738;0:54.200;137.4;Daniele PERFETTI;;GTL;;;;GF;59.814;98.738;54.200;
51;1;3;3:29.178;0;;58.828;0;1:36.474;0;53.876;0;120.5;10:35.705;12:00:35.705;0:58.828;1:36.474;0:53.876;150.6;Daniele PERFETTI;;GTL;;;;GF;58.828;96.474;53.876;
51;1;4;3:26.771;2;;57.922;2;1:35.392;2;53.457;2;121.9;14:02.476;12:04:02.476;0:57.922;1:35.392;0:53.457;146.1;Daniele PERFETTI;;GTL;;;;GF;57.922;95.392;53.457;
51;1;5;6:09.850;0;B;3:27.961;0;1:43.738;0;58.151;0;68.2;20:12.326;12:10:12.326;3:27.961;1:43.738;0:58.151;127.6;Daniele PERFETTI;0:02:16.659;GTL;;;;GF;207.961;103.738;58.151;
51;1;6;3:38.008;0;;1:01.052;0;1:40.398;0;56.558;0;115.7;23:50.334;12:13:50.334;1:01.052;1:40.398;0:56.558;146.9;Daniele PERFETTI;;GTL;;;;GF;61.052;100.398;56.558;
51;1;7;3:32.985;0;;1:00.387;0;1:37.363;0;55.235;0;118.4;27:23.319;12:17:23.319;1:00.387;1:37.363;0:55.235;151.5;Daniele PERFETTI;;GTL;;;;GF;60.387;97.363;55.235;
51;1;8;3:36.529;0;;59.936;0;1:41.408;0;55.185;0;116.4;30:59.848;12:20:59.848;0:59.936;1:41.408;0:55.185;150.4;Daniele PERFETTI;;GTL;;;;GF;59.936;101.408;55.185;
51;1;9;3:30.691;0;;59.621;0;1:37.051;0;54.019;0;119.7;34:30.539;12:24:30.539;0:59.621;1:37.051;0:54.019;155.4;Daniele PERFETTI;;GTL;;;;GF;59.621;97.051;54.019;
51;1;10;4:40.192;0;;1:14.322;0;2:09.755;0;1:16.115;0;90.0;39:10.731;12:29:10.731;1:14.322;2:09.755;1:16.115;91.6;Daniele PERFETTI;;GTL;;;;RF;74.322;129.755;76.115;
53;1;1;4:13.002;0;;1:32.365;0;1:43.517;0;57.120;0;99.7;4:13.002;11:54:13.002;1:32.365;1:43.517;0:57.120;134.3;Christian COLL;0:00:37.911;GTL-;;;;GF;92.365;103.517;57.120;
53;1;2;3:37.022;0;;1:01.626;0;1:39.187;0;56.209;0;116.2;7:50.024;11:57:50.024;1:01.626;1:39.187;0:56.209;148.4;Christian COLL;;GTL-;;;;GF;61.626;99.187;56.209;
53;1;3;3:33.540;0;;1:00.112;0;1:38.446;0;54.982;0;118.1;11:23.564;12:01:23.564;1:00.112;1:38.446;0:54.982;153.1;Christian COLL;;GTL-;;;;GF;60.112;98.446;54.982;
53;1;4;3:30.971;0;;58.990;0;1:37.608;0;54.373;0;119.5;14:54.535;12:04:54.535;0:58.990;1:37.608;0:54.373;157.3;Christian COLL;;GTL-;;;;GF;58.990;97.608;54.373;
53;1;5;3:49.802;0;B;58.396;0;1:43.324;0;1:08.082;0;109.7;18:44.337;12:08:44.337;0:58.396;1:43.324;1:08.082;159.3;Christian COLL;;GTL-;;;;GF;58.396;103.324;68.082;
53;1;6;5:01.757;0;;2:29.530;0;1:38.723;0;53.504;2;83.6;23:46.094;12:13:46.094;2:29.530;1:38.723;0:53.504;144.4;Christian COLL;0:01:43.540;GTL-;;;;GF;149.530;98.723;53.504;
53;1;7;5:09.150;0;B;2:38.343;0;1:37.079;2;53.728;0;81.6;28:55.244;12:18:55.244;2:38.343;1:37.079;0:53.728;151.2;Christian COLL;0:01:31.662;GTL-;;;;GF;158.343;97.079;53.728;
53;1;8;3:29.665;2;;58.677;0;1:37.323;0;53.665;0;120.3;32:24.909;12:22:24.909;0:58.677;1:37.323;0:53.665;152.8;Christian COLL;;GTL-;;;;GF;58.677;97.323;53.665;
53;1;9;3:47.303;0;;58.347;2;1:37.765;0;1:11.191;0;110.9;36:12.212;12:26:12.212;0:58.347;1:37.765;1:11.191;154.7;Christian COLL;;GTL-;;;;RF;58.347;97.765;71.191;
54;1;1;5:04.934;0;;2:25.051;0;1:42.694;0;57.189;0;82.7;5:04.934;11:55:04.934;2:25.051;1:42.694;0:57.189;128.1;Timothy PAPPAS;0:01:40.982;GTL-ELI;;;;GF;145.051;102.694;57.189;
54;1;2;3:36.460;0;;1:00.279;0;1:40.546;0;55.635;0;116.5;8:41.394;11:58:41.394;1:00.279;1:40.546;0:55.635;135.2;Timothy PAPPAS;;GTL-ELI;;;;GF;60.279;100.546;55.635;
54;1;3;3:31.316;0;;59.001;2;1:37.636;0;54.679;0;119.3;12:12.710;12:02:12.710;0:59.001;1:37.636;0:54.679;141.4;Timothy PAPPAS;;GTL-ELI;;;;GF;59.001;97.636;54.679;
54;1;4;3:30.760;2;;59.237;0;1:37.167;2;54.356;2;119.6;15:43.470;12:05:43.470;0:59.237;1:37.167;0:54.356;142.6;Timothy PAPPAS;;GTL-ELI;;;;GF;59.237;97.167;54.356;
54;1;5;7:53.457;0;B;5:10.415;0;1:44.684;0;58.358;0;53.3;23:36.927;12:13:36.927;5:10.415;1:44.684;0:58.358;136.7;Timothy PAPPAS;0:03:57.657;GTL-ELI;;;;GF;310.415;104.684;58.358;
54;1;6;3:38.117;0;;1:01.623;0;1:40.215;0;56.279;0;115.6;27:15.044;12:17:15.044;1:01.623;1:40.215;0:56.279;146.9;Timothy PAPPAS;;GTL-ELI;;;;GF;61.623;100.215;56.279;
54;1;7;3:36.438;0;;1:01.307;0;1:40.031;0;55.100;0;116.5;30:51.482;12:20:51.482;1:01.307;1:40.031;0:55.100;138.0;Timothy PAPPAS;;GTL-ELI;;;;GF;61.307;100.031;55.100;
54;1;8;3:33.663;0;;1:00.307;0;1:38.376;0;54.980;0;118.0;34:25.145;12:24:25.145;1:00.307;1:38.376;0:54.980;153.3;Timothy PAPPAS;;GTL-ELI;;;;GF;60.307;98.376;54.980;
54;1;9;4:41.056;0;;1:13.174;0;2:11.993;0;1:15.889;0;89.7;39:06.201;12:29:06.201;1:13.174;2:11.993;1:15.889;94.8;Timothy PAPPAS;;GTL-ELI;;;;RF;73.174;131.993;75.889;
63;1;1;5:35.690;0;;2:24.821;0;1:59.147;0;1:11.722;0;75.1;5:35.690;11:55:35.690;2:24.821;1:59.147;1:11.722;116.6;Franck DECHAME;0:01:31.886;GTL-;;;;GF;144.821;119.147;71.722;
63;1;2;4:14.002;0;;1:12.974;0;1:56.138;0;1:04.890;0;99.3;9:49.692;11:59:49.692;1:12.974;1:56.138;1:04.890;128.0;Franck DECHAME;;GTL-;;;;GF;72.974;116.138;64.890;
63;1;3;4:10.913;0;;1:10.345;0;1:55.508;0;1:05.060;0;100.5;14:00.605;12:04:00.605;1:10.345;1:55.508;1:05.060;120.1;Franck DECHAME;;GTL-;;;;GF;70.345;115.508;65.060;
63;1;4;7:41.711;0;B;4:46.841;0;1:51.748;0;1:03.122;0;54.6;21:42.316;12:11:42.316;4:46.841;1:51.748;1:03.122;124.2;Franck DECHAME;0:03:24.788;GTL-;;;;GF;286.841;111.748;63.122;
63;1;5;4:03.067;0;;1:08.100;0;1:51.450;0;1:03.517;0;103.7;25:45.383;12:15:45.383;1:08.100;1:51.450;1:03.517;130.7;Franck DECHAME;;GTL-;;;;GF;68.100;111.450;63.517;
63;1;6;4:01.384;0;;1:08.512;0;1:47.676;0;1:05.196;0;104.5;29:46.767;12:19:46.767;1:08.512;1:47.676;1:05.196;130.1;Franck DECHAME;;GTL-;;;;GF;68.512;107.676;65.196;
63;1;7;3:56.510;2;;1:08.484;0;1:47.411;2;1:00.615;2;106.6;33:43.277;12:23:43.277;1:08.484;1:47.411;1:00.615;145.6;Franck DECHAME;;GTL-;;;;GF;68.484;107.411;60.615;
63;1;8;4:36.393;0;;1:06.311;2;2:07.703;0;1:22.379;0;91.2;38:19.670;12:28:19.670;1:06.311;2:07.703;1:22.379;137.1;Franck DECHAME;;GTL-;;;;RF;66.311;127.703;82.379;
65;1;1;4:39.956;0;;1:40.311;0;1:55.656;0;1:03.989;0;90.1;4:39.956;11:54:39.956;1:40.311;1:55.656;1:03.989;96.2;Erwin VAN LIESHOUT;0:00:42.669;GTL;;;;GF;100.311;115.656;63.989;
65;1;2;3:47.079;0;;1:02.769;0;1:45.214;0;59.096;0;111.0;8:27.035;11:58:27.035;1:02.769;1:45.214;0:59.096;126.4;Erwin VAN LIESHOUT;;GTL;;;;GF;62.769;105.214;59.096;
65;1;3;3:44.557;2;;1:02.728;0;1:43.588;2;58.241;2;112.3;12:11.592;12:02:11.592;1:02.728;1:43.588;0:58.241;141.2;Erwin VAN LIESHOUT;;GTL;;;;GF;62.728;103.588;58.241;
65;1;4;3:53.879;0;B;1:00.850;2;1:43.892;0;1:09.137;0;107.8;16:05.471;12:06:05.471;1:00.850;1:43.892;1:09.137;124.5;Erwin VAN LIESHOUT;;GTL;;;;GF;60.850;103.892;69.137;
65;1;5;7:21.568;0;;4:33.552;0;1:48.189;0;59.827;0;57.1;23:27.039;12:13:27.039;4:33.552;1:48.189;0:59.827;117.1;Erwin VAN LIESHOUT;0:03:00.511;GTL;;;;GF;273.552;108.189;59.827;
65;1;6;3:51.821;0;;1:04.702;0;1:45.873;0;1:01.246;0;108.8;27:18.860;12:17:18.860;1:04.702;1:45.873;1:01.246;135.4;Erwin VAN LIESHOUT;;GTL;;;;GF;64.702;105.873;61.246;
65;1;7;3:48.735;0;;1:02.952;0;1:46.383;0;59.400;0;110.2;31:07.595;12:21:07.595;1:02.952;1:46.383;0:59.400;128.4;Erwin VAN LIESHOUT;;GTL;;;;GF;62.952;106.383;59.400;
65;1;8;3:47.723;0;;1:02.517;0;1:45.934;0;59.272;0;110.7;34:55.318;12:24:55.318;1:02.517;1:45.934;0:59.272;130.4;Erwin VAN LIESHOUT;;GTL;;;;RF;62.517;105.934;59.272;
650;1;1;4:01.095;0;;1:22.004;0;1:41.793;0;57.298;0;104.6;4:01.095;11:54:01.095;1:22.004;1:41.793;0:57.298;119.9;Jussi ITAVUORI;0:00:24.315;GTL-ELI;;;;GF;82.004;101.793;57.298;
650;1;2;3:36.439;0;;1:00.494;0;1:40.221;0;55.724;0;116.5;7:37.534;11:57:37.534;1:00.494;1:40.221;0:55.724;145.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;60.494;100.221;55.724;
650;1;3;3:32.941;0;;59.418;0;1:39.166;0;54.357;0;118.4;11:10.475;12:01:10.475;0:59.418;1:39.166;0:54.357;148.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;59.418;99.166;54.357;
650;1;4;3:30.079;2;;58.686;2;1:37.220;2;54.173;2;120.0;14:40.554;12:04:40.554;0:58.686;1:37.220;0:54.173;153.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;58.686;97.220;54.173;
650;1;5;8:29.907;0;B;5:42.072;0;1:47.751;0;1:00.084;0;49.4;23:10.461;12:13:10.461;5:42.072;1:47.751;1:00.084;133.6;Jussi ITAVUORI;0:04:26.742;GTL-ELI;;;;GF;342.072;107.751;60.084;
650;1;6;3:52.491;0;;1:05.670;0;1:47.510;0;59.311;0;108.5;27:02.952;12:17:02.952;1:05.670;1:47.510;0:59.311;136.9;Jussi ITAVUORI;;GTL-ELI;;;;GF;65.670;107.510;59.311;
650;1;7;3:47.612;0;;1:02.495;0;1:45.134;0;59.983;0;110.8;30:50.564;12:20:50.564;1:02.495;1:45.134;0:59.983;149.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;62.495;105.134;59.983;
650;1;8;3:52.718;0;;1:05.898;0;1:47.743;0;59.077;0;108.3;34:43.282;12:24:43.282;1:05.898;1:47.743;0:59.077;143.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;65.898;107.743;59.077;
650;1;9;4:35.521;0;;1:09.471;0;2:09.792;0;1:16.258;0;91.5;39:18.803;12:29:18.803;1:09.471;2:09.792;1:16.258;111.9;Jussi ITAVUORI;;GTL-ELI;;;;RF;69.471;129.792;76.258;
68;1;1;4:42.273;0;;1:35.033;0;2:00.168;0;1:07.072;0;89.3;4:42.273;11:54:42.273;1:35.033;2:00.168;1:07.072;97.5;Norbert SCHMITZ-KOEP;0:00:36.566;GTL;;;;GF;95.033;120.168;67.072;
68;1;2;4:05.605;0;;1:09.121;0;1:54.635;0;1:01.849;0;102.7;8:47.878;11:58:47.878;1:09.121;1:54.635;1:01.849;122.4;Norbert SCHMITZ-KOEP;;GTL;;;;GF;69.121;114.635;61.849;
68;1;3;3:59.885;2;;1:06.618;2;1:51.767;2;1:01.500;2;105.1;12:47.763;12:02:47.763;1:06.618;1:51.767;1:01.500;125.3;Norbert SCHMITZ-KOEP;;GTL;;;;GF;66.618;111.767;61.500;
68;1;4;5:23.980;0;B;2:28.233;0;1:52.643;0;1:03.104;0;77.8;18:11.743;12:08:11.743;2:28.233;1:52.643;1:03.104;118.6;Norbert SCHMITZ-KOEP;0:01:10.633;GTL;;;;GF;148.233;112.643;63.104;
68;1;5;6:48.625;0;B;3:33.202;0;2:05.400;0;1:10.023;0;61.7;25:00.368;12:15:00.368;3:33.202;2:05.400;1:10.023;91.7;Norbert SCHMITZ-KOEP;0:02:06.416;GTL;;;;GF;213.202;125.400;70.023;
68;1;6;4:17.712;0;;1:14.116;0;1:57.450;0;1:06.146;0;97.8;29:18.080;12:19:18.080;1:14.116;1:57.450;1:06.146;103.2;Norbert SCHMITZ-KOEP;;GTL;;;;GF;74.116;117.450;66.146;
68;1;7;4:08.413;0;;1:09.450;0;1:55.548;0;1:03.415;0;101.5;33:26.493;12:23:26.493;1:09.450;1:55.548;1:03.415;116.2;Norbert SCHMITZ-KOEP;;GTL;;;;GF;69.450;115.548;63.415;
68;1;8;4:48.298;0;;1:07.400;0;2:12.809;0;1:28.089;0;87.5;38:14.791;12:28:14.791;1:07.400;2:12.809;1:28.089;124.5;Norbert SCHMITZ-KOEP;;GTL;;;;RF;67.400;132.809;88.089;
757;1;1;3:57.496;0;;1:19.426;0;1:41.584;0;56.486;0;106.2;3:57.496;11:53:57.496;1:19.426;1:41.584;0:56.486;125.3;Jürgen RUDOLPH;0:00:20.739;GTL-ELI;;;;GF;79.426;101.584;56.486;
757;1;2;3:35.515;0;;1:01.300;0;1:39.204;0;55.011;2;117.0;7:33.011;11:57:33.011;1:01.300;1:39.204;0:55.011;143.4;Jürgen RUDOLPH;;GTL-ELI;;;;GF;61.300;99.204;55.011;
757;1;3;3:33.063;0;;59.333;0;1:37.587;0;56.143;0;118.3;11:06.074;12:01:06.074;0:59.333;1:37.587;0:56.143;160.0;Jürgen RUDOLPH;;GTL-ELI;;;;GF;59.333;97.587;56.143;
757;1;4;3:30.312;2;;57.968;2;1:36.976;2;55.368;0;119.9;14:36.386;12:04:36.386;0:57.968;1:36.976;0:55.368;151.5;Jürgen RUDOLPH;;GTL-ELI;;;;GF;57.968;96.976;55.368;
757;1;5;5:44.181;0;B;3:00.747;0;1:44.889;0;58.545;0;73.3;20:20.567;12:10:20.567;3:00.747;1:44.889;0:58.545;129.1;Jürgen RUDOLPH;0:01:50.003;GTL-ELI;;;;GF;180.747;104.889;58.545;
757;1;6;3:39.879;0;;1:00.763;0;1:42.550;0;56.566;0;114.7;24:00.446;12:14:00.446;1:00.763;1:42.550;0:56.566;133.5;Jürgen RUDOLPH;;GTL-ELI;;;;GF;60.763;102.550;56.566;
757;1;7;3:38.847;0;;1:00.702;0;1:41.052;0;57.093;0;115.2;27:39.293;12:17:39.293;1:00.702;1:41.052;0:57.093;143.0;Jürgen RUDOLPH;;GTL-ELI;;;;GF;60.702;101.052;57.093;
757;1;8;3:36.481;0;;59.411;0;1:40.601;0;56.469;0;116.5;31:15.774;12:21:15.774;0:59.411;1:40.601;0:56.469;153.5;Jürgen RUDOLPH;;GTL-ELI;;;;GF;59.411;100.601;56.469;
757;1;9;7:08.438;0;;58.001;0;4:53.091;0;1:17.346;0;58.9;38:24.212;12:28:24.212;0:58.001;4:53.091;1:17.346;167.1;Jürgen RUDOLPH;;GTL-ELI;;;;RF;58.001;293.091;77.346;
77;1;1;3:54.812;0;;1:20.905;0;1:39.020;0;54.887;0;107.4;3:54.812;11:53:54.812;1:20.905;1:39.020;0:54.887;131.9;Seb PEREZ;0:00:22.475;ELI;;;;GF;80.905;99.020;54.887;
77;1;2;3:58.390;0;;59.940;0;2:04.304;0;54.146;0;105.8;7:53.202;11:57:53.202;0:59.940;2:04.304;0:54.146;165.4;Seb PEREZ;;ELI;;;;GF;59.940;124.304;54.146;
77;1;3;3:31.327;0;;58.320;0;1:37.314;0;55.693;0;119.3;11:24.529;12:01:24.529;0:58.320;1:37.314;0:55.693;144.6;Seb PEREZ;;ELI;;;;GF;58.320;97.314;55.693;
77;1;4;3:28.185;0;;58.313;0;1:36.619;0;53.253;0;121.1;14:52.714;12:04:52.714;0:58.313;1:36.619;0:53.253;155.4;Seb PEREZ;;ELI;;;;GF;58.313;96.619;53.253;
77;1;5;3:26.016;0;;57.116;0;1:35.113;0;53.787;0;122.4;18:18.730;12:08:18.730;0:57.116;1:35.113;0:53.787;164.9;Seb PEREZ;;ELI;;;;GF;57.116;95.113;53.787;
77;1;6;5:09.567;0;B;2:39.427;0;1:36.293;0;53.847;0;81.4;23:28.297;12:13:28.297;2:39.427;1:36.293;0:53.847;163.1;Seb PEREZ;0:01:29.589;ELI;;;;GF;159.427;96.293;53.847;
77;1;7;3:28.470;0;;57.341;0;1:36.775;0;54.354;0;120.9;26:56.767;12:16:56.767;0:57.341;1:36.775;0:54.354;173.3;Seb PEREZ;;ELI;;;;GF;57.341;96.775;54.354;
77;1;8;3:25.861;0;;57.891;0;1:34.633;2;53.337;0;122.5;30:22.628;12:20:22.628;0:57.891;1:34.633;0:53.337;173.9;Seb PEREZ;;ELI;;;;GF;57.891;94.633;53.337;
77;1;9;3:25.199;2;;57.079;2;1:35.050;0;53.070;2;122.9;33:47.827;12:23:47.827;0:57.079;1:35.050;0:53.070;173.9;Seb PEREZ;;ELI;;;;GF;57.079;95.050;53.070;
77;1;10;4:29.290;0;;59.701;0;2:03.209;0;1:26.380;0;93.6;38:17.117;12:28:17.117;0:59.701;2:03.209;1:26.380;155.6;Seb PEREZ;;ELI;;;;RF;59.701;123.209;86.380;
777;1;1;3:58.774;0;;1:24.648;0;1:39.345;0;54.781;0;105.6;3:58.774;11:53:58.774;1:24.648;1:39.345;0:54.781;129.4;Guy ZISER;0:00:33.006;GTL-ELI;;;;GF;84.648;99.345;54.781;
777;1;2;3:25.599;0;;57.387;0;1:34.559;0;53.653;0;122.6;7:24.373;11:57:24.373;0:57.387;1:34.559;0:53.653;165.2;Guy ZISER;;GTL-ELI;;;;GF;57.387;94.559;53.653;
777;1;3;3:23.649;3;;57.075;3;1:33.930;3;52.644;2;123.8;10:48.022;12:00:48.022;0:57.075;1:33.930;0:52.644;161.3;Guy ZISER;;GTL-ELI;;;;GF;57.075;93.930;52.644;
777;1;4;6:03.413;0;B;3:21.230;0;1:42.256;0;59.927;0;69.4;16:51.435;12:06:51.435;3:21.230;1:42.256;0:59.927;126.4;Guy ZISER;0:02:12.162;GTL-ELI;;;;GF;201.230;102.256;59.927;
777;1;5;3:35.951;0;;1:00.430;0;1:38.766;0;56.755;0;116.8;20:27.386;12:10:27.386;1:00.430;1:38.766;0:56.755;146.3;Guy ZISER;;GTL-ELI;;;;GF;60.430;98.766;56.755;
777;1;6;3:33.998;0;;59.391;0;1:38.547;0;56.060;0;117.8;24:01.384;12:14:01.384;0:59.391;1:38.547;0:56.060;153.3;Guy ZISER;;GTL-ELI;;;;GF;59.391;98.547;56.060;
777;1;7;3:35.433;0;;1:00.996;0;1:39.626;0;54.811;0;117.0;27:36.817;12:17:36.817;1:00.996;1:39.626;0:54.811;143.0;Guy ZISER;;GTL-ELI;;;;GF;60.996;99.626;54.811;
777;1;8;3:35.041;0;;1:00.164;0;1:39.709;0;55.168;0;117.3;31:11.858;12:21:11.858;1:00.164;1:39.709;0:55.168;146.1;Guy ZISER;;GTL-ELI;;;;GF;60.164;99.709;55.168;
777;1;9;3:32.007;0;;58.770;0;1:37.793;0;55.444;0;118.9;34:43.865;12:24:43.865;0:58.770;1:37.793;0:55.444;142.8;Guy ZISER;;GTL-ELI;;;;GF;58.770;97.793;55.444;
777;1;10;4:30.062;0;;1:03.302;0;2:10.670;0;1:16.090;0;93.4;39:13.927;12:29:13.927;1:03.302;2:10.670;1:16.090;114.6;Guy ZISER;;GTL-ELI;;;;RF;63.302;130.670;76.090;
82;1;1;5:33.906;0;;2:22.870;0;2:04.488;0;1:06.548;0;75.5;5:33.906;11:55:33.906;2:22.870;2:04.488;1:06.548;108.5;Uwe KOLB;0:01:29.507;GTL;;;;GF;142.870;124.488;66.548;
82;1;2;4:05.587;0;;1:09.184;0;1:52.914;0;1:03.489;0;102.7;9:39.493;11:59:39.493;1:09.184;1:52.914;1:03.489;134.7;Uwe KOLB;;GTL;;;;GF;69.184;112.914;63.489;
82;1;3;4:02.268;0;;1:07.149;0;1:52.008;0;1:03.111;0;104.1;13:41.761;12:03:41.761;1:07.149;1:52.008;1:03.111;126.5;Uwe KOLB;;GTL;;;;GF;67.149;112.008;63.111;
82;1;4;3:55.801;0;;1:06.023;0;1:48.464;0;1:01.314;0;106.9;17:37.562;12:07:37.562;1:06.023;1:48.464;1:01.314;136.7;Uwe KOLB;;GTL;;;;GF;66.023;108.464;61.314;
82;1;5;3:58.992;0;;1:07.058;0;1:49.659;0;1:02.275;0;105.5;21:36.554;12:11:36.554;1:07.058;1:49.659;1:02.275;124.4;Uwe KOLB;;GTL;;;;GF;67.058;109.659;62.275;
82;1;6;3:53.794;0;;1:05.368;0;1:46.263;2;1:02.163;0;107.8;25:30.348;12:15:30.348;1:05.368;1:46.263;1:02.163;135.6;Uwe KOLB;;GTL;;;;GF;65.368;106.263;62.163;
82;1;7;3:53.568;2;;1:05.268;0;1:48.100;0;1:00.200;2;108.0;29:23.916;12:19:23.916;1:05.268;1:48.100;1:00.200;138.3;Uwe KOLB;;GTL;;;;GF;65.268;108.100;60.200;
82;1;8;3:55.876;0;;1:06.373;0;1:48.431;0;1:01.072;0;106.9;33:19.792;12:23:19.792;1:06.373;1:48.431;1:01.072;132.1;Uwe KOLB;;GTL;;;;GF;66.373;108.431;61.072;
82;1;9;4:19.957;0;;1:04.775;2;1:57.594;0;1:17.588;0;97.0;37:39.749;12:27:39.749;1:04.775;1:57.594;1:17.588;133.8;Uwe KOLB;;GTL;;;;RF;64.775;117.594;77.588;
91;1;1;5:29.180;0;;2:27.332;0;1:57.589;0;1:04.259;0;76.6;5:29.180;11:55:29.180;2:27.332;1:57.589;1:04.259;101.7;Francisco SA CARNEIRO;0:01:36.931;GTL;;;;GF;147.332;117.589;64.259;
91;1;2;3:58.015;0;;1:06.293;0;1:50.548;0;1:01.174;0;105.9;9:27.195;11:59:27.195;1:06.293;1:50.548;1:01.174;125.8;Francisco SA CARNEIRO;;GTL;;;;GF;66.293;110.548;61.174;
91;1;3;3:51.618;0;;1:04.112;0;1:46.165;0;1:01.341;0;108.9;13:18.813;12:03:18.813;1:04.112;1:46.165;1:01.341;132.6;Francisco SA CARNEIRO;;GTL;;;;GF;64.112;106.165;61.341;
