﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
170;1;8;2:10.317;0;;25.920;0;1:03.874;0;40.523;0;115.5;31:54.258;11:11:54.258;0:25.920;1:03.874;0:40.523;188.6;Ted TUPPEN;;GT2;;;;GF;25.920;63.874;40.523;
170;1;9;2:10.237;2;;25.881;0;1:03.921;0;40.435;2;115.6;34:04.495;11:14:04.495;0:25.881;1:03.921;0:40.435;199.9;Ted TUPPEN;;GT2;;;;GF;25.881;63.921;40.435;
170;1;10;2:22.236;0;B;25.875;2;1:03.405;2;52.956;0;105.8;36:26.731;11:16:26.731;0:25.875;1:03.405;0:52.956;207.4;Ted TUPPEN;;GT2;;;;RF;25.875;63.405;52.956;
18;1;1;4:18.097;0;;2:19.348;0;1:14.600;0;44.149;0;58.3;4:18.097;10:44:18.097;2:19.348;1:14.600;0:44.149;;Jim BOUZAGLOU;0:01:49.331;GT5;;;;GF;139.348;74.600;44.149;
18;1;2;2:47.043;0;B;27.956;0;1:07.823;0;1:11.264;0;90.1;7:05.140;10:47:05.140;0:27.956;1:07.823;1:11.264;162.8;Jim BOUZAGLOU;;GT5;;;;RF;27.956;67.823;71.264;
18;1;3;6:12.647;0;;4:26.639;0;1:05.787;0;40.221;0;40.4;13:17.787;10:53:17.787;4:26.639;1:05.787;0:40.221;;Jim BOUZAGLOU;0:04:03.626;GT5;;;;GF;266.639;65.787;40.221;
18;1;4;2:05.843;0;;24.872;0;1:01.678;0;39.293;1;119.6;15:23.630;10:55:23.630;0:24.872;1:01.678;0:39.293;193.2;Jim BOUZAGLOU;;GT5;;;;GF;24.872;61.678;39.293;
18;1;5;2:05.027;2;;24.813;0;1:00.862;2;39.352;0;120.4;17:28.657;10:57:28.657;0:24.813;1:00.862;0:39.352;187.0;Jim BOUZAGLOU;;GT5;;;;GF;24.813;60.862;39.352;
18;1;6;2:10.385;0;;26.062;0;1:03.225;0;41.098;0;115.5;19:39.042;10:59:39.042;0:26.062;1:03.225;0:41.098;186.7;Jim BOUZAGLOU;;GT5;;;;GF;26.062;63.225;41.098;
18;1;7;2:07.342;0;;25.353;0;1:02.136;0;39.853;0;118.2;21:46.384;11:01:46.384;0:25.353;1:02.136;0:39.853;187.0;Jim BOUZAGLOU;;GT5;;;;GF;25.353;62.136;39.853;
18;1;8;2:21.195;0;B;24.787;2;1:02.577;0;53.831;0;106.6;24:07.579;11:04:07.579;0:24.787;1:02.577;0:53.831;205.8;Jim BOUZAGLOU;;GT5;;;;GF;24.787;62.577;53.831;
18;2;9;4:19.749;0;;2:31.116;0;1:07.516;0;41.117;0;58.0;28:27.328;11:08:27.328;2:31.116;1:07.516;0:41.117;;William BOWDISH;0:02:05.147;GT5;;;;GF;151.116;67.516;41.117;
18;2;10;2:07.969;0;;25.328;0;1:02.671;0;39.970;0;117.6;30:35.297;11:10:35.297;0:25.328;1:02.671;0:39.970;190.2;William BOWDISH;;GT5;;;;GF;25.328;62.671;39.970;
18;2;11;2:09.334;0;;26.415;0;1:03.930;0;38.989;2;116.4;32:44.631;11:12:44.631;0:26.415;1:03.930;0:38.989;186.4;William BOWDISH;;GT5;;;;GF;26.415;63.930;38.989;
18;2;12;2:06.021;0;;25.167;1;1:01.706;1;39.148;0;119.5;34:50.652;11:14:50.652;0:25.167;1:01.706;0:39.148;181.5;William BOWDISH;;GT5;;;;GF;25.167;61.706;39.148;
18;2;13;2:38.470;0;B;26.926;0;1:04.140;0;1:07.404;0;95.0;37:29.122;11:17:29.122;0:26.926;1:04.140;1:07.404;173.8;William BOWDISH;;GT5;;;;RF;26.926;64.140;67.404;
19;2;1;3:47.422;0;;1:59.378;0;1:06.868;0;41.176;0;66.2;3:47.422;10:43:47.422;1:59.378;1:06.868;0:41.176;;James TURNER;0:01:31.169;GT2;;;;GF;119.378;66.868;41.176;
19;2;2;2:37.430;0;B;26.603;0;1:02.974;0;1:07.853;0;95.6;6:24.852;10:46:24.852;0:26.603;1:02.974;1:07.853;191.9;James TURNER;;GT2;;;;RF;26.603;62.974;67.853;
19;2;3;6:28.475;0;;4:44.327;0;1:03.569;0;40.579;0;38.8;12:53.327;10:52:53.327;4:44.327;1:03.569;0:40.579;;James TURNER;0:04:22.832;GT2;;;;GF;284.327;63.569;40.579;
19;2;4;2:08.503;2;;25.685;2;1:02.918;2;39.900;2;117.2;15:01.830;10:55:01.830;0:25.685;1:02.918;0:39.900;199.9;James TURNER;;GT2;;;;GF;25.685;62.918;39.900;
19;2;5;2:19.078;0;B;25.814;0;1:03.030;0;50.234;0;108.3;17:20.908;10:57:20.908;0:25.814;1:03.030;0:50.234;206.2;James TURNER;;GT2;;;;GF;25.814;63.030;50.234;
19;1;6;4:48.434;0;;2:52.143;0;1:12.664;0;43.627;0;52.2;22:09.342;11:02:09.342;2:52.143;1:12.664;0:43.627;;Jose Ruben ZANCHETTA;0:02:25.682;GT2;;;;GF;172.143;72.664;43.627;
19;1;7;2:17.594;0;;27.149;0;1:07.380;0;43.065;0;109.4;24:26.936;11:04:26.936;0:27.149;1:07.380;0:43.065;189.2;Jose Ruben ZANCHETTA;;GT2;;;;GF;27.149;67.380;43.065;
19;1;8;2:20.019;0;;27.301;0;1:08.903;0;43.815;0;107.5;26:46.955;11:06:46.955;0:27.301;1:08.903;0:43.815;203.9;Jose Ruben ZANCHETTA;;GT2;;;;GF;27.301;68.903;43.815;
19;1;9;2:13.811;0;;26.288;0;1:05.968;0;41.555;0;112.5;29:00.766;11:09:00.766;0:26.288;1:05.968;0:41.555;197.7;Jose Ruben ZANCHETTA;;GT2;;;;GF;26.288;65.968;41.555;
19;1;10;2:13.871;0;;26.477;0;1:05.755;0;41.639;0;112.5;31:14.637;11:11:14.637;0:26.477;1:05.755;0:41.639;201.3;Jose Ruben ZANCHETTA;;GT2;;;;GF;26.477;65.755;41.639;
19;1;11;2:13.325;0;;26.544;0;1:05.539;0;41.242;1;112.9;33:27.962;11:13:27.962;0:26.544;1:05.539;0:41.242;188.0;Jose Ruben ZANCHETTA;;GT2;;;;GF;26.544;65.539;41.242;
19;1;12;2:21.896;0;;26.223;1;1:04.629;1;51.044;0;106.1;35:49.858;11:15:49.858;0:26.223;1:04.629;0:51.044;207.0;Jose Ruben ZANCHETTA;;GT2;;;;GF;26.223;64.629;51.044;
19;1;13;3:29.761;0;B;33.270;0;1:26.498;0;1:29.993;0;71.8;39:19.619;11:19:19.619;0:33.270;1:26.498;1:29.993;154.4;Jose Ruben ZANCHETTA;;GT2;;;;RF;33.270;86.498;89.993;
21;1;1;4:18.943;0;;2:38.257;0;1:01.755;0;38.931;0;58.1;4:18.943;10:44:18.943;2:38.257;1:01.755;0:38.931;;Michael BIRCH;0:02:12.802;SP3;;;;GF;158.257;61.755;38.931;
21;1;2;2:42.951;0;B;24.669;0;1:04.644;0;1:13.638;0;92.4;7:01.894;10:47:01.894;0:24.669;1:04.644;1:13.638;206.6;Michael BIRCH;;SP3;;;;RF;24.669;64.644;73.638;
21;1;3;6:36.216;0;;4:54.311;0;1:03.456;0;38.449;0;38.0;13:38.110;10:53:38.110;4:54.311;1:03.456;0:38.449;;Michael BIRCH;0:04:35.202;SP3;;;;GF;294.311;63.456;38.449;
21;1;4;2:05.568;0;;26.245;0;1:00.618;0;38.705;0;119.9;15:43.678;10:55:43.678;0:26.245;1:00.618;0:38.705;202.4;Michael BIRCH;;SP3;;;;GF;26.245;60.618;38.705;
21;1;5;2:02.183;0;;24.158;0;59.689;0;38.336;0;123.2;17:45.861;10:57:45.861;0:24.158;0:59.689;0:38.336;205.8;Michael BIRCH;;SP3;;;;GF;24.158;59.689;38.336;
21;1;6;2:05.115;0;;25.304;0;1:01.348;0;38.463;0;120.3;19:50.976;10:59:50.976;0:25.304;1:01.348;0:38.463;212.1;Michael BIRCH;;SP3;;;;GF;25.304;61.348;38.463;
21;1;7;2:01.236;2;;24.321;0;59.763;0;37.152;3;124.2;21:52.212;11:01:52.212;0:24.321;0:59.763;0:37.152;219.7;Michael BIRCH;;SP3;;;;GF;24.321;59.763;37.152;
21;1;8;2:17.728;0;B;23.653;2;59.245;2;54.830;0;109.3;24:09.940;11:04:09.940;0:23.653;0:59.245;0:54.830;217.1;Michael BIRCH;;SP3;;;;GF;23.653;59.245;54.830;
21;2;9;11:33.324;0;;9:51.932;0;1:01.122;1;40.270;1;21.7;35:43.264;11:15:43.264;9:51.932;1:01.122;0:40.270;;Luke STEVENS;0:09:29.489;SP3;;;;GF;591.932;61.122;40.270;
24;1;1;3:36.488;0;;1:46.778;0;1:08.149;0;41.561;1;69.5;3:36.488;10:43:36.488;1:46.778;1:08.149;0:41.561;;François FILLON;0:01:11.562;GT4;;;;GF;106.778;68.149;41.561;
24;1;2;2:43.997;0;B;26.448;1;1:06.775;1;1:10.774;0;91.8;6:20.485;10:46:20.485;0:26.448;1:06.775;1:10.774;177.7;François FILLON;;GT4;;;;RF;26.448;66.775;70.774;
24;2;3;6:48.441;0;;5:03.340;0;1:05.050;0;40.051;0;36.9;13:08.926;10:53:08.926;5:03.340;1:05.050;0:40.051;;André RAULIN;0:04:41.926;GT4;;;;GF;303.340;65.050;40.051;
24;2;4;2:09.335;0;;25.363;0;1:03.167;0;40.805;0;116.4;15:18.261;10:55:18.261;0:25.363;1:03.167;0:40.805;195.6;André RAULIN;;GT4;;;;GF;25.363;63.167;40.805;
24;2;5;2:08.578;2;;25.760;0;1:03.116;0;39.702;0;117.1;17:26.839;10:57:26.839;0:25.760;1:03.116;0:39.702;180.3;André RAULIN;;GT4;;;;GF;25.760;63.116;39.702;
24;2;6;2:10.474;0;;26.283;0;1:03.472;0;40.719;0;115.4;19:37.313;10:59:37.313;0:26.283;1:03.472;0:40.719;185.1;André RAULIN;;GT4;;;;GF;26.283;63.472;40.719;
24;2;7;2:09.855;0;;26.224;0;1:03.997;0;39.634;2;115.9;21:47.168;11:01:47.168;0:26.224;1:03.997;0:39.634;180.6;André RAULIN;;GT4;;;;GF;26.224;63.997;39.634;
24;2;8;2:25.427;0;B;25.217;2;1:02.206;2;58.004;0;103.5;24:12.595;11:04:12.595;0:25.217;1:02.206;0:58.004;187.0;André RAULIN;;GT4;;;;GF;25.217;62.206;58.004;
24;2;9;4:21.357;0;;2:33.541;0;1:05.684;0;42.132;0;57.6;28:33.952;11:08:33.952;2:33.541;1:05.684;0:42.132;;André RAULIN;0:02:08.051;GT4;;;;GF;153.541;65.684;42.132;
24;2;10;2:12.060;0;;26.189;0;1:06.002;0;39.869;0;114.0;30:46.012;11:10:46.012;0:26.189;1:06.002;0:39.869;183.3;André RAULIN;;GT4;;;;GF;26.189;66.002;39.869;
24;2;11;2:10.884;0;;26.189;0;1:04.796;0;39.899;0;115.0;32:56.896;11:12:56.896;0:26.189;1:04.796;0:39.899;191.5;André RAULIN;;GT4;;;;GF;26.189;64.796;39.899;
24;2;12;2:10.124;0;;26.106;0;1:03.916;0;40.102;0;115.7;35:07.020;11:15:07.020;0:26.106;1:03.916;0:40.102;186.1;André RAULIN;;GT4;;;;GF;26.106;63.916;40.102;
24;2;13;2:43.820;0;B;26.558;0;1:11.499;0;1:05.763;0;91.9;37:50.840;11:17:50.840;0:26.558;1:11.499;1:05.763;180.9;André RAULIN;;GT4;;;;RF;26.558;71.499;65.763;
255;1;1;4:28.031;0;B;2:16.580;0;1:16.279;0;55.172;0;56.2;4:28.031;10:44:28.031;2:16.580;1:16.279;0:55.172;;Gonzague THEOL;0:01:46.089;GT3;Pre63-GT;;;GF;136.580;76.279;55.172;
255;1;2;3:44.120;0;B;1:06.031;0;1:31.803;0;1:06.286;0;67.2;8:12.151;10:48:12.151;1:06.031;1:31.803;1:06.286;;Gonzague THEOL;0:00:39.669;GT3;Pre63-GT;;;RF;66.031;91.803;66.286;
255;1;3;5:25.840;0;;3:34.009;0;1:09.378;0;42.453;0;46.2;13:37.991;10:53:37.991;3:34.009;1:09.378;0:42.453;;Gonzague THEOL;0:03:05.456;GT3;Pre63-GT;;;GF;214.009;69.378;42.453;
255;1;4;2:22.772;0;;28.760;0;1:11.403;0;42.609;0;105.4;16:00.763;10:56:00.763;0:28.760;1:11.403;0:42.609;171.9;Gonzague THEOL;;GT3;Pre63-GT;;;GF;28.760;71.403;42.609;
255;1;5;2:19.517;0;;28.264;0;1:07.872;0;43.381;0;107.9;18:20.280;10:58:20.280;0:28.264;1:07.872;0:43.381;179.4;Gonzague THEOL;;GT3;Pre63-GT;;;GF;28.264;67.872;43.381;
255;1;6;2:21.056;0;;29.795;0;1:07.931;0;43.330;0;106.7;20:41.336;11:00:41.336;0:29.795;1:07.931;0:43.330;152.7;Gonzague THEOL;;GT3;Pre63-GT;;;GF;29.795;67.931;43.330;
255;1;7;2:19.284;0;;28.358;0;1:08.240;0;42.686;0;108.1;23:00.620;11:03:00.620;0:28.358;1:08.240;0:42.686;171.3;Gonzague THEOL;;GT3;Pre63-GT;;;GF;28.358;68.240;42.686;
255;1;8;2:23.650;0;;29.451;0;1:09.131;0;45.068;0;104.8;25:24.270;11:05:24.270;0:29.451;1:09.131;0:45.068;160.2;Gonzague THEOL;;GT3;Pre63-GT;;;GF;29.451;69.131;45.068;
255;1;9;2:18.896;0;;28.437;0;1:06.924;0;43.535;0;108.4;27:43.166;11:07:43.166;0:28.437;1:06.924;0:43.535;180.3;Gonzague THEOL;;GT3;Pre63-GT;;;GF;28.437;66.924;43.535;
255;1;10;2:16.876;2;;28.910;0;1:06.099;2;41.867;2;110.0;30:00.042;11:10:00.042;0:28.910;1:06.099;0:41.867;169.5;Gonzague THEOL;;GT3;Pre63-GT;;;GF;28.910;66.099;41.867;
255;1;11;2:22.294;0;;29.043;0;1:10.120;0;43.131;0;105.8;32:22.336;11:12:22.336;0:29.043;1:10.120;0:43.131;176.3;Gonzague THEOL;;GT3;Pre63-GT;;;GF;29.043;70.120;43.131;
255;1;12;2:31.810;0;B;28.182;2;1:06.902;0;56.726;0;99.2;34:54.146;11:14:54.146;0:28.182;1:06.902;0:56.726;181.8;Gonzague THEOL;;GT3;Pre63-GT;;;GF;28.182;66.902;56.726;
260;1;1;4:05.306;0;;2:13.828;0;1:09.931;0;41.547;0;61.4;4:05.306;10:44:05.306;2:13.828;1:09.931;0:41.547;;Patrick SOURY;0:01:43.114;GT2;;;;GF;133.828;69.931;41.547;
260;1;2;2:47.900;0;B;26.973;0;1:08.133;0;1:12.794;0;89.7;6:53.206;10:46:53.206;0:26.973;1:08.133;1:12.794;189.2;Patrick SOURY;;GT2;;;;RF;26.973;68.133;72.794;
260;1;3;6:34.671;0;;4:50.869;0;1:04.703;0;39.099;0;38.1;13:27.877;10:53:27.877;4:50.869;1:04.703;0:39.099;;Patrick SOURY;0:04:27.432;GT2;;;;GF;290.869;64.703;39.099;
260;1;4;2:08.134;0;;25.332;0;1:03.425;0;39.377;0;117.5;15:36.011;10:55:36.011;0:25.332;1:03.425;0:39.377;198.1;Patrick SOURY;;GT2;;;;GF;25.332;63.425;39.377;
260;1;5;2:06.941;0;;24.959;0;1:01.936;0;40.046;0;118.6;17:42.952;10:57:42.952;0:24.959;1:01.936;0:40.046;213.4;Patrick SOURY;;GT2;;;;GF;24.959;61.936;40.046;
260;1;6;2:24.653;0;B;24.891;2;1:01.911;0;57.851;0;104.1;20:07.605;11:00:07.605;0:24.891;1:01.911;0:57.851;207.7;Patrick SOURY;;GT2;;;;GF;24.891;61.911;57.851;
260;1;7;3:27.273;0;;1:40.125;0;1:06.373;0;40.775;0;72.6;23:34.878;11:03:34.878;1:40.125;1:06.373;0:40.775;;Patrick SOURY;0:01:14.306;GT2;;;;GF;100.125;66.373;40.775;
260;1;8;2:44.892;0;;24.931;0;1:39.388;0;40.573;0;91.3;26:19.770;11:06:19.770;0:24.931;1:39.388;0:40.573;212.1;Patrick SOURY;;GT2;;;;GF;24.931;99.388;40.573;
260;1;9;2:09.794;0;;26.214;0;1:03.045;0;40.535;0;116.0;28:29.564;11:08:29.564;0:26.214;1:03.045;0:40.535;201.7;Patrick SOURY;;GT2;;;;GF;26.214;63.045;40.535;
260;1;10;2:06.630;0;;25.229;0;1:02.850;0;38.551;2;118.9;30:36.194;11:10:36.194;0:25.229;1:02.850;0:38.551;199.1;Patrick SOURY;;GT2;;;;GF;25.229;62.850;38.551;
260;1;11;2:06.453;0;;25.670;0;1:02.152;0;38.631;0;119.1;32:42.647;11:12:42.647;0:25.670;1:02.152;0:38.631;193.2;Patrick SOURY;;GT2;;;;GF;25.670;62.152;38.631;
260;1;12;2:05.411;2;;25.118;0;1:01.366;2;38.927;0;120.0;34:48.058;11:14:48.058;0:25.118;1:01.366;0:38.927;207.0;Patrick SOURY;;GT2;;;;GF;25.118;61.366;38.927;
260;1;13;2:36.680;0;B;25.005;0;1:06.963;0;1:04.712;0;96.1;37:24.738;11:17:24.738;0:25.005;1:06.963;1:04.712;210.1;Patrick SOURY;;GT2;;;;RF;25.005;66.963;64.712;
261;2;1;3:09.996;0;;1:14.186;0;1:14.818;0;40.992;0;79.2;3:09.996;10:43:09.996;1:14.186;1:14.818;0:40.992;;Chris FOX;0:00:41.688;GT2;;;;GF;74.186;74.818;40.992;
261;2;2;2:12.537;0;;26.695;0;1:05.713;0;40.129;0;113.6;5:22.533;10:45:22.533;0:26.695;1:05.713;0:40.129;186.1;Chris FOX;;GT2;;;;GF;26.695;65.713;40.129;
261;2;3;3:08.491;0;B;31.853;0;1:32.549;0;1:04.089;0;79.9;8:31.024;10:48:31.024;0:31.853;1:32.549;1:04.089;187.6;Chris FOX;;GT2;;;;RF;31.853;92.549;64.089;
261;2;4;5:07.307;0;;3:19.681;0;1:07.472;0;40.154;0;49.0;13:38.331;10:53:38.331;3:19.681;1:07.472;0:40.154;;Chris FOX;0:02:57.971;GT2;;;;GF;199.681;67.472;40.154;
261;2;5;2:11.652;0;;26.637;0;1:05.040;0;39.975;0;114.4;15:49.983;10:55:49.983;0:26.637;1:05.040;0:39.975;195.6;Chris FOX;;GT2;;;;GF;26.637;65.040;39.975;
261;2;6;2:17.079;0;;25.926;0;1:08.841;0;42.312;0;109.8;18:07.062;10:58:07.062;0:25.926;1:08.841;0:42.312;193.9;Chris FOX;;GT2;;;;GF;25.926;68.841;42.312;
261;2;7;2:11.799;0;;26.161;0;1:05.803;0;39.835;0;114.2;20:18.861;11:00:18.861;0:26.161;1:05.803;0:39.835;192.5;Chris FOX;;GT2;;;;GF;26.161;65.803;39.835;
261;2;8;2:09.856;2;;25.695;2;1:04.491;1;39.670;2;115.9;22:28.717;11:02:28.717;0:25.695;1:04.491;0:39.670;193.6;Chris FOX;;GT2;;;;GF;25.695;64.491;39.670;
261;2;9;2:56.321;0;B;29.291;0;1:22.117;0;1:04.913;0;85.4;25:25.038;11:05:25.038;0:29.291;1:22.117;1:04.913;171.1;Chris FOX;;GT2;;;;GF;29.291;82.117;64.913;
261;1;10;3:57.195;0;;2:05.586;0;1:09.986;0;41.623;0;63.5;29:22.233;11:09:22.233;2:05.586;1:09.986;0:41.623;;Nick PINK;0:01:41.122;GT2;;;;GF;125.586;69.986;41.623;
261;1;11;2:13.210;0;;26.711;0;1:05.596;0;40.903;1;113.0;31:35.443;11:11:35.443;0:26.711;1:05.596;0:40.903;168.7;Nick PINK;;GT2;;;;GF;26.711;65.596;40.903;
261;1;12;2:14.142;0;;26.315;0;1:06.256;0;41.571;0;112.2;33:49.585;11:13:49.585;0:26.315;1:06.256;0:41.571;171.3;Nick PINK;;GT2;;;;GF;26.315;66.256;41.571;
261;1;13;2:11.942;0;;26.009;1;1:04.250;2;41.683;0;114.1;36:01.527;11:16:01.527;0:26.009;1:04.250;0:41.683;177.1;Nick PINK;;GT2;;;;RF;26.009;64.250;41.683;
261;1;14;3:26.709;0;B;33.156;0;1:19.300;0;1:34.253;0;72.8;39:28.236;11:19:28.236;0:33.156;1:19.300;1:34.253;121.7;Nick PINK;;GT2;;;;RF;33.156;79.300;94.253;
27;1;1;3:31.063;0;;1:48.893;0;1:03.721;0;38.449;0;71.3;3:31.063;10:43:31.063;1:48.893;1:03.721;0:38.449;;Didier ROBIN;0:01:21.547;GT4;;;;GF;108.893;63.721;38.449;
27;1;2;2:29.125;0;B;25.347;0;1:05.684;0;58.094;0;101.0;6:00.188;10:46:00.188;0:25.347;1:05.684;0:58.094;191.9;Didier ROBIN;;GT4;;;;RF;25.347;65.684;58.094;
27;2;3;7:03.223;0;;5:23.023;0;1:01.266;0;38.934;0;35.6;13:03.411;10:53:03.411;5:23.023;1:01.266;0:38.934;;Maxime ROBIN;0:05:01.394;GT4;;;;GF;323.023;61.266;38.934;
27;2;4;2:04.351;0;;24.722;0;1:00.983;0;38.646;0;121.1;15:07.762;10:55:07.762;0:24.722;1:00.983;0:38.646;199.9;Maxime ROBIN;;GT4;;;;GF;24.722;60.983;38.646;
27;2;5;2:03.332;0;;24.614;2;1:00.396;0;38.322;2;122.1;17:11.094;10:57:11.094;0:24.614;1:00.396;0:38.322;207.4;Maxime ROBIN;;GT4;;;;GF;24.614;60.396;38.322;
27;2;6;2:04.864;0;;24.794;0;1:01.235;0;38.835;0;120.6;19:15.958;10:59:15.958;0:24.794;1:01.235;0:38.835;200.6;Maxime ROBIN;;GT4;;;;GF;24.794;61.235;38.835;
27;2;7;2:05.619;2;;24.989;0;1:01.561;0;39.069;0;119.8;21:21.577;11:01:21.577;0:24.989;1:01.561;0:39.069;175.7;Maxime ROBIN;;GT4;;;;GF;24.989;61.561;39.069;
27;2;8;2:20.720;0;B;25.736;0;1:00.809;2;54.175;0;107.0;23:42.297;11:03:42.297;0:25.736;1:00.809;0:54.175;175.2;Maxime ROBIN;;GT4;;;;GF;25.736;60.809;54.175;
27;1;9;4:53.044;0;;3:07.839;0;1:05.810;0;39.395;0;51.4;28:35.341;11:08:35.341;3:07.839;1:05.810;0:39.395;;Didier ROBIN;0:02:45.075;GT4;;;;GF;187.839;65.810;39.395;
27;1;10;2:08.476;0;;25.465;0;1:03.687;0;39.324;0;117.2;30:43.817;11:10:43.817;0:25.465;1:03.687;0:39.324;191.9;Didier ROBIN;;GT4;;;;GF;25.465;63.687;39.324;
27;1;11;2:07.160;0;;26.012;0;1:02.390;0;38.758;0;118.4;32:50.977;11:12:50.977;0:26.012;1:02.390;0:38.758;175.4;Didier ROBIN;;GT4;;;;GF;26.012;62.390;38.758;
27;1;12;2:06.059;0;;25.753;0;1:01.978;1;38.328;1;119.4;34:57.036;11:14:57.036;0:25.753;1:01.978;0:38.328;193.6;Didier ROBIN;;GT4;;;;GF;25.753;61.978;38.328;
27;1;13;2:44.483;0;B;24.971;1;1:09.016;0;1:10.496;0;91.5;37:41.519;11:17:41.519;0:24.971;1:09.016;1:10.496;198.1;Didier ROBIN;;GT4;;;;RF;24.971;69.016;70.496;
3;1;1;5:33.169;0;;3:49.569;0;1:03.916;0;39.684;0;45.2;5:33.169;10:45:33.169;3:49.569;1:03.916;0:39.684;;Armand MILLE;0:03:16.552;GT5;;;;RF;229.569;63.916;39.684;
3;1;2;3:02.548;0;B;35.416;0;1:21.022;0;1:06.110;0;82.5;8:35.717;10:48:35.717;0:35.416;1:21.022;1:06.110;110.0;Armand MILLE;;GT5;;;;RF;35.416;81.022;66.110;
3;1;3;5:10.715;0;;3:30.024;0;1:01.876;0;38.815;0;48.5;13:46.432;10:53:46.432;3:30.024;1:01.876;0:38.815;;Armand MILLE;0:03:04.952;GT5;;;;GF;210.024;61.876;38.815;
3;1;4;2:08.122;0;;25.566;0;1:03.381;0;39.175;0;117.5;15:54.554;10:55:54.554;0:25.566;1:03.381;0:39.175;176.0;Armand MILLE;;GT5;;;;GF;25.566;63.381;39.175;
3;1;5;2:04.469;0;;25.095;0;1:01.212;0;38.162;2;121.0;17:59.023;10:57:59.023;0:25.095;1:01.212;0:38.162;177.4;Armand MILLE;;GT5;;;;GF;25.095;61.212;38.162;
3;1;6;2:04.415;2;;24.717;1;1:01.450;0;38.248;0;121.0;20:03.438;11:00:03.438;0:24.717;1:01.450;0:38.248;181.5;Armand MILLE;;GT5;;;;GF;24.717;61.450;38.248;
3;1;7;2:14.584;0;B;25.186;0;1:00.765;1;48.633;0;111.9;22:18.022;11:02:18.022;0:25.186;1:00.765;0:48.633;178.0;Armand MILLE;;GT5;;;;GF;25.186;60.765;48.633;
3;2;8;5:45.260;0;;4:05.839;0;1:01.236;0;38.185;1;43.6;28:03.282;11:08:03.282;4:05.839;1:01.236;0:38.185;;Yves SCEMAMA;0:03:42.183;GT5;;;;GF;245.839;61.236;38.185;
3;2;9;2:07.753;0;;24.199;2;59.857;2;43.697;0;117.8;30:11.035;11:10:11.035;0:24.199;0:59.857;0:43.697;208.9;Yves SCEMAMA;;GT5;;;;GF;24.199;59.857;43.697;
3;2;10;2:14.990;0;B;24.470;0;1:00.156;0;50.364;0;111.5;32:26.025;11:12:26.025;0:24.470;1:00.156;0:50.364;195.6;Yves SCEMAMA;;GT5;;;;GF;24.470;60.156;50.364;
3;2;11;5:26.929;0;B;3:09.660;0;1:11.572;0;1:05.697;0;46.1;37:52.954;11:17:52.954;3:09.660;1:11.572;1:05.697;;Yves SCEMAMA;0:02:46.802;GT5;;;;RF;189.660;71.572;65.697;
31;1;1;3:49.807;0;;1:58.297;0;1:10.393;0;41.117;0;65.5;3:49.807;10:43:49.807;1:58.297;1:10.393;0:41.117;;Charles FIRMENICH;0:01:29.116;GT5;;;;GF;118.297;70.393;41.117;
31;1;2;2:42.872;0;B;27.797;0;1:05.415;0;1:09.660;0;92.4;6:32.679;10:46:32.679;0:27.797;1:05.415;1:09.660;153.1;Charles FIRMENICH;;GT5;;;;RF;27.797;65.415;69.660;
31;1;3;6:28.590;0;;4:45.557;0;1:03.425;0;39.608;0;38.7;13:01.269;10:53:01.269;4:45.557;1:03.425;0:39.608;;Charles FIRMENICH;0:04:22.123;GT5;;;;GF;285.557;63.425;39.608;
31;1;4;2:06.176;0;;25.177;0;1:02.282;0;38.717;0;119.3;15:07.445;10:55:07.445;0:25.177;1:02.282;0:38.717;207.0;Charles FIRMENICH;;GT5;;;;GF;25.177;62.282;38.717;
31;1;5;2:04.786;0;;25.573;0;1:00.957;0;38.256;2;120.6;17:12.231;10:57:12.231;0:25.573;1:00.957;0:38.256;191.2;Charles FIRMENICH;;GT5;;;;GF;25.573;60.957;38.256;
31;1;6;2:06.798;0;;25.023;0;1:02.593;0;39.182;0;118.7;19:19.029;10:59:19.029;0:25.023;1:02.593;0:39.182;198.4;Charles FIRMENICH;;GT5;;;;GF;25.023;62.593;39.182;
31;1;7;2:04.387;0;;25.290;0;1:00.339;0;38.758;0;121.0;21:23.416;11:01:23.416;0:25.290;1:00.339;0:38.758;189.2;Charles FIRMENICH;;GT5;;;;GF;25.290;60.339;38.758;
31;1;8;2:05.973;0;;25.565;0;1:00.430;0;39.978;0;119.5;23:29.389;11:03:29.389;0:25.565;1:00.430;0:39.978;185.1;Charles FIRMENICH;;GT5;;;;GF;25.565;60.430;39.978;
31;1;9;2:18.365;0;B;24.704;0;1:00.573;0;53.088;0;108.8;25:47.754;11:05:47.754;0:24.704;1:00.573;0:53.088;202.4;Charles FIRMENICH;;GT5;;;;GF;24.704;60.573;53.088;
