﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;10;1:36.725;0;;27.805;0;34.851;0;34.069;0;141.5;16:15.194;09:49:50.232;0:27.805;0:34.851;0:34.069;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;11;1:36.980;0;;27.480;0;34.946;0;34.554;0;141.1;17:52.174;09:51:27.212;0:27.480;0:34.946;0:34.554;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;12;1:38.466;0;;27.125;0;36.985;0;34.356;0;139.0;19:30.640;09:53:05.678;0:27.125;0:36.985;0:34.356;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;13;1:38.194;0;;28.130;0;35.725;0;34.339;0;139.4;21:08.834;09:54:43.872;0:28.130;0:35.725;0:34.339;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
33;0;1;1:53.569;0;;38.406;0;38.270;0;36.893;0;120.5;1:53.569;09:35:28.607;0:38.406;0:38.270;0:36.893;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;2;1:43.528;0;;29.507;0;37.311;0;36.710;0;132.2;3:37.097;09:37:12.135;0:29.507;0:37.311;0:36.710;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;3;1:43.319;0;;29.276;0;37.507;0;36.536;0;132.4;5:20.416;09:38:55.454;0:29.276;0:37.507;0:36.536;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;4;1:44.097;0;;28.929;0;38.677;0;36.491;0;131.5;7:04.513;09:40:39.551;0:28.929;0:38.677;0:36.491;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;5;1:43.977;0;;29.325;0;37.704;0;36.948;0;131.6;8:48.490;09:42:23.528;0:29.325;0:37.704;0:36.948;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;6;1:43.205;0;;29.642;0;37.250;2;36.313;0;132.6;10:31.695;09:44:06.733;0:29.642;0:37.250;0:36.313;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;7;1:42.281;0;;28.250;2;37.442;0;36.589;0;133.8;12:13.976;09:45:49.014;0:28.250;0:37.442;0:36.589;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;8;1:52.552;0;;37.389;0;37.693;0;37.470;0;121.6;14:06.528;09:47:41.566;0:37.389;0:37.693;0:37.470;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;9;1:42.090;2;;28.391;0;37.415;0;36.284;2;134.0;15:48.618;09:49:23.656;0:28.391;0:37.415;0:36.284;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;10;1:43.645;0;;28.301;0;37.524;0;37.820;0;132.0;17:32.263;09:51:07.301;0:28.301;0:37.524;0:37.820;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;11;1:45.274;0;;28.563;0;39.529;0;37.182;0;130.0;19:17.537;09:52:52.575;0:28.563;0:39.529;0:37.182;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;12;1:44.349;0;;29.419;0;37.806;0;37.124;0;131.1;21:01.886;09:54:36.924;0:29.419;0:37.806;0:37.124;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;13;1:42.473;0;;28.269;0;37.700;0;36.504;0;133.5;22:44.359;09:56:19.397;0:28.269;0:37.700;0:36.504;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
34;0;1;1:51.815;0;;37.618;0;37.257;0;36.940;0;122.4;1:51.815;09:35:26.853;0:37.618;0:37.257;0:36.940;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;2;1:40.989;0;;28.151;0;36.686;0;36.152;0;135.5;3:32.804;09:37:07.842;0:28.151;0:36.686;0:36.152;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;3;1:40.999;0;;28.701;0;36.493;0;35.805;0;135.5;5:13.803;09:38:48.841;0:28.701;0:36.493;0:35.805;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;4;1:41.048;0;;28.838;0;36.181;0;36.029;0;135.4;6:54.851;09:40:29.889;0:28.838;0:36.181;0:36.029;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;5;1:40.455;0;;27.684;0;36.502;0;36.269;0;136.2;8:35.306;09:42:10.344;0:27.684;0:36.502;0:36.269;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;6;1:40.222;0;;28.040;0;36.228;0;35.954;0;136.5;10:15.528;09:43:50.566;0:28.040;0:36.228;0:35.954;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;7;1:41.003;0;;28.004;0;36.383;0;36.616;0;135.5;11:56.531;09:45:31.569;0:28.004;0:36.383;0:36.616;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;8;1:40.794;0;;28.675;0;35.966;2;36.153;0;135.8;13:37.325;09:47:12.363;0:28.675;0:35.966;0:36.153;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;9;1:40.323;0;;27.905;0;36.160;0;36.258;0;136.4;15:17.648;09:48:52.686;0:27.905;0:36.160;0:36.258;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;10;1:39.741;2;;27.654;2;36.135;0;35.952;0;137.2;16:57.389;09:50:32.427;0:27.654;0:36.135;0:35.952;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;11;1:40.607;0;;27.964;0;36.785;0;35.858;0;136.0;18:37.996;09:52:13.034;0:27.964;0:36.785;0:35.858;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;12;1:41.166;0;;28.458;0;36.944;0;35.764;0;135.3;20:19.162;09:53:54.200;0:28.458;0:36.944;0:35.764;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;13;1:40.078;0;;27.713;0;36.780;0;35.585;2;136.7;21:59.240;09:55:34.278;0:27.713;0:36.780;0:35.585;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
4;0;1;1:51.731;0;;36.640;0;37.610;0;37.481;0;122.5;1:51.731;09:35:26.769;0:36.640;0:37.610;0:37.481;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;2;1:44.137;0;;29.395;0;37.461;0;37.281;0;131.4;3:35.868;09:37:10.906;0:29.395;0:37.461;0:37.281;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;3;1:44.146;0;;30.088;0;37.392;0;36.666;0;131.4;5:20.014;09:38:55.052;0:30.088;0:37.392;0:36.666;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;4;1:44.220;0;;29.013;0;38.318;0;36.889;0;131.3;7:04.234;09:40:39.272;0:29.013;0:38.318;0:36.889;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;5;1:43.896;0;;29.122;0;37.435;0;37.339;0;131.7;8:48.130;09:42:23.168;0:29.122;0:37.435;0:37.339;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;6;1:43.166;0;;29.439;0;37.119;2;36.608;0;132.6;10:31.296;09:44:06.334;0:29.439;0:37.119;0:36.608;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;7;1:43.464;0;;29.317;0;37.505;0;36.642;0;132.3;12:14.760;09:45:49.798;0:29.317;0:37.505;0:36.642;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;8;1:51.876;0;;37.157;0;37.747;0;36.972;0;122.3;14:06.636;09:47:41.674;0:37.157;0:37.747;0:36.972;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;9;1:42.325;2;;28.902;2;37.290;0;36.133;2;133.7;15:48.961;09:49:23.999;0:28.902;0:37.290;0:36.133;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;10;1:43.331;0;;28.977;0;37.246;0;37.108;0;132.4;17:32.292;09:51:07.330;0:28.977;0:37.246;0:37.108;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;11;1:43.550;0;;28.999;0;37.832;0;36.719;0;132.1;19:15.842;09:52:50.880;0:28.999;0:37.832;0:36.719;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;12;1:43.600;0;;29.156;0;37.189;0;37.255;0;132.1;20:59.442;09:54:34.480;0:29.156;0:37.189;0:37.255;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;13;1:44.164;0;;28.975;0;37.822;0;37.367;0;131.4;22:43.606;09:56:18.644;0:28.975;0:37.822;0:37.367;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
41;0;1;1:51.860;0;;37.506;0;38.152;0;36.202;0;122.3;1:51.860;09:35:26.898;0:37.506;0:38.152;0:36.202;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;2;1:39.671;2;;27.849;0;36.188;0;35.634;0;137.3;3:31.531;09:37:06.569;0:27.849;0:36.188;0:35.634;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;3;1:39.927;0;;28.114;0;36.331;0;35.482;0;136.9;5:11.458;09:38:46.496;0:28.114;0:36.331;0:35.482;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;4;1:39.778;0;;28.098;0;36.094;2;35.586;0;137.1;6:51.236;09:40:26.274;0:28.098;0:36.094;0:35.586;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;5;1:39.866;0;;27.783;2;36.374;0;35.709;0;137.0;8:31.102;09:42:06.140;0:27.783;0:36.374;0:35.709;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;6;1:40.139;0;;27.985;0;36.223;0;35.931;0;136.6;10:11.241;09:43:46.279;0:27.985;0:36.223;0:35.931;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;7;1:42.018;0;;29.257;0;36.432;0;36.329;0;134.1;11:53.259;09:45:28.297;0:29.257;0:36.432;0:36.329;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;8;1:41.183;0;;28.514;0;36.588;0;36.081;0;135.2;13:34.442;09:47:09.480;0:28.514;0:36.588;0:36.081;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;9;1:42.085;0;;28.138;0;37.314;0;36.633;0;134.0;15:16.527;09:48:51.565;0:28.138;0:37.314;0:36.633;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;10;1:40.513;0;;28.005;0;36.605;0;35.903;0;136.1;16:57.040;09:50:32.078;0:28.005;0:36.605;0:35.903;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;11;1:40.535;0;;28.190;0;36.503;0;35.842;0;136.1;18:37.575;09:52:12.613;0:28.190;0:36.503;0:35.842;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;12;1:40.657;0;;28.662;0;36.605;0;35.390;2;135.9;20:18.232;09:53:53.270;0:28.662;0:36.605;0:35.390;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
41;0;13;1:40.874;0;;28.156;0;36.931;0;35.787;0;135.7;21:59.106;09:55:34.144;0:28.156;0:36.931;0:35.787;;Sid HOOLE;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
5;0;1;2:06.393;0;;43.044;0;41.622;0;41.727;0;108.3;2:06.393;09:35:41.431;0:43.044;0:41.622;0:41.727;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;2;1:54.932;0;;31.770;2;41.528;0;41.634;0;119.1;4:01.325;09:37:36.363;0:31.770;0:41.528;0:41.634;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;3;1:55.651;0;;32.401;0;41.835;0;41.415;0;118.3;5:56.976;09:39:32.014;0:32.401;0:41.835;0:41.415;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;4;1:55.786;0;;32.834;0;41.180;0;41.772;0;118.2;7:52.762;09:41:27.800;0:32.834;0:41.180;0:41.772;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;5;1:55.634;0;;31.929;0;41.517;0;42.188;0;118.3;9:48.396;09:43:23.434;0:31.929;0:41.517;0:42.188;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;6;1:56.249;0;;32.455;0;41.420;0;42.374;0;117.7;11:44.645;09:45:19.683;0:32.455;0:41.420;0:42.374;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;7;1:57.514;0;;33.840;0;41.540;0;42.134;0;116.4;13:42.159;09:47:17.197;0:33.840;0:41.540;0:42.134;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;8;1:54.716;0;;32.334;0;41.124;0;41.258;2;119.3;15:36.875;09:49:11.913;0:32.334;0:41.124;0:41.258;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;9;1:55.721;0;;32.937;0;40.776;2;42.008;0;118.2;17:32.596;09:51:07.634;0:32.937;0:40.776;0:42.008;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;10;1:54.221;2;;31.912;0;41.000;0;41.309;0;119.8;19:26.817;09:53:01.855;0:31.912;0:41.000;0:41.309;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;11;1:55.624;0;;32.472;0;41.365;0;41.787;0;118.3;21:22.441;09:54:57.479;0:32.472;0:41.365;0:41.787;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
6;0;1;1:57.525;0;;39.486;0;38.697;0;39.342;0;116.4;1:57.525;09:35:32.563;0:39.486;0:38.697;0:39.342;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;2;1:43.132;0;;28.922;0;37.195;0;37.015;0;132.7;3:40.657;09:37:15.695;0:28.922;0:37.195;0:37.015;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;3;1:43.185;0;;29.297;0;37.272;0;36.616;0;132.6;5:23.842;09:38:58.880;0:29.297;0:37.272;0:36.616;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;4;1:41.901;0;;28.623;0;36.869;0;36.409;2;134.3;7:05.743;09:40:40.781;0:28.623;0:36.869;0:36.409;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;5;1:43.131;0;;28.626;0;37.776;0;36.729;0;132.7;8:48.874;09:42:23.912;0:28.626;0:37.776;0:36.729;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;6;1:41.222;2;;27.921;2;36.573;2;36.728;0;135.2;10:30.096;09:44:05.134;0:27.921;0:36.573;0:36.728;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;7;1:41.817;0;;28.623;0;36.761;0;36.433;0;134.4;12:11.913;09:45:46.951;0:28.623;0:36.761;0:36.433;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;8;1:53.564;0;;38.778;0;37.215;0;37.571;0;120.5;14:05.477;09:47:40.515;0:38.778;0:37.215;0:37.571;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;9;1:42.140;0;;28.295;0;37.202;0;36.643;0;134.0;15:47.617;09:49:22.655;0:28.295;0:37.202;0:36.643;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;10;1:42.728;0;;28.397;0;36.886;0;37.445;0;133.2;17:30.345;09:51:05.383;0:28.397;0:36.886;0:37.445;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;11;1:41.799;0;;28.097;0;36.921;0;36.781;0;134.4;19:12.144;09:52:47.182;0:28.097;0:36.921;0:36.781;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;12;1:42.827;0;;28.828;0;37.054;0;36.945;0;133.1;20:54.971;09:54:30.009;0:28.828;0:37.054;0:36.945;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;13;1:41.692;0;;28.229;0;36.728;0;36.735;0;134.6;22:36.663;09:56:11.701;0:28.229;0:36.728;0:36.735;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
7;0;1;2:08.487;0;;45.489;0;41.971;2;41.027;0;106.5;2:08.487;09:35:43.525;0:45.489;0:41.971;0:41.027;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;2;2:00.259;0;;35.114;0;42.777;0;42.368;0;113.8;4:08.746;09:37:43.784;0:35.114;0:42.777;0:42.368;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;3;1:59.579;0;;36.242;0;42.209;0;41.128;0;114.4;6:08.325;09:39:43.363;0:36.242;0:42.209;0:41.128;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;4;1:59.155;0;;34.735;2;42.247;0;42.173;0;114.8;8:07.480;09:41:42.518;0:34.735;0:42.247;0:42.173;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;5;2:00.899;0;;35.825;0;43.500;0;41.574;0;113.2;10:08.379;09:43:43.417;0:35.825;0:43.500;0:41.574;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;6;1:59.767;0;;35.797;0;42.777;0;41.193;0;114.3;12:08.146;09:45:43.184;0:35.797;0:42.777;0:41.193;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;7;2:01.825;0;;36.187;0;42.408;0;43.230;0;112.3;14:09.971;09:47:45.009;0:36.187;0:42.408;0:43.230;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;8;1:58.585;2;;34.743;0;42.471;0;41.371;0;115.4;16:08.556;09:49:43.594;0:34.743;0:42.471;0:41.371;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;9;2:02.162;0;;36.937;0;43.698;0;41.527;0;112.0;18:10.718;09:51:45.756;0:36.937;0:43.698;0:41.527;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;10;2:01.213;0;;34.933;0;44.267;0;42.013;0;112.9;20:11.931;09:53:46.969;0:34.933;0:44.267;0:42.013;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;11;1:58.673;0;;34.773;0;43.456;0;40.444;2;115.3;22:10.604;09:55:45.642;0:34.773;0:43.456;0:40.444;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
8;0;1;1:45.699;0;;35.169;0;35.625;0;34.905;0;129.5;1:45.699;09:35:20.737;0:35.169;0:35.625;0:34.905;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;2;1:38.585;0;;28.029;0;35.132;0;35.424;0;138.8;3:24.284;09:36:59.322;0:28.029;0:35.132;0:35.424;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;3;1:39.440;0;;28.644;0;35.575;0;35.221;0;137.6;5:03.724;09:38:38.762;0:28.644;0:35.575;0:35.221;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;4;1:38.424;0;;28.766;0;34.971;0;34.687;2;139.0;6:42.148;09:40:17.186;0:28.766;0:34.971;0:34.687;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;5;1:38.758;0;;28.382;0;34.988;0;35.388;0;138.6;8:20.906;09:41:55.944;0:28.382;0:34.988;0:35.388;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;6;1:39.131;0;;28.012;0;36.136;0;34.983;0;138.0;10:00.037;09:43:35.075;0:28.012;0:36.136;0:34.983;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;7;1:40.705;0;;28.586;0;35.578;0;36.541;0;135.9;11:40.742;09:45:15.780;0:28.586;0:35.578;0:36.541;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;8;1:38.306;2;;28.442;0;34.938;2;34.926;0;139.2;13:19.048;09:46:54.086;0:28.442;0:34.938;0:34.926;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;9;1:39.223;0;;29.331;0;35.015;0;34.877;0;137.9;14:58.271;09:48:33.309;0:29.331;0:35.015;0:34.877;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;10;1:39.601;0;;27.750;2;36.393;0;35.458;0;137.4;16:37.872;09:50:12.910;0:27.750;0:36.393;0:35.458;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;11;1:39.112;0;;28.237;0;35.337;0;35.538;0;138.1;18:16.984;09:51:52.022;0:28.237;0:35.337;0:35.538;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;12;1:40.188;0;;28.967;0;35.514;0;35.707;0;136.6;19:57.172;09:53:32.210;0:28.967;0:35.514;0:35.707;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;13;1:40.089;0;;28.038;0;36.142;0;35.909;0;136.7;21:37.261;09:55:12.299;0:28.038;0:36.142;0:35.909;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
