﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;10;2:41.952;0;B;47.206;0;51.991;0;1:02.755;0;128.8;35:37.120;10:20;0:47.206;0:51.991;1:02.755;;Richard MEIER;;GTS12;GT5;;;
23;0;1;5:06.124;0;;3:01.725;0;1:03.371;0;1:01.028;0;68.1;5:06.124;09:50;3:01.725;1:03.371;1:01.028;;Vincent TOURNEUR;0:02:00.941;GTS5A;GT2;;;
23;0;2;2:49.219;0;;54.055;0;56.802;0;58.362;0;123.2;7:55.343;09:52;0:54.055;0:56.802;0:58.362;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;3;2:45.303;0;;52.554;0;55.431;0;57.318;0;126.2;10:40.646;09:55;0:52.554;0:55.431;0:57.318;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;4;2:45.517;0;;52.526;0;54.922;0;58.069;0;126.0;13:26.163;09:58;0:52.526;0:54.922;0:58.069;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;5;2:42.380;2;;52.037;0;53.746;0;56.597;2;128.4;16:08.543;10:01;0:52.037;0:53.746;0:56.597;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;6;2:44.242;0;;51.676;0;55.434;0;57.132;0;127.0;18:52.785;10:03;0:51.676;0:55.434;0:57.132;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;7;2:53.094;0;B;52.118;0;53.852;0;1:07.124;0;120.5;21:45.879;10:06;0:52.118;0:53.852;1:07.124;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;8;4:02.811;0;;2:06.805;0;56.833;0;59.173;0;85.9;25:48.690;10:10;2:06.805;0:56.833;0:59.173;;Vincent TOURNEUR;0:01:20.454;GTS5A;GT2;;;
23;0;9;2:43.979;0;;52.401;0;54.350;0;57.228;0;127.2;28:32.669;10:13;0:52.401;0:54.350;0:57.228;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;10;2:43.027;0;;52.673;0;53.530;2;56.824;0;127.9;31:15.696;10:16;0:52.673;0:53.530;0:56.824;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;11;2:43.798;0;;51.547;2;54.782;0;57.469;0;127.3;33:59.494;10:18;0:51.547;0:54.782;0:57.469;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;12;2:46.525;0;;53.005;0;54.033;0;59.487;0;125.2;36:46.019;10:21;0:53.005;0:54.033;0:59.487;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;13;2:48.682;0;;54.459;0;56.496;0;57.727;0;123.6;39:34.701;10:24;0:54.459;0:56.496;0:57.727;;Vincent TOURNEUR;;GTS5A;GT2;;;
23;0;14;2:45.587;0;;52.702;0;55.917;0;56.968;0;125.9;42:20.288;10:27;0:52.702;0:55.917;0:56.968;;Vincent TOURNEUR;;GTS5A;GT2;;;
3;0;1;6:20.295;0;;4:15.241;0;1:01.342;0;1:03.712;0;54.8;6:20.295;09:51;4:15.241;1:01.342;1:03.712;;Roger WHITESIDE;0:03:14.015;GTS10;GT2;;;
3;0;2;2:49.479;0;;54.142;0;56.128;0;59.209;0;123.1;9:09.774;09:54;0:54.142;0:56.128;0:59.209;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;3;2:44.840;0;;51.363;0;56.122;0;57.355;0;126.5;11:54.614;09:56;0:51.363;0:56.122;0:57.355;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;4;2:46.839;0;;51.852;0;55.734;0;59.253;0;125.0;14:41.453;09:59;0:51.852;0:55.734;0:59.253;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;5;2:43.477;0;;51.571;0;54.255;2;57.651;0;127.6;17:24.930;10:02;0:51.571;0:54.255;0:57.651;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;6;2:42.127;2;;50.729;2;54.828;0;56.570;2;128.6;20:07.057;10:05;0:50.729;0:54.828;0:56.570;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;7;2:50.584;0;B;51.089;0;54.889;0;1:04.606;0;122.3;22:57.641;10:07;0:51.089;0:54.889;1:04.606;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;8;4:53.207;0;;2:55.173;0;57.751;0;1:00.283;0;71.1;27:50.848;10:12;2:55.173;0:57.751;1:00.283;;Roger WHITESIDE;0:02:02.649;GTS10;GT2;;;
3;0;9;2:49.366;0;;54.110;0;56.943;0;58.313;0;123.1;30:40.214;10:15;0:54.110;0:56.943;0:58.313;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;10;2:45.360;0;;52.800;0;54.793;0;57.767;0;126.1;33:25.574;10:18;0:52.800;0:54.793;0:57.767;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;11;2:46.163;0;;53.144;0;54.772;0;58.247;0;125.5;36:11.737;10:21;0:53.144;0:54.772;0:58.247;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;12;2:46.341;0;;53.810;0;54.767;0;57.764;0;125.4;38:58.078;10:23;0:53.810;0:54.767;0:57.764;;Roger WHITESIDE;;GTS10;GT2;;;
3;0;13;2:45.409;0;;51.923;0;55.123;0;58.363;0;126.1;41:43.487;10:26;0:51.923;0:55.123;0:58.363;;Roger WHITESIDE;;GTS10;GT2;;;
31;0;1;5:25.378;0;;3:35.551;0;54.374;0;55.453;0;64.1;5:25.378;09:50;3:35.551;0:54.374;0:55.453;;Charles FIRMENICH;0:02:40.196;GTS12;GT5;;;
31;0;2;2:34.636;0;;48.684;0;52.737;0;53.215;0;134.9;8:00.014;09:53;0:48.684;0:52.737;0:53.215;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;3;2:31.423;0;;48.094;0;50.472;0;52.857;0;137.7;10:31.437;09:55;0:48.094;0:50.472;0:52.857;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;4;2:33.570;0;;47.424;0;51.020;0;55.126;0;135.8;13:05.007;09:58;0:47.424;0:51.020;0:55.126;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;5;2:46.677;0;B;47.122;0;51.432;0;1:08.123;0;125.1;15:51.684;10:00;0:47.122;0:51.432;1:08.123;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;6;3:43.404;0;;2:01.746;0;49.392;2;52.266;0;93.4;19:35.088;10:04;2:01.746;0:49.392;0:52.266;;Charles FIRMENICH;0:01:23.380;GTS12;GT5;;;
31;0;7;2:27.779;0;;46.438;0;49.870;0;51.471;0;141.1;22:02.867;10:07;0:46.438;0:49.870;0:51.471;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;8;2:27.490;2;;46.180;0;49.747;0;51.563;0;141.4;24:30.357;10:09;0:46.180;0:49.747;0:51.563;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;9;2:28.643;0;;45.613;2;50.805;0;52.225;0;140.3;26:59.000;10:11;0:45.613;0:50.805;0:52.225;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;10;2:27.754;0;;46.511;0;50.243;0;51.000;2;141.1;29:26.754;10:14;0:46.511;0:50.243;0:51.000;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;11;2:28.060;0;;46.653;0;50.030;0;51.377;0;140.9;31:54.814;10:16;0:46.653;0:50.030;0:51.377;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;12;2:27.842;0;;46.286;0;49.875;0;51.681;0;141.1;34:22.656;10:19;0:46.286;0:49.875;0:51.681;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;13;2:29.786;0;;48.191;0;50.019;0;51.576;0;139.2;36:52.442;10:21;0:48.191;0:50.019;0:51.576;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;14;2:28.616;0;;47.373;0;49.669;0;51.574;0;140.3;39:21.058;10:24;0:47.373;0:49.669;0:51.574;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;15;2:27.832;0;;46.312;0;50.262;0;51.258;0;141.1;41:48.890;10:26;0:46.312;0:50.262;0:51.258;;Charles FIRMENICH;;GTS12;GT5;;;
32;0;1;22:36.698;0;;20:39.544;0;58.053;0;59.101;0;15.4;22:36.698;10:07;20:39.544;0:58.053;0:59.101;;William GELY;;GTS12;GT4;;;
32;0;2;2:44.767;0;;50.348;0;58.396;0;56.023;0;126.6;25:21.465;10:10;0:50.348;0:58.396;0:56.023;;William GELY;;GTS12;GT4;;;
32;0;3;2:49.794;0;B;48.965;0;53.470;0;1:07.359;0;122.8;28:11.259;10:13;0:48.965;0:53.470;1:07.359;;William GELY;;GTS12;GT4;;;
32;0;4;4:18.170;0;;2:28.730;0;54.064;0;55.376;0;80.8;32:29.429;10:17;2:28.730;0:54.064;0:55.376;;William GELY;;GTS12;GT4;;;
32;0;5;2:37.146;0;;48.540;0;53.193;0;55.413;0;132.7;35:06.575;10:20;0:48.540;0:53.193;0:55.413;;William GELY;;GTS12;GT4;;;
32;0;6;2:38.728;0;;49.266;0;52.240;0;57.222;0;131.4;37:45.303;10:22;0:49.266;0:52.240;0:57.222;;William GELY;;GTS12;GT4;;;
32;0;7;2:32.926;2;;47.173;2;51.142;2;54.611;2;136.4;40:18.229;10:25;0:47.173;0:51.142;0:54.611;;William GELY;;GTS12;GT4;;;
33;0;1;3:54.391;0;;2:06.070;0;53.590;0;54.731;0;89.0;3:54.391;09:48;2:06.070;0:53.590;0:54.731;;Daniel REINHARDT;0:01:11.549;GTS12;GT4;;;
33;0;2;2:38.426;0;;49.360;0;54.779;0;54.287;0;131.6;6:32.817;09:51;0:49.360;0:54.779;0:54.287;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;3;2:32.145;0;;48.318;0;50.865;0;52.962;0;137.1;9:04.962;09:54;0:48.318;0:50.865;0:52.962;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;4;2:25.729;0;;45.000;0;50.410;0;50.319;0;143.1;11:30.691;09:56;0:45.000;0:50.410;0:50.319;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;5;2:24.467;0;;44.360;0;49.199;0;50.908;0;144.4;13:55.158;09:58;0:44.360;0:49.199;0:50.908;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;6;2:23.927;0;;44.287;0;48.908;0;50.732;0;144.9;16:19.085;10:01;0:44.287;0:48.908;0:50.732;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;7;2:23.213;0;;43.325;2;49.268;0;50.620;0;145.6;18:42.298;10:03;0:43.325;0:49.268;0:50.620;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;8;2:37.560;0;B;45.076;0;48.194;0;1:04.290;0;132.4;21:19.858;10:06;0:45.076;0:48.194;1:04.290;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;9;4:25.792;0;;2:42.915;0;50.066;0;52.811;0;78.5;25:45.650;10:10;2:42.915;0:50.066;0:52.811;;Daniel REINHARDT;0:02:01.419;GTS12;GT4;;;
33;0;10;2:25.967;0;;45.285;0;48.095;0;52.587;0;142.9;28:11.617;10:13;0:45.285;0:48.095;0:52.587;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;11;2:23.291;0;;43.895;0;48.615;0;50.781;0;145.5;30:34.908;10:15;0:43.895;0:48.615;0:50.781;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;12;2:45.772;0;B;49.074;0;51.652;0;1:05.046;0;125.8;33:20.680;10:18;0:49.074;0:51.652;1:05.046;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;13;3:36.487;0;;1:56.355;0;48.472;0;51.660;0;96.3;36:57.167;10:21;1:56.355;0:48.472;0:51.660;;Daniel REINHARDT;0:01:13.907;GTS12;GT4;;;
33;0;14;2:24.608;0;;46.079;0;48.427;0;50.102;2;144.2;39:21.775;10:24;0:46.079;0:48.427;0:50.102;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;15;2:21.468;2;;44.215;0;47.126;2;50.127;0;147.4;41:43.243;10:26;0:44.215;0:47.126;0:50.127;;Daniel REINHARDT;;GTS12;GT4;;;
35;0;1;3:25.638;0;;1:41.187;0;52.596;0;51.855;0;101.4;3:25.638;09:48;1:41.187;0:52.596;0:51.855;;Siamak SIASSI;;GTS12;GT4;;;
35;0;2;2:22.176;0;;43.462;0;47.777;0;50.937;0;146.7;5:47.814;09:50;0:43.462;0:47.777;0:50.937;;Siamak SIASSI;;GTS12;GT4;;;
35;0;3;2:16.805;0;;42.893;0;46.256;0;47.656;0;152.4;8:04.619;09:53;0:42.893;0:46.256;0:47.656;;Siamak SIASSI;;GTS12;GT4;;;
35;0;4;2:15.769;2;;42.720;2;45.720;2;47.329;2;153.6;10:20.388;09:55;0:42.720;0:45.720;0:47.329;;Siamak SIASSI;;GTS12;GT4;;;
35;0;5;2:36.840;0;B;44.741;0;50.853;0;1:01.246;0;133.0;12:57.228;09:57;0:44.741;0:50.853;1:01.246;;Siamak SIASSI;;GTS12;GT4;;;
35;0;6;7:19.685;0;;5:37.792;0;49.210;0;52.683;0;47.4;20:16.913;10:05;5:37.792;0:49.210;0:52.683;;Siamak SIASSI;;GTS12;GT4;;;
35;0;7;2:29.386;0;;47.324;0;49.286;0;52.776;0;139.6;22:46.299;10:07;0:47.324;0:49.286;0:52.776;;Siamak SIASSI;;GTS12;GT4;;;
35;0;8;2:26.718;0;;45.712;0;49.880;0;51.126;0;142.1;25:13.017;10:10;0:45.712;0:49.880;0:51.126;;Siamak SIASSI;;GTS12;GT4;;;
35;0;9;2:26.972;0;;46.319;0;49.277;0;51.376;0;141.9;27:39.989;10:12;0:46.319;0:49.277;0:51.376;;Siamak SIASSI;;GTS12;GT4;;;
35;0;10;2:23.981;0;;45.359;0;48.671;0;49.951;0;144.8;30:03.970;10:15;0:45.359;0:48.671;0:49.951;;Siamak SIASSI;;GTS12;GT4;;;
35;0;11;2:23.108;0;;45.054;0;47.918;0;50.136;0;145.7;32:27.078;10:17;0:45.054;0:47.918;0:50.136;;Siamak SIASSI;;GTS12;GT4;;;
35;0;12;2:24.151;0;;45.339;0;48.613;0;50.199;0;144.7;34:51.229;10:19;0:45.339;0:48.613;0:50.199;;Siamak SIASSI;;GTS12;GT4;;;
35;0;13;2:30.978;0;;51.103;0;49.742;0;50.133;0;138.1;37:22.207;10:22;0:51.103;0:49.742;0:50.133;;Siamak SIASSI;;GTS12;GT4;;;
35;0;14;2:24.013;0;;45.597;0;48.227;0;50.189;0;144.8;39:46.220;10:24;0:45.597;0:48.227;0:50.189;;Siamak SIASSI;;GTS12;GT4;;;
35;0;15;2:22.512;0;;44.609;0;47.710;0;50.193;0;146.3;42:08.732;10:27;0:44.609;0:47.710;0:50.193;;Siamak SIASSI;;GTS12;GT4;;;
36;0;1;3:52.942;0;;2:06.637;0;53.972;0;52.333;0;89.5;3:52.942;09:48;2:06.637;0:53.972;0:52.333;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;2;2:31.313;0;;47.105;0;51.619;0;52.589;0;137.8;6:24.255;09:51;0:47.105;0:51.619;0:52.589;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;3;2:32.353;0;;45.799;0;51.585;0;54.969;0;136.9;8:56.608;09:53;0:45.799;0:51.585;0:54.969;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;4;2:31.444;0;;48.898;0;50.147;0;52.399;0;137.7;11:28.052;09:56;0:48.898;0:50.147;0:52.399;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;5;2:39.808;0;B;46.102;0;51.603;0;1:02.103;0;130.5;14:07.860;09:59;0:46.102;0:51.603;1:02.103;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;6;12:30.741;0;B;10:43.711;0;51.177;0;55.853;0;27.8;26:38.601;10:11;10:43.711;0:51.177;0:55.853;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;7;3:43.675;0;;2:06.535;0;48.213;0;48.927;0;93.2;30:22.276;10:15;2:06.535;0:48.213;0:48.927;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;8;2:18.393;2;;43.503;2;47.058;2;47.832;2;150.7;32:40.669;10:17;0:43.503;0:47.058;0:47.832;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;9;2:22.501;0;;44.477;0;49.210;0;48.814;0;146.3;35:03.170;10:20;0:44.477;0:49.210;0:48.814;;Alexis de BEAUMONT;;GTS12;GT4;;;
36;0;10;2:28.265;0;B;44.282;0;47.715;0;56.268;0;140.7;37:31.435;10:22;0:44.282;0:47.715;0:56.268;;Alexis de BEAUMONT;;GTS12;GT4;;;
38;0;1;5:36.934;0;;;0;;0;;0;61.9;5:36.934;09:50;;;;;Jean Michel GODET;;GTS11;GT2;;;
4;0;1;6:36.835;0;;4:36.478;0;59.396;0;1:00.961;0;52.6;6:36.835;09:51;4:36.478;0:59.396;1:00.961;;Conrad C. ULRICH;0:03:37.034;TC8;GT2;;;
4;0;2;2:45.790;0;;53.479;0;56.656;0;55.655;0;125.8;9:22.625;09:54;0:53.479;0:56.656;0:55.655;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;3;2:39.607;2;;51.906;0;54.822;0;52.879;2;130.7;12:02.232;09:57;0:51.906;0:54.822;0:52.879;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;4;2:45.812;0;B;49.464;0;53.281;0;1:03.067;0;125.8;14:48.044;09:59;0:49.464;0:53.281;1:03.067;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;5;4:25.557;0;;2:38.243;0;52.977;0;54.337;0;78.5;19:13.601;10:04;2:38.243;0:52.977;0:54.337;;Conrad C. ULRICH;0:01:52.905;TC8;GT2;;;
4;0;6;2:43.549;0;B;48.898;2;51.455;2;1:03.196;0;127.5;21:57.150;10:06;0:48.898;0:51.455;1:03.196;;Conrad C. ULRICH;;TC8;GT2;;;
4;0;7;7:44.238;0;;5:53.837;0;56.021;0;54.380;0;44.9;29:41.388;10:14;5:53.837;0:56.021;0:54.380;;Conrad C. ULRICH;0:05:03.992;TC8;GT2;;;
4;0;8;2:51.499;0;B;51.456;0;54.505;0;1:05.538;0;121.6;32:32.887;10:17;0:51.456;0:54.505;1:05.538;;Conrad C. ULRICH;;TC8;GT2;;;
42;0;1;4:19.803;0;;2:29.157;0;54.293;0;56.353;0;80.3;4:19.803;09:49;2:29.157;0:54.293;0:56.353;;Paul CHASE-GARDENER;0:01:32.525;GTS12;GT5;;;
42;0;2;2:37.853;0;;47.801;0;51.237;0;58.815;0;132.1;6:57.656;09:51;0:47.801;0:51.237;0:58.815;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;3;2:40.985;0;;50.808;0;53.133;0;57.044;0;129.5;9:38.641;09:54;0:50.808;0:53.133;0:57.044;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;4;2:36.513;0;;48.426;0;52.494;0;55.593;0;133.2;12:15.154;09:57;0:48.426;0:52.494;0:55.593;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;5;2:38.798;0;;50.629;0;52.320;0;55.849;0;131.3;14:53.952;09:59;0:50.629;0:52.320;0:55.849;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;6;2:51.021;0;B;53.202;0;51.545;0;1:06.274;0;121.9;17:44.973;10:02;0:53.202;0:51.545;1:06.274;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;7;6:34.607;0;;4:44.717;0;54.223;0;55.667;0;52.8;24:19.580;10:09;4:44.717;0:54.223;0:55.667;;Paul CHASE-GARDENER;0:03:53.632;GTS12;GT5;;;
42;0;8;2:36.618;0;;49.508;0;52.278;0;54.832;0;133.2;26:56.198;10:11;0:49.508;0:52.278;0:54.832;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;9;2:33.469;0;;48.298;0;51.948;0;53.223;0;135.9;29:29.667;10:14;0:48.298;0:51.948;0:53.223;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;10;2:32.435;0;;48.475;0;50.841;0;53.119;0;136.8;32:02.102;10:17;0:48.475;0:50.841;0:53.119;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;11;2:32.555;0;;47.958;0;50.622;0;53.975;0;136.7;34:34.657;10:19;0:47.958;0:50.622;0:53.975;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;12;2:33.897;0;;50.050;0;50.938;0;52.909;2;135.5;37:08.554;10:22;0:50.050;0:50.938;0:52.909;;Paul CHASE-GARDENER;;GTS12;GT5;;;
42;0;13;2:31.293;2;;48.270;0;50.100;2;52.923;0;137.8;39:39.847;10:24;0:48.270;0:50.100;0:52.923;;Paul CHASE-GARDENER;;GTS12;GT5;;;
43;0;1;6:36.545;0;;4:27.702;0;1:02.847;0;1:05.996;0;52.6;6:36.545;09:51;4:27.702;1:02.847;1:05.996;;Xavier BEAUMARTIN;0:03:22.505;TC8;GT2;;;
43;0;2;2:53.645;0;;55.681;0;59.139;0;58.825;0;120.1;9:30.190;09:54;0:55.681;0:59.139;0:58.825;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;3;2:50.952;0;;53.836;0;56.810;0;1:00.306;0;122.0;12:21.142;09:57;0:53.836;0:56.810;1:00.306;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;4;2:48.300;0;;52.405;0;57.018;0;58.877;0;123.9;15:09.442;10:00;0:52.405;0:57.018;0:58.877;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;5;2:45.764;0;;51.499;0;55.363;0;58.902;0;125.8;17:55.206;10:02;0:51.499;0:55.363;0:58.902;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;6;2:44.358;0;;51.371;0;53.985;0;59.002;0;126.9;20:39.564;10:05;0:51.371;0:53.985;0:59.002;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;7;2:45.411;0;;54.060;0;54.379;0;56.972;0;126.1;23:24.975;10:08;0:54.060;0:54.379;0:56.972;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;8;2:44.908;0;;51.132;0;55.840;0;57.936;0;126.5;26:09.883;10:11;0:51.132;0:55.840;0:57.936;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;9;2:46.226;0;;54.499;0;55.419;0;56.308;0;125.5;28:56.109;10:13;0:54.499;0:55.419;0:56.308;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;10;2:42.146;0;;50.483;0;54.463;0;57.200;0;128.6;31:38.255;10:16;0:50.483;0:54.463;0:57.200;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;11;2:40.102;0;;50.273;2;53.165;2;56.664;0;130.3;34:18.357;10:19;0:50.273;0:53.165;0:56.664;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;12;2:44.928;0;;53.355;0;53.950;0;57.623;0;126.4;37:03.285;10:22;0:53.355;0:53.950;0:57.623;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;13;2:41.152;0;;51.011;0;53.761;0;56.380;0;129.4;39:44.437;10:24;0:51.011;0:53.761;0:56.380;;Xavier BEAUMARTIN;;TC8;GT2;;;
43;0;14;2:39.330;2;;51.192;0;53.233;0;54.905;2;130.9;42:23.767;10:27;0:51.192;0:53.233;0:54.905;;Xavier BEAUMARTIN;;TC8;GT2;;;
46;0;1;6:51.191;0;;4:50.054;0;59.753;0;1:01.384;0;50.7;6:51.191;09:51;4:50.054;0:59.753;1:01.384;;Christian BOURIEZ;0:03:49.988;TC8;GT2;;;
46;0;2;2:43.598;0;;52.227;0;55.243;0;56.128;0;127.5;9:34.789;09:54;0:52.227;0:55.243;0:56.128;;Christian BOURIEZ;;TC8;GT2;;;
46;0;3;2:36.706;0;;50.512;0;52.746;0;53.448;0;133.1;12:11.495;09:57;0:50.512;0:52.746;0:53.448;;Christian BOURIEZ;;TC8;GT2;;;
46;0;4;2:42.283;0;B;48.598;0;51.996;0;1:01.689;0;128.5;14:53.778;09:59;0:48.598;0:51.996;1:01.689;;Christian BOURIEZ;;TC8;GT2;;;
46;0;5;3:57.560;0;;2:08.930;0;53.761;0;54.869;0;87.8;18:51.338;10:03;2:08.930;0:53.761;0:54.869;;Christian BOURIEZ;0:01:23.068;TC8;GT2;;;
46;0;6;2:39.606;0;B;48.799;0;50.979;0;59.828;0;130.7;21:30.944;10:06;0:48.799;0:50.979;0:59.828;;Christian BOURIEZ;;TC8;GT2;;;
46;0;7;4:43.469;0;;2:52.125;0;54.668;0;56.676;0;73.6;26:14.413;10:11;2:52.125;0:54.668;0:56.676;;Christian BOURIEZ;0:02:08.264;TC8;GT2;;;
46;0;8;2:29.726;0;;47.772;0;50.025;0;51.929;0;139.3;28:44.139;10:13;0:47.772;0:50.025;0:51.929;;Christian BOURIEZ;;TC8;GT2;;;
46;0;9;2:28.144;0;;46.908;2;48.919;0;52.317;0;140.8;31:12.283;10:16;0:46.908;0:48.919;0:52.317;;Christian BOURIEZ;;TC8;GT2;;;
46;0;10;2:27.158;2;;47.285;0;48.627;2;51.246;2;141.7;33:39.441;10:18;0:47.285;0:48.627;0:51.246;;Christian BOURIEZ;;TC8;GT2;;;
46;0;11;2:28.713;0;;47.138;0;49.717;0;51.858;0;140.2;36:08.154;10:21;0:47.138;0:49.717;0:51.858;;Christian BOURIEZ;;TC8;GT2;;;
46;0;12;2:36.676;0;B;47.639;0;48.742;0;1:00.295;0;133.1;38:44.830;10:23;0:47.639;0:48.742;1:00.295;;Christian BOURIEZ;;TC8;GT2;;;
52;0;1;4:17.080;0;;2:25.215;0;55.759;0;56.106;0;81.1;4:17.080;09:49;2:25.215;0:55.759;0:56.106;;Dominique VANANTY;0:01:26.682;GTS12;GT5;;;
52;0;2;2:27.504;0;;45.692;0;48.737;0;53.075;0;141.4;6:44.584;09:51;0:45.692;0:48.737;0:53.075;;Dominique VANANTY;;GTS12;GT5;;;
52;0;3;2:23.944;0;;45.165;0;48.991;0;49.788;0;144.9;9:08.528;09:54;0:45.165;0:48.991;0:49.788;;Dominique VANANTY;;GTS12;GT5;;;
52;0;4;2:23.067;0;;45.723;0;47.413;0;49.931;0;145.8;11:31.595;09:56;0:45.723;0:47.413;0:49.931;;Dominique VANANTY;;GTS12;GT5;;;
52;0;5;2:20.948;2;;43.436;2;48.353;0;49.159;2;148.0;13:52.543;09:58;0:43.436;0:48.353;0:49.159;;Dominique VANANTY;;GTS12;GT5;;;
52;0;6;2:28.262;0;B;43.623;0;47.058;2;57.581;0;140.7;16:20.805;10:01;0:43.623;0:47.058;0:57.581;;Dominique VANANTY;;GTS12;GT5;;;
52;0;7;5:00.428;0;;3:20.308;0;48.987;0;51.133;0;69.4;21:21.233;10:06;3:20.308;0:48.987;0:51.133;;Dominique VANANTY;0:02:38.049;GTS12;GT5;;;
52;0;8;2:24.256;0;;46.301;0;47.878;0;50.077;0;144.6;23:45.489;10:08;0:46.301;0:47.878;0:50.077;;Dominique VANANTY;;GTS12;GT5;;;
52;0;9;2:23.060;0;;43.990;0;48.582;0;50.488;0;145.8;26:08.549;10:11;0:43.990;0:48.582;0:50.488;;Dominique VANANTY;;GTS12;GT5;;;
52;0;10;2:22.798;0;;44.698;0;47.895;0;50.205;0;146.0;28:31.347;10:13;0:44.698;0:47.895;0:50.205;;Dominique VANANTY;;GTS12;GT5;;;
52;0;11;2:21.956;0;;44.151;0;47.321;0;50.484;0;146.9;30:53.303;10:15;0:44.151;0:47.321;0:50.484;;Dominique VANANTY;;GTS12;GT5;;;
52;0;12;2:23.423;0;;44.449;0;47.667;0;51.307;0;145.4;33:16.726;10:18;0:44.449;0:47.667;0:51.307;;Dominique VANANTY;;GTS12;GT5;;;
