﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;5;5:55.117;0;;2:18.426;0;1:37.230;0;1:59.461;0;138.1;25:50.877;19:35:56.553;2:18.426;1:37.230;1:59.461;233.0;Cal MEEKER;0:01:48.489;TSRC29;;;;GF;138.426;97.230;119.461;
22;1;6;4:12.736;2;;40.256;0;1:34.957;0;1:57.523;2;194.1;30:03.613;19:40:09.289;0:40.256;1:34.957;1:57.523;278.0;Cal MEEKER;;TSRC29;;;;GF;40.256;94.957;117.523;
22;1;7;4:14.013;0;;40.507;0;1:34.704;0;1:58.802;0;193.1;34:17.626;19:44:23.302;0:40.507;1:34.704;1:58.802;286.0;Cal MEEKER;;TSRC29;;;;GF;40.507;94.704;118.802;
22;1;8;4:31.911;0;B;40.162;2;1:33.625;2;2:18.124;0;180.4;38:49.537;19:48:55.213;0:40.162;1:33.625;2:18.124;293.7;Cal MEEKER;;TSRC29;;;;GF;40.162;93.625;138.124;
23;1;1;5:50.350;0;;1:01.120;0;2:07.307;0;2:41.923;0;138.5;7:03.530;19:17:09.206;1:01.120;2:07.307;2:41.923;179.7;Christophe FLORIN;;GTS27;;;;SF;61.120;127.307;161.923;
23;1;2;5:23.177;0;;53.128;0;2:01.415;0;2:28.634;0;151.8;12:26.707;19:22:32.383;0:53.128;2:01.415;2:28.634;182.1;Christophe FLORIN;;GTS27;;;;SF;53.128;121.415;148.634;
23;1;3;5:32.675;0;;49.706;0;2:18.028;0;2:24.941;0;147.5;17:59.382;19:28:05.058;0:49.706;2:18.028;2:24.941;218.5;Christophe FLORIN;;GTS27;;;;SF;49.706;138.028;144.941;
23;1;4;5:56.348;0;;49.602;0;2:41.332;0;2:25.414;0;137.7;23:55.730;19:34:01.406;0:49.602;2:41.332;2:25.414;78.7;Christophe FLORIN;;GTS27;;;;GF;49.602;161.332;145.414;
23;1;5;5:08.971;0;;48.795;2;1:55.486;0;2:24.690;0;158.8;29:04.701;19:39:10.377;0:48.795;1:55.486;2:24.690;242.8;Christophe FLORIN;;GTS27;;;;GF;48.795;115.486;144.690;
23;1;6;5:06.539;2;;49.509;0;1:54.466;2;2:22.564;2;160.0;34:11.240;19:44:16.916;0:49.509;1:54.466;2:22.564;241.7;Christophe FLORIN;;GTS27;;;;GF;49.509;114.466;142.564;
23;1;7;5:15.177;0;B;49.186;0;1:55.159;0;2:30.832;0;155.6;39:26.417;19:49:32.093;0:49.186;1:55.159;2:30.832;241.2;Christophe FLORIN;;GTS27;;;;GF;49.186;115.159;150.832;
23;1;8;6:41.457;0;;2:21.830;0;1:55.156;0;2:24.471;0;122.2;46:07.874;19:56:13.550;2:21.830;1:55.156;2:24.471;243.3;Christophe FLORIN;0:01:45.053;GTS27;;;;GF;141.830;115.156;144.471;
23;1;9;5:31.018;0;;1:11.948;0;1:55.190;0;2:23.880;0;148.2;51:38.892;20:01:44.568;1:11.948;1:55.190;2:23.880;236.0;Christophe FLORIN;;GTS27;;;;FF;71.948;115.190;143.880;
24;1;1;5:41.202;0;;59.273;0;2:17.185;0;2:24.744;0;142.2;7:20.536;19:17:26.212;0:59.273;2:17.185;2:24.744;141.2; Mr John of B;;TSRC29;;;;SF;59.273;137.185;144.744;
24;1;2;4:49.102;2;;46.954;0;1:49.446;2;2:12.702;2;169.7;12:09.638;19:22:15.314;0:46.954;1:49.446;2:12.702;233.0; Mr John of B;;TSRC29;;;;SF;46.954;109.446;132.702;
24;1;3;5:22.238;0;;45.876;0;2:19.212;0;2:17.150;0;152.2;17:31.876;19:27:37.552;0:45.876;2:19.212;2:17.150;241.2; Mr John of B;;TSRC29;;;;SF;45.876;139.212;137.150;
24;1;4;5:47.817;0;B;45.337;2;2:34.609;0;2:27.871;0;141.0;23:19.693;19:33:25.369;0:45.337;2:34.609;2:27.871;239.1; Mr John of B;;TSRC29;;;;GF;45.337;154.609;147.871;
24;1;5;7:46.197;0;B;3:22.823;0;1:56.235;0;2:27.139;0;105.2;31:05.890;19:41:11.566;3:22.823;1:56.235;2:27.139;224.4; Mr John of B;0:02:47.993;TSRC29;;;;GF;202.823;116.235;147.139;
25;1;1;5:51.635;0;;1:00.494;0;2:13.993;0;2:37.148;0;138.0;6:42.143;19:16:47.819;1:00.494;2:13.993;2:37.148;164.8;Heribert WERGINZ;;TC25B;;;;SF;60.494;133.993;157.148;
25;1;2;5:37.204;0;B;51.458;0;2:01.756;0;2:43.990;0;145.5;12:19.347;19:22:25.023;0:51.458;2:01.756;2:43.990;200.5;Heribert WERGINZ;;TC25B;;;;SF;51.458;121.756;163.990;
25;1;3;9:43.368;0;;4:30.846;0;2:00.702;0;3:11.820;0;84.1;22:02.715;19:32:08.391;4:30.846;2:00.702;3:11.820;199.0;Heribert WERGINZ;0:03:54.084;TC25B;;;;GF;270.846;120.702;191.820;
25;1;4;5:02.263;0;;48.313;0;1:55.729;0;2:18.221;0;162.3;27:04.978;19:37:10.654;0:48.313;1:55.729;2:18.221;216.4;Heribert WERGINZ;;TC25B;;;;GF;48.313;115.729;138.221;
25;1;5;5:09.567;0;;48.203;0;1:56.313;0;2:25.051;0;158.5;32:14.545;19:42:20.221;0:48.203;1:56.313;2:25.051;215.5;Heribert WERGINZ;;TC25B;;;;GF;48.203;116.313;145.051;
25;1;6;5:00.211;2;;47.306;0;1:54.499;2;2:18.406;0;163.4;37:14.756;19:47:20.432;0:47.306;1:54.499;2:18.406;219.8;Heribert WERGINZ;;TC25B;;;;GF;47.306;114.499;138.406;
25;1;7;5:01.203;0;;45.636;2;1:54.626;0;2:20.941;0;162.9;42:15.959;19:52:21.635;0:45.636;1:54.626;2:20.941;209.7;Heribert WERGINZ;;TC25B;;;;GF;45.636;114.626;140.941;
25;1;8;5:09.989;0;;51.694;0;1:56.543;0;2:21.752;0;158.2;47:25.948;19:57:31.624;0:51.694;1:56.543;2:21.752;219.4;Heribert WERGINZ;;TC25B;;;;GF;51.694;116.543;141.752;
25;1;9;5:24.524;0;;1:11.478;0;1:55.131;0;2:17.915;2;151.2;52:50.472;20:02:56.148;1:11.478;1:55.131;2:17.915;207.7;Heribert WERGINZ;;TC25B;;;;FF;71.478;115.131;137.915;
26;1;1;6:03.617;0;;1:00.947;0;2:24.322;0;2:38.348;0;133.5;7:51.586;19:17:57.262;1:00.947;2:24.322;2:38.348;123.9;Roland HÄCHLER;;TSRC42;;;;SF;60.947;144.322;158.348;
26;1;2;6:37.807;0;B;53.551;0;2:40.496;0;3:03.760;0;123.3;14:29.393;19:24:35.069;0:53.551;2:40.496;3:03.760;182.4;Roland HÄCHLER;;TSRC42;;;;SF;53.551;160.496;183.760;
26;1;3;7:39.445;0;;2:28.269;0;1:53.643;0;3:17.533;0;106.8;22:08.838;19:32:14.514;2:28.269;1:53.643;3:17.533;209.3;Roland HÄCHLER;0:01:52.317;TSRC42;;;;GF;148.269;113.643;197.533;
26;1;4;5:32.910;0;;53.825;0;1:57.939;0;2:41.146;0;147.3;27:41.748;19:37:47.424;0:53.825;1:57.939;2:41.146;190.7;Roland HÄCHLER;;TSRC42;;;;GF;53.825;117.939;161.146;
26;1;5;5:24.428;0;;53.257;0;1:58.178;0;2:32.993;0;151.2;33:06.176;19:43:11.852;0:53.257;1:58.178;2:32.993;194.1;Roland HÄCHLER;;TSRC42;;;;GF;53.257;118.178;152.993;
26;1;6;5:24.466;0;;53.056;0;1:56.231;0;2:35.179;0;151.2;38:30.642;19:48:36.318;0:53.056;1:56.231;2:35.179;185.5;Roland HÄCHLER;;TSRC42;;;;GF;53.056;116.231;155.179;
26;1;7;5:28.164;0;;52.471;0;1:54.624;0;2:41.069;0;149.5;43:58.806;19:54:04.482;0:52.471;1:54.624;2:41.069;188.7;Roland HÄCHLER;;TSRC42;;;;GF;52.471;114.624;161.069;
26;1;8;5:36.766;0;;1:11.199;0;1:54.360;2;2:31.207;2;145.7;49:35.572;19:59:41.248;1:11.199;1:54.360;2:31.207;210.5;Roland HÄCHLER;;TSRC42;;;;GF;71.199;114.360;151.207;
26;1;9;5:23.700;2;;52.428;2;1:55.505;0;2:35.767;0;151.5;54:59.272;20:05:04.948;0:52.428;1:55.505;2:35.767;185.5;Roland HÄCHLER;;TSRC42;;;;FF;52.428;115.505;155.767;
27;1;1;5:39.693;0;;59.794;0;2:01.186;0;2:38.713;0;142.9;6:21.319;19:16:26.995;0:59.794;2:01.186;2:38.713;185.8;Léopold de BAVIERE;;GTS37B;;;;SF;59.794;121.186;158.713;
27;1;2;4:59.633;0;;46.992;0;1:54.552;0;2:18.089;0;163.7;11:20.952;19:21:26.628;0:46.992;1:54.552;2:18.089;210.1;Léopold de BAVIERE;;GTS37B;;;;SF;46.992;114.552;138.089;
27;1;3;5:38.328;0;;46.751;0;2:30.425;0;2:21.152;0;145.0;16:59.280;19:27:04.956;0:46.751;2:30.425;2:21.152;237.0;Léopold de BAVIERE;;GTS37B;;;;SF;46.751;150.425;141.152;
27;1;4;5:41.594;0;;46.175;0;2:36.226;0;2:19.193;0;143.6;22:40.874;19:32:46.550;0:46.175;2:36.226;2:19.193;239.1;Léopold de BAVIERE;;GTS37B;;;;GF;46.175;156.226;139.193;
27;1;5;4:43.655;2;;45.603;0;1:45.414;0;2:12.638;2;172.9;27:24.529;19:37:30.205;0:45.603;1:45.414;2:12.638;254.1;Léopold de BAVIERE;;GTS37B;;;;GF;45.603;105.414;132.638;
27;1;6;4:59.638;0;B;45.216;2;1:44.004;2;2:30.418;0;163.7;32:24.167;19:42:29.843;0:45.216;1:44.004;2:30.418;271.1;Léopold de BAVIERE;;GTS37B;;;;GF;45.216;104.004;150.418;
27;1;7;7:48.542;0;;3:21.673;0;2:00.565;0;2:26.304;0;104.7;40:12.709;19:50:18.385;3:21.673;2:00.565;2:26.304;181.5;Léopold de BAVIERE;0:02:38.994;GTS37B;;;;GF;201.673;120.565;146.304;
27;1;8;5:00.628;0;;47.734;0;1:49.555;0;2:23.339;0;163.2;45:13.337;19:55:19.013;0:47.734;1:49.555;2:23.339;246.6;Léopold de BAVIERE;;GTS37B;;;;GF;47.734;109.555;143.339;
27;1;9;5:30.148;0;;1:12.017;0;1:53.493;0;2:24.638;0;148.6;50:43.485;20:00:49.161;1:12.017;1:53.493;2:24.638;213.0;Léopold de BAVIERE;;GTS37B;;;;FF;72.017;113.493;144.638;
28;1;1;5:16.338;0;;58.568;0;1:57.191;0;2:20.579;0;153.4;5:59.532;19:16:05.208;0:58.568;1:57.191;2:20.579;206.2;Egidio PERFETTI;;GTS27;;;;SF;58.568;117.191;140.579;
28;1;2;4:51.818;2;;45.995;0;1:52.211;2;2:13.612;2;168.1;10:51.350;19:20:57.026;0:45.995;1:52.211;2:13.612;251.2;Egidio PERFETTI;;GTS27;;;;SF;45.995;112.211;133.612;
28;1;3;5:51.897;0;B;45.779;2;2:35.485;0;2:30.633;0;139.4;16:43.247;19:26:48.923;0:45.779;2:35.485;2:30.633;247.2;Egidio PERFETTI;;GTS27;;;;SF;45.779;155.485;150.633;
29;1;1;4:50.842;0;;53.272;0;1:49.350;0;2:08.220;0;166.9;5:43.774;19:15:49.450;0:53.272;1:49.350;2:08.220;219.4;Tony SINCLAIR;;TSRC28;;;;SF;53.272;109.350;128.220;
29;1;2;4:26.297;2;;41.435;2;1:41.361;0;2:03.501;0;184.2;10:10.071;19:20:15.747;0:41.435;1:41.361;2:03.501;236.0;Tony SINCLAIR;;TSRC28;;;;SF;41.435;101.361;123.501;
29;1;3;5:35.931;0;B;42.824;0;2:23.649;0;2:29.458;0;146.0;15:46.002;19:25:51.678;0:42.824;2:23.649;2:29.458;261.4;Tony SINCLAIR;;TSRC28;;;;SF;42.824;143.649;149.458;
29;1;4;8:05.654;0;;4:20.322;0;1:42.584;0;2:02.748;2;101.0;23:51.656;19:33:57.332;4:20.322;1:42.584;2:02.748;252.3;Tony SINCLAIR;0:03:23.595;TSRC28;;;;GF;260.322;102.584;122.748;
29;1;5;4:29.736;0;;41.565;0;1:40.208;0;2:07.963;0;181.9;28:21.392;19:38:27.068;0:41.565;1:40.208;2:07.963;255.3;Tony SINCLAIR;;TSRC28;;;;GF;41.565;100.208;127.963;
29;1;6;4:27.267;0;;41.774;0;1:39.702;2;2:05.791;0;183.5;32:48.659;19:42:54.335;0:41.774;1:39.702;2:05.791;250.6;Tony SINCLAIR;;TSRC28;;;;GF;41.774;99.702;125.791;
29;1;7;4:45.922;0;B;41.545;0;1:39.829;0;2:24.548;0;171.6;37:34.581;19:47:40.257;0:41.545;1:39.829;2:24.548;246.1;Tony SINCLAIR;;TSRC28;;;;GF;41.545;99.829;144.548;
29;1;8;6:32.356;0;;2:34.736;0;1:40.017;0;2:17.603;0;125.0;44:06.937;19:54:12.613;2:34.736;1:40.017;2:17.603;266.5;Tony SINCLAIR;0:02:05.793;TSRC28;;;;GF;154.736;100.017;137.603;
29;1;9;5:15.258;0;B;1:09.914;0;1:45.881;0;2:19.463;0;155.6;49:22.195;19:59:27.871;1:09.914;1:45.881;2:19.463;212.6;Tony SINCLAIR;;TSRC28;;;;GF;69.914;105.881;139.463;
3;1;1;5:08.206;0;;57.903;0;1:53.423;0;2:16.880;0;157.5;5:56.061;19:16:01.737;0:57.903;1:53.423;2:16.880;196.5;Alasdair MCCAIG;;TSRC41;;;;SF;57.903;113.423;136.880;
3;1;2;4:41.171;0;B;43.676;0;1:40.535;0;2:16.960;0;174.5;10:37.232;19:20:42.908;0:43.676;1:40.535;2:16.960;216.8;Alasdair MCCAIG;;TSRC41;;;;SF;43.676;100.535;136.960;
3;1;3;7:06.268;0;;2:55.786;0;2:02.799;0;2:07.683;0;115.1;17:43.500;19:27:49.176;2:55.786;2:02.799;2:07.683;239.6;Alasdair MCCAIG;0:02:24.398;TSRC41;;;;SF;175.786;122.799;127.683;
3;1;4;5:12.846;0;;41.553;0;2:28.545;0;2:02.748;0;156.8;22:56.346;19:33:02.022;0:41.553;2:28.545;2:02.748;153.2;Alasdair MCCAIG;;TSRC41;;;;GF;41.553;148.545;122.748;
3;1;5;4:19.500;0;;42.164;0;1:34.287;2;2:03.049;0;189.0;27:15.846;19:37:21.522;0:42.164;1:34.287;2:03.049;256.5;Alasdair MCCAIG;;TSRC41;;;;GF;42.164;94.287;123.049;
3;1;6;4:17.559;2;;40.820;2;1:36.562;0;2:00.177;2;190.5;31:33.405;19:41:39.081;0:40.820;1:36.562;2:00.177;254.7;Alasdair MCCAIG;;TSRC41;;;;GF;40.820;96.562;120.177;
3;1;7;4:54.988;0;B;42.306;0;1:42.597;0;2:30.085;0;166.3;36:28.393;19:46:34.069;0:42.306;1:42.597;2:30.085;204.6;Alasdair MCCAIG;;TSRC41;;;;GF;42.306;102.597;150.085;
30;1;1;5:36.519;0;;59.158;0;2:15.024;0;2:22.337;0;144.2;7:11.324;19:17:17.000;0:59.158;2:15.024;2:22.337;123.0;Sebastian GLASER;;GTS37B;;;;SF;59.158;135.024;142.337;
30;1;2;4:49.195;0;;45.613;0;1:51.733;0;2:11.849;0;169.6;12:00.519;19:22:06.195;0:45.613;1:51.733;2:11.849;191.3;Sebastian GLASER;;GTS37B;;;;SF;45.613;111.733;131.849;
30;1;3;5:10.392;0;;42.012;2;2:20.695;0;2:07.685;0;158.0;17:10.911;19:27:16.587;0:42.012;2:20.695;2:07.685;275.9;Sebastian GLASER;;GTS37B;;;;SF;42.012;140.695;127.685;
30;1;4;5:21.161;0;;44.726;0;2:30.249;0;2:06.186;0;152.7;22:32.072;19:32:37.748;0:44.726;2:30.249;2:06.186;262.0;Sebastian GLASER;;GTS37B;;;;GF;44.726;150.249;126.186;
30;1;5;4:27.173;2;;42.312;0;1:41.430;0;2:03.431;2;183.6;26:59.245;19:37:04.921;0:42.312;1:41.430;2:03.431;270.4;Sebastian GLASER;;GTS37B;;;;GF;42.312;101.430;123.431;
30;1;6;4:34.910;0;B;43.001;0;1:42.070;0;2:09.839;0;178.4;31:34.155;19:41:39.831;0:43.001;1:42.070;2:09.839;278.0;Sebastian GLASER;;GTS37B;;;;GF;43.001;102.070;129.839;
30;1;7;8:39.320;0;;4:52.872;0;1:41.347;2;2:05.101;0;94.5;40:13.475;19:50:19.151;4:52.872;1:41.347;2:05.101;276.6;Sebastian GLASER;0:04:19.558;GTS37B;;;;GF;292.872;101.347;125.101;
30;1;8;5:18.906;0;B;43.538;0;1:49.889;0;2:45.479;0;153.8;45:32.381;19:55:38.057;0:43.538;1:49.889;2:45.479;277.3;Sebastian GLASER;;GTS37B;;;;GF;43.538;109.889;165.479;
31;1;1;6:40.745;0;;1:05.798;0;2:35.134;0;2:59.813;0;121.1;8:10.127;19:18:15.803;1:05.798;2:35.134;2:59.813;127.5;Oren NATAF;;GTS27;;;;SF;65.798;155.134;179.813;
31;1;2;7:11.419;0;B;1:00.221;2;2:57.453;0;3:13.745;0;113.7;15:21.546;19:25:27.222;1:00.221;2:57.453;3:13.745;155.6;Oren NATAF;;GTS27;;;;SF;60.221;177.453;193.745;
31;1;3;9:12.495;0;B;3:17.951;0;2:52.987;0;3:01.557;0;88.8;24:34.041;19:34:39.717;3:17.951;2:52.987;3:01.557;79.2;Oren NATAF;0:02:36.744;GTS27;;;;GF;197.951;172.987;181.557;
31;1;4;11:36.220;0;B;6:30.703;0;2:11.482;2;2:54.035;0;70.5;36:10.261;19:46:15.937;6:30.703;2:11.482;2:54.035;206.9;Oren NATAF;0:05:49.541;GTS27;;;;GF;390.703;131.482;174.035;
31;1;5;8:38.718;0;;3:36.897;0;2:12.500;0;2:49.321;0;94.6;44:48.979;19:54:54.655;3:36.897;2:12.500;2:49.321;198.7;Oren NATAF;0:02:53.240;GTS27;;;;GF;216.897;132.500;169.321;
31;1;6;6:12.536;2;;1:16.416;0;2:12.745;0;2:43.375;2;131.7;51:01.515;20:01:07.191;1:16.416;2:12.745;2:43.375;203.1;Oren NATAF;;GTS27;;;;FF;76.416;132.745;163.375;
32;1;1;5:44.919;2;;55.995;2;2:12.631;2;2:36.293;2;140.7;6:47.203;19:16:52.879;0:55.995;2:12.631;2:36.293;137.3;Bert SMEETS;;TSRC34;;;;SF;55.995;132.631;156.293;
33;1;1;6:43.425;0;;1:02.930;0;2:38.485;0;3:02.010;0;120.3;8:17.963;19:18:23.639;1:02.930;2:38.485;3:02.010;131.0;Emmanuel ROCHE;;GTS27;;;;SF;62.930;158.485;182.010;
33;1;2;6:42.951;0;;1:00.203;0;2:53.180;0;2:49.568;0;121.7;15:00.914;19:25:06.590;1:00.203;2:53.180;2:49.568;190.7;Emmanuel ROCHE;;GTS27;;;;SF;60.203;173.180;169.568;
33;1;3;6:26.495;0;;56.754;0;2:18.809;0;3:10.932;0;126.9;21:27.409;19:31:33.085;0:56.754;2:18.809;3:10.932;157.9;Emmanuel ROCHE;;GTS27;;;;GF;56.754;138.809;190.932;
33;1;4;5:53.420;2;;56.728;0;2:12.846;0;2:43.846;2;138.8;27:20.829;19:37:26.505;0:56.728;2:12.846;2:43.846;192.4;Emmanuel ROCHE;;GTS27;;;;GF;56.728;132.846;163.846;
33;1;5;6:04.126;0;B;55.768;2;2:12.824;2;2:55.534;0;134.7;33:24.955;19:43:30.631;0:55.768;2:12.824;2:55.534;189.7;Emmanuel ROCHE;;GTS27;;;;GF;55.768;132.824;175.534;
33;1;6;9:07.391;0;;4:01.582;0;2:14.005;0;2:51.804;0;89.6;42:32.346;19:52:38.022;4:01.582;2:14.005;2:51.804;186.8;Emmanuel ROCHE;0:03:14.502;GTS27;;;;GF;241.582;134.005;171.804;
33;1;7;6:16.779;0;;1:03.194;0;2:17.282;0;2:56.303;0;130.2;48:49.125;19:58:54.801;1:03.194;2:17.282;2:56.303;164.1;Emmanuel ROCHE;;GTS27;;;;GF;63.194;137.282;176.303;
33;1;8;6:16.709;0;;1:07.653;0;2:15.373;0;2:53.683;0;130.2;55:05.834;20:05:11.510;1:07.653;2:15.373;2:53.683;157.7;Emmanuel ROCHE;;GTS27;;;;FF;67.653;135.373;173.683;
34;1;1;5:41.968;0;B;56.846;0;2:03.070;0;2:42.052;0;141.9;6:59.992;19:17:05.668;0:56.846;2:03.070;2:42.052;187.7;Maurizio FRATTI;;GTS27;;;;SF;56.846;123.070;162.052;
34;1;2;7:37.418;0;;2:26.722;0;2:42.967;0;2:27.729;0;107.2;14:37.410;19:24:43.086;2:26.722;2:42.967;2:27.729;215.9;Maurizio FRATTI;0:01:49.277;GTS27;;;;SF;146.722;162.967;147.729;
34;1;3;5:36.126;0;;48.323;0;1:51.395;0;2:56.408;0;145.9;20:13.536;19:30:19.212;0:48.323;1:51.395;2:56.408;237.0;Maurizio FRATTI;;GTS27;;;;GF;48.323;111.395;176.408;
34;1;4;4:57.238;0;;47.857;0;1:50.741;0;2:18.640;0;165.0;25:10.774;19:35:16.450;0:47.857;1:50.741;2:18.640;237.5;Maurizio FRATTI;;GTS27;;;;GF;47.857;110.741;138.640;
34;1;5;5:34.492;0;B;48.478;0;2:03.535;0;2:42.479;0;146.7;30:45.266;19:40:50.942;0:48.478;2:03.535;2:42.479;195.1;Maurizio FRATTI;;GTS27;;;;GF;48.478;123.535;162.479;
34;1;6;9:33.144;0;;5:15.544;0;1:58.396;0;2:19.204;0;85.6;40:18.410;19:50:24.086;5:15.544;1:58.396;2:19.204;237.0;Maurizio FRATTI;0:04:41.561;GTS27;;;;GF;315.544;118.396;139.204;
34;1;7;4:53.154;2;;46.295;2;1:49.953;2;2:16.906;2;167.3;45:11.564;19:55:17.240;0:46.295;1:49.953;2:16.906;247.8;Maurizio FRATTI;;GTS27;;;;GF;46.295;109.953;136.906;
34;1;8;6:47.187;0;B;1:22.002;0;2:29.940;0;2:55.245;0;120.5;51:58.751;20:02:04.427;1:22.002;2:29.940;2:55.245;151.1;Maurizio FRATTI;;GTS27;;;;FF;82.002;149.940;175.245;
35;1;1;6:10.774;0;;1:02.109;0;2:24.200;0;2:44.465;0;130.9;7:56.139;19:18:01.815;1:02.109;2:24.200;2:44.465;126.2;Alain BOITE;;TSRC28;;;;SF;62.109;144.200;164.465;
35;1;2;6:18.054;0;;54.927;0;2:43.490;0;2:39.637;0;129.8;14:14.193;19:24:19.869;0:54.927;2:43.490;2:39.637;155.6;Alain BOITE;;TSRC28;;;;SF;54.927;163.490;159.637;
35;1;3;6:18.258;0;B;53.173;0;2:07.140;0;3:17.945;0;129.7;20:32.451;19:30:38.127;0:53.173;2:07.140;3:17.945;221.2;Alain BOITE;;TSRC28;;;;GF;53.173;127.140;197.945;
35;1;4;8:18.405;0;;3:17.823;0;2:15.832;0;2:44.750;0;98.4;28:50.856;19:38:56.532;3:17.823;2:15.832;2:44.750;182.1;Alain BOITE;0:02:37.705;TSRC28;;;;GF;197.823;135.832;164.750;
35;1;5;5:26.519;2;;51.917;0;2:04.635;0;2:29.967;2;150.2;34:17.375;19:44:23.051;0:51.917;2:04.635;2:29.967;207.3;Alain BOITE;;TSRC28;;;;GF;51.917;124.635;149.967;
35;1;6;5:27.200;0;;51.015;0;2:03.437;2;2:32.748;0;149.9;39:44.575;19:49:50.251;0:51.015;2:03.437;2:32.748;215.1;Alain BOITE;;TSRC28;;;;GF;51.015;123.437;152.748;
35;1;7;5:35.336;0;;50.586;2;2:06.466;0;2:38.284;0;146.3;45:19.911;19:55:25.587;0:50.586;2:06.466;2:38.284;215.5;Alain BOITE;;TSRC28;;;;GF;50.586;126.466;158.284;
35;1;8;6:05.654;0;;1:14.219;0;2:14.446;0;2:36.989;0;134.2;51:25.565;20:01:31.241;1:14.219;2:14.446;2:36.989;176.5;Alain BOITE;;TSRC28;;;;FF;74.219;134.446;156.989;
36;1;1;6:07.979;0;B;58.157;0;2:15.705;0;2:54.117;0;131.9;7:07.473;19:17:13.149;0:58.157;2:15.705;2:54.117;149.5;Gonçalo GOMES;;TSRC34;;;;SF;58.157;135.705;174.117;
36;1;2;9:40.481;0;;4:48.375;0;2:26.390;0;2:25.716;0;84.5;16:47.954;19:26:53.630;4:48.375;2:26.390;2:25.716;210.9;Gonçalo GOMES;0:04:12.668;TSRC34;;;;SF;288.375;146.390;145.716;
36;1;3;5:36.915;0;;47.909;0;2:29.228;0;2:19.778;0;145.6;22:24.869;19:32:30.545;0:47.909;2:29.228;2:19.778;223.0;Gonçalo GOMES;;TSRC34;;;;GF;47.909;149.228;139.778;
36;1;4;4:57.608;0;B;47.018;0;1:46.779;0;2:23.811;0;164.8;27:22.477;19:37:28.153;0:47.018;1:46.779;2:23.811;238.0;Gonçalo GOMES;;TSRC34;;;;GF;47.018;106.779;143.811;
36;1;5;6:09.262;0;;2:25.972;0;1:39.351;0;2:03.939;0;132.8;33:31.739;19:43:37.415;2:25.972;1:39.351;2:03.939;269.1;Gonçalo GOMES;0:01:53.614;TSRC34;;;;GF;145.972;99.351;123.939;
36;1;6;4:28.178;0;;40.172;2;1:39.477;0;2:08.529;0;182.9;37:59.917;19:48:05.593;0:40.172;1:39.477;2:08.529;273.1;Gonçalo GOMES;;TSRC34;;;;GF;40.172;99.477;128.529;
36;1;7;4:17.573;2;;40.180;0;1:37.598;2;1:59.795;2;190.4;42:17.490;19:52:23.166;0:40.180;1:37.598;1:59.795;280.2;Gonçalo GOMES;;TSRC34;;;;GF;40.180;97.598;119.795;
36;1;8;4:29.373;0;;45.409;0;1:38.569;0;2:05.395;0;182.1;46:46.863;19:56:52.539;0:45.409;1:38.569;2:05.395;273.8;Gonçalo GOMES;;TSRC34;;;;GF;45.409;98.569;125.395;
36;1;9;4:48.525;0;;1:07.787;0;1:39.429;0;2:01.309;0;170.0;51:35.388;20:01:41.064;1:07.787;1:39.429;2:01.309;278.0;Gonçalo GOMES;;TSRC34;;;;FF;67.787;99.429;121.309;
37;1;1;5:40.914;0;;55.490;0;2:09.270;0;2:36.154;0;142.4;6:48.706;19:16:54.382;0:55.490;2:09.270;2:36.154;144.9;Roger TOWNSHEND;;TC25;;;;SF;55.490;129.270;156.154;
37;1;2;5:17.968;0;;51.724;0;1:59.321;0;2:26.923;0;154.3;12:06.674;19:22:12.350;0:51.724;1:59.321;2:26.923;200.1;Roger TOWNSHEND;;TC25;;;;SF;51.724;119.321;146.923;
37;1;3;5:36.811;0;;50.525;0;2:22.110;0;2:24.176;0;145.6;17:43.485;19:27:49.161;0:50.525;2:22.110;2:24.176;223.9;Roger TOWNSHEND;;TC25;;;;SF;50.525;142.110;144.176;
37;1;4;5:49.368;0;;50.598;0;2:34.783;0;2:23.987;0;140.4;23:32.853;19:33:38.529;0:50.598;2:34.783;2:23.987;82.5;Roger TOWNSHEND;;TC25;;;;GF;50.598;154.783;143.987;
37;1;5;5:07.343;0;;49.679;0;1:53.943;0;2:23.721;0;159.6;28:40.196;19:38:45.872;0:49.679;1:53.943;2:23.721;234.5;Roger TOWNSHEND;;TC25;;;;GF;49.679;113.943;143.721;
37;1;6;5:03.767;0;;49.543;0;1:53.146;2;2:21.078;0;161.5;33:43.963;19:43:49.639;0:49.543;1:53.146;2:21.078;242.3;Roger TOWNSHEND;;TC25;;;;GF;49.543;113.146;141.078;
37;1;7;5:02.649;2;;47.949;2;1:54.522;0;2:20.178;0;162.1;38:46.612;19:48:52.288;0:47.949;1:54.522;2:20.178;236.5;Roger TOWNSHEND;;TC25;;;;GF;47.949;114.522;140.178;
