﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;1;1;5:00.240;0;;3:37.054;0;38.571;0;44.615;0;49.0;5:00.240;14:50:00.240;3:37.054;0:38.571;0:44.615;194.0;Roderick JACK;0:02:54.115;P+2L;PROTO 1 +2L;;;
43;1;2;1:49.944;0;;34.020;0;33.152;0;42.772;0;133.8;6:50.184;14:51:50.184;0:34.020;0:33.152;0:42.772;228.0;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;3;1:49.345;0;;34.240;0;33.023;0;42.082;0;134.5;8:39.529;14:53:39.529;0:34.240;0:33.023;0:42.082;230.4;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;4;1:46.825;0;;32.751;0;32.340;0;41.734;0;137.7;10:26.354;14:55:26.354;0:32.751;0:32.340;0:41.734;226.0;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;5;1:48.528;0;;33.236;0;33.543;0;41.749;0;135.5;12:14.882;14:57:14.882;0:33.236;0:33.543;0:41.749;208.4;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;6;4:01.100;0;B;32.395;0;31.670;0;2:57.035;0;61.0;16:15.982;15:01:15.982;0:32.395;0:31.670;2:57.035;229.0;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;7;4:55.157;0;;3:38.491;0;34.235;0;42.431;0;49.8;21:11.139;15:06:11.139;3:38.491;0:34.235;0:42.431;223.7;Roderick JACK;0:05:20.469;P+2L;PROTO 1 +2L;;;
43;1;8;1:46.023;0;;32.759;0;31.554;2;41.710;0;138.7;22:57.162;15:07:57.162;0:32.759;0:31.554;0:41.710;225.1;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;9;1:45.075;2;;32.055;0;31.639;0;41.381;2;140.0;24:42.237;15:09:42.237;0:32.055;0:31.639;0:41.381;227.0;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;10;1:51.167;0;;31.925;2;36.047;0;43.195;0;132.3;26:33.404;15:11:33.404;0:31.925;0:36.047;0:43.195;227.0;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;11;1:48.300;0;;32.930;0;32.637;0;42.733;0;135.8;28:21.704;15:13:21.704;0:32.930;0:32.637;0:42.733;207.2;Roderick JACK;;P+2L;PROTO 1 +2L;;;
43;1;12;2:13.403;0;B;32.378;0;33.250;0;1:07.775;0;110.2;30:35.107;15:15:35.107;0:32.378;0:33.250;1:07.775;224.2;Roderick JACK;;P+2L;PROTO 1 +2L;;;
44;1;1;5:19.324;0;;3:59.305;0;35.830;0;44.189;0;46.1;5:19.324;14:50:19.324;3:59.305;0:35.830;0:44.189;179.4;Rory JACK;0:03:16.124;P-2L;PROTO 1 -2L;;;
44;1;2;1:55.231;0;;36.142;0;34.874;0;44.215;0;127.6;7:14.555;14:52:14.555;0:36.142;0:34.874;0:44.215;185.9;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;3;1:51.860;0;;35.643;0;33.608;0;42.609;0;131.5;9:06.415;14:54:06.415;0:35.643;0:33.608;0:42.609;188.2;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;4;1:53.769;0;;36.399;0;34.135;0;43.235;0;129.3;11:00.184;14:56:00.184;0:36.399;0:34.135;0:43.235;187.3;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;5;1:50.722;0;;35.322;0;33.443;0;41.957;0;132.8;12:50.906;14:57:50.906;0:35.322;0:33.443;0:41.957;193.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;6;9:45.778;0;B;35.895;0;42.677;0;8:27.206;0;25.1;22:36.684;15:07:36.684;0:35.895;0:42.677;8:27.206;189.2;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;7;2:09.599;0;;52.368;0;34.790;0;42.441;0;113.5;24:46.283;15:09:46.283;0:52.368;0:34.790;0:42.441;166.0;Rory JACK;0:07:50.706;P-2L;PROTO 1 -2L;;;
44;1;8;1:49.808;0;;34.293;0;33.346;0;42.169;0;133.9;26:36.091;15:11:36.091;0:34.293;0:33.346;0:42.169;194.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;9;1:50.092;0;;34.254;2;32.891;0;42.947;0;133.6;28:26.183;15:13:26.183;0:34.254;0:32.891;0:42.947;197.6;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;10;1:49.706;0;;34.275;0;33.266;0;42.165;0;134.0;30:15.889;15:15:15.889;0:34.275;0:33.266;0:42.165;195.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;11;1:48.621;2;;34.348;0;32.416;2;41.857;2;135.4;32:04.510;15:17:04.510;0:34.348;0:32.416;0:41.857;194.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
44;1;12;4:44.258;0;B;34.334;0;34.565;0;3:35.359;0;51.7;36:48.768;15:21:48.768;0:34.334;0:34.565;3:35.359;194.4;Rory JACK;;P-2L;PROTO 1 -2L;;;
45;2;1;2:51.263;0;;1:20.277;0;40.669;0;50.317;0;85.9;2:51.263;14:47:51.263;1:20.277;0:40.669;0:50.317;122.8;Kurt THIEL;0:00:24.894;P-2L;PROTO 1 -2L;;;
45;2;2;2:03.699;0;;43.248;0;35.785;0;44.666;0;118.9;4:54.962;14:49:54.962;0:43.248;0:35.785;0:44.666;178.8;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;3;1:53.282;0;;36.384;0;33.441;0;43.457;0;129.8;6:48.244;14:51:48.244;0:36.384;0:33.441;0:43.457;191.3;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;4;1:54.147;0;;36.714;0;34.265;0;43.168;0;128.8;8:42.391;14:53:42.391;0:36.714;0:34.265;0:43.168;194.8;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
45;2;5;1:51.848;2;;35.145;2;33.637;0;43.066;2;131.5;10:34.239;14:55:34.239;0:35.145;0:33.637;0:43.066;193.7;Kurt THIEL;;P-2L;PROTO 1 -2L;;;
46;1;1;8:04.552;0;;6:30.835;0;40.538;0;53.179;0;30.3;8:04.552;14:53:04.552;6:30.835;0:40.538;0:53.179;156.5;Alice BOURIEZ;0:05:35.193;GT1;GT1;;;
46;1;2;2:11.957;0;;42.980;0;38.736;0;50.241;0;111.4;10:16.509;14:55:16.509;0:42.980;0:38.736;0:50.241;171.3;Alice BOURIEZ;;GT1;GT1;;;
46;1;3;2:08.969;0;;41.202;0;37.356;0;50.411;0;114.0;12:25.478;14:57:25.478;0:41.202;0:37.356;0:50.411;173.9;Alice BOURIEZ;;GT1;GT1;;;
46;1;4;7:18.028;0;B;42.942;0;38.424;0;5:56.662;0;33.6;19:43.506;15:04:43.506;0:42.942;0:38.424;5:56.662;172.2;Alice BOURIEZ;;GT1;GT1;;;
46;1;5;2:24.436;0;;55.831;0;39.845;0;48.760;0;101.8;22:07.942;15:07:07.942;0:55.831;0:39.845;0:48.760;166.5;Alice BOURIEZ;0:05:21.371;GT1;GT1;;;
46;1;6;2:06.354;0;;40.728;0;37.370;0;48.256;0;116.4;24:14.296;15:09:14.296;0:40.728;0:37.370;0:48.256;165.8;Alice BOURIEZ;;GT1;GT1;;;
46;1;7;2:06.288;0;;40.959;0;37.472;0;47.857;0;116.4;26:20.584;15:11:20.584;0:40.959;0:37.472;0:47.857;166.8;Alice BOURIEZ;;GT1;GT1;;;
46;1;8;2:07.338;0;;40.856;0;36.897;0;49.585;0;115.5;28:27.922;15:13:27.922;0:40.856;0:36.897;0:49.585;164.5;Alice BOURIEZ;;GT1;GT1;;;
46;1;9;2:04.768;0;;39.923;2;37.070;0;47.775;0;117.9;30:32.690;15:15:32.690;0:39.923;0:37.070;0:47.775;167.3;Alice BOURIEZ;;GT1;GT1;;;
46;1;10;2:04.598;0;;40.003;0;36.780;0;47.815;0;118.0;32:37.288;15:17:37.288;0:40.003;0:36.780;0:47.815;167.8;Alice BOURIEZ;;GT1;GT1;;;
46;1;11;2:03.718;2;;40.226;0;36.515;2;46.977;2;118.9;34:41.006;15:19:41.006;0:40.226;0:36.515;0:46.977;167.8;Alice BOURIEZ;;GT1;GT1;;;
46;1;12;2:06.209;0;;40.137;0;36.802;0;49.270;0;116.5;36:47.215;15:21:47.215;0:40.137;0:36.802;0:49.270;170.8;Alice BOURIEZ;;GT1;GT1;;;
53;1;1;2:25.880;0;;59.933;0;38.232;0;47.715;0;100.8;2:25.880;14:47:25.880;0:59.933;0:38.232;0:47.715;160.3;Maurizio FRATTI;0:00:11.871;GT1;GT1;;;
53;1;2;3:53.279;0;B;39.064;0;35.516;0;2:38.699;0;63.0;6:19.159;14:51:19.159;0:39.064;0:35.516;2:38.699;180.3;Maurizio FRATTI;;GT1;GT1;;;
53;1;3;2:08.001;0;;49.586;0;34.307;0;44.108;0;114.9;8:27.160;14:53:27.160;0:49.586;0:34.307;0:44.108;191.3;Maurizio FRATTI;0:02:10.410;GT1;GT1;;;
53;1;4;1:58.037;0;;36.746;0;37.265;0;44.026;1;124.6;10:25.197;14:55:25.197;0:36.746;0:37.265;0:44.026;194.8;Maurizio FRATTI;;GT1;GT1;;;
53;1;5;1:56.637;0;;36.390;0;34.577;0;45.670;0;126.1;12:21.834;14:57:21.834;0:36.390;0:34.577;0:45.670;193.0;Maurizio FRATTI;;GT1;GT1;;;
53;1;6;7:30.701;0;B;36.406;0;34.250;0;6:20.045;0;32.6;19:52.535;15:04:52.535;0:36.406;0:34.250;6:20.045;193.3;Maurizio FRATTI;;GT1;GT1;;;
53;1;7;2:08.659;0;;50.666;0;33.932;0;44.061;0;114.3;22:01.194;15:07:01.194;0:50.666;0:33.932;0:44.061;190.6;Maurizio FRATTI;0:05:49.140;GT1;GT1;;;
53;1;8;1:54.542;0;;36.803;0;33.646;1;44.093;0;128.4;23:55.736;15:08:55.736;0:36.803;0:33.646;0:44.093;195.1;Maurizio FRATTI;;GT1;GT1;;;
53;1;9;1:53.974;0;;36.132;0;33.654;0;44.188;0;129.0;25:49.710;15:10:49.710;0:36.132;0:33.654;0:44.188;194.0;Maurizio FRATTI;;GT1;GT1;;;
53;1;10;3:57.981;0;B;35.989;1;34.924;0;2:47.068;0;61.8;29:47.691;15:14:47.691;0:35.989;0:34.924;2:47.068;195.8;Maurizio FRATTI;;GT1;GT1;;;
53;2;11;2:09.120;0;;48.248;0;34.791;0;46.081;0;113.9;31:56.811;15:16:56.811;0:48.248;0:34.791;0:46.081;191.6;Andrea CABIANCA;0:02:18.846;GT1;GT1;;;
53;2;12;1:54.026;0;;35.810;0;34.591;0;43.625;2;129.0;33:50.837;15:18:50.837;0:35.810;0:34.591;0:43.625;195.5;Andrea CABIANCA;;GT1;GT1;;;
53;2;13;1:52.981;2;;35.713;2;33.470;0;43.798;0;130.2;35:43.818;15:20:43.818;0:35.713;0:33.470;0:43.798;195.1;Andrea CABIANCA;;GT1;GT1;;;
53;2;14;1:52.787;0;;35.902;0;33.346;2;43.539;0;130.4;37:36.605;15:22:36.605;0:35.902;0:33.346;0:43.539;195.8;Andrea CABIANCA;;GT1;GT1;;;
53;2;15;3:41.496;0;B;44.093;0;42.446;0;2:14.957;0;66.4;41:18.101;15:26:18.101;0:44.093;0:42.446;2:14.957;150.6;Andrea CABIANCA;;GT1;GT1;;;
57;1;1;3:04.693;0;;1:28.560;0;44.429;0;51.704;0;79.6;3:04.693;14:48:04.693;1:28.560;0:44.429;0:51.704;143.9;Christophe GADAIS;0:00:32.912;P+2L;PROTO 1 +2L;;;
57;1;2;2:08.052;0;;43.771;0;38.371;0;45.910;0;114.8;5:12.745;14:50:12.745;0:43.771;0:38.371;0:45.910;185.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;3;1:53.738;0;;36.508;0;33.639;0;43.591;0;129.3;7:06.483;14:52:06.483;0:36.508;0:33.639;0:43.591;208.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;4;1:49.486;0;;34.078;0;33.157;0;42.251;0;134.3;8:55.969;14:53:55.969;0:34.078;0:33.157;0:42.251;224.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;5;1:47.372;0;;33.073;0;32.630;0;41.669;2;137.0;10:43.341;14:55:43.341;0:33.073;0:32.630;0:41.669;226.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;6;1:50.225;0;;33.040;0;31.745;0;45.440;0;133.4;12:33.566;14:57:33.566;0:33.040;0:31.745;0:45.440;221.8;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;7;11:50.039;0;B;34.031;0;33.010;0;10:42.998;0;20.7;24:23.605;15:09:23.605;0:34.031;0:33.010;10:42.998;231.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;8;2:07.649;0;;50.743;0;34.366;0;42.540;0;115.2;26:31.254;15:11:31.254;0:50.743;0:34.366;0:42.540;182.5;Christophe GADAIS;0:10:05.980;P+2L;PROTO 1 +2L;;;
57;1;9;1:49.300;0;;34.747;0;32.177;0;42.376;0;134.5;28:20.554;15:13:20.554;0:34.747;0:32.177;0:42.376;218.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;10;1:46.830;2;;32.584;2;31.978;0;42.268;0;137.7;30:07.384;15:15:07.384;0:32.584;0:31.978;0:42.268;227.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;11;1:47.183;0;;32.963;0;31.534;2;42.686;0;137.2;31:54.567;15:16:54.567;0:32.963;0:31.534;0:42.686;232.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;12;1:59.849;0;;37.016;0;37.089;0;45.744;0;122.7;33:54.416;15:18:54.416;0:37.016;0:37.089;0:45.744;186.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;13;6:50.049;0;B;36.829;0;34.007;0;5:39.213;0;35.9;40:44.465;15:25:44.465;0:36.829;0:34.007;5:39.213;201.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
7;1;1;8:27.266;0;;7:09.416;0;35.389;0;42.461;0;29.0;8:27.266;14:53:27.266;7:09.416;0:35.389;0:42.461;181.2;Toni SEILER;0:06:21.256;P+2L;PROTO 1 +2L;;;
7;1;2;1:48.142;0;;33.194;0;31.756;0;43.192;0;136.0;10:15.408;14:55:15.408;0:33.194;0:31.756;0:43.192;225.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;3;1:46.270;0;;33.666;0;32.322;0;40.282;0;138.4;12:01.678;14:57:01.678;0:33.666;0:32.322;0:40.282;220.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;4;7:23.303;0;B;35.783;0;35.282;0;6:12.238;0;33.2;19:24.981;15:04:24.981;0:35.783;0:35.282;6:12.238;202.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;5;2:03.391;0;;47.184;0;34.365;0;41.842;0;119.2;21:28.372;15:06:28.372;0:47.184;0:34.365;0:41.842;181.2;Toni SEILER;0:05:39.052;P+2L;PROTO 1 +2L;;;
7;1;6;1:48.080;0;;36.209;0;31.757;0;40.114;0;136.1;23:16.452;15:08:16.452;0:36.209;0:31.757;0:40.114;225.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;7;1:43.254;0;;32.542;0;31.312;0;39.400;0;142.4;24:59.706;15:09:59.706;0:32.542;0:31.312;0:39.400;229.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;8;1:42.540;3;;32.206;0;30.944;0;39.390;3;143.4;26:42.246;15:11:42.246;0:32.206;0:30.944;0:39.390;230.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;9;1:42.580;0;;31.759;3;30.803;2;40.018;0;143.4;28:24.826;15:13:24.826;0:31.759;0:30.803;0:40.018;230.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;10;6:38.185;0;B;33.971;0;32.987;0;5:31.227;0;36.9;35:03.011;15:20:03.011;0:33.971;0:32.987;5:31.227;209.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;11;2:16.008;0;;50.687;0;36.796;0;48.525;0;108.1;37:19.019;15:22:19.019;0:50.687;0:36.796;0:48.525;191.6;Toni SEILER;0:05:00.825;P+2L;PROTO 1 +2L;;;
72;1;1;6:11.493;0;;4:38.786;0;41.602;0;51.105;0;39.6;6:11.493;14:51:11.493;4:38.786;0:41.602;0:51.105;161.3;Ted TUPPEN;0:03:48.280;P-2L;PROTO 1 -2L;;;
72;1;2;2:04.516;0;;40.545;0;36.993;0;46.978;2;118.1;8:16.009;14:53:16.009;0:40.545;0:36.993;0:46.978;188.2;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;3;2:04.169;0;;39.004;0;36.856;0;48.309;0;118.4;10:20.178;14:55:20.178;0:39.004;0:36.856;0:48.309;194.8;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;4;2:03.047;2;;38.527;2;36.684;2;47.836;0;119.5;12:23.225;14:57:23.225;0:38.527;0:36.684;0:47.836;183.7;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;5;10:30.509;0;B;38.556;0;3:11.915;0;6:40.038;0;23.3;22:53.734;15:07:53.734;0:38.556;3:11.915;6:40.038;191.3;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
8;2;1;4:34.511;0;B;51.211;0;34.137;0;3:09.163;0;53.6;4:34.511;14:49:34.511;0:51.211;0:34.137;3:09.163;196.2;Andrew KIRKALDY;0:00:09.444;P-2L;PROTO 1 -2L;;;
8;2;2;2:02.727;0;;48.000;0;32.902;0;41.825;0;119.8;6:37.238;14:51:37.238;0:48.000;0:32.902;0:41.825;201.7;Andrew KIRKALDY;0:02:41.244;P-2L;PROTO 1 -2L;;;
8;2;3;1:47.279;2;;33.859;0;32.147;2;41.273;2;137.1;8:24.517;14:53:24.517;0:33.859;0:32.147;0:41.273;203.3;Andrew KIRKALDY;;P-2L;PROTO 1 -2L;;;
87;1;1;3:58.293;0;;2:33.980;0;38.986;0;45.327;0;61.7;3:58.293;14:48:58.293;2:33.980;0:38.986;0:45.327;144.1;Christophe DELACHAUX;0:01:36.800;GT1;GT1;;;
87;1;2;7:18.770;0;B;36.320;0;33.969;0;6:08.481;0;33.5;11:17.063;14:56:17.063;0:36.320;0:33.969;6:08.481;199.5;Christophe DELACHAUX;;GT1;GT1;;;
87;1;3;2:16.698;0;;57.055;0;35.153;0;44.490;0;107.6;13:33.761;14:58:33.761;0:57.055;0:35.153;0:44.490;195.1;Christophe DELACHAUX;0:05:33.666;GT1;GT1;;;
87;1;4;12:33.018;0;B;51.069;0;50.641;0;10:51.308;0;19.5;26:06.779;15:11:06.779;0:51.069;0:50.641;10:51.308;110.5;Christophe DELACHAUX;;GT1;GT1;;;
87;1;5;2:09.802;0;;51.248;0;34.779;0;43.775;0;113.3;28:16.581;15:13:16.581;0:51.248;0:34.779;0:43.775;203.3;Christophe DELACHAUX;0:10:06.351;GT1;GT1;;;
87;1;6;1:53.061;0;;36.023;0;34.172;0;42.866;0;130.1;30:09.642;15:15:09.642;0:36.023;0:34.172;0:42.866;204.8;Christophe DELACHAUX;;GT1;GT1;;;
87;1;7;1:51.564;0;;35.180;0;33.421;0;42.963;0;131.8;32:01.206;15:17:01.206;0:35.180;0:33.421;0:42.963;209.2;Christophe DELACHAUX;;GT1;GT1;;;
87;1;8;1:50.365;2;;34.585;2;33.116;2;42.664;2;133.2;33:51.571;15:18:51.571;0:34.585;0:33.116;0:42.664;211.3;Christophe DELACHAUX;;GT1;GT1;;;
87;1;9;5:55.005;0;B;39.596;0;42.037;0;4:33.372;0;41.4;39:46.576;15:24:46.576;0:39.596;0:42.037;4:33.372;141.2;Christophe DELACHAUX;;GT1;GT1;;;
97;1;1;2:20.778;0;;1:01.619;0;34.766;0;44.393;0;104.5;2:20.778;14:47:20.778;1:01.619;0:34.766;0:44.393;198.7;Emmanuel BRIGAND;0:00:16.979;P-2L;PROTO 1 -2L;;;
97;1;2;1:47.961;0;;33.817;0;32.610;0;41.534;0;136.2;4:08.739;14:49:08.739;0:33.817;0:32.610;0:41.534;208.8;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;
97;1;3;1:46.388;0;;32.779;0;32.439;0;41.170;0;138.2;5:55.127;14:50:55.127;0:32.779;0:32.439;0:41.170;212.1;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;
97;1;4;4:14.334;0;B;33.057;0;32.068;0;3:09.209;0;57.8;10:09.461;14:55:09.461;0:33.057;0:32.068;3:09.209;208.8;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;
97;1;5;2:03.648;0;;47.473;0;33.085;0;43.090;0;118.9;12:13.109;14:57:13.109;0:47.473;0:33.085;0:43.090;196.5;Emmanuel BRIGAND;0:02:43.719;P-2L;PROTO 1 -2L;;;
97;1;6;6:56.287;0;B;33.050;0;31.439;2;5:51.798;0;35.3;19:09.396;15:04:09.396;0:33.050;0:31.439;5:51.798;210.5;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;
97;1;7;1:58.973;0;;43.626;0;33.085;0;42.262;0;123.6;21:08.369;15:06:08.369;0:43.626;0:33.085;0:42.262;208.4;Emmanuel BRIGAND;0:05:22.971;P-2L;PROTO 1 -2L;;;
97;1;8;1:45.285;2;;32.725;2;31.490;0;41.070;0;139.7;22:53.654;15:07:53.654;0:32.725;0:31.490;0:41.070;210.9;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;
97;1;9;1:45.831;0;;33.334;0;31.836;0;40.661;2;139.0;24:39.485;15:09:39.485;0:33.334;0:31.836;0:40.661;207.2;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;
97;1;10;1:46.063;0;;32.930;0;31.923;0;41.210;0;138.7;26:25.548;15:11:25.548;0:32.930;0:31.923;0:41.210;208.8;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;
97;1;11;7:48.743;0;B;44.516;0;42.427;0;6:21.800;0;31.4;34:14.291;15:19:14.291;0:44.516;0:42.427;6:21.800;143.5;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;
97;1;12;2:06.156;0;;51.703;0;32.661;0;41.792;0;116.6;36:20.447;15:21:20.447;0:51.703;0:32.661;0:41.792;204.4;Emmanuel BRIGAND;0:05:49.608;P-2L;PROTO 1 -2L;;;
