﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
173;2;15;1:56.876;0;;22.898;0;58.116;0;35.862;0;128.8;36:39.094;12:58:11.025;0:22.898;0:58.116;0:35.862;218.0;Mario SILVA;;GT2;GT2;;;GF;22.898;58.116;35.862;
173;2;16;2:21.669;0;;23.459;0;1:01.070;0;57.140;0;106.3;39:00.763;13:00:32.694;0:23.459;1:01.070;0:57.140;209.7;Mario SILVA;;GT2;GT2;;;SF;23.459;61.070;57.140;
173;2;17;2:38.163;0;;48.317;0;1:09.803;0;40.043;0;95.2;41:38.926;13:03:10.857;0:48.317;1:09.803;0:40.043;69.7;Mario SILVA;;GT2;GT2;;;GF;48.317;69.803;40.043;
173;2;18;3:00.766;0;B;33.473;0;1:26.237;0;1:01.056;0;83.3;44:39.692;13:06:11.623;0:33.473;1:26.237;1:01.056;214.6;Mario SILVA;;GT2;GT2;;;GF;33.473;86.237;61.056;
18;2;1;2:02.112;0;;28.804;0;57.920;0;35.388;0;123.3;2:02.112;12:23:34.043;0:28.804;0:57.920;0:35.388;;Richard DEAN;;GT2;GT2;;;GF;28.804;57.920;35.388;
18;2;2;1:52.866;0;;23.010;0;54.970;0;34.886;0;133.4;3:54.978;12:25:26.909;0:23.010;0:54.970;0:34.886;210.9;Richard DEAN;;GT2;GT2;;;GF;23.010;54.970;34.886;
18;2;3;1:51.467;0;;22.280;0;54.644;0;34.543;0;135.1;5:46.445;12:27:18.376;0:22.280;0:54.644;0:34.543;240.8;Richard DEAN;;GT2;GT2;;;GF;22.280;54.644;34.543;
18;2;4;1:54.729;0;;22.398;0;57.023;0;35.308;0;131.2;7:41.174;12:29:13.105;0:22.398;0:57.023;0:35.308;219.3;Richard DEAN;;GT2;GT2;;;GF;22.398;57.023;35.308;
18;2;5;1:56.708;0;;24.183;0;57.403;0;35.122;0;129.0;9:37.882;12:31:09.813;0:24.183;0:57.403;0:35.122;199.9;Richard DEAN;;GT2;GT2;;;GF;24.183;57.403;35.122;
18;2;6;1:52.330;0;;22.870;0;54.989;0;34.471;0;134.0;11:30.212;12:33:02.143;0:22.870;0:54.989;0:34.471;208.5;Richard DEAN;;GT2;GT2;;;GF;22.870;54.989;34.471;
18;2;7;1:51.734;0;;22.495;0;53.945;0;35.294;0;134.7;13:21.946;12:34:53.877;0:22.495;0:53.945;0:35.294;226.9;Richard DEAN;;GT2;GT2;;;GF;22.495;53.945;35.294;
18;2;8;1:55.600;0;;23.667;0;53.944;0;37.989;0;130.2;15:17.546;12:36:49.477;0:23.667;0:53.944;0:37.989;189.9;Richard DEAN;;GT2;GT2;;;SF;23.667;53.944;37.989;
18;2;9;2:02.221;0;;25.131;0;59.008;0;38.082;0;123.2;17:19.767;12:38:51.698;0:25.131;0:59.008;0:38.082;182.7;Richard DEAN;;GT2;GT2;;;SF;25.131;59.008;38.082;
18;2;10;3:29.475;0;B;24.941;0;1:19.588;0;1:44.946;0;71.9;20:49.242;12:42:21.173;0:24.941;1:19.588;1:44.946;198.8;Richard DEAN;;GT2;GT2;;;SF;24.941;79.588;104.946;
18;2;11;2:34.429;0;;45.944;0;59.488;0;48.997;0;97.5;23:23.671;12:44:55.602;0:45.944;0:59.488;0:48.997;;Richard DEAN;0:00:29.782;GT2;GT2;;;SF;45.944;59.488;48.997;
18;2;12;2:02.211;0;;28.573;0;57.245;0;36.393;0;123.2;25:25.882;12:46:57.813;0:28.573;0:57.245;0:36.393;147.6;Richard DEAN;;GT2;GT2;;;GF;28.573;57.245;36.393;
18;2;13;1:52.312;0;;23.416;0;54.044;0;34.852;0;134.0;27:18.194;12:48:50.125;0:23.416;0:54.044;0:34.852;205.8;Richard DEAN;;GT2;GT2;;;GF;23.416;54.044;34.852;
18;2;14;2:01.679;0;B;22.382;0;54.855;0;44.442;0;123.7;29:19.873;12:50:51.804;0:22.382;0:54.855;0:44.442;226.9;Richard DEAN;;GT2;GT2;;;GF;22.382;54.855;44.442;
18;2;15;4:28.010;0;;2:55.196;0;56.385;0;36.429;0;56.2;33:47.883;12:55:19.814;2:55.196;0:56.385;0:36.429;;Richard DEAN;0:02:30.925;GT2;GT2;;;GF;175.196;56.385;36.429;
18;2;16;1:52.475;0;;23.017;0;54.738;0;34.720;0;133.9;35:40.358;12:57:12.289;0:23.017;0:54.738;0:34.720;210.1;Richard DEAN;;GT2;GT2;;;GF;23.017;54.738;34.720;
18;2;17;1:54.227;0;;22.021;0;56.168;0;36.038;0;131.8;37:34.585;12:59:06.516;0:22.021;0:56.168;0:36.038;226.0;Richard DEAN;;GT2;GT2;;;SF;22.021;56.168;36.038;
18;2;18;2:04.895;0;;27.778;0;59.934;0;37.183;0;120.5;39:39.480;13:01:11.411;0:27.778;0:59.934;0:37.183;143.2;Richard DEAN;;GT2;GT2;;;SF;27.778;59.934;37.183;
18;2;19;2:09.326;0;;24.456;0;1:08.903;0;35.967;0;116.4;41:48.806;13:03:20.737;0:24.456;1:08.903;0:35.967;204.7;Richard DEAN;;GT2;GT2;;;GF;24.456;68.903;35.967;
18;2;20;1:52.403;0;;23.353;0;54.675;0;34.375;0;133.9;43:41.209;13:05:13.140;0:23.353;0:54.675;0:34.375;233.7;Richard DEAN;;GT2;GT2;;;GF;23.353;54.675;34.375;
18;2;21;1:51.432;0;;21.963;0;55.182;0;34.287;2;135.1;45:32.641;13:07:04.572;0:21.963;0:55.182;0:34.287;230.7;Richard DEAN;;GT2;GT2;;;GF;21.963;55.182;34.287;
18;2;22;1:52.656;0;;23.821;0;54.364;0;34.471;0;133.6;47:25.297;13:08:57.228;0:23.821;0:54.364;0:34.471;230.7;Richard DEAN;;GT2;GT2;;;GF;23.821;54.364;34.471;
18;2;23;1:52.727;0;;22.440;0;55.368;0;34.919;0;133.6;49:18.024;13:10:49.955;0:22.440;0:55.368;0:34.919;232.7;Richard DEAN;;GT2;GT2;;;GF;22.440;55.368;34.919;
18;2;24;1:49.613;2;;21.790;2;53.446;2;34.377;0;137.3;51:07.637;13:12:39.568;0:21.790;0:53.446;0:34.377;233.2;Richard DEAN;;GT2;GT2;;;GF;21.790;53.446;34.377;
18;2;25;1:51.547;0;;22.296;0;54.934;0;34.317;0;135.0;52:59.184;13:14:31.115;0:22.296;0:54.934;0:34.317;226.5;Richard DEAN;;GT2;GT2;;;GF;22.296;54.934;34.317;
18;2;26;1:52.523;0;;22.688;0;55.234;0;34.601;0;133.8;54:51.707;13:16:23.638;0:22.688;0:55.234;0:34.601;230.7;Richard DEAN;;GT2;GT2;;;GF;22.688;55.234;34.601;
18;2;27;1:51.613;0;;22.601;0;54.507;0;34.505;0;134.9;56:43.320;13:18:15.251;0:22.601;0:54.507;0:34.505;219.3;Richard DEAN;;GT2;GT2;;;GF;22.601;54.507;34.505;
18;2;28;1:51.623;0;;22.055;0;54.809;0;34.759;0;134.9;58:34.943;13:20:06.874;0:22.055;0:54.809;0:34.759;223.3;Richard DEAN;;GT2;GT2;;;GF;22.055;54.809;34.759;
18;2;29;1:52.234;0;;22.459;0;54.889;0;34.886;0;134.1;1:00:27.177;13:21:59.108;0:22.459;0:54.889;0:34.886;222.8;Richard DEAN;;GT2;GT2;;;GF;22.459;54.889;34.886;
18;2;30;1:52.182;0;;22.395;0;54.659;0;35.128;0;134.2;1:02:19.359;13:23:51.290;0:22.395;0:54.659;0:35.128;226.0;Richard DEAN;;GT2;GT2;;;FF;22.395;54.659;35.128;
181;1;1;2:00.107;0;;27.799;0;56.759;0;35.549;0;125.3;2:00.107;12:23:32.038;0:27.799;0:56.759;0:35.549;;Olivier BREITTMAYER;;GT2;GT2;;;GF;27.799;56.759;35.549;
181;1;2;1:50.554;0;;22.065;0;53.782;0;34.707;0;136.2;3:50.661;12:25:22.592;0:22.065;0:53.782;0:34.707;228.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.065;53.782;34.707;
181;1;3;1:50.626;0;;21.566;2;54.166;0;34.894;0;136.1;5:41.287;12:27:13.218;0:21.566;0:54.166;0:34.894;243.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.566;54.166;34.894;
181;1;4;1:49.504;2;;21.862;0;53.502;2;34.140;2;137.5;7:30.791;12:29:02.722;0:21.862;0:53.502;0:34.140;234.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.862;53.502;34.140;
181;1;5;1:50.839;0;;21.696;0;53.758;0;35.385;0;135.8;9:21.630;12:30:53.561;0:21.696;0:53.758;0:35.385;244.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.696;53.758;35.385;
181;1;6;1:51.566;0;;22.084;0;54.179;0;35.303;0;134.9;11:13.196;12:32:45.127;0:22.084;0:54.179;0:35.303;235.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.084;54.179;35.303;
181;1;7;1:51.444;0;;21.999;0;53.994;0;35.451;0;135.1;13:04.640;12:34:36.571;0:21.999;0:53.994;0:35.451;232.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.999;53.994;35.451;
181;1;8;1:51.473;0;;22.388;0;54.348;0;34.737;0;135.1;14:56.113;12:36:28.044;0:22.388;0:54.348;0:34.737;227.4;Olivier BREITTMAYER;;GT2;GT2;;;SF;22.388;54.348;34.737;
181;1;9;2:04.361;0;;23.351;0;58.716;0;42.294;0;121.1;17:00.474;12:38:32.405;0:23.351;0:58.716;0:42.294;203.5;Olivier BREITTMAYER;;GT2;GT2;;;SF;23.351;58.716;42.294;
181;1;10;3:25.336;0;B;35.375;0;1:23.103;0;1:26.858;0;73.3;20:25.810;12:41:57.741;0:35.375;1:23.103;1:26.858;165.7;Olivier BREITTMAYER;;GT2;GT2;;;SF;35.375;83.103;86.858;
181;1;11;2:53.403;0;;56.273;0;1:08.053;0;49.077;0;86.8;23:19.213;12:44:51.144;0:56.273;1:08.053;0:49.077;;Olivier BREITTMAYER;0:00:35.356;GT2;GT2;;;SF;56.273;68.053;49.077;
181;1;12;2:16.252;0;B;27.093;0;59.131;0;50.028;0;110.5;25:35.465;12:47:07.396;0:27.093;0:59.131;0:50.028;165.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;27.093;59.131;50.028;
181;1;13;4:13.638;0;;2:42.493;0;56.235;0;34.910;0;59.4;29:49.103;12:51:21.034;2:42.493;0:56.235;0:34.910;;Olivier BREITTMAYER;0:02:20.139;GT2;GT2;;;GF;162.493;56.235;34.910;
181;1;14;1:51.679;0;;22.043;0;54.544;0;35.092;0;134.8;31:40.782;12:53:12.713;0:22.043;0:54.544;0:35.092;228.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.043;54.544;35.092;
181;1;15;1:54.010;0;;22.115;0;56.815;0;35.080;0;132.1;33:34.792;12:55:06.723;0:22.115;0:56.815;0:35.080;231.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.115;56.815;35.080;
181;1;16;1:52.609;0;;22.329;0;54.146;0;36.134;0;133.7;35:27.401;12:56:59.332;0:22.329;0:54.146;0:36.134;225.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.329;54.146;36.134;
181;1;17;1:52.118;0;;22.103;0;54.405;0;35.610;0;134.3;37:19.519;12:58:51.450;0:22.103;0:54.405;0:35.610;231.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.103;54.405;35.610;
181;1;18;1:59.723;0;;23.801;0;58.705;0;37.217;0;125.8;39:19.242;13:00:51.173;0:23.801;0:58.705;0:37.217;237.7;Olivier BREITTMAYER;;GT2;GT2;;;SF;23.801;58.705;37.217;
181;1;19;2:24.820;0;;38.001;0;1:10.444;0;36.375;0;104.0;41:44.062;13:03:15.993;0:38.001;1:10.444;0:36.375;79.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.001;70.444;36.375;
181;1;20;1:54.732;0;;24.655;0;55.123;0;34.954;0;131.2;43:38.794;13:05:10.725;0:24.655;0:55.123;0:34.954;238.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.655;55.123;34.954;
181;1;21;1:53.527;0;;23.253;0;55.298;0;34.976;0;132.6;45:32.321;13:07:04.252;0:23.253;0:55.298;0:34.976;214.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.253;55.298;34.976;
181;1;22;1:51.262;0;;22.343;0;54.557;0;34.362;0;135.3;47:23.583;13:08:55.514;0:22.343;0:54.557;0:34.362;236.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.343;54.557;34.362;
181;1;23;1:55.480;0;;23.400;0;56.557;0;35.523;0;130.4;49:19.063;13:10:50.994;0:23.400;0:56.557;0:35.523;246.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.400;56.557;35.523;
181;1;24;1:52.566;0;;22.427;0;54.804;0;35.335;0;133.7;51:11.629;13:12:43.560;0:22.427;0:54.804;0:35.335;229.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.427;54.804;35.335;
181;1;25;1:51.408;0;;22.107;0;54.411;0;34.890;0;135.1;53:03.037;13:14:34.968;0:22.107;0:54.411;0:34.890;235.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.107;54.411;34.890;
181;1;26;1:52.976;0;;22.225;0;55.899;0;34.852;0;133.3;54:56.013;13:16:27.944;0:22.225;0:55.899;0:34.852;234.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.225;55.899;34.852;
181;1;27;1:53.318;0;;22.646;0;55.330;0;35.342;0;132.9;56:49.331;13:18:21.262;0:22.646;0:55.330;0:35.342;231.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.646;55.330;35.342;
181;1;28;1:54.799;0;;22.125;0;56.226;0;36.448;0;131.1;58:44.130;13:20:16.061;0:22.125;0:56.226;0:36.448;234.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.125;56.226;36.448;
181;1;29;1:56.975;0;;23.716;0;57.090;0;36.169;0;128.7;1:00:41.105;13:22:13.036;0:23.716;0:57.090;0:36.169;199.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.716;57.090;36.169;
181;1;30;1:59.688;0;;23.158;0;57.525;0;39.005;0;125.8;1:02:40.793;13:24:12.724;0:23.158;0:57.525;0:39.005;202.0;Olivier BREITTMAYER;;GT2;GT2;;;FF;23.158;57.525;39.005;
188;1;1;1:58.885;0;;27.763;0;56.399;0;34.723;0;126.6;1:58.885;12:23:30.816;0:27.763;0:56.399;0:34.723;;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;27.763;56.399;34.723;
188;1;2;1:52.258;0;;22.358;2;55.292;0;34.608;0;134.1;3:51.143;12:25:23.074;0:22.358;0:55.292;0:34.608;239.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.358;55.292;34.608;
188;1;3;1:51.955;2;;22.828;0;54.733;2;34.394;2;134.5;5:43.098;12:27:15.029;0:22.828;0:54.733;0:34.394;227.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.828;54.733;34.394;
188;1;4;1:56.414;0;;23.916;0;56.631;0;35.867;0;129.3;7:39.512;12:29:11.443;0:23.916;0:56.631;0:35.867;227.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.916;56.631;35.867;
188;1;5;1:57.389;0;;25.084;0;56.720;0;35.585;0;128.3;9:36.901;12:31:08.832;0:25.084;0:56.720;0:35.585;211.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.084;56.720;35.585;
188;1;6;1:58.754;0;;23.573;0;57.098;0;38.083;0;126.8;11:35.655;12:33:07.586;0:23.573;0:57.098;0:38.083;217.1;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.573;57.098;38.083;
2;1;1;1:58.055;0;;27.524;0;55.547;0;34.984;0;127.5;1:58.055;12:23:29.986;0:27.524;0:55.547;0:34.984;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;27.524;55.547;34.984;
2;1;2;1:50.306;0;;22.195;0;53.492;0;34.619;0;136.5;3:48.361;12:25:20.292;0:22.195;0:53.492;0:34.619;232.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.195;53.492;34.619;
2;1;3;1:48.535;2;;21.613;0;53.136;0;33.786;2;138.7;5:36.896;12:27:08.827;0:21.613;0:53.136;0:33.786;239.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.613;53.136;33.786;
2;1;4;1:49.185;0;;21.829;0;53.378;0;33.978;0;137.9;7:26.081;12:28:58.012;0:21.829;0:53.378;0:33.978;239.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.829;53.378;33.978;
2;1;5;1:48.847;0;;21.543;2;53.067;2;34.237;0;138.3;9:14.928;12:30:46.859;0:21.543;0:53.067;0:34.237;238.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.543;53.067;34.237;
2;1;6;1:49.818;0;;21.677;0;54.019;0;34.122;0;137.1;11:04.746;12:32:36.677;0:21.677;0:54.019;0:34.122;240.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.677;54.019;34.122;
2;1;7;1:51.026;0;;22.536;0;53.875;0;34.615;0;135.6;12:55.772;12:34:27.703;0:22.536;0:53.875;0:34.615;238.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.536;53.875;34.615;
2;1;8;1:50.716;0;;22.716;0;53.739;0;34.261;0;136.0;14:46.488;12:36:18.419;0:22.716;0:53.739;0:34.261;221.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.716;53.739;34.261;
2;1;9;2:13.165;0;;24.477;0;1:05.984;0;42.704;0;113.1;16:59.653;12:38:31.584;0:24.477;1:05.984;0:42.704;238.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;SF;24.477;65.984;42.704;
2;1;10;3:23.817;0;B;34.986;0;1:23.073;0;1:25.758;0;73.9;20:23.470;12:41:55.401;0:34.986;1:23.073;1:25.758;166.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;SF;34.986;83.073;85.758;
2;1;11;2:53.890;0;;56.715;0;1:09.277;0;47.898;0;86.6;23:17.360;12:44:49.291;0:56.715;1:09.277;0:47.898;;Frédéric DA ROCHA;0:00:34.744;P-2L;PROTO 2 -2L;;;SF;56.715;69.277;47.898;
2;1;12;2:05.506;0;;27.826;0;59.589;0;38.091;0;120.0;25:22.866;12:46:54.797;0:27.826;0:59.589;0:38.091;159.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;27.826;59.589;38.091;
2;1;13;2:00.451;0;B;22.545;0;53.958;0;43.948;0;125.0;27:23.317;12:48:55.248;0:22.545;0:53.958;0:43.948;228.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.545;53.958;43.948;
2;1;14;4:15.804;0;;2:45.025;0;56.486;0;34.293;0;58.9;31:39.121;12:53:11.052;2:45.025;0:56.486;0:34.293;;Frédéric DA ROCHA;0:02:21.497;P-2L;PROTO 2 -2L;;;GF;165.025;56.486;34.293;
2;1;15;1:50.745;0;;21.983;0;53.817;0;34.945;0;135.9;33:29.866;12:55:01.797;0:21.983;0:53.817;0:34.945;236.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.983;53.817;34.945;
2;1;16;1:49.277;0;;21.772;0;53.390;0;34.115;0;137.8;35:19.143;12:56:51.074;0:21.772;0:53.390;0:34.115;236.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.772;53.390;34.115;
2;1;17;1:49.493;0;;21.768;0;53.694;0;34.031;0;137.5;37:08.636;12:58:40.567;0:21.768;0:53.694;0:34.031;237.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.768;53.694;34.031;
2;1;18;1:59.414;0;;22.121;0;58.754;0;38.539;0;126.1;39:08.050;13:00:39.981;0:22.121;0:58.754;0:38.539;237.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;SF;22.121;58.754;38.539;
2;1;19;2:31.658;0;;43.705;0;1:10.556;0;37.397;0;99.3;41:39.708;13:03:11.639;0:43.705;1:10.556;0:37.397;67.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;43.705;70.556;37.397;
2;1;20;2:11.652;0;;40.629;0;56.582;0;34.441;0;114.4;43:51.360;13:05:23.291;0:40.629;0:56.582;0:34.441;196.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;40.629;56.582;34.441;
2;1;21;1:54.031;0;;22.785;0;56.197;0;35.049;0;132.0;45:45.391;13:07:17.322;0:22.785;0:56.197;0:35.049;233.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.785;56.197;35.049;
2;1;22;1:54.121;0;;22.915;0;55.448;0;35.758;0;131.9;47:39.512;13:09:11.443;0:22.915;0:55.448;0:35.758;228.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.915;55.448;35.758;
2;1;23;1:53.103;0;;22.445;0;55.427;0;35.231;0;133.1;49:32.615;13:11:04.546;0:22.445;0:55.427;0:35.231;233.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.445;55.427;35.231;
2;1;24;1:51.090;0;;22.145;0;54.505;0;34.440;0;135.5;51:23.705;13:12:55.636;0:22.145;0:54.505;0:34.440;235.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.145;54.505;34.440;
2;1;25;1:51.890;0;;22.442;0;54.498;0;34.950;0;134.6;53:15.595;13:14:47.526;0:22.442;0:54.498;0:34.950;235.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.442;54.498;34.950;
2;1;26;1:53.891;0;;22.279;0;56.550;0;35.062;0;132.2;55:09.486;13:16:41.417;0:22.279;0:56.550;0:35.062;233.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.279;56.550;35.062;
2;1;27;1:52.081;0;;21.950;0;55.164;0;34.967;0;134.3;57:01.567;13:18:33.498;0:21.950;0:55.164;0:34.967;235.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.950;55.164;34.967;
2;1;28;1:53.778;0;;22.709;0;55.107;0;35.962;0;132.3;58:55.345;13:20:27.276;0:22.709;0:55.107;0:35.962;233.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.709;55.107;35.962;
2;1;29;1:57.405;0;;22.897;0;58.988;0;35.520;0;128.2;1:00:52.750;13:22:24.681;0:22.897;0:58.988;0:35.520;231.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;FF;22.897;58.988;35.520;
20;1;1;2:02.672;0;;29.931;0;57.390;0;35.351;2;122.7;2:02.672;12:23:34.603;0:29.931;0:57.390;0:35.351;;Eric ZUCCATTI;;GT2;GT2;;;GF;29.931;57.390;35.351;
20;1;2;1:55.312;2;;23.292;2;55.981;2;36.039;0;130.6;3:57.984;12:25:29.915;0:23.292;0:55.981;0:36.039;217.1;Eric ZUCCATTI;;GT2;GT2;;;GF;23.292;55.981;36.039;
20;1;3;2:48.770;0;B;28.386;0;1:23.012;0;57.372;0;89.2;6:46.754;12:28:18.685;0:28.386;1:23.012;0:57.372;167.5;Eric ZUCCATTI;;GT2;GT2;;;GF;28.386;83.012;57.372;
21;1;1;1:57.348;0;;26.545;0;56.097;0;34.706;0;128.3;1:57.348;12:23:29.279;0:26.545;0:56.097;0:34.706;;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;26.545;56.097;34.706;
21;1;2;1:51.529;0;;23.385;0;53.795;0;34.349;0;135.0;3:48.877;12:25:20.808;0:23.385;0:53.795;0:34.349;190.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.385;53.795;34.349;
21;1;3;1:49.289;0;;21.848;0;53.487;0;33.954;0;137.8;5:38.166;12:27:10.097;0:21.848;0:53.487;0:33.954;212.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;21.848;53.487;33.954;
21;1;4;1:48.570;0;;21.925;0;52.789;0;33.856;1;138.7;7:26.736;12:28:58.667;0:21.925;0:52.789;0:33.856;211.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;21.925;52.789;33.856;
21;1;5;1:48.842;0;;21.910;0;52.471;1;34.461;0;138.3;9:15.578;12:30:47.509;0:21.910;0:52.471;0:34.461;224.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;21.910;52.471;34.461;
21;1;6;1:49.561;0;;21.676;0;53.938;0;33.947;0;137.4;11:05.139;12:32:37.070;0:21.676;0:53.938;0:33.947;227.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;21.676;53.938;33.947;
21;1;7;1:49.089;0;;21.629;1;53.208;0;34.252;0;138.0;12:54.228;12:34:26.159;0:21.629;0:53.208;0:34.252;239.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;21.629;53.208;34.252;
21;1;8;1:50.421;0;;23.213;0;52.789;0;34.419;0;136.3;14:44.649;12:36:16.580;0:23.213;0:52.789;0:34.419;193.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;23.213;52.789;34.419;
21;1;9;2:09.005;0;;23.425;0;1:05.162;0;40.418;0;116.7;16:53.654;12:38:25.585;0:23.425;1:05.162;0:40.418;205.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;23.425;65.162;40.418;
21;1;10;3:25.376;0;B;31.311;0;1:30.291;0;1:23.774;0;73.3;20:19.030;12:41:50.961;0:31.311;1:30.291;1:23.774;171.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;SF;31.311;90.291;83.774;
21;1;11;2:54.819;0;;56.853;0;1:09.404;0;48.562;0;86.1;23:13.849;12:44:45.780;0:56.853;1:09.404;0:48.562;;John EMBERSON;0:00:34.148;P-2L;PROTO 2 -2L;;;SF;56.853;69.404;48.562;
21;1;12;2:11.957;0;B;26.222;0;58.174;0;47.561;0;114.1;25:25.806;12:46:57.737;0:26.222;0:58.174;0:47.561;171.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;26.222;58.174;47.561;
21;2;13;4:40.240;0;;3:12.666;0;52.531;0;35.043;0;53.7;30:06.046;12:51:37.977;3:12.666;0:52.531;0:35.043;;Nigel GREENSALL;0:02:46.623;P-2L;PROTO 2 -2L;;;GF;192.666;52.531;35.043;
21;2;14;1:47.559;0;;22.678;0;51.760;0;33.121;0;140.0;31:53.605;12:53:25.536;0:22.678;0:51.760;0:33.121;238.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;22.678;51.760;33.121;
21;2;15;1:46.326;0;;21.524;0;52.003;0;32.799;0;141.6;33:39.931;12:55:11.862;0:21.524;0:52.003;0:32.799;237.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;21.524;52.003;32.799;
21;2;16;1:45.259;0;;20.865;0;51.255;0;33.139;0;143.0;35:25.190;12:56:57.121;0:20.865;0:51.255;0:33.139;241.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.865;51.255;33.139;
21;2;17;1:45.493;0;;20.926;0;52.011;0;32.556;0;142.7;37:10.683;12:58:42.614;0:20.926;0:52.011;0:32.556;240.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;20.926;52.011;32.556;
