﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
152;1;8;3:03.330;0;;54.797;0;1:22.175;0;46.358;0;137.5;48:30.338;17:33:30.338;0:54.797;1:22.175;0:46.358;185.2;Michel SCEMAMA;;TC2;1972-1984;;;GF;54.797;82.175;46.358;
152;1;9;2:57.036;0;;50.620;0;1:21.161;0;45.255;2;142.4;51:27.374;17:36:27.374;0:50.620;1:21.161;0:45.255;183.2;Michel SCEMAMA;;TC2;1972-1984;;;GF;50.620;81.161;45.255;
152;1;10;2:55.386;2;;49.534;0;1:20.464;0;45.388;0;143.8;54:22.760;17:39:22.760;0:49.534;1:20.464;0:45.388;187.6;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.534;80.464;45.388;
152;1;11;3:39.711;0;;1:08.829;0;1:44.573;0;46.309;0;114.8;58:02.471;17:43:02.471;1:08.829;1:44.573;0:46.309;80.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;68.829;104.573;46.309;
152;1;12;2:55.463;0;;49.477;2;1:20.722;0;45.264;0;143.7;1:00:57.934;17:45:57.934;0:49.477;1:20.722;0:45.264;183.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;49.477;80.722;45.264;
152;1;13;2:56.554;0;;50.141;0;1:20.253;2;46.160;0;142.8;1:03:54.488;17:48:54.488;0:50.141;1:20.253;0:46.160;185.6;Michel SCEMAMA;;TC2;1972-1984;;;FF;50.141;80.253;46.160;
155;1;1;12:06.921;0;;9:47.934;0;1:27.425;0;51.562;0;34.7;12:06.921;16:57:06.921;9:47.934;1:27.425;0:51.562;145.2;Charles VEILLARD;0:09:06.546;TC2;1972-1984;;;FCY;587.934;87.425;51.562;
155;1;2;4:40.311;0;;1:32.979;0;2:02.292;0;1:05.040;0;90.0;16:47.232;17:01:47.232;1:32.979;2:02.292;1:05.040;71.1;Charles VEILLARD;;TC2;1972-1984;;;GF;92.979;122.292;65.040;
155;1;3;3:01.563;0;;51.515;0;1:22.923;0;47.125;0;138.9;19:48.795;17:04:48.795;0:51.515;1:22.923;0:47.125;187.6;Charles VEILLARD;;TC2;1972-1984;;;GF;51.515;82.923;47.125;
155;1;4;4:08.740;0;B;1:01.441;0;1:46.279;0;1:21.020;0;101.4;23:57.535;17:08:57.535;1:01.441;1:46.279;1:21.020;114.7;Charles VEILLARD;;TC2;1972-1984;;;RF;61.441;106.279;81.020;
155;1;5;15:36.778;0;;13:23.699;0;1:25.130;0;47.949;0;26.9;39:34.313;17:24:34.313;13:23.699;1:25.130;0:47.949;150.6;Charles VEILLARD;0:12:53.759;TC2;1972-1984;;;GF;803.699;85.130;47.949;
155;1;6;3:05.046;0;;51.355;0;1:25.301;0;48.390;0;136.3;42:39.359;17:27:39.359;0:51.355;1:25.301;0:48.390;164.4;Charles VEILLARD;;TC2;1972-1984;;;GF;51.355;85.301;48.390;
155;1;7;3:36.847;0;;53.044;0;1:31.041;0;1:12.762;0;116.3;46:16.206;17:31:16.206;0:53.044;1:31.041;1:12.762;165.4;Charles VEILLARD;;TC2;1972-1984;;;GF;53.044;91.041;72.762;
155;1;8;3:04.558;0;;53.878;0;1:23.534;0;47.146;0;136.6;49:20.764;17:34:20.764;0:53.878;1:23.534;0:47.146;179.7;Charles VEILLARD;;TC2;1972-1984;;;GF;53.878;83.534;47.146;
155;1;9;2:57.707;2;;50.646;2;1:21.340;2;45.721;2;141.9;52:18.471;17:37:18.471;0:50.646;1:21.340;0:45.721;183.2;Charles VEILLARD;;TC2;1972-1984;;;GF;50.646;81.340;45.721;
155;1;10;3:56.565;0;B;50.647;0;1:22.578;0;1:43.340;0;106.6;56:15.036;17:41:15.036;0:50.647;1:22.578;1:43.340;167.6;Charles VEILLARD;;TC2;1972-1984;;;FCY;50.647;82.578;103.340;
155;1;11;5:38.610;0;;3:24.069;0;1:26.642;0;47.899;0;74.5;1:01:53.646;17:46:53.646;3:24.069;1:26.642;0:47.899;151.9;Charles VEILLARD;0:02:53.354;TC2;1972-1984;;;GF;204.069;86.642;47.899;
155;1;12;3:00.155;0;;51.270;0;1:22.394;0;46.491;0;140.0;1:04:53.801;17:49:53.801;0:51.270;1:22.394;0:46.491;176.9;Charles VEILLARD;;TC2;1972-1984;;;FF;51.270;82.394;46.491;
175;1;1;11:55.307;0;;9:41.298;0;1:23.461;0;50.548;0;35.2;11:55.307;16:56:55.307;9:41.298;1:23.461;0:50.548;147.7;Simon EVANS;0:09:03.865;TC2;1972-1984;;;FCY;581.298;83.461;50.548;
175;1;2;4:46.520;0;;1:38.169;0;2:03.373;0;1:04.978;0;88.0;16:41.827;17:01:41.827;1:38.169;2:03.373;1:04.978;82.0;Simon EVANS;;TC2;1972-1984;;;GF;98.169;123.373;64.978;
175;1;3;2:57.663;0;;51.437;0;1:19.769;0;46.457;0;141.9;19:39.490;17:04:39.490;0:51.437;1:19.769;0:46.457;169.6;Simon EVANS;;TC2;1972-1984;;;GF;51.437;79.769;46.457;
175;1;4;4:10.188;0;B;49.681;0;1:44.268;0;1:36.239;0;100.8;23:49.678;17:08:49.678;0:49.681;1:44.268;1:36.239;181.3;Simon EVANS;;TC2;1972-1984;;;RF;49.681;104.268;96.239;
175;2;5;16:25.884;0;;14:15.411;0;1:23.119;0;47.354;0;25.6;40:15.562;17:25:15.562;14:15.411;1:23.119;0:47.354;134.0;Joe TWYMAN;0:13:46.682;TC2;1972-1984;;;GF;855.411;83.119;47.354;
175;2;6;2:53.267;0;;49.905;0;1:18.318;1;45.044;1;145.5;43:08.829;17:28:08.829;0:49.905;1:18.318;0:45.044;191.5;Joe TWYMAN;;TC2;1972-1984;;;GF;49.905;78.318;45.044;
175;2;7;3:30.050;0;B;49.361;1;1:41.968;0;58.721;0;120.0;46:38.879;17:31:38.879;0:49.361;1:41.968;0:58.721;176.6;Joe TWYMAN;;TC2;1972-1984;;;GF;49.361;101.968;58.721;
175;1;8;5:00.148;0;;2:47.421;0;1:20.960;0;51.767;0;84.0;51:39.027;17:36:39.027;2:47.421;1:20.960;0:51.767;161.0;Simon EVANS;0:02:19.738;TC2;1972-1984;;;GF;167.421;80.960;51.767;
175;1;9;2:52.286;0;;49.767;0;1:17.268;0;45.251;0;146.4;54:31.313;17:39:31.313;0:49.767;1:17.268;0:45.251;183.9;Simon EVANS;;TC2;1972-1984;;;FCY;49.767;77.268;45.251;
175;1;10;3:56.986;0;;1:40.182;0;1:29.746;0;47.058;0;106.4;58:28.299;17:43:28.299;1:40.182;1:29.746;0:47.058;64.1;Simon EVANS;;TC2;1972-1984;;;GF;100.182;89.746;47.058;
175;1;11;2:50.737;2;;49.156;2;1:17.219;2;44.362;0;147.7;1:01:19.036;17:46:19.036;0:49.156;1:17.219;0:44.362;182.6;Simon EVANS;;TC2;1972-1984;;;GF;49.156;77.219;44.362;
175;1;12;2:51.344;0;;49.808;0;1:17.261;0;44.275;2;147.2;1:04:10.380;17:49:10.380;0:49.808;1:17.261;0:44.275;186.6;Simon EVANS;;TC2;1972-1984;;;FF;49.808;77.261;44.275;
19;1;1;4:27.751;0;B;1:15.897;0;1:46.939;0;1:24.915;0;94.2;4:27.751;16:49:27.751;1:15.897;1:46.939;1:24.915;105.0;Jean-Luc BLANCHEMAIN;0:00:29.878;TC2;1972-1984;;;RF;75.897;106.939;84.915;
19;1;2;8:15.944;0;;5:44.836;0;1:22.423;0;1:08.685;0;50.8;12:43.695;16:57:43.695;5:44.836;1:22.423;1:08.685;164.9;Jean-Luc BLANCHEMAIN;0:05:20.605;TC2;1972-1984;;;FCY;344.836;82.423;68.685;
19;1;3;4:36.083;0;;1:43.311;0;2:06.008;0;46.764;0;91.3;17:19.778;17:02:19.778;1:43.311;2:06.008;0:46.764;71.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;103.311;126.008;46.764;
19;1;4;2:54.188;2;;50.437;0;1:17.863;2;45.888;2;144.8;20:13.966;17:05:13.966;0:50.437;1:17.863;0:45.888;190.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.437;77.863;45.888;
19;1;5;4:00.859;0;B;56.515;0;1:35.020;0;1:29.324;0;104.7;24:14.825;17:09:14.825;0:56.515;1:35.020;1:29.324;142.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;RF;56.515;95.020;89.324;
19;1;6;15:17.999;0;;13:10.203;0;1:21.225;0;46.571;0;27.5;39:32.824;17:24:32.824;13:10.203;1:21.225;0:46.571;160.3;Jean-Luc BLANCHEMAIN;0:12:44.925;TC2;1972-1984;;;GF;790.203;81.225;46.571;
19;1;7;2:57.522;0;;50.404;2;1:19.747;0;47.371;0;142.0;42:30.346;17:27:30.346;0:50.404;1:19.747;0:47.371;195.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.404;79.747;47.371;
19;1;8;3:21.716;0;;51.517;0;1:21.775;0;1:08.424;0;125.0;45:52.062;17:30:52.062;0:51.517;1:21.775;1:08.424;181.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;51.517;81.775;68.424;
19;1;9;2:56.824;0;;50.528;0;1:19.858;0;46.438;0;142.6;48:48.886;17:33:48.886;0:50.528;1:19.858;0:46.438;179.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;50.528;79.858;46.438;
19;1;10;3:16.247;0;B;54.056;0;1:21.542;0;1:00.649;0;128.5;52:05.133;17:37:05.133;0:54.056;1:21.542;1:00.649;179.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;54.056;81.542;60.649;
2;2;1;12:56.409;0;B;9:50.012;0;1:41.844;0;1:24.553;0;32.5;12:56.409;16:57:56.409;9:50.012;1:41.844;1:24.553;121.9;Régis DEVIS;0:09:08.717;TC2;1972-1984;;;FCY;590.012;101.844;84.553;
2;2;2;7:21.900;0;;4:56.513;0;1:33.178;0;52.209;0;57.1;20:18.309;17:05:18.309;4:56.513;1:33.178;0:52.209;152.1;Régis DEVIS;0:03:30.897;TC2;1972-1984;;;RF;296.513;93.178;52.209;
2;2;3;4:07.206;0;B;1:07.694;0;1:35.106;0;1:24.406;0;102.0;24:25.515;17:09:25.515;1:07.694;1:35.106;1:24.406;147.3;Régis DEVIS;;TC2;1972-1984;;;RF;67.694;95.106;84.406;
2;2;4;15:28.205;0;;13:05.294;0;1:32.638;0;50.273;0;27.2;39:53.720;17:24:53.720;13:05.294;1:32.638;0:50.273;137.4;Régis DEVIS;0:12:39.350;TC2;1972-1984;;;GF;785.294;92.638;50.273;
2;2;5;3:01.474;0;;51.462;0;1:23.098;1;46.914;1;138.9;42:55.194;17:27:55.194;0:51.462;1:23.098;0:46.914;173.0;Régis DEVIS;;TC2;1972-1984;;;GF;51.462;83.098;46.914;
2;2;6;3:27.317;0;;49.973;1;1:49.503;0;47.841;0;121.6;46:22.511;17:31:22.511;0:49.973;1:49.503;0:47.841;187.3;Régis DEVIS;;TC2;1972-1984;;;GF;49.973;109.503;47.841;
2;2;7;3:18.283;0;B;50.929;0;1:26.526;0;1:00.828;0;127.2;49:40.794;17:34:40.794;0:50.929;1:26.526;1:00.828;162.0;Régis DEVIS;;TC2;1972-1984;;;GF;50.929;86.526;60.828;
2;1;8;5:14.181;0;;2:53.772;0;1:27.642;0;52.767;0;80.3;54:54.975;17:39:54.975;2:53.772;1:27.642;0:52.767;164.9;Mathias DEVIS;0:02:22.684;TC2;1972-1984;;;FCY;173.772;87.642;52.767;
2;1;9;3:43.522;0;;1:27.261;0;1:29.667;0;46.594;0;112.8;58:38.497;17:43:38.497;1:27.261;1:29.667;0:46.594;88.8;Mathias DEVIS;;TC2;1972-1984;;;GF;87.261;89.667;46.594;
2;1;10;2:57.340;0;;49.765;0;1:22.471;0;45.104;0;142.2;1:01:35.837;17:46:35.837;0:49.765;1:22.471;0:45.104;167.3;Mathias DEVIS;;TC2;1972-1984;;;GF;49.765;82.471;45.104;
2;1;11;2:54.443;2;;48.588;2;1:21.283;2;44.572;2;144.5;1:04:30.280;17:49:30.280;0:48.588;1:21.283;0:44.572;181.3;Mathias DEVIS;;TC2;1972-1984;;;FF;48.588;81.283;44.572;
22;1;1;5:09.787;0;B;1:42.455;0;1:53.522;0;1:33.810;0;81.4;5:09.787;16:50:09.787;1:42.455;1:53.522;1:33.810;83.1;Olivier BREITTMAYER;0:00:46.760;TC2;1972-1984;;;RF;102.455;113.522;93.810;
22;1;2;7:48.395;0;;5:19.068;0;1:20.607;0;1:08.720;0;53.8;12:58.182;16:57:58.182;5:19.068;1:20.607;1:08.720;164.9;Olivier BREITTMAYER;0:04:50.526;TC2;1972-1984;;;FCY;319.068;80.607;68.720;
22;1;3;4:29.636;0;;1:46.103;0;1:57.577;0;45.956;0;93.5;17:27.818;17:02:27.818;1:46.103;1:57.577;0:45.956;75.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;106.103;117.577;45.956;
22;1;4;3:30.385;0;;47.401;0;1:19.271;0;1:23.713;0;119.8;20:58.203;17:05:58.203;0:47.401;1:19.271;1:23.713;186.6;Olivier BREITTMAYER;;TC2;1972-1984;;;RF;47.401;79.271;83.713;
22;1;5;4:20.211;0;B;1:28.056;0;1:36.399;0;1:15.756;0;96.9;25:18.414;17:10:18.414;1:28.056;1:36.399;1:15.756;114.7;Olivier BREITTMAYER;;TC2;1972-1984;;;RF;88.056;96.399;75.756;
22;1;6;15:43.766;0;;13:35.191;0;1:22.272;0;46.303;0;26.7;41:02.180;17:26:02.180;13:35.191;1:22.272;0:46.303;171.8;Olivier BREITTMAYER;0:13:04.163;TC2;1972-1984;;;GF;815.191;82.272;46.303;
22;1;7;2:49.672;0;;47.581;0;1:17.250;0;44.841;0;148.6;43:51.852;17:28:51.852;0:47.581;1:17.250;0:44.841;206.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.581;77.250;44.841;
22;1;8;3:10.677;0;;53.099;0;1:28.805;0;48.773;0;132.2;47:02.529;17:32:02.529;0:53.099;1:28.805;0:48.773;126.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;53.099;88.805;48.773;
22;1;9;2:55.434;0;;48.405;0;1:20.985;0;46.044;0;143.7;49:57.963;17:34:57.963;0:48.405;1:20.985;0:46.044;190.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;48.405;80.985;46.044;
22;1;10;2:49.040;0;;47.959;0;1:17.379;0;43.702;2;149.2;52:47.003;17:37:47.003;0:47.959;1:17.379;0:43.702;195.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;47.959;77.379;43.702;
22;1;11;3:47.588;0;B;47.026;0;1:25.019;0;1:35.543;0;110.8;56:34.591;17:41:34.591;0:47.026;1:25.019;1:35.543;186.9;Olivier BREITTMAYER;;TC2;1972-1984;;;FCY;47.026;85.019;95.543;
22;1;12;3:44.201;0;;1:33.849;0;1:22.746;0;47.606;0;112.5;1:00:18.792;17:45:18.792;1:33.849;1:22.746;0:47.606;173.0;Olivier BREITTMAYER;0:01:05.956;TC2;1972-1984;;;GF;93.849;82.746;47.606;
22;1;13;2:47.898;2;;46.703;2;1:16.231;2;44.964;0;150.2;1:03:06.690;17:48:06.690;0:46.703;1:16.231;0:44.964;193.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;46.703;76.231;44.964;
22;1;14;2:50.899;0;;47.194;0;1:17.942;0;45.763;0;147.5;1:05:57.589;17:50:57.589;0:47.194;1:17.942;0:45.763;197.4;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;47.194;77.942;45.763;
246;1;1;4:22.570;0;B;1:12.794;0;1:47.456;0;1:22.320;0;96.0;4:22.570;16:49:22.570;1:12.794;1:47.456;1:22.320;99.9;Peter JOOS;;TC1;-;;;RF;72.794;107.456;82.320;
246;1;2;8:32.067;0;;5:46.388;0;1:34.110;0;1:11.569;0;49.2;12:54.637;16:57:54.637;5:46.388;1:34.110;1:11.569;144.8;Peter JOOS;0:05:18.649;TC1;-;;;FCY;346.388;94.110;71.569;
246;1;3;4:39.778;0;;1:46.196;0;2:02.085;0;51.497;0;90.1;17:34.415;17:02:34.415;1:46.196;2:02.085;0:51.497;72.7;Peter JOOS;;TC1;-;;;GF;106.196;122.085;51.497;
246;1;4;3:25.859;0;B;54.049;0;1:29.196;0;1:02.614;0;122.5;21:00.274;17:06:00.274;0:54.049;1:29.196;1:02.614;149.3;Peter JOOS;;TC1;-;;;RF;54.049;89.196;62.614;
246;1;5;18:22.038;0;;15:57.055;0;1:33.035;0;51.948;0;22.9;39:22.312;17:24:22.312;15:57.055;1:33.035;0:51.948;140.8;Peter JOOS;0:15:26.298;TC1;-;;;GF;957.055;93.035;51.948;
246;1;6;3:14.590;0;;55.749;0;1:27.943;0;50.898;0;129.6;42:36.902;17:27:36.902;0:55.749;1:27.943;0:50.898;158.8;Peter JOOS;;TC1;-;;;GF;55.749;87.943;50.898;
246;1;7;3:38.962;0;;53.955;0;1:33.428;0;1:11.579;0;115.2;46:15.864;17:31:15.864;0:53.955;1:33.428;1:11.579;157.8;Peter JOOS;;TC1;-;;;GF;53.955;93.428;71.579;
246;1;8;3:12.220;0;;55.079;0;1:27.639;0;49.502;0;131.2;49:28.084;17:34:28.084;0:55.079;1:27.639;0:49.502;156.6;Peter JOOS;;TC1;-;;;GF;55.079;87.639;49.502;
246;1;9;3:08.124;2;;53.430;0;1:25.922;0;48.772;0;134.0;52:36.208;17:37:36.208;0:53.430;1:25.922;0:48.772;169.3;Peter JOOS;;TC1;-;;;GF;53.430;85.922;48.772;
246;1;10;3:52.554;0;;54.049;0;1:34.093;0;1:24.412;0;108.4;56:28.762;17:41:28.762;0:54.049;1:34.093;1:24.412;126.1;Peter JOOS;;TC1;-;;;FCY;54.049;94.093;84.412;
246;1;11;3:14.027;0;;1:00.787;0;1:25.082;2;48.158;2;130.0;59:42.789;17:44:42.789;1:00.787;1:25.082;0:48.158;158.3;Peter JOOS;;TC1;-;;;GF;60.787;85.082;48.158;
246;1;12;3:09.627;0;;52.442;2;1:25.158;0;52.027;0;133.0;1:02:52.416;17:47:52.416;0:52.442;1:25.158;0:52.027;166.8;Peter JOOS;;TC1;-;;;GF;52.442;85.158;52.027;
246;1;13;3:19.007;0;B;53.176;0;1:26.502;0;59.329;0;126.7;1:06:11.423;17:51:11.423;0:53.176;1:26.502;0:59.329;164.6;Peter JOOS;;TC1;-;;;FF;53.176;86.502;59.329;
25;1;1;4:12.464;0;B;1:04.086;0;1:41.495;0;1:26.883;0;99.9;4:12.464;16:49:12.464;1:04.086;1:41.495;1:26.883;122.9;Nicolas D'IETEREN;0:00:17.433;TC2;1972-1984;;;RF;64.086;101.495;86.883;
25;1;2;8:02.428;0;;5:50.003;0;1:21.293;0;51.132;0;52.3;12:14.892;16:57:14.892;5:50.003;1:21.293;0:51.132;152.8;Nicolas D'IETEREN;0:05:21.458;TC2;1972-1984;;;FCY;350.003;81.293;51.132;
25;1;3;4:35.421;0;;1:31.738;0;2:03.067;0;1:00.616;0;91.5;16:50.313;17:01:50.313;1:31.738;2:03.067;1:00.616;72.8;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;91.738;123.067;60.616;
25;1;4;2:47.819;0;;48.487;0;1:15.415;0;43.917;0;150.2;19:38.132;17:04:38.132;0:48.487;1:15.415;0:43.917;211.7;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;48.487;75.415;43.917;
25;1;5;4:06.847;0;B;47.139;0;1:46.002;0;1:33.706;0;102.1;23:44.979;17:08:44.979;0:47.139;1:46.002;1:33.706;187.3;Nicolas D'IETEREN;;TC2;1972-1984;;;RF;47.139;106.002;93.706;
25;1;6;15:32.225;0;;13:26.762;0;1:18.614;0;46.849;0;27.0;39:17.204;17:24:17.204;13:26.762;1:18.614;0:46.849;167.6;Nicolas D'IETEREN;0:12:54.999;TC2;1972-1984;;;GF;806.762;78.614;46.849;
25;1;7;2:51.094;0;;48.252;0;1:18.552;0;44.290;0;147.4;42:08.298;17:27:08.298;0:48.252;1:18.552;0:44.290;193.3;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;48.252;78.552;44.290;
25;1;8;2:48.713;0;;46.521;0;1:15.494;0;46.698;0;149.4;44:57.011;17:29:57.011;0:46.521;1:15.494;0:46.698;220.8;Nicolas D'IETEREN;;TC2;1972-1984;;;FCY;46.521;75.494;46.698;
25;1;9;3:05.794;0;;1:05.849;0;1:15.551;0;44.394;0;135.7;48:02.805;17:33:02.805;1:05.849;1:15.551;0:44.394;190.7;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;65.849;75.551;44.394;
25;1;10;2:44.387;0;;46.229;0;1:15.385;0;42.773;2;153.4;50:47.192;17:35:47.192;0:46.229;1:15.385;0:42.773;202.9;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;46.229;75.385;42.773;
25;1;11;2:42.464;2;;45.261;3;1:14.232;2;42.971;0;155.2;53:29.656;17:38:29.656;0:45.261;1:14.232;0:42.971;209.9;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;45.261;74.232;42.971;
25;1;12;4:00.271;0;B;49.544;0;1:43.655;0;1:27.072;0;104.9;57:29.927;17:42:29.927;0:49.544;1:43.655;1:27.072;160.0;Nicolas D'IETEREN;;TC2;1972-1984;;;GF;49.544;103.655;87.072;
26;2;1;4:14.429;0;B;1:05.394;0;1:40.990;0;1:28.045;0;99.1;4:14.429;16:49:14.429;1:05.394;1:40.990;1:28.045;110.8;Jérôme HEINEN;0:00:18.889;TC2;1972-1984;;;RF;65.394;100.990;88.045;
26;2;2;8:20.550;0;;5:49.048;0;1:28.510;0;1:02.992;0;50.4;12:34.979;16:57:34.979;5:49.048;1:28.510;1:02.992;148.8;Jérôme HEINEN;0:05:20.928;TC2;1972-1984;;;FCY;349.048;88.510;62.992;
26;2;3;4:45.713;0;;1:48.249;0;2:07.940;0;49.524;0;88.2;17:20.692;17:02:20.692;1:48.249;2:07.940;0:49.524;67.5;Jérôme HEINEN;;TC2;1972-1984;;;GF;108.249;127.940;49.524;
26;2;4;2:57.627;0;;50.574;1;1:20.306;1;46.747;1;141.9;20:18.319;17:05:18.319;0:50.574;1:20.306;0:46.747;185.2;Jérôme HEINEN;;TC2;1972-1984;;;RF;50.574;80.306;46.747;
26;2;5;4:02.599;0;B;1:01.695;0;1:36.282;0;1:24.622;0;103.9;24:20.918;17:09:20.918;1:01.695;1:36.282;1:24.622;124.7;Jérôme HEINEN;;TC2;1972-1984;;;RF;61.695;96.282;84.622;
26;1;6;15:14.214;0;;13:03.533;0;1:22.970;0;47.711;0;27.6;39:35.132;17:24:35.132;13:03.533;1:22.970;0:47.711;167.1;Raphaël de BORMAN;0:12:37.314;TC2;1972-1984;;;GF;783.533;82.970;47.711;
26;1;7;3:00.403;0;;50.589;0;1:22.866;0;46.948;0;139.8;42:35.535;17:27:35.535;0:50.589;1:22.866;0:46.948;181.6;Raphaël de BORMAN;;TC2;1972-1984;;;GF;50.589;82.866;46.948;
26;1;8;3:15.272;0;;49.711;0;1:19.784;0;1:05.777;0;129.1;45:50.807;17:30:50.807;0:49.711;1:19.784;1:05.777;197.8;Raphaël de BORMAN;;TC2;1972-1984;;;GF;49.711;79.784;65.777;
26;1;9;3:08.643;0;B;50.140;0;1:21.094;0;57.409;0;133.7;48:59.450;17:33:59.450;0:50.140;1:21.094;0:57.409;172.1;Raphaël de BORMAN;;TC2;1972-1984;;;GF;50.140;81.094;57.409;
26;1;10;4:59.685;0;;2:55.985;0;1:18.681;0;45.019;0;84.1;53:59.135;17:38:59.135;2:55.985;1:18.681;0:45.019;172.1;Raphaël de BORMAN;0:02:31.880;TC2;1972-1984;;;GF;175.985;78.681;45.019;
26;1;11;3:51.003;0;;1:12.283;0;1:54.030;0;44.690;0;109.2;57:50.138;17:42:50.138;1:12.283;1:54.030;0:44.690;73.6;Raphaël de BORMAN;;TC2;1972-1984;;;GF;72.283;114.030;44.690;
26;1;12;2:50.276;0;;49.055;0;1:16.952;0;44.269;0;148.1;1:00:40.414;17:45:40.414;0:49.055;1:16.952;0:44.269;181.6;Raphaël de BORMAN;;TC2;1972-1984;;;GF;49.055;76.952;44.269;
26;1;13;2:49.669;2;;48.956;2;1:16.445;2;44.268;2;148.6;1:03:30.083;17:48:30.083;0:48.956;1:16.445;0:44.268;186.6;Raphaël de BORMAN;;TC2;1972-1984;;;FF;48.956;76.445;44.268;
3;1;1;14:35.594;0;B;11:07.322;0;1:49.614;0;1:38.658;0;28.8;14:35.594;16:59:35.594;11:07.322;1:49.614;1:38.658;129.7;Zak BROWN;0:10:28.238;TC2;1972-1984;;;FCY;667.322;109.614;98.658;
3;1;2;4:51.764;0;;2:42.280;0;1:22.933;1;46.551;1;86.4;19:27.358;17:04:27.358;2:42.280;1:22.933;0:46.551;150.1;Zak BROWN;0:02:12.658;TC2;1972-1984;;;GF;162.280;82.933;46.551;
3;1;3;3:24.596;0;B;50.850;1;1:26.090;0;1:07.656;0;123.2;22:51.954;17:07:51.954;0:50.850;1:26.090;1:07.656;159.3;Zak BROWN;;TC2;1972-1984;;;RF;50.850;86.090;67.656;
3;2;4;16:55.763;0;;14:43.165;0;1:24.837;0;47.761;0;24.8;39:47.717;17:24:47.717;14:43.165;1:24.837;0:47.761;152.8;Richard DEAN;0:14:14.747;TC2;1972-1984;;;GF;883.165;84.837;47.761;
3;2;5;2:55.455;2;;50.251;0;1:19.448;0;45.756;0;143.7;42:43.172;17:27:43.172;0:50.251;1:19.448;0:45.756;180.3;Richard DEAN;;TC2;1972-1984;;;GF;50.251;79.448;45.756;
3;2;6;3:25.808;0;;48.953;2;1:28.658;0;1:08.197;0;122.5;46:08.980;17:31:08.980;0:48.953;1:28.658;1:08.197;169.8;Richard DEAN;;TC2;1972-1984;;;GF;48.953;88.658;68.197;
3;2;7;3:05.889;0;B;50.405;0;1:20.625;0;54.859;0;135.6;49:14.869;17:34:14.869;0:50.405;1:20.625;0:54.859;153.1;Richard DEAN;;TC2;1972-1984;;;GF;50.405;80.625;54.859;
3;2;8;7:09.356;0;;4:09.307;0;1:31.528;0;1:28.521;0;58.7;56:24.225;17:41:24.225;4:09.307;1:31.528;1:28.521;155.1;Richard DEAN;0:03:40.182;TC2;1972-1984;;;FCY;249.307;91.528;88.521;
3;2;9;3:00.234;0;;57.148;0;1:18.911;2;44.175;2;139.9;59:24.459;17:44:24.459;0:57.148;1:18.911;0:44.175;183.9;Richard DEAN;;TC2;1972-1984;;;GF;57.148;78.911;44.175;
33;2;1;4:01.270;0;B;51.631;0;1:45.442;0;1:24.197;0;104.5;4:01.270;16:49:01.270;0:51.631;1:45.442;1:24.197;115.9;François JAKUBOWSKI;0:00:07.983;Group A;1972-1984;;;RF;51.631;105.442;84.197;
33;2;2;7:59.142;0;;5:50.078;0;1:22.336;0;46.728;0;52.6;12:00.412;16:57:00.412;5:50.078;1:22.336;0:46.728;143.2;François JAKUBOWSKI;0:05:20.795;Group A;1972-1984;;;FCY;350.078;82.336;46.728;
33;2;3;4:41.651;0;;1:36.749;0;2:03.579;0;1:01.323;0;89.5;16:42.063;17:01:42.063;1:36.749;2:03.579;1:01.323;80.3;François JAKUBOWSKI;;Group A;1972-1984;;;GF;96.749;123.579;61.323;
