﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;5;4:59.008;0;B;45.944;2;1:44.483;2;2:28.581;0;164.1;24:55.851;18:25:49.497;0:45.944;1:44.483;2:28.581;239.1;Edwin STUCKY;;TSRC18B;;;;GF;45.944;104.483;148.581;
25;1;6;7:54.894;0;;3:18.175;0;1:47.918;0;2:48.801;0;103.3;32:50.745;18:33:44.391;3:18.175;1:47.918;2:48.801;235.5;Edwin STUCKY;0:02:37.992;TSRC18B;;;;GF;198.175;107.918;168.801;
25;1;7;5:21.699;0;;50.320;0;1:46.026;0;2:45.353;0;152.5;38:12.444;18:39:06.090;0:50.320;1:46.026;2:45.353;238.6;Edwin STUCKY;;TSRC18B;;;;GF;50.320;106.026;165.353;
25;1;8;4:54.271;0;;49.236;0;1:46.955;0;2:18.080;0;166.7;43:06.715;18:44:00.361;0:49.236;1:46.955;2:18.080;215.5;Edwin STUCKY;;TSRC18B;;;;GF;49.236;106.955;138.080;
25;1;9;6:24.426;0;B;49.025;0;1:48.978;0;3:46.423;0;127.6;49:31.141;18:50:24.787;0:49.025;1:48.978;3:46.423;237.0;Edwin STUCKY;;TSRC18B;;;;RF;49.025;108.978;226.423;
26;1;1;6:14.470;0;;1:01.446;0;2:19.646;0;2:53.378;0;129.6;8:04.709;18:08:58.355;1:01.446;2:19.646;2:53.378;161.9;Peter MUELDER;;GTS21;;;;GF;61.446;139.646;173.378;
26;1;2;5:43.408;0;;56.361;0;2:11.049;0;2:35.998;0;142.8;13:48.117;18:14:41.763;0:56.361;2:11.049;2:35.998;203.8;Peter MUELDER;;GTS21;;;;GF;56.361;131.049;155.998;
26;1;3;5:38.158;0;;54.667;0;2:09.188;0;2:34.303;0;145.1;19:26.275;18:20:19.921;0:54.667;2:09.188;2:34.303;184.2;Peter MUELDER;;GTS21;;;;GF;54.667;129.188;154.303;
26;1;4;5:34.250;0;;52.737;0;2:06.982;0;2:34.531;0;146.8;25:00.525;18:25:54.171;0:52.737;2:06.982;2:34.531;210.1;Peter MUELDER;;GTS21;;;;GF;52.737;126.982;154.531;
26;1;5;5:59.331;0;B;52.775;0;2:08.596;0;2:57.960;0;136.5;30:59.856;18:31:53.502;0:52.775;2:08.596;2:57.960;190.7;Peter MUELDER;;GTS21;;;;GF;52.775;128.596;177.960;
26;1;6;8:14.647;0;;3:33.991;0;2:08.947;0;2:31.709;0;99.2;39:14.503;18:40:08.149;3:33.991;2:08.947;2:31.709;182.4;Peter MUELDER;0:02:54.311;GTS21;;;;GF;213.991;128.947;151.709;
26;1;7;5:17.000;2;;50.049;2;1:59.893;2;2:27.058;2;154.7;44:31.503;18:45:25.149;0:50.049;1:59.893;2:27.058;216.4;Peter MUELDER;;GTS21;;;;GF;50.049;119.893;147.058;
26;1;8;7:19.580;0;B;55.210;0;2:32.724;0;3:51.646;0;111.6;51:51.083;18:52:44.729;0:55.210;2:32.724;3:51.646;150.7;Peter MUELDER;;GTS21;;;;RF;55.210;152.724;231.646;
27;1;1;5:28.861;0;;55.890;0;2:03.791;0;2:29.180;0;147.6;6:19.229;18:07:12.875;0:55.890;2:03.791;2:29.180;199.0;Gaby von OPPENHEIM;;TSRC15;;;;GF;55.890;123.791;149.180;
27;1;2;4:59.950;0;;47.721;0;1:53.643;0;2:18.586;0;163.5;11:19.179;18:12:12.825;0:47.721;1:53.643;2:18.586;247.2;Gaby von OPPENHEIM;;TSRC15;;;;GF;47.721;113.643;138.586;
27;1;3;4:56.393;2;;47.224;0;1:53.253;2;2:15.916;2;165.5;16:15.572;18:17:09.218;0:47.224;1:53.253;2:15.916;251.2;Gaby von OPPENHEIM;;TSRC15;;;;GF;47.224;113.253;135.916;
27;1;4;5:20.890;0;B;46.971;2;2:03.285;0;2:30.634;0;152.9;21:36.462;18:22:30.108;0:46.971;2:03.285;2:30.634;184.2;Gaby von OPPENHEIM;;TSRC15;;;;GF;46.971;123.285;150.634;
27;1;5;10:17.429;0;;3:16.991;0;2:44.689;0;4:15.749;0;79.4;31:53.891;18:32:47.537;3:16.991;2:44.689;4:15.749;190.0;Gaby von OPPENHEIM;0:02:41.838;TSRC15;;;;GF;196.991;164.689;255.749;
27;1;6;5:44.472;0;;54.404;0;2:01.726;0;2:48.342;0;142.4;37:38.363;18:38:32.009;0:54.404;2:01.726;2:48.342;205.0;Gaby von OPPENHEIM;;TSRC15;;;;GF;54.404;121.726;168.342;
27;1;7;5:20.340;0;;50.181;0;1:57.007;0;2:33.152;0;153.1;42:58.703;18:43:52.349;0:50.181;1:57.007;2:33.152;239.6;Gaby von OPPENHEIM;;TSRC15;;;;GF;50.181;117.007;153.152;
27;1;8;6:53.836;0;B;52.207;0;2:01.451;0;4:00.178;0;118.5;49:52.539;18:50:46.185;0:52.207;2:01.451;4:00.178;237.0;Gaby von OPPENHEIM;;TSRC15;;;;RF;52.207;121.451;240.178;
28;1;1;5:32.362;0;;59.651;0;2:05.699;0;2:27.012;0;146.0;6:56.609;18:07:50.255;0:59.651;2:05.699;2:27.012;177.4;Jürgen RUDOLPH;;TSRC16;;;;GF;59.651;125.699;147.012;
28;1;2;4:50.468;0;;47.041;0;1:49.846;0;2:13.581;0;168.9;11:47.077;18:12:40.723;0:47.041;1:49.846;2:13.581;209.3;Jürgen RUDOLPH;;TSRC16;;;;GF;47.041;109.846;133.581;
28;1;3;4:57.372;0;;55.032;0;1:50.075;0;2:12.265;0;165.0;16:44.449;18:17:38.095;0:55.032;1:50.075;2:12.265;241.2;Jürgen RUDOLPH;;TSRC16;;;;GF;55.032;110.075;132.265;
28;1;4;4:47.532;0;;45.824;0;1:49.655;0;2:12.053;0;170.6;21:31.981;18:22:25.627;0:45.824;1:49.655;2:12.053;249.5;Jürgen RUDOLPH;;TSRC16;;;;GF;45.824;109.655;132.053;
28;1;5;4:44.143;2;;45.883;0;1:47.460;2;2:10.800;2;172.6;26:16.124;18:27:09.770;0:45.883;1:47.460;2:10.800;251.2;Jürgen RUDOLPH;;TSRC16;;;;GF;45.883;107.460;130.800;
28;1;6;4:55.294;0;;45.094;2;1:48.685;0;2:21.515;0;166.1;31:11.418;18:32:05.064;0:45.094;1:48.685;2:21.515;256.5;Jürgen RUDOLPH;;TSRC16;;;;GF;45.094;108.685;141.515;
28;1;7;5:14.617;0;;46.401;0;1:48.007;0;2:40.209;0;155.9;36:26.035;18:37:19.681;0:46.401;1:48.007;2:40.209;259.5;Jürgen RUDOLPH;;TSRC16;;;;GF;46.401;108.007;160.209;
28;1;8;4:46.326;0;;45.726;0;1:48.944;0;2:11.656;0;171.3;41:12.361;18:42:06.007;0:45.726;1:48.944;2:11.656;259.5;Jürgen RUDOLPH;;TSRC16;;;;GF;45.726;108.944;131.656;
28;1;9;4:46.386;0;;45.235;0;1:48.872;0;2:12.279;0;171.3;45:58.747;18:46:52.393;0:45.235;1:48.872;2:12.279;254.1;Jürgen RUDOLPH;;TSRC16;;;;RF;45.235;108.872;132.279;
29;1;1;4:52.207;0;;49.490;0;1:50.681;0;2:12.036;0;166.1;5:36.989;18:06:30.635;0:49.490;1:50.681;2:12.036;196.9;Patrick JACK;;TSRC18B;;;;GF;49.490;110.681;132.036;
29;1;2;4:32.205;0;;44.059;0;1:40.815;0;2:07.331;0;180.2;10:09.194;18:11:02.840;0:44.059;1:40.815;2:07.331;252.9;Patrick JACK;;TSRC18B;;;;GF;44.059;100.815;127.331;
29;1;3;5:05.883;0;B;44.045;0;1:42.356;0;2:39.482;0;160.4;15:15.077;18:16:08.723;0:44.045;1:42.356;2:39.482;243.3;Patrick JACK;;TSRC18B;;;;GF;44.045;102.356;159.482;
29;1;4;8:13.632;0;;4:20.698;0;1:43.407;0;2:09.527;0;99.4;23:28.709;18:24:22.355;4:20.698;1:43.407;2:09.527;220.3;Patrick JACK;0:03:46.087;TSRC18B;;;;GF;260.698;103.407;129.527;
29;1;5;4:29.270;2;;44.004;0;1:39.200;2;2:06.066;2;182.2;27:57.979;18:28:51.625;0:44.004;1:39.200;2:06.066;243.3;Patrick JACK;;TSRC18B;;;;GF;44.004;99.200;126.066;
29;1;6;4:56.710;0;;43.316;2;1:39.760;0;2:33.634;0;165.3;32:54.689;18:33:48.335;0:43.316;1:39.760;2:33.634;224.8;Patrick JACK;;TSRC18B;;;;GF;43.316;99.760;153.634;
29;1;7;5:04.599;0;B;43.898;0;1:41.621;0;2:39.080;0;161.0;37:59.288;18:38:52.934;0:43.898;1:41.621;2:39.080;221.6;Patrick JACK;;TSRC18B;;;;GF;43.898;101.621;159.080;
29;1;8;6:13.664;0;;2:20.900;0;1:40.679;0;2:12.085;0;131.3;44:12.952;18:45:06.598;2:20.900;1:40.679;2:12.085;231.5;Patrick JACK;0:01:46.494;TSRC18B;;;;GF;140.900;100.679;132.085;
29;1;9;7:16.062;0;B;44.766;0;2:05.051;0;4:26.245;0;112.5;51:29.014;18:52:22.660;0:44.766;2:05.051;4:26.245;240.7;Patrick JACK;;TSRC18B;;;;RF;44.766;125.051;266.245;
3;1;1;5:47.620;2;;57.387;0;2:10.950;0;2:39.283;2;139.6;7:35.495;18:08:29.141;0:57.387;2:10.950;2:39.283;185.8;Massimo PEDRAZZI;;TSRC24;;;;GF;57.387;130.950;159.283;
3;1;2;6:03.720;0;B;50.392;2;2:09.824;2;3:03.504;0;134.9;13:39.215;18:14:32.861;0:50.392;2:09.824;3:03.504;182.7;Massimo PEDRAZZI;;TSRC24;;;;GF;50.392;129.824;183.504;
3;1;3;13:48.105;0;B;8:08.176;0;2:26.569;0;3:13.360;0;59.2;27:27.320;18:28:20.966;8:08.176;2:26.569;3:13.360;167.3;Massimo PEDRAZZI;0:07:25.555;TSRC24;;;;GF;488.176;146.569;193.360;
30;1;1;5:39.748;0;;58.944;0;2:06.673;0;2:34.131;0;142.8;6:53.277;18:07:46.923;0:58.944;2:06.673;2:34.131;174.0;David FRANKLIN;;GTS27C;;;;GF;58.944;126.673;154.131;
30;1;2;5:12.148;0;;52.916;0;1:56.796;0;2:22.436;0;157.1;12:05.425;18:12:59.071;0:52.916;1:56.796;2:22.436;190.0;David FRANKLIN;;GTS27C;;;;GF;52.916;116.796;142.436;
30;1;3;5:11.124;0;;49.267;0;1:55.856;0;2:26.001;0;157.7;17:16.549;18:18:10.195;0:49.267;1:55.856;2:26.001;215.9;David FRANKLIN;;GTS27C;;;;GF;49.267;115.856;146.001;
30;1;4;5:07.356;0;;49.077;0;1:54.117;0;2:24.162;0;159.6;22:23.905;18:23:17.551;0:49.077;1:54.117;2:24.162;202.0;David FRANKLIN;;GTS27C;;;;GF;49.077;114.117;144.162;
30;1;5;5:01.698;2;;48.392;2;1:52.359;0;2:20.947;2;162.6;27:25.603;18:28:19.249;0:48.392;1:52.359;2:20.947;202.7;David FRANKLIN;;GTS27C;;;;GF;48.392;112.359;140.947;
30;1;6;6:02.016;0;B;49.384;0;1:51.920;2;3:20.712;0;135.5;33:27.619;18:34:21.265;0:49.384;1:51.920;3:20.712;196.5;David FRANKLIN;;GTS27C;;;;GF;49.384;111.920;200.712;
31;1;1;4:53.296;0;;48.997;0;1:53.151;0;2:11.148;0;165.5;5:05.539;18:05:59.185;0:48.997;1:53.151;2:11.148;197.2;Franco MEINERS;;TSRC16;;;;GF;48.997;113.151;131.148;
31;1;2;4:55.462;0;B;43.359;0;1:45.031;0;2:27.072;0;166.0;10:01.001;18:10:54.647;0:43.359;1:45.031;2:27.072;249.5;Franco MEINERS;;TSRC16;;;;GF;43.359;105.031;147.072;
31;1;3;8:10.918;0;;4:13.394;0;1:46.806;0;2:10.718;2;99.9;18:11.919;18:19:05.565;4:13.394;1:46.806;2:10.718;213.4;Franco MEINERS;0:03:39.199;TSRC16;;;;GF;253.394;106.806;130.718;
31;1;4;4:44.259;0;;43.027;2;1:48.270;0;2:12.962;0;172.6;22:56.178;18:23:49.824;0:43.027;1:48.270;2:12.962;172.9;Franco MEINERS;;TSRC16;;;;GF;43.027;108.270;132.962;
31;1;5;4:43.162;2;;44.997;0;1:47.442;0;2:10.723;0;173.2;27:39.340;18:28:32.986;0:44.997;1:47.442;2:10.723;238.0;Franco MEINERS;;TSRC16;;;;GF;44.997;107.442;130.723;
31;1;6;5:16.287;0;;43.151;0;1:44.944;2;2:48.192;0;155.1;32:55.627;18:33:49.273;0:43.151;1:44.944;2:48.192;242.8;Franco MEINERS;;TSRC16;;;;GF;43.151;104.944;168.192;
31;1;7;5:25.638;0;B;43.932;0;1:45.067;0;2:56.639;0;150.6;38:21.265;18:39:14.911;0:43.932;1:45.067;2:56.639;242.3;Franco MEINERS;;TSRC16;;;;GF;43.932;105.067;176.639;
31;1;8;8:47.099;0;B;3:55.979;0;1:49.954;0;3:01.166;0;93.1;47:08.364;18:48:02.010;3:55.979;1:49.954;3:01.166;254.1;Franco MEINERS;0:03:20.987;TSRC16;;;;RF;235.979;109.954;181.166;
32;1;1;5:38.951;0;;55.714;0;2:08.981;0;2:34.256;0;143.2;7:39.254;18:08:32.900;0:55.714;2:08.981;2:34.256;147.1;Alexander RITTWEGER;;GTS27C;;;;GF;55.714;128.981;154.256;
32;1;2;5:12.610;0;;53.485;0;1:56.904;0;2:22.221;0;156.9;12:51.864;18:13:45.510;0:53.485;1:56.904;2:22.221;188.4;Alexander RITTWEGER;;GTS27C;;;;GF;53.485;116.904;142.221;
32;1;3;5:02.270;0;;48.264;0;1:52.732;0;2:21.274;0;162.3;17:54.134;18:18:47.780;0:48.264;1:52.732;2:21.274;223.4;Alexander RITTWEGER;;GTS27C;;;;GF;48.264;112.732;141.274;
32;1;4;5:03.235;0;;48.546;0;1:53.864;0;2:20.825;0;161.8;22:57.369;18:23:51.015;0:48.546;1:53.864;2:20.825;177.9;Alexander RITTWEGER;;GTS27C;;;;GF;48.546;113.864;140.825;
32;1;5;5:12.488;0;B;49.280;0;1:50.649;0;2:32.559;0;157.0;28:09.857;18:29:03.503;0:49.280;1:50.649;2:32.559;213.4;Alexander RITTWEGER;;GTS27C;;;;GF;49.280;110.649;152.559;
32;1;6;8:22.701;0;;3:31.931;0;1:54.260;0;2:56.510;0;97.6;36:32.558;18:37:26.204;3:31.931;1:54.260;2:56.510;217.2;Alexander RITTWEGER;0:02:56.403;GTS27C;;;;GF;211.931;114.260;176.510;
32;1;7;4:57.062;2;;48.324;0;1:49.055;2;2:19.683;2;165.1;41:29.620;18:42:23.266;0:48.324;1:49.055;2:19.683;228.6;Alexander RITTWEGER;;GTS27C;;;;GF;48.324;109.055;139.683;
32;1;8;5:54.237;0;B;47.944;2;1:50.542;0;3:15.751;0;138.5;47:23.857;18:48:17.503;0:47.944;1:50.542;3:15.751;237.5;Alexander RITTWEGER;;GTS27C;;;;RF;47.944;110.542;195.751;
33;1;1;6:07.137;2;;57.587;0;2:22.532;2;2:47.018;2;132.2;7:01.883;18:07:55.529;0:57.587;2:22.532;2:47.018;141.0;Jean-Marc AVEZOU;;TC20;;;;GF;57.587;142.532;167.018;
34;1;1;5:33.357;0;;1:01.644;0;2:04.255;0;2:27.458;0;145.6;7:01.772;18:07:55.418;1:01.644;2:04.255;2:27.458;190.0;Paolo CAVALIERI;;GTS27C;;;;GF;61.644;124.255;147.458;
34;1;2;4:56.742;0;;49.296;0;1:50.445;0;2:17.001;0;165.3;11:58.514;18:12:52.160;0:49.296;1:50.445;2:17.001;194.1;Paolo CAVALIERI;;GTS27C;;;;GF;49.296;110.445;137.001;
34;1;3;4:52.810;2;;48.106;0;1:49.618;2;2:15.086;2;167.5;16:51.324;18:17:44.970;0:48.106;1:49.618;2:15.086;194.4;Paolo CAVALIERI;;GTS27C;;;;GF;48.106;109.618;135.086;
34;1;4;5:14.053;0;B;47.977;2;1:57.059;0;2:29.017;0;156.2;22:05.377;18:22:59.023;0:47.977;1:57.059;2:29.017;188.7;Paolo CAVALIERI;;GTS27C;;;;GF;47.977;117.059;149.017;
34;1;5;10:34.029;0;;5:40.181;0;1:58.942;0;2:54.906;0;77.4;32:39.406;18:33:33.052;5:40.181;1:58.942;2:54.906;186.1;Paolo CAVALIERI;0:04:58.440;GTS27C;;;;GF;340.181;118.942;174.906;
34;1;6;5:35.097;0;;49.471;0;1:52.418;0;2:53.208;0;146.4;38:14.503;18:39:08.149;0:49.471;1:52.418;2:53.208;219.8;Paolo CAVALIERI;;GTS27C;;;;GF;49.471;112.418;173.208;
34;1;7;5:02.935;0;;50.546;0;1:51.217;0;2:21.172;0;161.9;43:17.438;18:44:11.084;0:50.546;1:51.217;2:21.172;215.5;Paolo CAVALIERI;;GTS27C;;;;GF;50.546;111.217;141.172;
34;1;8;7:22.768;0;B;48.952;0;1:57.448;0;4:36.368;0;110.8;50:40.206;18:51:33.852;0:48.952;1:57.448;4:36.368;193.0;Paolo CAVALIERI;;GTS27C;;;;RF;48.952;117.448;276.368;
35;1;1;4:50.750;0;;51.162;0;1:52.811;0;2:06.777;0;166.9;5:26.757;18:06:20.403;0:51.162;1:52.811;2:06.777;205.4;Armand MILLE;;TSRC18;;;;GF;51.162;112.811;126.777;
35;1;2;4:24.347;0;;41.902;0;1:37.428;0;2:05.017;0;185.6;9:51.104;18:10:44.750;0:41.902;1:37.428;2:05.017;263.3;Armand MILLE;;TSRC18;;;;GF;41.902;97.428;125.017;
35;1;3;4:50.128;0;B;42.334;0;1:45.158;0;2:22.636;0;169.1;14:41.232;18:15:34.878;0:42.334;1:45.158;2:22.636;247.8;Armand MILLE;;TSRC18;;;;GF;42.334;105.158;142.636;
35;1;4;6:59.442;0;;3:12.664;0;1:42.648;0;2:04.130;0;116.9;21:40.674;18:22:34.320;3:12.664;1:42.648;2:04.130;235.5;Armand MILLE;0:02:40.875;TSRC18;;;;GF;192.664;102.648;124.130;
35;1;5;4:19.085;2;;41.159;0;1:35.522;0;2:02.404;2;189.3;25:59.759;18:26:53.405;0:41.159;1:35.522;2:02.404;271.1;Armand MILLE;;TSRC18;;;;GF;41.159;95.522;122.404;
35;1;6;4:37.957;0;B;40.932;2;1:35.487;2;2:21.538;0;176.5;30:37.716;18:31:31.362;0:40.932;1:35.487;2:21.538;290.6;Armand MILLE;;TSRC18;;;;GF;40.932;95.487;141.538;
35;1;7;7:08.486;0;;3:00.332;0;1:37.583;0;2:30.571;0;114.5;37:46.202;18:38:39.848;3:00.332;1:37.583;2:30.571;246.6;Armand MILLE;0:02:28.054;TSRC18;;;;GF;180.332;97.583;150.571;
35;1;8;4:40.421;0;;41.413;0;1:54.322;0;2:04.686;0;174.9;42:26.623;18:43:20.269;0:41.413;1:54.322;2:04.686;300.2;Armand MILLE;;TSRC18;;;;GF;41.413;114.322;124.686;
35;1;9;5:08.402;0;B;41.462;0;1:38.100;0;2:48.840;0;159.1;47:35.025;18:48:28.671;0:41.462;1:38.100;2:48.840;279.4;Armand MILLE;;TSRC18;;;;RF;41.462;98.100;168.840;
36;1;1;5:11.705;0;;53.417;0;2:01.012;0;2:17.276;0;155.7;6:22.227;18:07:15.873;0:53.417;2:01.012;2:17.276;170.5;Philippe GIAUQUE;;TSRC18B;;;;GF;53.417;121.012;137.276;
36;1;2;4:32.445;2;;44.160;0;1:40.610;0;2:07.675;2;180.0;10:54.672;18:11:48.318;0:44.160;1:40.610;2:07.675;245.5;Philippe GIAUQUE;;TSRC18B;;;;GF;44.160;100.610;127.675;
36;1;3;5:08.910;0;B;47.891;0;1:48.015;0;2:33.004;0;158.8;16:03.582;18:16:57.228;0:47.891;1:48.015;2:33.004;243.9;Philippe GIAUQUE;;TSRC18B;;;;GF;47.891;108.015;153.004;
36;1;4;12:14.897;0;;8:21.531;0;1:43.705;0;2:09.661;0;66.7;28:18.479;18:29:12.125;8:21.531;1:43.705;2:09.661;238.6;Philippe GIAUQUE;0:07:47.514;TSRC18B;;;;GF;501.531;103.705;129.661;
36;1;5;5:01.979;0;;43.797;0;1:39.149;0;2:39.033;0;162.4;33:20.458;18:34:14.104;0:43.797;1:39.149;2:39.033;292.1;Philippe GIAUQUE;;TSRC18B;;;;GF;43.797;99.149;159.033;
36;1;6;4:59.885;0;;42.297;0;1:37.507;2;2:40.081;0;163.6;38:20.343;18:39:13.989;0:42.297;1:37.507;2:40.081;288.3;Philippe GIAUQUE;;TSRC18B;;;;GF;42.297;97.507;160.081;
36;1;7;4:34.500;0;;43.790;0;1:41.526;0;2:09.184;0;178.7;42:54.843;18:43:48.489;0:43.790;1:41.526;2:09.184;240.7;Philippe GIAUQUE;;TSRC18B;;;;GF;43.790;101.526;129.184;
36;1;8;5:14.604;0;B;42.035;2;1:38.260;0;2:54.309;0;155.9;48:09.447;18:49:03.093;0:42.035;1:38.260;2:54.309;278.0;Philippe GIAUQUE;;TSRC18B;;;;RF;42.035;98.260;174.309;
37;1;1;6:10.132;0;;1:02.674;0;2:24.375;0;2:43.083;0;131.1;7:35.429;18:08:29.075;1:02.674;2:24.375;2:43.083;191.0;Dave HAGAN;;TSRC16;;;;GF;62.674;144.375;163.083;
37;1;2;5:48.322;0;;56.839;0;2:09.299;0;2:42.184;0;140.8;13:23.751;18:14:17.397;0:56.839;2:09.299;2:42.184;179.7;Dave HAGAN;;TSRC16;;;;GF;56.839;129.299;162.184;
37;1;3;5:37.398;2;;53.863;0;2:05.948;0;2:37.587;2;145.4;19:01.149;18:19:54.795;0:53.863;2:05.948;2:37.587;178.8;Dave HAGAN;;TSRC16;;;;GF;53.863;125.948;157.587;
37;1;4;5:53.389;0;B;51.870;2;2:04.890;2;2:56.629;0;138.8;24:54.538;18:25:48.184;0:51.870;2:04.890;2:56.629;219.4;Dave HAGAN;;TSRC16;;;;GF;51.870;124.890;176.629;
38;1;1;5:46.247;0;;57.358;0;2:10.900;0;2:37.989;0;140.2;6:22.303;18:07:15.949;0:57.358;2:10.900;2:37.989;166.3;Jan GIJZEN;;TSRC18;;;;GF;57.358;130.900;157.989;
38;1;2;5:27.322;0;;51.951;0;2:01.632;0;2:33.739;0;149.9;11:49.625;18:12:43.271;0:51.951;2:01.632;2:33.739;183.9;Jan GIJZEN;;TSRC18;;;;GF;51.951;121.632;153.739;
38;1;3;5:26.737;2;;51.705;2;2:00.823;0;2:34.209;0;150.1;17:16.362;18:18:10.008;0:51.705;2:00.823;2:34.209;205.4;Jan GIJZEN;;TSRC18;;;;GF;51.705;120.823;154.209;
38;1;4;5:27.436;0;;53.465;0;2:02.656;0;2:31.315;2;149.8;22:43.798;18:23:37.444;0:53.465;2:02.656;2:31.315;174.0;Jan GIJZEN;;TSRC18;;;;GF;53.465;122.656;151.315;
38;1;5;5:33.393;0;B;52.558;0;1:58.629;2;2:42.206;0;147.1;28:17.191;18:29:10.837;0:52.558;1:58.629;2:42.206;231.5;Jan GIJZEN;;TSRC18;;;;GF;52.558;118.629;162.206;
38;1;6;6:39.519;0;;1:43.155;0;2:00.884;0;2:55.480;0;122.8;34:56.710;18:35:50.356;1:43.155;2:00.884;2:55.480;222.1;Jan GIJZEN;0:01:07.232;TSRC18;;;;GF;103.155;120.884;175.480;
38;1;7;5:28.824;0;;54.256;0;2:00.162;0;2:34.406;0;149.2;40:25.534;18:41:19.180;0:54.256;2:00.162;2:34.406;212.6;Jan GIJZEN;;TSRC18;;;;GF;54.256;120.162;154.406;
38;1;8;5:33.487;0;;53.558;0;2:02.903;0;2:37.026;0;147.1;45:59.021;18:46:52.667;0:53.558;2:02.903;2:37.026;194.4;Jan GIJZEN;;TSRC18;;;;RF;53.558;122.903;157.026;
39;1;1;5:12.092;0;;54.007;0;2:00.141;0;2:17.944;0;155.5;5:36.986;18:06:30.632;0:54.007;2:00.141;2:17.944;184.6;François BOURDIN;;TSRC16;;;;GF;54.007;120.141;137.944;
39;1;2;4:54.238;0;;46.182;0;1:50.634;0;2:17.422;0;166.7;10:31.224;18:11:24.870;0:46.182;1:50.634;2:17.422;244.4;François BOURDIN;;TSRC16;;;;GF;46.182;110.634;137.422;
39;1;3;4:51.981;0;;46.216;0;1:50.874;0;2:14.891;0;168.0;15:23.205;18:16:16.851;0:46.216;1:50.874;2:14.891;236.5;François BOURDIN;;TSRC16;;;;GF;46.216;110.874;134.891;
39;1;4;4:51.453;0;;45.044;0;1:51.785;0;2:14.624;0;168.3;20:14.658;18:21:08.304;0:45.044;1:51.785;2:14.624;232.0;François BOURDIN;;TSRC16;;;;GF;45.044;111.785;134.624;
39;1;5;4:45.654;2;;45.068;0;1:49.248;2;2:11.338;2;171.7;25:00.312;18:25:53.958;0:45.068;1:49.248;2:11.338;246.1;François BOURDIN;;TSRC16;;;;GF;45.068;109.248;131.338;
39;1;6;4:48.037;0;;44.835;0;1:49.668;0;2:13.534;0;170.3;29:48.349;18:30:41.995;0:44.835;1:49.668;2:13.534;253.5;François BOURDIN;;TSRC16;;;;GF;44.835;109.668;133.534;
39;1;7;5:31.572;0;;46.301;0;1:55.346;0;2:49.925;0;147.9;35:19.921;18:36:13.567;0:46.301;1:55.346;2:49.925;250.0;François BOURDIN;;TSRC16;;;;GF;46.301;115.346;169.925;
39;1;8;4:46.875;0;;44.707;2;1:49.785;0;2:12.383;0;171.0;40:06.796;18:41:00.442;0:44.707;1:49.785;2:12.383;246.6;François BOURDIN;;TSRC16;;;;GF;44.707;109.785;132.383;
4;1;1;5:24.277;0;;54.020;0;2:04.454;0;2:25.803;0;149.7;5:52.060;18:06:45.706;0:54.020;2:04.454;2:25.803;206.2; MAVERICK;;GTS22C;;;;GF;54.020;124.454;145.803;
4;1;2;4:57.734;0;;48.046;0;1:46.071;2;2:23.617;0;164.8;10:49.794;18:11:43.440;0:48.046;1:46.071;2:23.617;238.0; MAVERICK;;GTS22C;;;;GF;48.046;106.071;143.617;
4;1;3;5:12.063;0;B;49.120;0;1:46.759;0;2:36.184;0;157.2;16:01.857;18:16:55.503;0:49.120;1:46.759;2:36.184;227.6; MAVERICK;;GTS22C;;;;GF;49.120;106.759;156.184;
4;1;4;6:53.765;0;;2:34.885;0;1:53.910;0;2:24.970;0;118.6;22:55.622;18:23:49.268;2:34.885;1:53.910;2:24.970;219.0; MAVERICK;0:01:58.162;GTS22C;;;;GF;154.885;113.910;144.970;
4;1;5;4:57.613;2;;47.946;0;1:48.389;0;2:21.278;2;164.8;27:53.235;18:28:46.881;0:47.946;1:48.389;2:21.278;245.5; MAVERICK;;GTS22C;;;;GF;47.946;108.389;141.278;
4;1;6;5:31.686;0;;47.709;2;1:47.155;0;2:56.822;0;147.9;33:24.921;18:34:18.567;0:47.709;1:47.155;2:56.822;223.9; MAVERICK;;GTS22C;;;;GF;47.709;107.155;176.822;
4;1;7;5:08.580;0;;49.312;0;1:48.368;0;2:30.900;0;159.0;38:33.501;18:39:27.147;0:49.312;1:48.368;2:30.900;239.1; MAVERICK;;GTS22C;;;;GF;49.312;108.368;150.900;
4;1;8;5:53.518;0;B;49.177;0;2:04.121;0;3:00.220;0;138.8;44:27.019;18:45:20.665;0:49.177;2:04.121;3:00.220;219.4; MAVERICK;;GTS22C;;;;GF;49.177;124.121;180.220;
40;1;1;7:33.908;0;;2:39.579;0;2:07.617;0;2:46.712;0;106.9;8:04.401;18:08:58.047;2:39.579;2:07.617;2:46.712;150.5;Christophe SCHWARTZ;0:01:47.795;TSRC12;;;;GF;159.579;127.617;166.712;
