﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;29;2:54.509;0;;46.896;0;53.818;0;1:13.795;0;120.5;1:26:19.568;18:40:18.027;0:46.896;0:53.818;1:13.795;169.3;Bonamy GRIMES;;GTL;;;;GF;46.896;53.818;73.795;
116;1;30;2:53.380;0;;46.277;0;53.538;0;1:13.565;0;121.3;1:29:12.948;18:43:11.407;0:46.277;0:53.538;1:13.565;172.5;Bonamy GRIMES;;GTL;;;;GF;46.277;53.538;73.565;
116;1;31;2:53.953;0;;46.840;0;53.104;0;1:14.009;0;120.9;1:32:06.901;18:46:05.360;0:46.840;0:53.104;1:14.009;168.7;Bonamy GRIMES;;GTL;;;;FF;46.840;53.104;74.009;
15;1;1;2:54.855;0;;51.668;0;51.462;0;1:11.725;0;120.3;2:54.855;17:16:53.314;0:51.668;0:51.462;1:11.725;;David DANGLARD;;GTL;;;;GF;51.668;51.462;71.725;
15;1;2;2:47.875;0;;45.477;0;51.122;0;1:11.276;0;125.3;5:42.730;17:19:41.189;0:45.477;0:51.122;1:11.276;187.2;David DANGLARD;;GTL;;;;GF;45.477;51.122;71.276;
15;1;3;2:49.322;0;;45.207;0;51.996;0;1:12.119;0;124.2;8:32.052;17:22:30.511;0:45.207;0:51.996;1:12.119;187.8;David DANGLARD;;GTL;;;;GF;45.207;51.996;72.119;
15;1;4;2:48.250;0;;46.180;0;50.926;0;1:11.144;0;125.0;11:20.302;17:25:18.761;0:46.180;0:50.926;1:11.144;181.5;David DANGLARD;;GTL;;;;GF;46.180;50.926;71.144;
15;1;5;2:46.844;2;;45.262;0;50.719;0;1:10.863;0;126.1;14:07.146;17:28:05.605;0:45.262;0:50.719;1:10.863;187.8;David DANGLARD;;GTL;;;;GF;45.262;50.719;70.863;
15;1;6;2:47.557;0;;45.326;0;51.082;0;1:11.149;0;125.5;16:54.703;17:30:53.162;0:45.326;0:51.082;1:11.149;188.2;David DANGLARD;;GTL;;;;GF;45.326;51.082;71.149;
15;1;7;2:47.710;0;;45.397;0;50.672;0;1:11.641;0;125.4;19:42.413;17:33:40.872;0:45.397;0:50.672;1:11.641;187.2;David DANGLARD;;GTL;;;;GF;45.397;50.672;71.641;
15;1;8;2:47.440;0;;46.184;0;50.432;2;1:10.824;2;125.6;22:29.853;17:36:28.312;0:46.184;0:50.432;1:10.824;185.9;David DANGLARD;;GTL;;;;GF;46.184;50.432;70.824;
15;1;9;2:47.261;0;;45.322;0;50.840;0;1:11.099;0;125.7;25:17.114;17:39:15.573;0:45.322;0:50.840;1:11.099;186.9;David DANGLARD;;GTL;;;;GF;45.322;50.840;71.099;
15;1;10;2:48.977;0;;45.508;0;51.995;0;1:11.474;0;124.5;28:06.091;17:42:04.550;0:45.508;0:51.995;1:11.474;187.2;David DANGLARD;;GTL;;;;GF;45.508;51.995;71.474;
15;1;11;2:47.651;0;;45.399;0;50.972;0;1:11.280;0;125.4;30:53.742;17:44:52.201;0:45.399;0:50.972;1:11.280;186.5;David DANGLARD;;GTL;;;;GF;45.399;50.972;71.280;
15;1;12;2:48.050;0;;45.151;0;51.131;0;1:11.768;0;125.1;33:41.792;17:47:40.251;0:45.151;0:51.131;1:11.768;187.5;David DANGLARD;;GTL;;;;GF;45.151;51.131;71.768;
15;1;13;2:50.734;0;;46.601;0;52.402;0;1:11.731;0;123.2;36:32.526;17:50:30.985;0:46.601;0:52.402;1:11.731;188.2;David DANGLARD;;GTL;;;;GF;46.601;52.402;71.731;
15;1;14;2:49.456;0;;46.326;0;50.612;0;1:12.518;0;124.1;39:21.982;17:53:20.441;0:46.326;0:50.612;1:12.518;186.2;David DANGLARD;;GTL;;;;GF;46.326;50.612;72.518;
15;1;15;2:50.993;0;;46.107;0;50.997;0;1:13.889;0;123.0;42:12.975;17:56:11.434;0:46.107;0:50.997;1:13.889;186.5;David DANGLARD;;GTL;;;;GF;46.107;50.997;73.889;
15;1;16;2:50.641;0;;46.603;0;50.960;0;1:13.078;0;123.2;45:03.616;17:59:02.075;0:46.603;0:50.960;1:13.078;185.9;David DANGLARD;;GTL;;;;GF;46.603;50.960;73.078;
15;1;17;2:55.606;0;B;45.341;0;51.320;0;1:18.945;0;119.8;47:59.222;18:01:57.681;0:45.341;0:51.320;1:18.945;185.2;David DANGLARD;;GTL;;;;GF;45.341;51.320;78.945;
15;1;18;5:10.192;0;;3:06.548;0;51.001;0;1:12.643;0;67.8;53:09.414;18:07:07.873;3:06.548;0:51.001;1:12.643;107.2;David DANGLARD;0:02:41.102;GTL;;;;GF;186.548;51.001;72.643;
15;1;19;2:48.397;0;;45.733;0;50.993;0;1:11.671;0;124.9;55:57.811;18:09:56.270;0:45.733;0:50.993;1:11.671;183.4;David DANGLARD;;GTL;;;;GF;45.733;50.993;71.671;
15;1;20;2:47.336;0;;45.026;2;50.959;0;1:11.351;0;125.7;58:45.147;18:12:43.606;0:45.026;0:50.959;1:11.351;185.9;David DANGLARD;;GTL;;;;GF;45.026;50.959;71.351;
15;1;21;2:48.993;0;;45.717;0;51.086;0;1:12.190;0;124.5;1:01:34.140;18:15:32.599;0:45.717;0:51.086;1:12.190;186.5;David DANGLARD;;GTL;;;;GF;45.717;51.086;72.190;
15;1;22;2:48.423;0;;45.601;0;51.152;0;1:11.670;0;124.9;1:04:22.563;18:18:21.022;0:45.601;0:51.152;1:11.670;184.3;David DANGLARD;;GTL;;;;GF;45.601;51.152;71.670;
15;1;23;2:48.497;0;;45.468;0;51.131;0;1:11.898;0;124.8;1:07:11.060;18:21:09.519;0:45.468;0:51.131;1:11.898;185.9;David DANGLARD;;GTL;;;;GF;45.468;51.131;71.898;
15;1;24;2:57.190;0;;54.586;0;51.208;0;1:11.396;0;118.7;1:10:08.250;18:24:06.709;0:54.586;0:51.208;1:11.396;185.2;David DANGLARD;;GTL;;;;GF;54.586;51.208;71.396;
15;1;25;2:48.210;0;;45.131;0;51.135;0;1:11.944;0;125.0;1:12:56.460;18:26:54.919;0:45.131;0:51.135;1:11.944;187.2;David DANGLARD;;GTL;;;;GF;45.131;51.135;71.944;
15;1;26;2:50.782;0;;45.470;0;54.192;0;1:11.120;0;123.1;1:15:47.242;18:29:45.701;0:45.470;0:54.192;1:11.120;185.9;David DANGLARD;;GTL;;;;GF;45.470;54.192;71.120;
15;1;27;2:48.039;0;;45.043;0;51.416;0;1:11.580;0;125.2;1:18:35.281;18:32:33.740;0:45.043;0:51.416;1:11.580;186.2;David DANGLARD;;GTL;;;;GF;45.043;51.416;71.580;
15;1;28;2:48.994;0;;45.873;0;50.434;0;1:12.687;0;124.4;1:21:24.275;18:35:22.734;0:45.873;0:50.434;1:12.687;188.5;David DANGLARD;;GTL;;;;GF;45.873;50.434;72.687;
15;1;29;2:47.390;0;;45.517;0;50.636;0;1:11.237;0;125.6;1:24:11.665;18:38:10.124;0:45.517;0:50.636;1:11.237;187.8;David DANGLARD;;GTL;;;;GF;45.517;50.636;71.237;
15;1;30;2:57.963;0;B;45.857;0;51.694;0;1:20.412;0;118.2;1:27:09.628;18:41:08.087;0:45.857;0:51.694;1:20.412;187.8;David DANGLARD;;GTL;;;;GF;45.857;51.694;80.412;
15;1;31;5:08.067;0;;3:04.602;0;51.430;0;1:12.035;0;68.3;1:32:17.695;18:46:16.154;3:04.602;0:51.430;1:12.035;108.7;David DANGLARD;0:02:42.878;GTL;;;;FF;184.602;51.430;72.035;
16;2;1;2:57.605;0;;52.799;0;52.212;0;1:12.594;0;118.4;2:57.605;17:16:56.064;0:52.799;0:52.212;1:12.594;;Niklas HALUSA;;GTL;;;;GF;52.799;52.212;72.594;
16;2;2;2:50.182;0;;46.887;0;51.300;0;1:11.995;0;123.6;5:47.787;17:19:46.246;0:46.887;0:51.300;1:11.995;184.9;Niklas HALUSA;;GTL;;;;GF;46.887;51.300;71.995;
16;2;3;2:51.776;0;;46.694;0;52.023;0;1:13.059;0;122.4;8:39.563;17:22:38.022;0:46.694;0:52.023;1:13.059;185.9;Niklas HALUSA;;GTL;;;;GF;46.694;52.023;73.059;
16;2;4;2:49.454;0;;46.022;0;51.287;0;1:12.145;0;124.1;11:29.017;17:25:27.476;0:46.022;0:51.287;1:12.145;185.2;Niklas HALUSA;;GTL;;;;GF;46.022;51.287;72.145;
16;2;5;2:48.756;0;;46.210;0;50.847;1;1:11.699;0;124.6;14:17.773;17:28:16.232;0:46.210;0:50.847;1:11.699;185.9;Niklas HALUSA;;GTL;;;;GF;46.210;50.847;71.699;
16;2;6;2:48.728;0;;46.061;0;50.885;0;1:11.782;0;124.6;17:06.501;17:31:04.960;0:46.061;0:50.885;1:11.782;186.2;Niklas HALUSA;;GTL;;;;GF;46.061;50.885;71.782;
16;2;7;2:50.334;0;;46.387;0;51.060;0;1:12.887;0;123.5;19:56.835;17:33:55.294;0:46.387;0:51.060;1:12.887;187.5;Niklas HALUSA;;GTL;;;;GF;46.387;51.060;72.887;
16;2;8;2:49.900;0;;47.173;0;50.981;0;1:11.746;0;123.8;22:46.735;17:36:45.194;0:47.173;0:50.981;1:11.746;184.3;Niklas HALUSA;;GTL;;;;GF;47.173;50.981;71.746;
16;2;9;2:49.416;0;;46.378;0;51.186;0;1:11.852;0;124.1;25:36.151;17:39:34.610;0:46.378;0:51.186;1:11.852;185.2;Niklas HALUSA;;GTL;;;;GF;46.378;51.186;71.852;
16;2;10;2:49.039;0;;46.422;0;51.153;0;1:11.464;1;124.4;28:25.190;17:42:23.649;0:46.422;0:51.153;1:11.464;184.9;Niklas HALUSA;;GTL;;;;GF;46.422;51.153;71.464;
16;2;11;2:51.796;0;;47.840;0;51.052;0;1:12.904;0;122.4;31:16.986;17:45:15.445;0:47.840;0:51.052;1:12.904;180.6;Niklas HALUSA;;GTL;;;;GF;47.840;51.052;72.904;
16;2;12;2:50.574;0;;46.776;0;51.312;0;1:12.486;0;123.3;34:07.560;17:48:06.019;0:46.776;0:51.312;1:12.486;185.6;Niklas HALUSA;;GTL;;;;GF;46.776;51.312;72.486;
16;2;13;2:50.241;0;;46.463;0;51.593;0;1:12.185;0;123.5;36:57.801;17:50:56.260;0:46.463;0:51.593;1:12.185;182.4;Niklas HALUSA;;GTL;;;;GF;46.463;51.593;72.185;
16;2;14;2:49.706;0;;45.991;1;51.553;0;1:12.162;0;123.9;39:47.507;17:53:45.966;0:45.991;0:51.553;1:12.162;185.2;Niklas HALUSA;;GTL;;;;GF;45.991;51.553;72.162;
16;2;15;2:49.361;0;;46.026;0;51.144;0;1:12.191;0;124.2;42:36.868;17:56:35.327;0:46.026;0:51.144;1:12.191;184.3;Niklas HALUSA;;GTL;;;;GF;46.026;51.144;72.191;
16;2;16;4:57.659;0;B;46.070;0;52.310;0;3:19.279;0;70.7;47:34.527;18:01:32.986;0:46.070;0:52.310;3:19.279;182.7;Niklas HALUSA;;GTL;;;;GF;46.070;52.310;199.279;
16;1;17;3:07.461;0;;1:03.136;0;51.930;0;1:12.395;0;112.2;50:41.988;18:04:40.447;1:03.136;0:51.930;1:12.395;108.0;Lukas HALUSA;0:02:38.466;GTL;;;;GF;63.136;51.930;72.395;
16;1;18;2:49.189;0;;46.025;0;51.054;0;1:12.110;0;124.3;53:31.177;18:07:29.636;0:46.025;0:51.054;1:12.110;181.8;Lukas HALUSA;;GTL;;;;GF;46.025;51.054;72.110;
16;1;19;2:48.251;0;;45.696;0;50.793;0;1:11.762;0;125.0;56:19.428;18:10:17.887;0:45.696;0:50.793;1:11.762;184.0;Lukas HALUSA;;GTL;;;;GF;45.696;50.793;71.762;
16;1;20;2:48.496;0;;45.145;2;51.800;0;1:11.551;0;124.8;59:07.924;18:13:06.383;0:45.145;0:51.800;1:11.551;184.9;Lukas HALUSA;;GTL;;;;GF;45.145;51.800;71.551;
16;1;21;2:48.632;0;;46.100;0;50.751;0;1:11.781;0;124.7;1:01:56.556;18:15:55.015;0:46.100;0:50.751;1:11.781;181.2;Lukas HALUSA;;GTL;;;;GF;46.100;50.751;71.781;
16;1;22;2:47.771;0;;45.709;0;50.693;0;1:11.369;0;125.4;1:04:44.327;18:18:42.786;0:45.709;0:50.693;1:11.369;183.4;Lukas HALUSA;;GTL;;;;GF;45.709;50.693;71.369;
16;1;23;2:47.630;0;;45.316;0;50.770;0;1:11.544;0;125.5;1:07:31.957;18:21:30.416;0:45.316;0:50.770;1:11.544;186.5;Lukas HALUSA;;GTL;;;;GF;45.316;50.770;71.544;
16;1;24;2:48.648;0;;45.787;0;51.308;0;1:11.553;0;124.7;1:10:20.605;18:24:19.064;0:45.787;0:51.308;1:11.553;186.2;Lukas HALUSA;;GTL;;;;GF;45.787;51.308;71.553;
16;1;25;2:47.896;0;;45.533;0;50.671;0;1:11.692;0;125.3;1:13:08.501;18:27:06.960;0:45.533;0:50.671;1:11.692;186.5;Lukas HALUSA;;GTL;;;;GF;45.533;50.671;71.692;
16;1;26;2:49.400;0;;45.931;0;50.945;0;1:12.524;0;124.2;1:15:57.901;18:29:56.360;0:45.931;0:50.945;1:12.524;185.9;Lukas HALUSA;;GTL;;;;GF;45.931;50.945;72.524;
16;1;27;2:48.544;0;;45.664;0;50.925;0;1:11.955;0;124.8;1:18:46.445;18:32:44.904;0:45.664;0:50.925;1:11.955;183.1;Lukas HALUSA;;GTL;;;;GF;45.664;50.925;71.955;
16;1;28;2:47.860;0;;45.913;0;50.803;0;1:11.144;2;125.3;1:21:34.305;18:35:32.764;0:45.913;0:50.803;1:11.144;185.9;Lukas HALUSA;;GTL;;;;GF;45.913;50.803;71.144;
16;1;29;2:48.293;0;;45.517;0;50.492;2;1:12.284;0;125.0;1:24:22.598;18:38:21.057;0:45.517;0:50.492;1:12.284;185.6;Lukas HALUSA;;GTL;;;;GF;45.517;50.492;72.284;
16;1;30;2:48.247;0;;45.661;0;50.775;0;1:11.811;0;125.0;1:27:10.845;18:41:09.304;0:45.661;0:50.775;1:11.811;183.7;Lukas HALUSA;;GTL;;;;GF;45.661;50.775;71.811;
16;1;31;2:47.263;0;;45.389;0;50.647;0;1:11.227;0;125.7;1:29:58.108;18:43:56.567;0:45.389;0:50.647;1:11.227;185.2;Lukas HALUSA;;GTL;;;;GF;45.389;50.647;71.227;
16;1;32;2:47.195;2;;45.364;0;50.563;0;1:11.268;0;125.8;1:32:45.303;18:46:43.762;0:45.364;0:50.563;1:11.268;186.2;Lukas HALUSA;;GTL;;;;FF;45.364;50.563;71.268;
164;1;1;3:07.057;0;;53.817;0;52.865;0;1:20.375;0;112.4;3:07.057;17:17:05.516;0:53.817;0:52.865;1:20.375;;Frédéric ERVITI;;GTL;;;;GF;53.817;52.865;80.375;
164;1;2;2:54.929;0;;48.983;0;52.529;0;1:13.417;0;120.2;6:01.986;17:20:00.445;0:48.983;0:52.529;1:13.417;170.6;Frédéric ERVITI;;GTL;;;;GF;48.983;52.529;73.417;
164;1;3;2:52.422;0;;46.774;1;52.242;0;1:13.406;1;122.0;8:54.408;17:22:52.867;0:46.774;0:52.242;1:13.406;184.0;Frédéric ERVITI;;GTL;;;;GF;46.774;52.242;73.406;
164;1;4;2:53.001;0;;47.131;0;52.182;1;1:13.688;0;121.6;11:47.409;17:25:45.868;0:47.131;0:52.182;1:13.688;182.4;Frédéric ERVITI;;GTL;;;;GF;47.131;52.182;73.688;
164;1;5;2:53.385;0;;47.050;0;52.748;0;1:13.587;0;121.3;14:40.794;17:28:39.253;0:47.050;0:52.748;1:13.587;179.1;Frédéric ERVITI;;GTL;;;;GF;47.050;52.748;73.587;
164;1;6;2:53.686;0;;47.000;0;52.659;0;1:14.027;0;121.1;17:34.480;17:31:32.939;0:47.000;0:52.659;1:14.027;180.3;Frédéric ERVITI;;GTL;;;;GF;47.000;52.659;74.027;
164;1;7;2:54.220;0;;47.568;0;52.620;0;1:14.032;0;120.7;20:28.700;17:34:27.159;0:47.568;0:52.620;1:14.032;180.9;Frédéric ERVITI;;GTL;;;;GF;47.568;52.620;74.032;
164;1;8;2:53.571;0;;46.916;0;52.411;0;1:14.244;0;121.2;23:22.271;17:37:20.730;0:46.916;0:52.411;1:14.244;179.1;Frédéric ERVITI;;GTL;;;;GF;46.916;52.411;74.244;
164;1;9;2:55.388;0;;48.203;0;53.347;0;1:13.838;0;119.9;26:17.659;17:40:16.118;0:48.203;0:53.347;1:13.838;176.5;Frédéric ERVITI;;GTL;;;;GF;48.203;53.347;73.838;
164;1;10;2:53.523;0;;47.211;0;52.603;0;1:13.709;0;121.2;29:11.182;17:43:09.641;0:47.211;0:52.603;1:13.709;176.2;Frédéric ERVITI;;GTL;;;;GF;47.211;52.603;73.709;
164;1;11;2:53.831;0;;47.266;0;52.375;0;1:14.190;0;121.0;32:05.013;17:46:03.472;0:47.266;0:52.375;1:14.190;178.8;Frédéric ERVITI;;GTL;;;;GF;47.266;52.375;74.190;
164;1;12;2:53.930;0;;47.326;0;52.693;0;1:13.911;0;120.9;34:58.943;17:48:57.402;0:47.326;0:52.693;1:13.911;177.0;Frédéric ERVITI;;GTL;;;;GF;47.326;52.693;73.911;
164;1;13;2:59.749;0;B;47.118;0;52.734;0;1:19.897;0;117.0;37:58.692;17:51:57.151;0:47.118;0:52.734;1:19.897;172.5;Frédéric ERVITI;;GTL;;;;GF;47.118;52.734;79.897;
164;2;14;5:04.635;0;;3:00.654;0;51.580;0;1:12.401;0;69.0;43:03.327;17:57:01.786;3:00.654;0:51.580;1:12.401;97.7;Gilles CASSOU;0:02:34.337;GTL;;;;GF;180.654;51.580;72.401;
164;2;15;2:49.369;0;;45.931;0;51.410;0;1:12.028;0;124.2;45:52.696;17:59:51.155;0:45.931;0:51.410;1:12.028;183.4;Gilles CASSOU;;GTL;;;;GF;45.931;51.410;72.028;
164;2;16;2:49.142;2;;45.545;0;51.256;2;1:12.341;0;124.3;48:41.838;18:02:40.297;0:45.545;0:51.256;1:12.341;182.7;Gilles CASSOU;;GTL;;;;GF;45.545;51.256;72.341;
164;2;17;2:50.673;0;;46.381;0;51.598;0;1:12.694;0;123.2;51:32.511;18:05:30.970;0:46.381;0:51.598;1:12.694;183.4;Gilles CASSOU;;GTL;;;;GF;46.381;51.598;72.694;
164;2;18;2:50.421;0;;46.166;0;51.279;0;1:12.976;0;123.4;54:22.932;18:08:21.391;0:46.166;0:51.279;1:12.976;183.1;Gilles CASSOU;;GTL;;;;GF;46.166;51.279;72.976;
164;2;19;2:49.326;0;;46.014;0;51.412;0;1:11.900;2;124.2;57:12.258;18:11:10.717;0:46.014;0:51.412;1:11.900;182.1;Gilles CASSOU;;GTL;;;;GF;46.014;51.412;71.900;
164;2;20;2:57.962;0;B;45.536;2;51.714;0;1:20.712;0;118.2;1:00:10.220;18:14:08.679;0:45.536;0:51.714;1:20.712;182.7;Gilles CASSOU;;GTL;;;;GF;45.536;51.714;80.712;
18;2;1;3:02.502;0;;54.109;0;54.768;0;1:13.625;0;115.2;3:02.502;17:17:00.961;0:54.109;0:54.768;1:13.625;;Charles RUPP;;GTL;;;;GF;54.109;54.768;73.625;
18;2;2;2:50.773;2;;46.095;2;52.070;0;1:12.608;2;123.2;5:53.275;17:19:51.734;0:46.095;0:52.070;1:12.608;180.9;Charles RUPP;;GTL;;;;GF;46.095;52.070;72.608;
18;2;3;2:53.233;0;;46.563;0;52.368;0;1:14.302;0;121.4;8:46.508;17:22:44.967;0:46.563;0:52.368;1:14.302;183.4;Charles RUPP;;GTL;;;;GF;46.563;52.368;74.302;
18;2;4;2:52.661;0;;46.890;0;52.895;0;1:12.876;0;121.8;11:39.169;17:25:37.628;0:46.890;0:52.895;1:12.876;180.6;Charles RUPP;;GTL;;;;GF;46.890;52.895;72.876;
18;2;5;2:53.090;0;;46.435;0;52.085;0;1:14.570;0;121.5;14:32.259;17:28:30.718;0:46.435;0:52.085;1:14.570;183.7;Charles RUPP;;GTL;;;;GF;46.435;52.085;74.570;
18;2;6;2:51.911;0;;46.536;0;51.871;0;1:13.504;0;122.3;17:24.170;17:31:22.629;0:46.536;0:51.871;1:13.504;182.7;Charles RUPP;;GTL;;;;GF;46.536;51.871;73.504;
18;2;7;2:52.572;0;;46.677;0;52.299;0;1:13.596;0;121.9;20:16.742;17:34:15.201;0:46.677;0:52.299;1:13.596;181.8;Charles RUPP;;GTL;;;;GF;46.677;52.299;73.596;
18;2;8;2:51.676;0;;46.385;0;52.216;0;1:13.075;0;122.5;23:08.418;17:37:06.877;0:46.385;0:52.216;1:13.075;180.9;Charles RUPP;;GTL;;;;GF;46.385;52.216;73.075;
18;2;9;2:53.878;0;;47.435;0;52.889;0;1:13.554;0;121.0;26:02.296;17:40:00.755;0:47.435;0:52.889;1:13.554;181.8;Charles RUPP;;GTL;;;;GF;47.435;52.889;73.554;
18;2;10;2:51.427;0;;46.769;0;51.852;2;1:12.806;0;122.7;28:53.723;17:42:52.182;0:46.769;0:51.852;1:12.806;181.5;Charles RUPP;;GTL;;;;GF;46.769;51.852;72.806;
18;2;11;2:52.450;0;;46.468;0;52.243;0;1:13.739;0;122.0;31:46.173;17:45:44.632;0:46.468;0:52.243;1:13.739;181.5;Charles RUPP;;GTL;;;;GF;46.468;52.243;73.739;
18;2;12;2:52.536;0;;46.724;0;52.618;0;1:13.194;0;121.9;34:38.709;17:48:37.168;0:46.724;0:52.618;1:13.194;182.1;Charles RUPP;;GTL;;;;GF;46.724;52.618;73.194;
18;2;13;2:52.156;0;;46.628;0;51.885;0;1:13.643;0;122.2;37:30.865;17:51:29.324;0:46.628;0:51.885;1:13.643;180.3;Charles RUPP;;GTL;;;;GF;46.628;51.885;73.643;
18;2;14;2:51.884;0;;46.437;0;52.043;0;1:13.404;0;122.4;40:22.749;17:54:21.208;0:46.437;0:52.043;1:13.404;181.5;Charles RUPP;;GTL;;;;GF;46.437;52.043;73.404;
18;2;15;2:52.519;0;;46.493;0;52.733;0;1:13.293;0;121.9;43:15.268;17:57:13.727;0:46.493;0:52.733;1:13.293;181.2;Charles RUPP;;GTL;;;;GF;46.493;52.733;73.293;
18;2;16;3:04.450;0;B;48.304;0;53.070;0;1:23.076;0;114.0;46:19.718;18:00:18.177;0:48.304;0:53.070;1:23.076;181.8;Charles RUPP;;GTL;;;;GF;48.304;53.070;83.076;
18;1;17;5:16.114;0;;3:07.272;0;52.673;0;1:16.169;0;66.5;51:35.832;18:05:34.291;3:07.272;0:52.673;1:16.169;103.3;Patrick PUGIN;0:02:41.278;GTL;;;;GF;187.272;52.673;76.169;
18;1;18;2:56.650;0;;47.600;0;53.099;0;1:15.951;0;119.1;54:32.482;18:08:30.941;0:47.600;0:53.099;1:15.951;181.5;Patrick PUGIN;;GTL;;;;GF;47.600;53.099;75.951;
18;1;19;2:56.589;0;;48.218;0;53.382;0;1:14.989;0;119.1;57:29.071;18:11:27.530;0:48.218;0:53.382;1:14.989;181.2;Patrick PUGIN;;GTL;;;;GF;48.218;53.382;74.989;
18;1;20;2:56.096;0;;48.062;0;51.861;1;1:16.173;0;119.4;1:00:25.167;18:14:23.626;0:48.062;0:51.861;1:16.173;183.1;Patrick PUGIN;;GTL;;;;GF;48.062;51.861;76.173;
18;1;21;2:55.702;0;;47.597;0;52.827;0;1:15.278;0;119.7;1:03:20.869;18:17:19.328;0:47.597;0:52.827;1:15.278;182.4;Patrick PUGIN;;GTL;;;;GF;47.597;52.827;75.278;
18;1;22;2:55.453;0;;47.924;0;52.928;0;1:14.601;1;119.9;1:06:16.322;18:20:14.781;0:47.924;0:52.928;1:14.601;184.3;Patrick PUGIN;;GTL;;;;GF;47.924;52.928;74.601;
18;1;23;2:55.033;0;;47.405;1;52.617;0;1:15.011;0;120.2;1:09:11.355;18:23:09.814;0:47.405;0:52.617;1:15.011;184.0;Patrick PUGIN;;GTL;;;;GF;47.405;52.617;75.011;
18;1;24;2:54.258;0;;47.596;0;51.902;0;1:14.760;0;120.7;1:12:05.613;18:26:04.072;0:47.596;0:51.902;1:14.760;183.4;Patrick PUGIN;;GTL;;;;GF;47.596;51.902;74.760;
19;2;1;2:55.607;0;;52.034;0;51.577;0;1:11.996;0;119.8;2:55.607;17:16:54.066;0:52.034;0:51.577;1:11.996;;James TURNER;;GTL;;;;GF;52.034;51.577;71.996;
19;2;2;2:47.912;0;;45.919;0;51.539;0;1:10.454;0;125.3;5:43.519;17:19:41.978;0:45.919;0:51.539;1:10.454;190.1;James TURNER;;GTL;;;;GF;45.919;51.539;70.454;
19;2;3;2:46.269;0;;44.925;0;51.044;0;1:10.300;0;126.5;8:29.788;17:22:28.247;0:44.925;0:51.044;1:10.300;189.5;James TURNER;;GTL;;;;GF;44.925;51.044;70.300;
19;2;4;2:46.154;0;;45.174;0;50.732;0;1:10.248;0;126.6;11:15.942;17:25:14.401;0:45.174;0:50.732;1:10.248;188.5;James TURNER;;GTL;;;;GF;45.174;50.732;70.248;
19;2;5;2:46.978;0;;45.535;0;50.213;0;1:11.230;0;126.0;14:02.920;17:28:01.379;0:45.535;0:50.213;1:11.230;190.1;James TURNER;;GTL;;;;GF;45.535;50.213;71.230;
19;2;6;2:45.899;0;;45.000;0;50.803;0;1:10.096;0;126.8;16:48.819;17:30:47.278;0:45.000;0:50.803;1:10.096;189.1;James TURNER;;GTL;;;;GF;45.000;50.803;70.096;
19;2;7;2:45.536;0;;44.810;2;50.563;0;1:10.163;0;127.0;19:34.355;17:33:32.814;0:44.810;0:50.563;1:10.163;188.8;James TURNER;;GTL;;;;GF;44.810;50.563;70.163;
19;2;8;2:45.491;0;;44.997;0;50.327;0;1:10.167;0;127.1;22:19.846;17:36:18.305;0:44.997;0:50.327;1:10.167;188.5;James TURNER;;GTL;;;;GF;44.997;50.327;70.167;
19;2;9;2:46.146;0;;45.357;0;50.574;0;1:10.215;0;126.6;25:05.992;17:39:04.451;0:45.357;0:50.574;1:10.215;188.2;James TURNER;;GTL;;;;GF;45.357;50.574;70.215;
19;2;10;2:45.317;2;;44.927;0;50.276;0;1:10.114;0;127.2;27:51.309;17:41:49.768;0:44.927;0:50.276;1:10.114;188.2;James TURNER;;GTL;;;;GF;44.927;50.276;70.114;
19;2;11;2:46.221;0;;44.882;0;50.239;0;1:11.100;0;126.5;30:37.530;17:44:35.989;0:44.882;0:50.239;1:11.100;188.2;James TURNER;;GTL;;;;GF;44.882;50.239;71.100;
19;2;12;2:45.857;0;;45.345;0;50.379;0;1:10.133;0;126.8;33:23.387;17:47:21.846;0:45.345;0:50.379;1:10.133;188.2;James TURNER;;GTL;;;;GF;45.345;50.379;70.133;
19;2;13;2:46.010;0;;45.249;0;50.933;0;1:09.828;2;126.7;36:09.397;17:50:07.856;0:45.249;0:50.933;1:09.828;189.8;James TURNER;;GTL;;;;GF;45.249;50.933;69.828;
19;2;14;2:46.068;0;;45.459;0;50.100;2;1:10.509;0;126.6;38:55.465;17:52:53.924;0:45.459;0:50.100;1:10.509;189.5;James TURNER;;GTL;;;;GF;45.459;50.100;70.509;
19;2;15;2:45.540;0;;44.972;0;50.528;0;1:10.040;0;127.0;41:41.005;17:55:39.464;0:44.972;0:50.528;1:10.040;188.8;James TURNER;;GTL;;;;GF;44.972;50.528;70.040;
19;2;16;2:49.746;0;;47.134;0;51.663;0;1:10.949;0;123.9;44:30.751;17:58:29.210;0:47.134;0:51.663;1:10.949;189.5;James TURNER;;GTL;;;;GF;47.134;51.663;70.949;
