﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;0;5;2:54.683;0;B;40.891;0;51.020;0;1:22.772;0;119.4;18:51.147;14:28;0:40.891;0:51.020;1:22.772;;David FERRER;;TC1;;;;
69;0;6;10:25.780;0;;8:49.669;0;48.925;0;47.186;0;33.3;29:16.927;14:39;8:49.669;0:48.925;0:47.186;;David FERRER;0:08:06.308;TC1;;;;
69;0;7;2:11.597;0;;40.905;0;44.383;2;46.309;0;158.5;31:28.524;14:41;0:40.905;0:44.383;0:46.309;;David FERRER;;TC1;;;;
69;0;8;2:14.700;0;;43.238;0;45.652;0;45.810;0;154.8;33:43.224;14:43;0:43.238;0:45.652;0:45.810;;David FERRER;;TC1;;;;
69;0;9;2:10.370;3;;40.661;3;44.644;0;45.065;3;160.0;35:53.594;14:45;0:40.661;0:44.644;0:45.065;;David FERRER;;TC1;;;;
7;0;1;2:54.856;0;;1:11.763;0;51.076;0;52.017;0;119.3;2:54.856;14:12;1:11.763;0:51.076;0:52.017;;Eric BROUTIN;0:00:23.030;TC1;;;;
7;0;2;2:25.560;0;;45.980;0;49.217;0;50.363;0;143.3;5:20.416;14:15;0:45.980;0:49.217;0:50.363;;Eric BROUTIN;;TC1;;;;
7;0;3;2:20.880;0;;44.135;0;47.807;0;48.938;2;148.0;7:41.296;14:17;0:44.135;0:47.807;0:48.938;;Eric BROUTIN;;TC1;;;;
7;0;4;2:22.573;0;;44.106;0;48.130;0;50.337;0;146.3;10:03.869;14:20;0:44.106;0:48.130;0:50.337;;Eric BROUTIN;;TC1;;;;
7;0;5;2:19.756;2;;42.974;0;47.705;0;49.077;0;149.2;12:23.625;14:22;0:42.974;0:47.705;0:49.077;;Eric BROUTIN;;TC1;;;;
7;0;6;2:30.098;0;B;42.538;0;48.244;0;59.316;0;138.9;14:53.723;14:24;0:42.538;0:48.244;0:59.316;;Eric BROUTIN;;TC1;;;;
7;0;7;14:35.156;0;;12:54.918;0;49.513;0;50.725;0;23.8;29:28.879;14:39;12:54.918;0:49.513;0:50.725;;Eric BROUTIN;0:12:12.946;TC1;;;;
7;0;8;2:20.639;0;;42.801;0;47.669;2;50.169;0;148.3;31:49.518;14:41;0:42.801;0:47.669;0:50.169;;Eric BROUTIN;;TC1;;;;
7;0;9;2:24.178;0;;43.446;0;51.215;0;49.517;0;144.6;34:13.696;14:44;0:43.446;0:51.215;0:49.517;;Eric BROUTIN;;TC1;;;;
7;0;10;2:20.304;0;;42.483;2;48.099;0;49.722;0;148.6;36:34.000;14:46;0:42.483;0:48.099;0:49.722;;Eric BROUTIN;;TC1;;;;
74;0;1;12:34.547;0;B;9:16.070;0;1:29.788;0;1:48.689;0;27.6;12:34.547;14:22;9:16.070;1:29.788;1:48.689;;Alexander RITTWEGER;;TC1;;;;
74;0;2;18:05.891;0;B;14:58.112;2;1:22.499;2;1:45.280;2;19.2;30:40.438;14:40;14:58.112;1:22.499;1:45.280;;Alexander RITTWEGER;;TC1;;;;
8;1;1;3:29.546;0;;1:37.102;0;55.410;0;57.034;0;99.5;3:29.546;14:13;1:37.102;0:55.410;0:57.034;;Jean Marc BUSSOLINI;0:00:40.395;TC1;;;;
8;1;2;2:32.317;0;;48.877;0;50.942;0;52.498;0;136.9;6:01.863;14:16;0:48.877;0:50.942;0:52.498;;Jean Marc BUSSOLINI;;TC1;;;;
8;1;3;2:38.298;0;B;46.878;0;50.435;0;1:00.985;0;131.7;8:40.161;14:18;0:46.878;0:50.435;1:00.985;;Jean Marc BUSSOLINI;;TC1;;;;
8;1;4;3:47.222;0;;2:06.347;0;50.022;0;50.853;0;91.8;12:27.383;14:22;2:06.347;0:50.022;0:50.853;;Jean Marc BUSSOLINI;0:01:24.037;TC1;;;;
8;1;5;2:25.998;0;;46.140;0;48.890;0;50.968;0;142.8;14:53.381;14:24;0:46.140;0:48.890;0:50.968;;Jean Marc BUSSOLINI;;TC1;;;;
8;1;6;2:42.777;0;B;46.052;0;48.347;0;1:08.378;0;128.1;17:36.158;14:27;0:46.052;0:48.347;1:08.378;;Jean Marc BUSSOLINI;;TC1;;;;
8;1;7;11:49.769;0;;10:09.690;0;49.569;0;50.510;0;29.4;29:25.927;14:39;10:09.690;0:49.569;0:50.510;;Jean Marc BUSSOLINI;0:09:25.143;TC1;;;;
8;1;8;2:23.282;2;;45.534;0;47.573;2;50.175;0;145.6;31:49.209;14:41;0:45.534;0:47.573;0:50.175;;Jean Marc BUSSOLINI;;TC1;;;;
8;1;9;2:24.030;0;;45.434;2;49.070;0;49.526;0;144.8;34:13.239;14:44;0:45.434;0:49.070;0:49.526;;Jean Marc BUSSOLINI;;TC1;;;;
8;1;10;2:23.852;0;;45.866;0;48.833;0;49.153;2;145.0;36:37.091;14:46;0:45.866;0:48.833;0:49.153;;Jean Marc BUSSOLINI;;TC1;;;;
