﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;6;7:57.142;0;;1:37.597;0;2:49.290;2;3:30.255;0;102.8;50:56.326;15:11:56.326;1:37.597;2:49.290;3:30.255;131.0;Hugues BAUDON;;OS7;ALFA ROMEO;;;
34;0;1;8:57.497;2;;1:24.063;0;3:32.589;0;4:00.845;2;90.3;11:11.035;14:32:11.035;1:24.063;3:32.589;4:00.845;118.8;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;2;9:07.847;0;B;1:22.327;2;3:32.721;0;4:12.799;0;89.5;20:18.882;14:41:18.882;1:22.327;3:32.721;4:12.799;111.4;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;3;15:44.963;0;;7:56.449;0;3:33.978;0;4:14.536;0;51.9;36:03.845;14:57:03.845;7:56.449;3:33.978;4:14.536;116.0;Lucas SLIJPEN;;OS3;TALBOT;;;
34;0;4;9:05.657;0;B;1:26.424;0;3:27.182;2;4:12.051;0;89.9;45:09.502;15:06:09.502;1:26.424;3:27.182;4:12.051;117.2;Lucas SLIJPEN;;OS3;TALBOT;;;
36;0;1;9:35.813;0;;1:43.607;0;3:46.946;0;4:05.260;2;84.3;12:54.483;14:33:54.483;1:43.607;3:46.946;4:05.260;109.7;Hans-Jörg HÜBNER;0:00:32.922;OS5;LAGONDA;;;
36;0;2;8:55.083;2;B;1:14.972;2;3:10.985;2;4:29.126;0;91.7;21:49.566;14:42:49.566;1:14.972;3:10.985;4:29.126;103.7;Hans-Jörg HÜBNER;;OS5;LAGONDA;;;
36;0;3;12:46.727;0;B;4:35.051;0;3:45.539;0;4:26.137;0;64.0;34:36.293;14:55:36.293;4:35.051;3:45.539;4:26.137;93.6;Hans-Jörg HÜBNER;0:03:26.943;OS5;LAGONDA;;;
37;0;1;7:40.314;0;;1:17.881;0;2:57.240;0;3:25.193;0;105.4;10:12.153;14:31:12.153;1:17.881;2:57.240;3:25.193;120.5;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;2;6:45.738;0;;1:04.905;0;2:37.709;0;3:03.124;0;120.9;16:57.891;14:37:57.891;1:04.905;2:37.709;3:03.124;134.4;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;3;6:38.345;0;;1:01.882;0;2:34.073;0;3:02.390;0;123.1;23:36.236;14:44:36.236;1:01.882;2:34.073;3:02.390;148.7;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;4;6:33.707;2;;1:02.258;0;2:30.333;2;3:01.116;2;124.6;30:09.943;14:51:09.943;1:02.258;2:30.333;3:01.116;167.8;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;5;6:46.498;0;B;1:01.588;2;2:36.491;0;3:08.419;0;120.7;36:56.441;14:57:56.441;1:01.588;2:36.491;3:08.419;140.8;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;6;8:55.382;0;;2:54.707;0;2:41.600;0;3:19.075;0;91.6;45:51.823;15:06:51.823;2:54.707;2:41.600;3:19.075;150.1;Vincent TOURNEUR;;OS8;DELAHAYE;;;
37;0;7;6:57.236;0;;1:07.813;0;2:35.165;0;3:14.258;0;117.6;52:49.059;15:13:49.059;1:07.813;2:35.165;3:14.258;159.3;Vincent TOURNEUR;;OS8;DELAHAYE;;;
38;0;1;7:34.838;0;;1:14.620;0;2:54.698;0;3:25.520;0;106.7;9:45.975;14:30:45.975;1:14.620;2:54.698;3:25.520;124.7;Pascal BEHR;;OS4;BENTLEY;;;
38;0;2;7:17.238;0;;1:09.115;0;2:46.137;0;3:21.986;0;112.2;17:03.213;14:38:03.213;1:09.115;2:46.137;3:21.986;138.7;Pascal BEHR;;OS4;BENTLEY;;;
38;0;3;7:39.932;0;B;1:06.641;2;2:56.403;0;3:36.888;0;106.7;24:43.145;14:45:43.145;1:06.641;2:56.403;3:36.888;118.2;Pascal BEHR;;OS4;BENTLEY;;;
38;0;4;8:48.794;0;;2:43.982;0;2:44.885;0;3:19.927;0;92.8;33:31.939;14:54:31.939;2:43.982;2:44.885;3:19.927;155.4;Pascal BEHR;;OS4;BENTLEY;;;
38;0;5;7:06.491;2;;1:08.131;0;2:42.123;2;3:16.237;2;115.0;40:38.430;15:01:38.430;1:08.131;2:42.123;3:16.237;148.7;Pascal BEHR;;OS4;BENTLEY;;;
38;0;6;7:07.932;0;;1:07.546;0;2:42.515;0;3:17.871;0;114.6;47:46.362;15:08:46.362;1:07.546;2:42.515;3:17.871;157.9;Pascal BEHR;;OS4;BENTLEY;;;
38;0;7;7:40.159;0;;1:10.183;0;2:55.968;0;3:34.008;0;106.6;55:26.521;15:16:26.521;1:10.183;2:55.968;3:34.008;136.6;Pascal BEHR;;OS4;BENTLEY;;;
39;0;1;9:47.550;0;B;1:30.187;0;3:42.411;0;4:34.952;0;82.6;12:19.230;14:33:19.230;1:30.187;3:42.411;4:34.952;114.4;Paul WYBROW;;OS6;CITROËN;;;
39;0;2;11:07.106;0;;3:14.799;0;3:40.658;0;4:11.649;0;73.5;23:26.336;14:44:26.336;3:14.799;3:40.658;4:11.649;109.0;Paul WYBROW;;OS6;CITROËN;;;
39;0;3;9:39.071;0;B;1:27.769;0;3:45.234;0;4:26.068;0;84.7;33:05.407;14:54:05.407;1:27.769;3:45.234;4:26.068;101.7;Paul WYBROW;;OS6;CITROËN;;;
39;0;4;10:26.831;0;;2:29.442;0;3:42.197;0;4:15.192;0;78.3;43:32.238;15:04:32.238;2:29.442;3:42.197;4:15.192;109.8;Paul WYBROW;0:01:15.204;OS6;CITROËN;;;
39;0;5;9:05.634;2;;1:25.191;2;3:35.285;2;4:05.158;2;89.9;52:37.872;15:13:37.872;1:25.191;3:35.285;4:05.158;113.6;Paul WYBROW;;OS6;CITROËN;;;
4;0;1;7:11.573;0;;1:19.174;0;2:43.968;0;3:08.431;0;112.5;8:26.290;14:29:26.290;1:19.174;2:43.968;3:08.431;137.6;Peter MUELDER;;OS7;BMW;;;
4;0;2;6:32.497;2;;1:02.045;0;2:31.848;2;2:58.604;2;125.0;14:58.787;14:35:58.787;1:02.045;2:31.848;2:58.604;160.7;Peter MUELDER;;OS7;BMW;;;
4;0;3;6:54.063;0;B;1:02.002;0;2:39.691;0;3:12.370;0;118.5;21:52.850;14:42:52.850;1:02.002;2:39.691;3:12.370;164.8;Peter MUELDER;;OS7;BMW;;;
4;0;4;8:08.623;0;;2:12.188;0;2:38.100;0;3:18.335;0;100.4;30:01.473;14:51:01.473;2:12.188;2:38.100;3:18.335;138.7;Peter MUELDER;;OS7;BMW;;;
4;0;5;6:42.844;0;;1:00.853;2;2:39.605;0;3:02.386;0;121.8;36:44.317;14:57:44.317;1:00.853;2:39.605;3:02.386;143.8;Peter MUELDER;;OS7;BMW;;;
4;0;6;7:54.942;0;B;1:05.120;0;3:11.722;0;3:38.100;0;103.3;44:39.259;15:05:39.259;1:05.120;3:11.722;3:38.100;125.6;Peter MUELDER;;OS7;BMW;;;
40;0;1;7:57.829;0;;1:14.039;0;3:08.636;0;3:35.154;0;101.6;10:03.332;14:31:03.332;1:14.039;3:08.636;3:35.154;117.5;Simon KING;;OS5;MORGAN;;;
40;0;2;7:51.448;2;;1:10.675;0;3:13.041;0;3:27.732;2;104.0;17:54.780;14:38:54.780;1:10.675;3:13.041;3:27.732;120.1;Simon KING;;OS5;MORGAN;;;
40;0;3;8:09.627;0;B;1:09.824;2;3:07.219;2;3:52.584;0;100.2;26:04.407;14:47:04.407;1:09.824;3:07.219;3:52.584;122.9;Simon KING;;OS5;MORGAN;;;
40;0;4;9:11.173;0;;2:13.746;0;3:16.338;0;3:41.089;0;89.0;35:15.580;14:56:15.580;2:13.746;3:16.338;3:41.089;115.5;Simon KING;;OS5;MORGAN;;;
40;0;5;8:15.000;0;;1:12.724;0;3:22.010;0;3:40.266;0;99.1;43:30.580;15:04:30.580;1:12.724;3:22.010;3:40.266;114.1;Simon KING;;OS5;MORGAN;;;
40;0;6;8:04.378;0;;1:12.591;0;3:15.115;0;3:36.672;0;101.3;51:34.958;15:12:34.958;1:12.591;3:15.115;3:36.672;113.8;Simon KING;;OS5;MORGAN;;;
42;0;1;9:04.301;0;;1:28.167;0;3:31.138;0;4:04.996;0;89.2;10:46.539;14:31:46.539;1:28.167;3:31.138;4:04.996;104.1;Leigh SEBBA;;OS5;MORGAN;;;
42;0;2;8:50.503;0;B;1:17.454;2;3:19.551;2;4:13.498;0;92.5;19:37.042;14:40:37.042;1:17.454;3:19.551;4:13.498;116.9;Leigh SEBBA;;OS5;MORGAN;;;
42;0;3;11:32.813;0;;3:59.509;0;3:27.483;0;4:05.821;0;70.8;31:09.855;14:52:09.855;3:59.509;3:27.483;4:05.821;109.0;Leigh SEBBA;;OS5;MORGAN;;;
42;0;4;8:47.683;2;;1:22.341;0;3:32.012;0;3:53.330;2;93.0;39:57.538;15:00:57.538;1:22.341;3:32.012;3:53.330;113.3;Leigh SEBBA;;OS5;MORGAN;;;
42;0;5;9:00.088;0;B;1:21.798;0;3:25.526;0;4:12.764;0;90.8;48:57.626;15:09:57.626;1:21.798;3:25.526;4:12.764;118.8;Leigh SEBBA;;OS5;MORGAN;;;
43;0;1;36:33.433;0;;1:23.141;0;3:32.351;0;31:37.941;0;22.1;37:40.635;14:58:40.635;1:23.141;3:32.351;31:37.941;115.4;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
43;0;2;8:55.596;0;;1:21.394;2;3:26.948;2;4:07.254;0;91.6;46:36.231;15:07:36.231;1:21.394;3:26.948;4:07.254;121.4;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
43;0;3;8:54.827;2;;1:21.739;0;3:29.318;0;4:03.770;2;91.7;55:31.058;15:16:31.058;1:21.739;3:29.318;4:03.770;110.1;Nick GREWAL;;OS2;LORRAINE DIETRICH;;;
44;0;1;7:34.859;0;;1:14.880;0;2:59.799;0;3:20.180;0;106.7;9:18.754;14:30:18.754;1:14.880;2:59.799;3:20.180;128.2;François COINTREAU;;OS7;BUGATTI;;;
44;0;2;7:03.485;0;;1:07.962;0;2:38.011;0;3:17.512;0;115.8;16:22.239;14:37:22.239;1:07.962;2:38.011;3:17.512;145.9;François COINTREAU;;OS7;BUGATTI;;;
44;0;3;7:42.515;0;B;1:04.069;0;2:56.458;0;3:41.988;0;106.1;24:04.754;14:45:04.754;1:04.069;2:56.458;3:41.988;115.4;François COINTREAU;;OS7;BUGATTI;;;
44;0;4;9:28.071;0;;3:30.383;0;2:43.051;0;3:14.637;0;86.4;33:32.825;14:54:32.825;3:30.383;2:43.051;3:14.637;140.3;François COINTREAU;;OS7;BUGATTI;;;
44;0;5;6:52.276;2;;1:05.691;0;2:38.118;0;3:08.467;0;119.0;40:25.101;15:01:25.101;1:05.691;2:38.118;3:08.467;155.9;François COINTREAU;;OS7;BUGATTI;;;
44;0;6;6:45.812;0;;1:04.074;0;2:35.060;2;3:06.678;0;120.9;47:10.913;15:08:10.913;1:04.074;2:35.060;3:06.678;150.7;François COINTREAU;;OS7;BUGATTI;;;
44;0;7;6:43.352;0;;1:03.660;2;2:36.660;0;3:03.032;2;121.6;53:54.265;15:14:54.265;1:03.660;2:36.660;3:03.032;152.6;François COINTREAU;;OS7;BUGATTI;;;
45;0;1;7:40.605;0;;1:20.295;0;2:57.571;0;3:22.739;0;105.4;10:01.970;14:31:01.970;1:20.295;2:57.571;3:22.739;161.4;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;2;7:58.728;0;B;1:24.630;0;2:57.847;0;3:36.251;0;102.5;18:00.698;14:39:00.698;1:24.630;2:57.847;3:36.251;162.6;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;3;7:49.395;0;;2:05.446;0;2:38.514;0;3:05.435;0;104.5;25:50.093;14:46:50.093;2:05.446;2:38.514;3:05.435;159.3;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;4;6:54.576;0;;1:00.716;0;2:38.235;0;3:15.625;0;118.3;32:44.669;14:53:44.669;1:00.716;2:38.235;3:15.625;161.9;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;5;6:27.286;2;;59.600;2;2:31.969;2;2:55.717;2;126.7;39:11.955;15:00:11.955;0:59.600;2:31.969;2:55.717;162.6;Edward BRADLEY;;OS6;ASTON MARTIN;;;
45;0;6;6:50.219;0;B;1:00.363;0;2:32.832;0;3:17.024;0;119.6;46:02.174;15:07:02.174;1:00.363;2:32.832;3:17.024;165.3;Edward BRADLEY;;OS6;ASTON MARTIN;;;
46;0;1;8:35.972;0;;1:21.913;0;3:21.331;0;3:52.728;0;94.1;11:04.234;14:32:04.234;1:21.913;3:21.331;3:52.728;121.1;Tim MOTTE;;OS7;BMW;;;
46;0;2;8:24.893;0;B;1:15.497;0;3:14.353;0;3:55.043;0;97.2;19:29.127;14:40:29.127;1:15.497;3:14.353;3:55.043;127.5;Tim MOTTE;;OS7;BMW;;;
46;0;3;15:09.385;0;;8:42.364;0;2:56.536;0;3:30.485;0;53.9;34:38.512;14:55:38.512;8:42.364;2:56.536;3:30.485;138.0;Tim MOTTE;;OS7;BMW;;;
46;0;4;7:31.014;2;;1:08.994;2;2:53.060;2;3:28.960;2;108.8;42:09.526;15:03:09.526;1:08.994;2:53.060;3:28.960;134.1;Tim MOTTE;;OS7;BMW;;;
46;0;5;7:38.716;0;;1:09.635;0;2:58.090;0;3:30.991;0;106.9;49:48.242;15:10:48.242;1:09.635;2:58.090;3:30.991;131.2;Tim MOTTE;;OS7;BMW;;;
46;0;6;7:55.315;0;;1:12.551;0;3:06.960;0;3:35.804;0;103.2;57:43.557;15:18:43.557;1:12.551;3:06.960;3:35.804;118.4;Tim MOTTE;;OS7;BMW;;;
47;0;1;8:44.316;0;;1:24.136;0;3:17.980;0;4:02.200;0;92.6;9:55.195;14:30:55.195;1:24.136;3:17.980;4:02.200;120.6;Thierry CHANOINE;;OS7;RILEY;;;
47;0;2;9:01.549;0;B;1:20.290;0;3:26.570;0;4:14.689;0;90.6;18:56.744;14:39:56.744;1:20.290;3:26.570;4:14.689;108.9;Thierry CHANOINE;;OS7;RILEY;;;
47;0;3;10:14.074;0;;2:20.685;0;3:32.109;0;4:21.280;0;79.9;29:10.818;14:50:10.818;2:20.685;3:32.109;4:21.280;117.5;Thierry CHANOINE;;OS7;RILEY;;;
47;0;4;8:58.939;0;B;1:18.292;0;3:26.455;0;4:14.192;0;91.0;38:09.757;14:59:09.757;1:18.292;3:26.455;4:14.192;104.8;Thierry CHANOINE;;OS7;RILEY;;;
47;0;5;9:36.886;0;;2:23.195;0;3:24.648;0;3:49.043;0;85.0;47:46.643;15:08:46.643;2:23.195;3:24.648;3:49.043;116.4;Thierry CHANOINE;0:01:16.673;OS7;RILEY;;;
47;0;6;8:24.203;2;;1:17.754;2;3:17.837;2;3:48.612;2;97.3;56:10.846;15:17:10.846;1:17.754;3:17.837;3:48.612;120.9;Thierry CHANOINE;;OS7;RILEY;;;
48;0;1;10:54.260;0;;1:35.613;0;4:28.670;0;4:49.977;0;74.2;13:50.962;14:34:50.962;1:35.613;4:28.670;4:49.977;88.5;Vincent ALLARDET;;OS6;SINGER;;;
48;0;2;10:47.737;0;;1:34.223;0;4:25.082;0;4:48.432;0;75.7;24:38.699;14:45:38.699;1:34.223;4:25.082;4:48.432;84.2;Vincent ALLARDET;;OS6;SINGER;;;
48;0;3;10:54.749;0;B;1:34.559;0;4:22.653;0;4:57.537;0;74.9;35:33.448;14:56:33.448;1:34.559;4:22.653;4:57.537;87.7;Vincent ALLARDET;;OS6;SINGER;;;
48;0;4;12:06.155;0;;2:59.705;0;4:18.954;2;4:47.496;2;67.6;47:39.603;15:08:39.603;2:59.705;4:18.954;4:47.496;85.6;Vincent ALLARDET;;OS6;SINGER;;;
48;0;5;10:43.799;2;;1:32.186;2;4:22.987;0;4:48.626;0;76.2;58:23.402;15:19:23.402;1:32.186;4:22.987;4:48.626;86.9;Vincent ALLARDET;;OS6;SINGER;;;
49;0;1;7:51.507;0;;1:16.299;0;3:05.339;0;3:29.869;0;102.9;9:02.899;14:30:02.899;1:16.299;3:05.339;3:29.869;130.7;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;2;7:35.889;2;;1:10.360;0;2:59.366;0;3:26.163;2;107.6;16:38.788;14:37:38.788;1:10.360;2:59.366;3:26.163;136.9;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;3;7:36.717;0;;1:09.917;0;2:59.823;0;3:26.977;0;107.4;24:15.505;14:45:15.505;1:09.917;2:59.823;3:26.977;135.9;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;4;7:50.155;0;B;1:09.559;2;2:57.926;2;3:42.670;0;104.3;32:05.660;14:53:05.660;1:09.559;2:57.926;3:42.670;139.0;Anthony SCHRAUWEN;;OS6;SINGER;;;
49;0;5;14:15.867;0;B;7:30.691;0;3:02.960;0;3:42.216;0;57.3;46:21.527;15:07:21.527;7:30.691;3:02.960;3:42.216;136.2;Anthony SCHRAUWEN;;OS6;SINGER;;;
5;0;1;7:16.343;0;;1:09.250;0;2:44.159;0;3:22.934;0;111.2;9:18.230;14:30:18.230;1:09.250;2:44.159;3:22.934;137.8;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;2;6:49.570;0;;1:06.852;0;2:32.837;0;3:09.881;0;119.8;16:07.800;14:37:07.800;1:06.852;2:32.837;3:09.881;156.8;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;3;7:06.366;0;B;1:05.181;0;2:43.367;0;3:17.818;0;115.1;23:14.166;14:44:14.166;1:05.181;2:43.367;3:17.818;157.7;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;4;10:27.759;0;;4:40.591;0;2:38.030;0;3:09.138;0;78.1;33:41.925;14:54:41.925;4:40.591;2:38.030;3:09.138;148.0;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;5;6:40.430;2;;1:05.130;0;2:30.955;2;3:04.345;2;122.5;40:22.355;15:01:22.355;1:05.130;2:30.955;3:04.345;142.8;Heinz STAMM;;OS7;ASTON MARTIN;;;
5;0;6;8:42.036;0;B;1:03.860;2;3:12.884;0;4:25.292;0;94.0;49:04.391;15:10:04.391;1:03.860;3:12.884;4:25.292;131.8;Heinz STAMM;;OS7;ASTON MARTIN;;;
50;0;1;7:45.425;0;;1:15.796;0;3:02.598;0;3:27.031;0;104.3;8:37.472;14:29:37.472;1:15.796;3:02.598;3:27.031;124.0; RICCI;;OS7;BMW;;;
50;0;2;7:42.652;0;;1:12.896;0;3:02.096;0;3:27.660;0;106.0;16:20.124;14:37:20.124;1:12.896;3:02.096;3:27.660;124.6; RICCI;;OS7;BMW;;;
50;0;3;7:29.405;0;;1:09.526;0;2:54.519;0;3:25.360;0;109.2;23:49.529;14:44:49.529;1:09.526;2:54.519;3:25.360;128.4; RICCI;;OS7;BMW;;;
50;0;4;7:25.611;0;;1:09.062;0;2:49.827;0;3:26.722;0;110.1;31:15.140;14:52:15.140;1:09.062;2:49.827;3:26.722;138.0; RICCI;;OS7;BMW;;;
50;0;5;7:14.564;0;;1:09.008;0;2:49.520;0;3:16.036;0;112.9;38:29.704;14:59:29.704;1:09.008;2:49.520;3:16.036;139.4; RICCI;;OS7;BMW;;;
50;0;6;7:05.821;2;;1:07.432;2;2:43.272;2;3:15.117;2;115.2;45:35.525;15:06:35.525;1:07.432;2:43.272;3:15.117;136.2; RICCI;;OS7;BMW;;;
50;0;7;7:20.479;0;;1:08.035;0;2:52.287;0;3:20.157;0;111.4;52:56.004;15:13:56.004;1:08.035;2:52.287;3:20.157;140.3; RICCI;;OS7;BMW;;;
51;0;1;11:35.279;2;;1:47.835;0;4:24.047;2;5:23.397;2;69.8;14:17.950;14:35:17.950;1:47.835;4:24.047;5:23.397;83.5;Raphaël PIERRIN;;OS4;EXCELSIOR;;;
52;0;1;9:20.268;0;;1:25.380;0;3:45.681;2;4:09.207;2;86.6;12:08.302;14:33:08.302;1:25.380;3:45.681;4:09.207;108.6;Hubert ANDEOL;;OS3;CHENARD & WALCKER;;;
53;0;1;7:00.338;0;;1:08.234;0;2:44.394;0;3:07.710;0;115.5;9:01.070;14:30:01.070;1:08.234;2:44.394;3:07.710;148.2;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;2;6:37.998;0;;1:02.131;0;2:34.018;0;3:01.849;0;123.3;15:39.068;14:36:39.068;1:02.131;2:34.018;3:01.849;165.8;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;3;6:30.610;2;;1:01.387;2;2:31.620;2;2:57.603;2;125.6;22:09.678;14:43:09.678;1:01.387;2:31.620;2:57.603;153.0;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;4;6:56.809;0;B;1:02.361;0;2:37.822;0;3:16.626;0;117.7;29:06.487;14:50:06.487;1:02.361;2:37.822;3:16.626;156.3;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;5;8:38.043;0;;2:47.554;0;2:40.327;0;3:10.162;0;94.7;37:44.530;14:58:44.530;2:47.554;2:40.327;3:10.162;145.5;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;6;6:40.208;0;;1:03.226;0;2:34.766;0;3:02.216;0;122.6;44:24.738;15:05:24.738;1:03.226;2:34.766;3:02.216;154.8;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
53;0;7;6:35.676;0;;1:02.706;0;2:33.469;0;2:59.501;0;124.0;51:00.414;15:12:00.414;1:02.706;2:33.469;2:59.501;159.7;Paul CHASE-GARDENER;;OS7;ASTON MARTIN;;;
54;0;1;7:39.847;0;;1:12.651;0;2:55.322;0;3:31.874;0;105.5;10:28.583;14:31:28.583;1:12.651;2:55.322;3:31.874;123.7;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;2;7:11.549;0;;1:12.119;0;2:43.135;0;3:16.295;0;113.7;17:40.132;14:38:40.132;1:12.119;2:43.135;3:16.295;128.8;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;3;7:18.573;0;;1:09.663;0;2:41.902;0;3:27.008;0;111.8;24:58.705;14:45:58.705;1:09.663;2:41.902;3:27.008;134.9;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;4;6:57.778;0;;1:07.385;0;2:36.897;0;3:13.496;0;117.4;31:56.483;14:52:56.483;1:07.385;2:36.897;3:13.496;145.7;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;5;7:01.211;0;;1:08.045;0;2:39.053;0;3:14.113;0;116.5;38:57.694;14:59:57.694;1:08.045;2:39.053;3:14.113;132.9;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;6;6:55.328;2;;1:08.091;0;2:36.428;2;3:10.809;2;118.1;45:53.022;15:06:53.022;1:08.091;2:36.428;3:10.809;151.3;Richard REAY SMITH;;OS8;LAGONDA;;;
54;0;7;7:10.448;0;;1:07.128;2;2:40.293;0;3:23.027;0;114.0;53:03.470;15:14:03.470;1:07.128;2:40.293;3:23.027;153.5;Richard REAY SMITH;;OS8;LAGONDA;;;
55;0;1;6:46.336;0;;1:07.154;0;2:34.609;0;3:04.573;0;119.4;8:16.365;14:29:16.365;1:07.154;2:34.609;3:04.573;161.2;Martin BUGLER;;OS8;LAGONDA;;;
55;0;2;6:34.196;0;;1:02.230;0;2:31.951;0;3:00.015;0;124.4;14:50.561;14:35:50.561;1:02.230;2:31.951;3:00.015;169.4;Martin BUGLER;;OS8;LAGONDA;;;
55;0;3;6:58.427;0;;1:02.343;0;2:48.669;0;3:07.415;0;117.2;21:48.988;14:42:48.988;1:02.343;2:48.669;3:07.415;150.1;Martin BUGLER;;OS8;LAGONDA;;;
55;0;4;6:53.316;0;;1:01.502;0;2:29.842;0;3:21.972;0;118.7;28:42.304;14:49:42.304;1:01.502;2:29.842;3:21.972;165.3;Martin BUGLER;;OS8;LAGONDA;;;
55;0;5;6:32.671;0;;1:01.406;0;2:30.938;0;3:00.327;0;124.9;35:14.975;14:56:14.975;1:01.406;2:30.938;3:00.327;174.5;Martin BUGLER;;OS8;LAGONDA;;;
55;0;6;6:28.215;2;;1:00.567;2;2:27.664;2;2:59.984;0;126.4;41:43.190;15:02:43.190;1:00.567;2:27.664;2:59.984;174.3;Martin BUGLER;;OS8;LAGONDA;;;
55;0;7;6:32.886;0;;1:01.282;0;2:31.000;0;3:00.604;0;124.9;48:16.076;15:09:16.076;1:01.282;2:31.000;3:00.604;170.5;Martin BUGLER;;OS8;LAGONDA;;;
55;0;8;6:30.458;0;;1:01.129;0;2:29.531;0;2:59.798;2;125.6;54:46.534;15:15:46.534;1:01.129;2:29.531;2:59.798;168.6;Martin BUGLER;;OS8;LAGONDA;;;
56;0;1;7:43.657;0;;1:20.829;0;2:51.999;0;3:30.829;0;104.7;9:38.388;14:30:38.388;1:20.829;2:51.999;3:30.829;136.7;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;2;6:41.664;0;;1:03.075;0;2:34.543;0;3:04.046;0;122.1;16:20.052;14:37:20.052;1:03.075;2:34.543;3:04.046;165.0;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;3;7:46.578;0;B;1:04.602;0;2:49.688;0;3:52.288;0;105.1;24:06.630;14:45:06.630;1:04.602;2:49.688;3:52.288;155.4;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;4;11:47.135;0;;6:09.994;0;2:35.145;0;3:01.996;0;69.4;35:53.765;14:56:53.765;6:09.994;2:35.145;3:01.996;171.0;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;5;6:43.061;0;;1:02.365;2;2:36.239;0;3:04.457;0;121.7;42:36.826;15:03:36.826;1:02.365;2:36.239;3:04.457;163.8;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;6;6:38.597;2;;1:04.709;0;2:33.714;2;3:00.174;2;123.1;49:15.423;15:10:15.423;1:04.709;2:33.714;3:00.174;167.3;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
56;0;7;7:13.359;0;;1:03.919;0;3:03.317;0;3:06.123;0;113.2;56:28.782;15:17:28.782;1:03.919;3:03.317;3:06.123;167.1;Alan MIDDLETON;;OS7;ASTON MARTIN;;;
57;0;1;6:51.343;0;;1:08.856;0;2:40.535;0;3:01.952;0;118.0;7:30.245;14:28:30.245;1:08.856;2:40.535;3:01.952;138.5;Andrew MITCHELL;;OS7;BMW;;;
57;0;2;6:19.964;2;;58.671;2;2:23.795;2;2:57.498;2;129.1;13:50.209;14:34:50.209;0:58.671;2:23.795;2:57.498;160.2;Andrew MITCHELL;;OS7;BMW;;;
57;0;3;7:09.926;0;B;1:00.376;0;2:42.607;0;3:26.943;0;114.1;21:00.135;14:42:00.135;1:00.376;2:42.607;3:26.943;157.2;Andrew MITCHELL;;OS7;BMW;;;
57;0;4;9:02.255;0;;2:48.495;0;2:42.315;0;3:31.445;0;90.5;30:02.390;14:51:02.390;2:48.495;2:42.315;3:31.445;139.5;Andrew MITCHELL;;OS7;BMW;;;
57;0;5;7:03.800;0;;1:05.590;0;2:42.473;0;3:15.737;0;115.7;37:06.190;14:58:06.190;1:05.590;2:42.473;3:15.737;123.5;Andrew MITCHELL;;OS7;BMW;;;
57;0;6;7:04.659;0;;1:07.857;0;2:39.640;0;3:17.162;0;115.5;44:10.849;15:05:10.849;1:07.857;2:39.640;3:17.162;126.0;Andrew MITCHELL;;OS7;BMW;;;
