﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;14;2:52.630;2;;47.030;0;52.676;0;1:12.924;2;121.8;40:41.381;13:51:45.131;0:47.030;0:52.676;1:12.924;169.3;David DANGLARD;;GTL;;;;GF;47.030;52.676;72.924;
15;1;15;2:53.068;0;;46.920;0;52.569;0;1:13.579;0;121.5;43:34.449;13:54:38.199;0:46.920;0:52.569;1:13.579;169.8;David DANGLARD;;GTL;;;;GF;46.920;52.569;73.579;
15;1;16;3:03.212;0;B;47.275;0;52.678;0;1:23.259;0;114.8;46:37.661;13:57:41.411;0:47.275;0:52.678;1:23.259;169.0;David DANGLARD;;GTL;;;;GF;47.275;52.678;83.259;
15;1;17;5:10.310;0;;3:04.461;0;52.591;0;1:13.258;0;67.8;51:47.971;14:02:51.721;3:04.461;0:52.591;1:13.258;111.9;David DANGLARD;0:02:43.043;GTL;;;;GF;184.461;52.591;73.258;
15;1;18;2:53.201;0;;47.489;0;52.560;0;1:13.152;0;121.4;54:41.172;14:05:44.922;0:47.489;0:52.560;1:13.152;168.2;David DANGLARD;;GTL;;;;GF;47.489;52.560;73.152;
15;1;19;2:54.435;0;;47.065;0;53.310;0;1:14.060;0;120.6;57:35.607;14:08:39.357;0:47.065;0:53.310;1:14.060;169.5;David DANGLARD;;GTL;;;;GF;47.065;53.310;74.060;
15;1;20;2:53.283;0;;47.262;0;52.788;0;1:13.233;0;121.4;1:00:28.890;14:11:32.640;0:47.262;0:52.788;1:13.233;170.1;David DANGLARD;;GTL;;;;GF;47.262;52.788;73.233;
15;1;21;3:43.963;0;;1:16.228;0;53.634;0;1:34.101;0;93.9;1:04:12.853;14:15:16.603;1:16.228;0:53.634;1:34.101;170.1;David DANGLARD;;GTL;;;;GF;76.228;53.634;94.101;
15;1;22;2:54.641;0;;47.897;0;53.109;0;1:13.635;0;120.4;1:07:07.494;14:18:11.244;0:47.897;0:53.109;1:13.635;168.7;David DANGLARD;;GTL;;;;GF;47.897;53.109;73.635;
15;1;23;2:54.824;0;;47.793;0;53.183;0;1:13.848;0;120.3;1:10:02.318;14:21:06.068;0:47.793;0:53.183;1:13.848;169.5;David DANGLARD;;GTL;;;;GF;47.793;53.183;73.848;
15;1;24;2:53.609;0;;47.375;0;52.609;0;1:13.625;0;121.1;1:12:55.927;14:23:59.677;0:47.375;0:52.609;1:13.625;170.3;David DANGLARD;;GTL;;;;GF;47.375;52.609;73.625;
15;1;25;2:54.428;0;;47.303;0;52.631;0;1:14.494;0;120.6;1:15:50.355;14:26:54.105;0:47.303;0:52.631;1:14.494;168.7;David DANGLARD;;GTL;;;;GF;47.303;52.631;74.494;
15;1;26;2:54.024;0;;47.243;0;52.997;0;1:13.784;0;120.9;1:18:44.379;14:29:48.129;0:47.243;0:52.997;1:13.784;169.3;David DANGLARD;;GTL;;;;GF;47.243;52.997;73.784;
15;1;27;2:53.985;0;;47.655;0;52.693;0;1:13.637;0;120.9;1:21:38.364;14:32:42.114;0:47.655;0:52.693;1:13.637;167.4;David DANGLARD;;GTL;;;;GF;47.655;52.693;73.637;
15;1;28;2:54.950;0;;47.498;0;53.116;0;1:14.336;0;120.2;1:24:33.314;14:35:37.064;0:47.498;0:53.116;1:14.336;170.9;David DANGLARD;;GTL;;;;GF;47.498;53.116;74.336;
15;1;29;2:54.165;0;;47.380;0;52.861;0;1:13.924;0;120.8;1:27:27.479;14:38:31.229;0:47.380;0:52.861;1:13.924;170.1;David DANGLARD;;GTL;;;;GF;47.380;52.861;73.924;
15;1;30;2:56.239;0;;47.971;0;54.168;0;1:14.100;0;119.3;1:30:23.718;14:41:27.468;0:47.971;0:54.168;1:14.100;170.6;David DANGLARD;;GTL;;;;GF;47.971;54.168;74.100;
15;1;31;2:54.385;0;;47.404;0;53.294;0;1:13.687;0;120.6;1:33:18.103;14:44:21.853;0:47.404;0:53.294;1:13.687;169.5;David DANGLARD;;GTL;;;;FF;47.404;53.294;73.687;
19;1;1;3:02.321;0;;54.303;0;53.695;0;1:14.323;0;115.4;3:02.321;13:14:06.071;0:54.303;0:53.695;1:14.323;;Jose Ruben ZANCHETTA;;GTL;;;;GF;54.303;53.695;74.323;
19;1;2;3:00.446;0;;48.496;0;52.004;0;1:19.946;0;116.6;6:02.767;13:17:06.517;0:48.496;0:52.004;1:19.946;172.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;48.496;52.004;79.946;
19;1;3;2:55.449;0;;48.545;0;52.890;0;1:14.014;0;119.9;8:58.216;13:20:01.966;0:48.545;0:52.890;1:14.014;179.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;48.545;52.890;74.014;
19;1;4;2:54.507;0;;47.742;0;52.558;0;1:14.207;0;120.5;11:52.723;13:22:56.473;0:47.742;0:52.558;1:14.207;180.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.742;52.558;74.207;
19;1;5;2:53.811;0;;47.460;0;52.681;0;1:13.670;0;121.0;14:46.534;13:25:50.284;0:47.460;0:52.681;1:13.670;177.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.460;52.681;73.670;
19;1;6;2:54.634;0;;47.448;0;52.147;0;1:15.039;0;120.4;17:41.168;13:28:44.918;0:47.448;0:52.147;1:15.039;178.8;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.448;52.147;75.039;
19;1;7;2:52.199;0;;46.917;1;51.933;0;1:13.349;0;122.1;20:33.367;13:31:37.117;0:46.917;0:51.933;1:13.349;184.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;46.917;51.933;73.349;
19;1;8;2:52.131;0;;47.415;0;51.749;1;1:12.967;0;122.2;23:25.498;13:34:29.248;0:47.415;0:51.749;1:12.967;180.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.415;51.749;72.967;
19;1;9;2:53.815;0;;47.628;0;52.542;0;1:13.645;0;121.0;26:19.313;13:37:23.063;0:47.628;0:52.542;1:13.645;180.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.628;52.542;73.645;
19;1;10;2:52.635;0;;47.879;0;51.969;0;1:12.787;1;121.8;29:11.948;13:40:15.698;0:47.879;0:51.969;1:12.787;180.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.879;51.969;72.787;
19;1;11;2:54.867;0;;47.195;0;53.514;0;1:14.158;0;120.3;32:06.815;13:43:10.565;0:47.195;0:53.514;1:14.158;183.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.195;53.514;74.158;
19;1;12;3:19.095;0;;47.763;0;54.025;0;1:37.307;0;105.6;35:25.910;13:46:29.660;0:47.763;0:54.025;1:37.307;175.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.763;54.025;97.307;
19;1;13;2:53.219;0;;47.329;0;52.047;0;1:13.843;0;121.4;38:19.129;13:49:22.879;0:47.329;0:52.047;1:13.843;182.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.329;52.047;73.843;
19;1;14;3:03.350;0;;47.545;0;1:02.211;0;1:13.594;0;114.7;41:22.479;13:52:26.229;0:47.545;1:02.211;1:13.594;179.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.545;62.211;73.594;
19;1;15;2:55.304;0;;48.142;0;53.451;0;1:13.711;0;120.0;44:17.783;13:55:21.533;0:48.142;0:53.451;1:13.711;178.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;48.142;53.451;73.711;
19;1;16;3:08.193;0;B;47.928;0;53.562;0;1:26.703;0;111.8;47:25.976;13:58:29.726;0:47.928;0:53.562;1:26.703;178.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;47.928;53.562;86.703;
19;2;17;5:11.780;0;;3:09.339;0;50.661;0;1:11.780;0;67.5;52:37.756;14:03:41.506;3:09.339;0:50.661;1:11.780;117.8;James TURNER;0:02:52.274;GTL;;;;GF;189.339;50.661;71.780;
19;2;18;2:47.845;0;;46.025;0;50.444;0;1:11.376;0;125.3;55:25.601;14:06:29.351;0:46.025;0:50.444;1:11.376;187.5;James TURNER;;GTL;;;;GF;46.025;50.444;71.376;
19;2;19;2:47.728;0;;45.907;0;50.183;0;1:11.638;0;125.4;58:13.329;14:09:17.079;0:45.907;0:50.183;1:11.638;187.5;James TURNER;;GTL;;;;GF;45.907;50.183;71.638;
19;2;20;2:47.020;0;;45.594;0;50.465;0;1:10.961;0;125.9;1:01:00.349;14:12:04.099;0:45.594;0:50.465;1:10.961;187.8;James TURNER;;GTL;;;;GF;45.594;50.465;70.961;
19;2;21;2:51.852;0;;46.200;0;50.747;0;1:14.905;0;122.4;1:03:52.201;14:14:55.951;0:46.200;0:50.747;1:14.905;188.8;James TURNER;;GTL;;;;GF;46.200;50.747;74.905;
19;2;22;2:46.692;0;;45.679;0;49.984;2;1:11.029;0;126.2;1:06:38.893;14:17:42.643;0:45.679;0:49.984;1:11.029;185.9;James TURNER;;GTL;;;;GF;45.679;49.984;71.029;
19;2;23;2:47.734;0;;45.319;0;50.356;0;1:12.059;0;125.4;1:09:26.627;14:20:30.377;0:45.319;0:50.356;1:12.059;187.8;James TURNER;;GTL;;;;GF;45.319;50.356;72.059;
19;2;24;2:46.971;0;;45.455;0;50.033;0;1:11.483;0;126.0;1:12:13.598;14:23:17.348;0:45.455;0:50.033;1:11.483;188.8;James TURNER;;GTL;;;;GF;45.455;50.033;71.483;
19;2;25;2:46.862;0;;45.467;0;50.072;0;1:11.323;0;126.0;1:15:00.460;14:26:04.210;0:45.467;0:50.072;1:11.323;188.8;James TURNER;;GTL;;;;GF;45.467;50.072;71.323;
19;2;26;2:48.611;0;;46.319;0;51.066;0;1:11.226;0;124.7;1:17:49.071;14:28:52.821;0:46.319;0:51.066;1:11.226;188.5;James TURNER;;GTL;;;;GF;46.319;51.066;71.226;
19;2;27;2:46.321;0;;45.315;2;50.059;0;1:10.947;0;126.4;1:20:35.392;14:31:39.142;0:45.315;0:50.059;1:10.947;189.1;James TURNER;;GTL;;;;GF;45.315;50.059;70.947;
19;2;28;2:46.834;0;;45.783;0;50.307;0;1:10.744;0;126.1;1:23:22.226;14:34:25.976;0:45.783;0:50.307;1:10.744;189.1;James TURNER;;GTL;;;;GF;45.783;50.307;70.744;
19;2;29;2:47.215;0;;45.321;0;50.786;0;1:11.108;0;125.8;1:26:09.441;14:37:13.191;0:45.321;0:50.786;1:11.108;188.5;James TURNER;;GTL;;;;GF;45.321;50.786;71.108;
19;2;30;2:48.103;0;;45.904;0;50.161;0;1:12.038;0;125.1;1:28:57.544;14:40:01.294;0:45.904;0:50.161;1:12.038;188.5;James TURNER;;GTL;;;;GF;45.904;50.161;72.038;
19;2;31;2:46.791;0;;46.053;0;50.082;0;1:10.656;0;126.1;1:31:44.335;14:42:48.085;0:46.053;0:50.082;1:10.656;188.5;James TURNER;;GTL;;;;GF;46.053;50.082;70.656;
19;2;32;2:46.099;2;;45.543;0;49.985;0;1:10.571;2;126.6;1:34:30.434;14:45:34.184;0:45.543;0:49.985;1:10.571;189.1;James TURNER;;GTL;;;;FF;45.543;49.985;70.571;
23;2;1;3:15.344;0;;1:01.266;0;55.595;0;1:18.483;0;107.7;3:15.344;13:14:19.094;1:01.266;0:55.595;1:18.483;;Julien ROLLET;;GTL;;;;GF;61.266;55.595;78.483;
23;2;2;3:08.450;0;;50.425;2;58.050;0;1:19.975;0;111.6;6:23.794;13:17:27.544;0:50.425;0:58.050;1:19.975;168.7;Julien ROLLET;;GTL;;;;GF;50.425;58.050;79.975;
23;2;3;3:06.231;0;;50.913;0;56.394;0;1:18.924;0;112.9;9:30.025;13:20:33.775;0:50.913;0:56.394;1:18.924;164.9;Julien ROLLET;;GTL;;;;GF;50.913;56.394;78.924;
23;2;4;3:05.558;0;;51.305;0;55.845;0;1:18.408;2;113.3;12:35.583;13:23:39.333;0:51.305;0:55.845;1:18.408;164.6;Julien ROLLET;;GTL;;;;GF;51.305;55.845;78.408;
23;2;5;3:05.158;2;;50.745;0;55.403;2;1:19.010;0;113.6;15:40.741;13:26:44.491;0:50.745;0:55.403;1:19.010;167.4;Julien ROLLET;;GTL;;;;GF;50.745;55.403;79.010;
23;2;6;3:07.222;0;;50.870;0;56.253;0;1:20.099;0;112.3;18:47.963;13:29:51.713;0:50.870;0:56.253;1:20.099;166.2;Julien ROLLET;;GTL;;;;GF;50.870;56.253;80.099;
23;2;7;3:09.359;0;;51.505;0;56.351;0;1:21.503;0;111.1;21:57.322;13:33:01.072;0:51.505;0:56.351;1:21.503;163.6;Julien ROLLET;;GTL;;;;GF;51.505;56.351;81.503;
27;2;1;2:55.956;0;;53.128;0;51.165;0;1:11.663;0;119.5;2:55.956;13:13:59.706;0:53.128;0:51.165;1:11.663;;Matt NEAL;;GTL-ELI;;;;GF;53.128;51.165;71.663;
27;2;2;2:47.588;2;;45.572;2;50.607;2;1:11.409;0;125.5;5:43.544;13:16:47.294;0:45.572;0:50.607;1:11.409;180.9;Matt NEAL;;GTL-ELI;;;;GF;45.572;50.607;71.409;
27;2;3;2:48.590;0;;46.280;0;50.887;0;1:11.423;0;124.7;8:32.134;13:19:35.884;0:46.280;0:50.887;1:11.423;181.2;Matt NEAL;;GTL-ELI;;;;GF;46.280;50.887;71.423;
27;2;4;2:48.321;0;;45.830;0;50.949;0;1:11.542;0;124.9;11:20.455;13:22:24.205;0:45.830;0:50.949;1:11.542;181.2;Matt NEAL;;GTL-ELI;;;;GF;45.830;50.949;71.542;
27;2;5;2:48.644;0;;45.712;0;51.006;0;1:11.926;0;124.7;14:09.099;13:25:12.849;0:45.712;0:51.006;1:11.926;180.9;Matt NEAL;;GTL-ELI;;;;GF;45.712;51.006;71.926;
27;2;6;2:48.662;0;;45.974;0;51.350;0;1:11.338;2;124.7;16:57.761;13:28:01.511;0:45.974;0:51.350;1:11.338;180.0;Matt NEAL;;GTL-ELI;;;;GF;45.974;51.350;71.338;
27;2;7;2:48.510;0;;45.720;0;51.097;0;1:11.693;0;124.8;19:46.271;13:30:50.021;0:45.720;0:51.097;1:11.693;182.1;Matt NEAL;;GTL-ELI;;;;GF;45.720;51.097;71.693;
27;2;8;2:48.621;0;;46.049;0;50.971;0;1:11.601;0;124.7;22:34.892;13:33:38.642;0:46.049;0:50.971;1:11.601;180.6;Matt NEAL;;GTL-ELI;;;;GF;46.049;50.971;71.601;
27;2;9;2:48.491;0;;45.936;0;50.899;0;1:11.656;0;124.8;25:23.383;13:36:27.133;0:45.936;0:50.899;1:11.656;181.5;Matt NEAL;;GTL-ELI;;;;GF;45.936;50.899;71.656;
27;2;10;2:48.936;0;;46.074;0;51.249;0;1:11.613;0;124.5;28:12.319;13:39:16.069;0:46.074;0:51.249;1:11.613;181.2;Matt NEAL;;GTL-ELI;;;;GF;46.074;51.249;71.613;
27;2;11;2:49.102;0;;46.099;0;51.043;0;1:11.960;0;124.4;31:01.421;13:42:05.171;0:46.099;0:51.043;1:11.960;180.6;Matt NEAL;;GTL-ELI;;;;GF;46.099;51.043;71.960;
27;2;12;2:49.267;0;;46.352;0;51.132;0;1:11.783;0;124.2;33:50.688;13:44:54.438;0:46.352;0:51.132;1:11.783;181.2;Matt NEAL;;GTL-ELI;;;;GF;46.352;51.132;71.783;
27;2;13;2:49.704;0;;46.021;0;51.033;0;1:12.650;0;123.9;36:40.392;13:47:44.142;0:46.021;0:51.033;1:12.650;181.2;Matt NEAL;;GTL-ELI;;;;GF;46.021;51.033;72.650;
27;2;14;2:50.195;0;;46.465;0;51.448;0;1:12.282;0;123.6;39:30.587;13:50:34.337;0:46.465;0:51.448;1:12.282;180.6;Matt NEAL;;GTL-ELI;;;;GF;46.465;51.448;72.282;
27;2;15;2:55.432;0;B;46.439;0;51.255;0;1:17.738;0;119.9;42:26.019;13:53:29.769;0:46.439;0:51.255;1:17.738;180.9;Matt NEAL;;GTL-ELI;;;;GF;46.439;51.255;77.738;
27;1;16;5:42.940;0;;3:30.721;0;54.421;0;1:17.798;0;61.3;48:08.959;13:59:12.709;3:30.721;0:54.421;1:17.798;103.5;Stephen EDWARDS;0:03:01.868;GTL-ELI;;;;GF;210.721;54.421;77.798;
27;1;17;3:01.018;0;;48.840;0;54.661;0;1:17.517;1;116.2;51:09.977;14:02:13.727;0:48.840;0:54.661;1:17.517;177.9;Stephen EDWARDS;;GTL-ELI;;;;GF;48.840;54.661;77.517;
27;1;18;2:59.767;0;;48.416;1;53.682;1;1:17.669;0;117.0;54:09.744;14:05:13.494;0:48.416;0:53.682;1:17.669;179.4;Stephen EDWARDS;;GTL-ELI;;;;GF;48.416;53.682;77.669;
32;1;1;2:58.303;0;;54.491;0;51.915;0;1:11.897;0;118.0;2:58.303;13:14:02.053;0:54.491;0:51.915;1:11.897;;Arthur MATHIEU;;GTL;;;;GF;54.491;51.915;71.897;
32;1;2;2:49.645;0;;46.206;0;51.344;0;1:12.095;0;124.0;5:47.948;13:16:51.698;0:46.206;0:51.344;1:12.095;180.6;Arthur MATHIEU;;GTL;;;;GF;46.206;51.344;72.095;
32;1;3;2:49.944;0;;46.064;0;51.598;0;1:12.282;0;123.8;8:37.892;13:19:41.642;0:46.064;0:51.598;1:12.282;180.9;Arthur MATHIEU;;GTL;;;;GF;46.064;51.598;72.282;
32;1;4;2:49.671;0;;46.349;0;51.225;1;1:12.097;0;124.0;11:27.563;13:22:31.313;0:46.349;0:51.225;1:12.097;180.9;Arthur MATHIEU;;GTL;;;;GF;46.349;51.225;72.097;
32;1;5;2:49.611;0;;45.807;1;51.410;0;1:12.394;0;124.0;14:17.174;13:25:20.924;0:45.807;0:51.410;1:12.394;181.2;Arthur MATHIEU;;GTL;;;;GF;45.807;51.410;72.394;
32;1;6;2:49.861;0;;45.983;0;51.435;0;1:12.443;0;123.8;17:07.035;13:28:10.785;0:45.983;0:51.435;1:12.443;180.9;Arthur MATHIEU;;GTL;;;;GF;45.983;51.435;72.443;
32;1;7;2:50.961;0;;46.901;0;51.636;0;1:12.424;0;123.0;19:57.996;13:31:01.746;0:46.901;0:51.636;1:12.424;181.5;Arthur MATHIEU;;GTL;;;;GF;46.901;51.636;72.424;
32;1;8;2:49.916;0;;46.219;0;51.457;0;1:12.240;0;123.8;22:47.912;13:33:51.662;0:46.219;0:51.457;1:12.240;180.3;Arthur MATHIEU;;GTL;;;;GF;46.219;51.457;72.240;
32;1;9;2:49.925;0;;46.168;0;51.480;0;1:12.277;0;123.8;25:37.837;13:36:41.587;0:46.168;0:51.480;1:12.277;180.3;Arthur MATHIEU;;GTL;;;;GF;46.168;51.480;72.277;
32;1;10;2:50.680;0;;46.249;0;51.570;0;1:12.861;0;123.2;28:28.517;13:39:32.267;0:46.249;0:51.570;1:12.861;182.1;Arthur MATHIEU;;GTL;;;;GF;46.249;51.570;72.861;
32;1;11;2:49.798;0;;46.252;0;51.677;0;1:11.869;1;123.9;31:18.315;13:42:22.065;0:46.252;0:51.677;1:11.869;180.6;Arthur MATHIEU;;GTL;;;;GF;46.252;51.677;71.869;
32;1;12;2:49.752;0;;45.843;0;51.365;0;1:12.544;0;123.9;34:08.067;13:45:11.817;0:45.843;0:51.365;1:12.544;180.9;Arthur MATHIEU;;GTL;;;;GF;45.843;51.365;72.544;
32;1;13;2:50.156;0;;46.123;0;51.547;0;1:12.486;0;123.6;36:58.223;13:48:01.973;0:46.123;0:51.547;1:12.486;181.8;Arthur MATHIEU;;GTL;;;;GF;46.123;51.547;72.486;
32;1;14;2:49.646;0;;45.950;0;51.450;0;1:12.246;0;124.0;39:47.869;13:50:51.619;0:45.950;0:51.450;1:12.246;180.6;Arthur MATHIEU;;GTL;;;;GF;45.950;51.450;72.246;
32;1;15;2:49.947;0;;45.993;0;51.335;0;1:12.619;0;123.8;42:37.816;13:53:41.566;0:45.993;0:51.335;1:12.619;181.2;Arthur MATHIEU;;GTL;;;;GF;45.993;51.335;72.619;
32;1;16;2:49.702;0;;46.016;0;51.637;0;1:12.049;0;123.9;45:27.518;13:56:31.268;0:46.016;0:51.637;1:12.049;180.0;Arthur MATHIEU;;GTL;;;;GF;46.016;51.637;72.049;
32;1;17;2:55.671;0;B;46.104;0;51.560;0;1:18.007;0;119.7;48:23.189;13:59:26.939;0:46.104;0:51.560;1:18.007;180.3;Arthur MATHIEU;;GTL;;;;GF;46.104;51.560;78.007;
32;2;18;5:06.978;0;;3:02.840;0;51.503;0;1:12.635;0;68.5;53:30.167;14:04:33.917;3:02.840;0:51.503;1:12.635;108.2;Benjamin MONNAY;0:02:37.252;GTL;;;;GF;182.840;51.503;72.635;
32;2;19;2:49.460;0;;46.161;0;51.332;0;1:11.967;0;124.1;56:19.627;14:07:23.377;0:46.161;0:51.332;1:11.967;181.5;Benjamin MONNAY;;GTL;;;;GF;46.161;51.332;71.967;
32;2;20;2:49.671;0;;46.776;0;51.357;0;1:11.538;0;124.0;59:09.298;14:10:13.048;0:46.776;0:51.357;1:11.538;180.6;Benjamin MONNAY;;GTL;;;;GF;46.776;51.357;71.538;
32;2;21;2:50.106;0;;45.983;0;51.490;0;1:12.633;0;123.6;1:01:59.404;14:13:03.154;0:45.983;0:51.490;1:12.633;181.2;Benjamin MONNAY;;GTL;;;;GF;45.983;51.490;72.633;
32;2;22;2:49.454;0;;45.837;0;51.438;0;1:12.179;0;124.1;1:04:48.858;14:15:52.608;0:45.837;0:51.438;1:12.179;180.6;Benjamin MONNAY;;GTL;;;;GF;45.837;51.438;72.179;
32;2;23;2:49.996;0;;46.309;0;51.473;0;1:12.214;0;123.7;1:07:38.854;14:18:42.604;0:46.309;0:51.473;1:12.214;180.6;Benjamin MONNAY;;GTL;;;;GF;46.309;51.473;72.214;
32;2;24;2:48.405;0;;45.659;0;51.085;0;1:11.661;0;124.9;1:10:27.259;14:21:31.009;0:45.659;0:51.085;1:11.661;180.9;Benjamin MONNAY;;GTL;;;;GF;45.659;51.085;71.661;
32;2;25;2:48.315;2;;45.800;0;51.368;0;1:11.147;2;125.0;1:13:15.574;14:24:19.324;0:45.800;0:51.368;1:11.147;181.8;Benjamin MONNAY;;GTL;;;;GF;45.800;51.368;71.147;
32;2;26;2:48.739;0;;45.632;2;51.113;0;1:11.994;0;124.6;1:16:04.313;14:27:08.063;0:45.632;0:51.113;1:11.994;182.4;Benjamin MONNAY;;GTL;;;;GF;45.632;51.113;71.994;
32;2;27;2:48.975;0;;45.989;0;51.078;0;1:11.908;0;124.5;1:18:53.288;14:29:57.038;0:45.989;0:51.078;1:11.908;180.9;Benjamin MONNAY;;GTL;;;;GF;45.989;51.078;71.908;
32;2;28;2:49.788;0;;46.021;0;51.027;0;1:12.740;0;123.9;1:21:43.076;14:32:46.826;0:46.021;0:51.027;1:12.740;181.8;Benjamin MONNAY;;GTL;;;;GF;46.021;51.027;72.740;
32;2;29;2:49.490;0;;46.159;0;50.757;2;1:12.574;0;124.1;1:24:32.566;14:35:36.316;0:46.159;0:50.757;1:12.574;181.5;Benjamin MONNAY;;GTL;;;;GF;46.159;50.757;72.574;
32;2;30;2:49.701;0;;46.106;0;51.113;0;1:12.482;0;123.9;1:27:22.267;14:38:26.017;0:46.106;0:51.113;1:12.482;182.4;Benjamin MONNAY;;GTL;;;;GF;46.106;51.113;72.482;
32;2;31;2:49.970;0;;47.228;0;51.196;0;1:11.546;0;123.7;1:30:12.237;14:41:15.987;0:47.228;0:51.196;1:11.546;181.2;Benjamin MONNAY;;GTL;;;;GF;47.228;51.196;71.546;
32;2;32;2:48.978;0;;45.914;0;50.885;0;1:12.179;0;124.5;1:33:01.215;14:44:04.965;0:45.914;0:50.885;1:12.179;180.9;Benjamin MONNAY;;GTL;;;;FF;45.914;50.885;72.179;
40;1;1;3:02.688;0;;56.517;0;53.196;0;1:12.975;2;115.1;3:02.688;13:14:06.438;0:56.517;0:53.196;1:12.975;;Syd COOMBES;;GTL;;;;GF;56.517;53.196;72.975;
40;1;2;2:52.002;0;;47.129;0;51.253;2;1:13.620;0;122.3;5:54.690;13:16:58.440;0:47.129;0:51.253;1:13.620;182.1;Syd COOMBES;;GTL;;;;GF;47.129;51.253;73.620;
40;1;3;2:51.952;0;;46.888;0;51.896;0;1:13.168;0;122.3;8:46.642;13:19:50.392;0:46.888;0:51.896;1:13.168;182.7;Syd COOMBES;;GTL;;;;GF;46.888;51.896;73.168;
40;1;4;2:52.134;0;;46.741;2;51.830;0;1:13.563;0;122.2;11:38.776;13:22:42.526;0:46.741;0:51.830;1:13.563;180.6;Syd COOMBES;;GTL;;;;GF;46.741;51.830;73.563;
40;1;5;2:53.974;0;;46.785;0;51.667;0;1:15.522;0;120.9;14:32.750;13:25:36.500;0:46.785;0:51.667;1:15.522;182.1;Syd COOMBES;;GTL;;;;GF;46.785;51.667;75.522;
40;1;6;2:52.593;0;;47.040;0;51.379;0;1:14.174;0;121.9;17:25.343;13:28:29.093;0:47.040;0:51.379;1:14.174;179.1;Syd COOMBES;;GTL;;;;GF;47.040;51.379;74.174;
40;1;7;2:51.645;2;;47.009;0;51.503;0;1:13.133;0;122.5;20:16.988;13:31:20.738;0:47.009;0:51.503;1:13.133;180.3;Syd COOMBES;;GTL;;;;GF;47.009;51.503;73.133;
40;1;8;2:52.569;0;;47.040;0;51.613;0;1:13.916;0;121.9;23:09.557;13:34:13.307;0:47.040;0:51.613;1:13.916;180.6;Syd COOMBES;;GTL;;;;GF;47.040;51.613;73.916;
40;1;9;2:53.204;0;;47.451;0;51.859;0;1:13.894;0;121.4;26:02.761;13:37:06.511;0:47.451;0:51.859;1:13.894;180.0;Syd COOMBES;;GTL;;;;GF;47.451;51.859;73.894;
40;1;10;2:54.642;0;;46.818;0;51.899;0;1:15.925;0;120.4;28:57.403;13:40:01.153;0:46.818;0:51.899;1:15.925;181.5;Syd COOMBES;;GTL;;;;GF;46.818;51.899;75.925;
40;1;11;2:55.007;0;;48.312;0;52.572;0;1:14.123;0;120.2;31:52.410;13:42:56.160;0:48.312;0:52.572;1:14.123;180.3;Syd COOMBES;;GTL;;;;GF;48.312;52.572;74.123;
40;1;12;2:56.605;0;;48.024;0;52.097;0;1:16.484;0;119.1;34:49.015;13:45:52.765;0:48.024;0:52.097;1:16.484;179.1;Syd COOMBES;;GTL;;;;GF;48.024;52.097;76.484;
40;1;13;2:54.438;0;;47.257;0;52.818;0;1:14.363;0;120.6;37:43.453;13:48:47.203;0:47.257;0:52.818;1:14.363;179.1;Syd COOMBES;;GTL;;;;GF;47.257;52.818;74.363;
40;1;14;2:58.877;0;B;48.352;0;53.045;0;1:17.480;0;117.6;40:42.330;13:51:46.080;0:48.352;0:53.045;1:17.480;180.6;Syd COOMBES;;GTL;;;;GF;48.352;53.045;77.480;
40;1;15;5:14.883;0;;3:07.963;0;52.493;0;1:14.427;0;66.8;45:57.213;13:57:00.963;3:07.963;0:52.493;1:14.427;108.1;Syd COOMBES;0:02:39.433;GTL;;;;GF;187.963;52.493;74.427;
40;1;16;2:55.428;0;;47.843;0;52.463;0;1:15.122;0;119.9;48:52.641;13:59:56.391;0:47.843;0:52.463;1:15.122;179.4;Syd COOMBES;;GTL;;;;GF;47.843;52.463;75.122;
40;1;17;2:53.591;0;;47.519;0;51.695;0;1:14.377;0;121.2;51:46.232;14:02:49.982;0:47.519;0:51.695;1:14.377;179.1;Syd COOMBES;;GTL;;;;GF;47.519;51.695;74.377;
