﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;0;4;5:15.995;0;B;50.056;0;1:54.107;2;2:31.832;0;155.2;21:20.113;04:49:36.390;0:50.056;1:54.107;2:31.832;205.4;Armand ADRIAANS;;GTS12;SHELBY;;;
34;0;5;6:41.195;0;;2:18.338;0;1:57.493;0;2:25.364;0;122.3;28:01.308;04:56:17.585;2:18.338;1:57.493;2:25.364;195.1;Armand ADRIAANS;0:01:35.087;GTS12;SHELBY;;;
34;0;6;5:20.083;0;;49.941;2;2:02.389;0;2:27.753;0;153.3;33:21.391;05:01:37.668;0:49.941;2:02.389;2:27.753;191.7;Armand ADRIAANS;;GTS12;SHELBY;;;
34;0;7;6:33.282;0;;50.599;0;2:27.021;0;3:15.662;0;124.7;39:54.673;05:08:10.950;0:50.599;2:27.021;3:15.662;197.2;Armand ADRIAANS;;GTS12;SHELBY;;;
35;0;1;5:14.263;0;;56.983;0;1:51.182;0;2:26.098;0;154.4;5:14.263;04:33:30.540;0:56.983;1:51.182;2:26.098;227.2;Marc DONCIEUX;;GTP17;FORD;;;
35;0;2;5:00.504;0;;47.613;2;1:50.863;0;2:22.028;0;163.2;10:14.767;04:38:31.044;0:47.613;1:50.863;2:22.028;241.7;Marc DONCIEUX;;GTP17;FORD;;;
35;0;3;4:55.733;2;;48.819;0;1:49.083;2;2:17.831;2;165.9;15:10.500;04:43:26.777;0:48.819;1:49.083;2:17.831;251.2;Marc DONCIEUX;;GTP17;FORD;;;
35;0;4;5:18.439;0;B;48.537;0;1:50.576;0;2:39.326;0;154.0;20:28.939;04:48:45.216;0:48.537;1:50.576;2:39.326;228.6;Marc DONCIEUX;;GTP17;FORD;;;
35;0;5;6:19.258;0;;2:10.601;0;1:50.391;0;2:18.266;0;129.3;26:48.197;04:55:04.474;2:10.601;1:50.391;2:18.266;213.0;Marc DONCIEUX;0:01:30.066;GTP17;FORD;;;
36;0;1;7:10.886;0;;1:42.505;0;2:29.741;2;2:58.640;2;112.6;7:10.886;04:35:27.163;1:42.505;2:29.741;2:58.640;162.1;Akira SUGAHARA;;GTS9;ABARTH;;;
36;0;2;6:44.789;0;B;1:00.780;2;2:32.447;0;3:11.562;0;121.2;13:55.675;04:42:11.952;1:00.780;2:32.447;3:11.562;168.4;Akira SUGAHARA;;GTS9;ABARTH;;;
37;0;1;6:27.172;0;;1:24.329;0;2:15.106;0;2:47.737;0;125.3;6:27.172;04:34:43.449;1:24.329;2:15.106;2:47.737;185.5;Jean-Pierre PREVOT;;GTS19;ALPINE RENAULT;;;
37;0;2;5:56.488;0;;55.422;0;2:14.165;0;2:46.901;0;137.6;12:23.660;04:40:39.937;0:55.422;2:14.165;2:46.901;168.6;Jean-Pierre PREVOT;;GTS19;ALPINE RENAULT;;;
37;0;3;5:53.110;2;;55.377;0;2:12.155;2;2:45.578;2;138.9;18:16.770;04:46:33.047;0:55.377;2:12.155;2:45.578;185.2;Jean-Pierre PREVOT;;GTS19;ALPINE RENAULT;;;
37;0;4;6:01.014;0;B;55.027;2;2:13.976;0;2:52.011;0;135.9;24:17.784;04:52:34.061;0:55.027;2:13.976;2:52.011;183.0;Jean-Pierre PREVOT;;GTS19;ALPINE RENAULT;;;
37;0;5;7:45.629;0;;2:31.020;0;2:19.580;0;2:55.029;0;105.3;32:03.413;05:00:19.690;2:31.020;2:19.580;2:55.029;169.9;Jean-Pierre PREVOT;0:01:41.590;GTS19;ALPINE RENAULT;;;
37;0;6;7:50.070;0;;56.879;0;2:43.325;0;4:09.866;0;104.4;39:53.483;05:08:09.760;0:56.879;2:43.325;4:09.866;171.5;Jean-Pierre PREVOT;;GTS19;ALPINE RENAULT;;;
38;0;1;5:42.430;0;;1:07.804;0;2:01.311;0;2:33.315;0;141.7;5:42.430;04:33:58.707;1:07.804;2:01.311;2:33.315;206.9;Damien KOHLER;;GTS10;LOTUS;;;
38;0;2;5:27.564;0;;52.262;0;2:01.372;0;2:33.930;0;149.8;11:09.994;04:39:26.271;0:52.262;2:01.372;2:33.930;210.9;Damien KOHLER;;GTS10;LOTUS;;;
38;0;3;5:23.191;0;;53.030;0;2:00.326;0;2:29.835;0;151.8;16:33.185;04:44:49.462;0:53.030;2:00.326;2:29.835;214.7;Damien KOHLER;;GTS10;LOTUS;;;
38;0;4;5:39.443;0;B;51.790;0;2:10.793;0;2:36.860;0;144.5;22:12.628;04:50:28.905;0:51.790;2:10.793;2:36.860;177.7;Damien KOHLER;;GTS10;LOTUS;;;
38;0;5;6:55.678;0;;2:28.508;0;1:59.529;2;2:27.641;2;118.0;29:08.306;04:57:24.583;2:28.508;1:59.529;2:27.641;214.2;Damien KOHLER;0:01:46.641;GTS10;LOTUS;;;
38;0;6;5:19.857;2;;51.008;2;2:00.666;0;2:28.183;0;153.4;34:28.163;05:02:44.440;0:51.008;2:00.666;2:28.183;198.3;Damien KOHLER;;GTS10;LOTUS;;;
39;0;1;7:24.884;0;;1:43.928;0;2:29.326;0;3:11.630;0;109.1;7:24.884;04:35:41.161;1:43.928;2:29.326;3:11.630;146.3;Paul CHELLES;;TSRC9;ALPINE RENAULT;;;
39;0;2;6:32.237;2;;1:02.689;2;2:24.344;0;3:05.204;2;125.1;13:57.121;04:42:13.398;1:02.689;2:24.344;3:05.204;167.6;Paul CHELLES;;TSRC9;ALPINE RENAULT;;;
39;0;3;6:41.462;0;;1:03.167;0;2:32.406;0;3:05.889;0;122.2;20:38.583;04:48:54.860;1:03.167;2:32.406;3:05.889;163.6;Paul CHELLES;;TSRC9;ALPINE RENAULT;;;
39;0;4;7:03.386;0;B;1:03.626;0;2:27.349;0;3:32.411;0;115.9;27:41.969;04:55:58.246;1:03.626;2:27.349;3:32.411;149.5;Paul CHELLES;;TSRC9;ALPINE RENAULT;;;
39;0;5;8:32.132;0;;2:47.662;0;2:21.157;2;3:23.313;0;95.8;36:14.101;05:04:30.378;2:47.662;2:21.157;3:23.313;159.5;Paul CHELLES;0:01:55.853;TSRC9;ALPINE RENAULT;;;
4;0;1;5:21.030;0;;58.884;0;1:56.689;0;2:25.457;0;151.2;5:21.030;04:33:37.307;0:58.884;1:56.689;2:25.457;198.7;Clive JOY;;GTP12;FERRARI;;;
4;0;2;5:13.133;0;;49.804;0;1:57.601;0;2:25.728;0;156.7;10:34.163;04:38:50.440;0:49.804;1:57.601;2:25.728;208.1;Clive JOY;;GTP12;FERRARI;;;
4;0;3;5:09.573;2;;48.817;0;1:55.839;0;2:24.917;0;158.5;15:43.736;04:44:00.013;0:48.817;1:55.839;2:24.917;209.7;Clive JOY;;GTP12;FERRARI;;;
4;0;4;5:19.395;0;B;49.090;0;1:55.708;0;2:34.597;0;153.6;21:03.131;04:49:19.408;0:49.090;1:55.708;2:34.597;191.3;Clive JOY;;GTP12;FERRARI;;;
4;0;5;6:44.318;0;;2:26.868;0;1:55.194;2;2:22.256;2;121.3;27:47.449;04:56:03.726;2:26.868;1:55.194;2:22.256;208.1;Clive JOY;0:01:47.817;GTP12;FERRARI;;;
4;0;6;5:18.111;0;;48.323;2;2:05.490;0;2:24.298;0;154.2;33:05.560;05:01:21.837;0:48.323;2:05.490;2:24.298;211.7;Clive JOY;;GTP12;FERRARI;;;
40;0;1;6:02.124;0;;1:19.005;0;2:06.765;0;2:36.354;0;134.0;6:02.124;04:34:18.401;1:19.005;2:06.765;2:36.354;199.4;Paul STEPHENS;;GTS11;PORSCHE;;;
40;0;2;5:35.785;0;;53.065;0;2:05.565;0;2:37.155;0;146.1;11:37.909;04:39:54.186;0:53.065;2:05.565;2:37.155;208.9;Paul STEPHENS;;GTS11;PORSCHE;;;
40;0;3;5:30.143;2;;51.547;2;2:03.885;2;2:34.711;2;148.6;17:08.052;04:45:24.329;0:51.547;2:03.885;2:34.711;227.6;Paul STEPHENS;;GTS11;PORSCHE;;;
40;0;4;5:46.475;0;B;51.950;0;2:06.309;0;2:48.216;0;141.6;22:54.527;04:51:10.804;0:51.950;2:06.309;2:48.216;222.5;Paul STEPHENS;;GTS11;PORSCHE;;;
40;0;5;7:34.117;0;;2:39.073;0;2:13.010;0;2:42.034;0;108.0;30:28.644;04:58:44.921;2:39.073;2:13.010;2:42.034;192.0;Paul STEPHENS;0:01:50.972;GTS11;PORSCHE;;;
40;0;6;6:00.467;0;;54.652;0;2:07.725;0;2:58.090;0;136.1;36:29.111;05:04:45.388;0:54.652;2:07.725;2:58.090;184.2;Paul STEPHENS;;GTS11;PORSCHE;;;
41;0;1;5:27.357;0;;1:00.233;0;1:56.996;0;2:30.128;0;148.3;5:27.357;04:33:43.634;1:00.233;1:56.996;2:30.128;213.0;Thorkild STAMP;;GTP11;PORSCHE;;;
41;0;2;5:13.042;0;;50.816;0;1:57.441;0;2:24.785;0;156.7;10:40.399;04:38:56.676;0:50.816;1:57.441;2:24.785;230.5;Thorkild STAMP;;GTP11;PORSCHE;;;
41;0;3;5:16.151;0;B;50.380;0;1:55.328;0;2:30.443;0;155.2;15:56.550;04:44:12.827;0:50.380;1:55.328;2:30.443;215.1;Thorkild STAMP;;GTP11;PORSCHE;;;
41;0;4;6:35.457;0;;2:12.734;0;1:57.688;0;2:25.035;0;124.0;22:32.007;04:50:48.284;2:12.734;1:57.688;2:25.035;240.7;Thorkild STAMP;0:01:31.883;GTP11;PORSCHE;;;
41;0;5;5:04.499;0;;48.842;0;1:54.100;2;2:21.557;0;161.1;27:36.506;04:55:52.783;0:48.842;1:54.100;2:21.557;238.0;Thorkild STAMP;;GTP11;PORSCHE;;;
41;0;6;5:03.343;2;;48.334;0;1:54.440;0;2:20.569;2;161.7;32:39.849;05:00:56.126;0:48.334;1:54.440;2:20.569;240.7;Thorkild STAMP;;GTP11;PORSCHE;;;
41;0;7;7:00.881;0;;47.687;2;2:18.091;0;3:55.103;0;116.5;39:40.730;05:07:57.007;0:47.687;2:18.091;3:55.103;243.3;Thorkild STAMP;;GTP11;PORSCHE;;;
42;0;1;5:26.685;0;;59.245;0;1:58.553;0;2:28.887;0;148.6;5:26.685;04:33:42.962;0:59.245;1:58.553;2:28.887;222.1;Romain ROCHER;;TSRC16;PORSCHE;;;
42;0;2;5:06.044;0;;50.141;0;1:54.911;0;2:20.992;0;160.3;10:32.729;04:38:49.006;0:50.141;1:54.911;2:20.992;229.1;Romain ROCHER;;TSRC16;PORSCHE;;;
42;0;3;4:59.518;0;;47.655;0;1:53.751;0;2:18.112;2;163.8;15:32.247;04:43:48.524;0:47.655;1:53.751;2:18.112;242.8;Romain ROCHER;;TSRC16;PORSCHE;;;
42;0;4;5:07.505;0;B;47.537;0;1:52.877;0;2:27.091;0;159.5;20:39.752;04:48:56.029;0:47.537;1:52.877;2:27.091;244.4;Romain ROCHER;;TSRC16;PORSCHE;;;
42;0;5;6:23.878;0;;2:10.775;0;1:53.382;0;2:19.721;0;127.8;27:03.630;04:55:19.907;2:10.775;1:53.382;2:19.721;238.0;Romain ROCHER;0:01:33.491;TSRC16;PORSCHE;;;
42;0;6;4:58.890;2;;47.745;0;1:52.778;0;2:18.367;0;164.1;32:02.520;05:00:18.797;0:47.745;1:52.778;2:18.367;245.0;Romain ROCHER;;TSRC16;PORSCHE;;;
42;0;7;7:03.306;0;;47.154;2;1:52.672;2;4:23.480;0;115.9;39:05.826;05:07:22.103;0:47.154;1:52.672;4:23.480;246.1;Romain ROCHER;;TSRC16;PORSCHE;;;
44;0;1;5:46.594;0;;1:10.439;0;2:02.541;0;2:33.614;0;140.0;5:46.594;04:34:02.871;1:10.439;2:02.541;2:33.614;212.6;Jean-Marc BUSSOLINI;;GTP11;PORSCHE;;;
44;0;2;5:21.829;0;;52.150;0;2:01.521;0;2:28.158;0;152.4;11:08.423;04:39:24.700;0:52.150;2:01.521;2:28.158;220.3;Jean-Marc BUSSOLINI;;GTP11;PORSCHE;;;
44;0;3;5:16.919;2;;50.223;2;2:00.077;0;2:26.619;2;154.8;16:25.342;04:44:41.619;0:50.223;2:00.077;2:26.619;232.0;Jean-Marc BUSSOLINI;;GTP11;PORSCHE;;;
44;0;4;5:17.582;0;;50.449;0;1:59.235;2;2:27.898;0;154.5;21:42.924;04:49:59.201;0:50.449;1:59.235;2:27.898;228.6;Jean-Marc BUSSOLINI;;GTP11;PORSCHE;;;
44;0;5;5:23.200;0;;52.089;0;2:02.248;0;2:28.863;0;151.8;27:06.124;04:55:22.401;0:52.089;2:02.248;2:28.863;219.8;Jean-Marc BUSSOLINI;;GTP11;PORSCHE;;;
44;0;6;5:27.261;0;B;50.517;0;2:00.596;0;2:36.148;0;149.9;32:33.385;05:00:49.662;0:50.517;2:00.596;2:36.148;209.7;Jean-Marc BUSSOLINI;;GTP11;PORSCHE;;;
45;0;1;6:02.390;0;;1:18.231;0;2:08.566;0;2:35.593;0;133.9;6:02.390;04:34:18.667;1:18.231;2:08.566;2:35.593;200.5;Patrick HENRY;;TSRC9;ALPINE RENAULT;;;
45;0;2;5:37.085;0;;53.608;0;2:05.218;0;2:38.259;0;145.5;11:39.475;04:39:55.752;0:53.608;2:05.218;2:38.259;217.6;Patrick HENRY;;TSRC9;ALPINE RENAULT;;;
45;0;3;5:27.302;2;;51.786;0;2:04.317;2;2:31.199;2;149.9;17:06.777;04:45:23.054;0:51.786;2:04.317;2:31.199;222.5;Patrick HENRY;;TSRC9;ALPINE RENAULT;;;
45;0;4;5:42.484;0;B;51.203;2;2:05.237;0;2:46.044;0;143.2;22:49.261;04:51:05.538;0:51.203;2:05.237;2:46.044;223.4;Patrick HENRY;;TSRC9;ALPINE RENAULT;;;
45;0;5;7:18.223;0;;2:33.072;0;2:09.470;0;2:35.681;0;111.9;30:07.484;04:58:23.761;2:33.072;2:09.470;2:35.681;192.0;Patrick HENRY;0:01:49.407;TSRC9;ALPINE RENAULT;;;
45;0;6;5:44.947;0;;51.830;0;2:07.438;0;2:45.679;0;142.2;35:52.431;05:04:08.708;0:51.830;2:07.438;2:45.679;190.0;Patrick HENRY;;TSRC9;ALPINE RENAULT;;;
46;0;1;6:41.984;0;;1:28.460;0;2:19.576;2;2:53.948;2;120.7;6:41.984;04:34:58.261;1:28.460;2:19.576;2:53.948;166.6;Georges ROCCHIETTA;;GTS11;MG;;;
46;0;2;6:13.654;2;;58.729;2;2:20.647;0;2:54.278;0;131.3;12:55.638;04:41:11.915;0:58.729;2:20.647;2:54.278;177.9;Georges ROCCHIETTA;;GTS11;MG;;;
46;0;3;6:25.293;0;B;58.744;0;2:23.554;0;3:02.995;0;127.3;19:20.931;04:47:37.208;0:58.744;2:23.554;3:02.995;176.8;Georges ROCCHIETTA;;GTS11;MG;;;
46;0;4;8:08.479;0;;2:53.656;0;2:20.377;0;2:54.446;0;100.4;27:29.410;04:55:45.687;2:53.656;2:20.377;2:54.446;185.8;Georges ROCCHIETTA;0:02:04.024;GTS11;MG;;;
46;0;5;6:28.915;0;;59.229;0;2:30.613;0;2:59.073;0;126.1;33:58.325;05:02:14.602;0:59.229;2:30.613;2:59.073;171.8;Georges ROCCHIETTA;;GTS11;MG;;;
47;0;1;6:23.665;0;;1:24.723;0;2:17.936;0;2:41.006;0;126.5;6:23.665;04:34:39.942;1:24.723;2:17.936;2:41.006;172.1;Carlos DE MIGUEL;;GTS12;FERRARI;;;
47;0;2;5:44.107;2;;53.658;0;2:14.191;0;2:36.258;2;142.6;12:07.772;04:40:24.049;0:53.658;2:14.191;2:36.258;172.1;Carlos DE MIGUEL;;GTS12;FERRARI;;;
47;0;3;5:57.017;0;B;52.851;2;2:13.829;2;2:50.337;0;137.4;18:04.789;04:46:21.066;0:52.851;2:13.829;2:50.337;177.4;Carlos DE MIGUEL;;GTS12;FERRARI;;;
47;0;4;8:06.855;0;;2:55.338;0;2:20.936;0;2:50.581;0;100.8;26:11.644;04:54:27.921;2:55.338;2:20.936;2:50.581;157.0;Carlos DE MIGUEL;0:02:04.176;GTS12;FERRARI;;;
47;0;5;5:57.466;0;;56.031;0;2:17.583;0;2:43.852;0;137.2;32:09.110;05:00:25.387;0:56.031;2:17.583;2:43.852;162.3;Carlos DE MIGUEL;;GTS12;FERRARI;;;
47;0;6;7:31.375;0;;55.380;0;2:40.699;0;3:55.296;0;108.7;39:40.485;05:07:56.762;0:55.380;2:40.699;3:55.296;159.7;Carlos DE MIGUEL;;GTS12;FERRARI;;;
49;0;1;6:27.482;0;;1:44.605;0;2:07.242;0;2:35.635;0;125.2;6:27.482;04:34:43.759;1:44.605;2:07.242;2:35.635;181.5;Jan GIJZEN;;GTP17;FERRARI;;;
49;0;2;5:32.479;0;;53.789;0;2:03.721;0;2:34.969;0;147.5;11:59.961;04:40:16.238;0:53.789;2:03.721;2:34.969;171.8;Jan GIJZEN;;GTP17;FERRARI;;;
49;0;3;5:28.707;0;;52.981;0;2:01.540;0;2:34.186;0;149.2;17:28.668;04:45:44.945;0:52.981;2:01.540;2:34.186;176.8;Jan GIJZEN;;GTP17;FERRARI;;;
49;0;4;5:37.142;0;B;53.079;0;2:00.860;0;2:43.203;0;145.5;23:05.810;04:51:22.087;0:53.079;2:00.860;2:43.203;185.2;Jan GIJZEN;;GTP17;FERRARI;;;
49;0;5;6:51.049;0;;2:24.936;0;1:56.682;2;2:29.431;2;119.3;29:56.859;04:58:13.136;2:24.936;1:56.682;2:29.431;210.1;Jan GIJZEN;0:01:42.253;GTP17;FERRARI;;;
49;0;6;5:22.324;2;;51.349;2;1:58.667;0;2:32.308;0;152.2;35:19.183;05:03:35.460;0:51.349;1:58.667;2:32.308;195.1;Jan GIJZEN;;GTP17;FERRARI;;;
5;0;1;5:45.427;0;;1:20.847;0;1:58.056;0;2:26.524;0;140.5;5:45.427;04:34:01.704;1:20.847;1:58.056;2:26.524;200.5;Remo LIPS;;GTS12;SHELBY;;;
5;0;2;5:06.624;0;;51.532;0;1:50.319;0;2:24.773;0;160.0;10:52.051;04:39:08.328;0:51.532;1:50.319;2:24.773;217.2;Remo LIPS;;GTS12;SHELBY;;;
5;0;3;5:00.763;0;;48.586;0;1:49.148;2;2:23.029;0;163.1;15:52.814;04:44:09.091;0:48.586;1:49.148;2:23.029;229.5;Remo LIPS;;GTS12;SHELBY;;;
5;0;4;5:06.861;0;B;49.080;0;1:50.785;0;2:26.996;0;159.9;20:59.675;04:49:15.952;0:49.080;1:50.785;2:26.996;227.2;Remo LIPS;;GTS12;SHELBY;;;
5;0;5;6:21.457;0;;2:11.719;0;1:49.675;0;2:20.063;0;128.6;27:21.132;04:55:37.409;2:11.719;1:49.675;2:20.063;234.5;Remo LIPS;0:01:32.585;GTS12;SHELBY;;;
5;0;6;4:56.650;2;;48.097;0;1:49.850;0;2:18.703;2;165.4;32:17.782;05:00:34.059;0:48.097;1:49.850;2:18.703;213.0;Remo LIPS;;GTS12;SHELBY;;;
5;0;7;6:54.051;0;;47.933;2;1:52.292;0;4:13.826;0;118.5;39:11.833;05:07:28.110;0:47.933;1:52.292;4:13.826;230.0;Remo LIPS;;GTS12;SHELBY;;;
50;0;1;6:42.432;0;;1:24.066;0;2:32.801;0;2:45.565;0;120.6;6:42.432;04:34:58.709;1:24.066;2:32.801;2:45.565;175.7;Sabino VENTURA;;TSRC16;PORSCHE;;;
50;0;2;5:39.725;0;;53.470;0;2:05.780;0;2:40.475;0;144.4;12:22.157;04:40:38.434;0:53.470;2:05.780;2:40.475;190.3;Sabino VENTURA;;TSRC16;PORSCHE;;;
50;0;3;5:34.149;2;;52.286;0;2:06.009;0;2:35.854;0;146.8;17:56.306;04:46:12.583;0:52.286;2:06.009;2:35.854;200.1;Sabino VENTURA;;TSRC16;PORSCHE;;;
50;0;4;5:51.163;0;B;52.288;0;2:12.540;0;2:46.335;0;139.7;23:47.469;04:52:03.746;0:52.288;2:12.540;2:46.335;183.0;Sabino VENTURA;;TSRC16;PORSCHE;;;
50;0;5;6:58.307;0;;2:24.947;0;2:00.982;2;2:32.378;2;117.3;30:45.776;04:59:02.053;2:24.947;2:00.982;2:32.378;221.6;Sabino VENTURA;0:01:42.274;TSRC16;PORSCHE;;;
50;0;6;6:13.675;0;;51.445;2;2:01.870;0;3:20.360;0;131.3;36:59.451;05:05:15.728;0:51.445;2:01.870;3:20.360;213.0;Sabino VENTURA;;TSRC16;PORSCHE;;;
51;0;1;5:45.950;0;;1:27.506;0;1:56.101;0;2:22.343;0;140.3;5:45.950;04:34:02.227;1:27.506;1:56.101;2:22.343;212.2;Grant TROMANS;;GTP12;FORD;;;
51;0;2;4:45.918;0;;47.583;0;1:43.912;0;2:14.423;0;171.6;10:31.868;04:38:48.145;0:47.583;1:43.912;2:14.423;232.0;Grant TROMANS;;GTP12;FORD;;;
51;0;3;4:39.556;0;;45.323;0;1:43.867;0;2:10.366;0;175.5;15:11.424;04:43:27.701;0:45.323;1:43.867;2:10.366;230.5;Grant TROMANS;;GTP12;FORD;;;
51;0;4;4:47.604;0;B;46.218;0;1:43.284;0;2:18.102;0;170.6;19:59.028;04:48:15.305;0:46.218;1:43.284;2:18.102;247.2;Grant TROMANS;;GTP12;FORD;;;
51;0;5;6:07.920;0;;2:14.288;0;1:42.602;0;2:11.030;0;133.3;26:06.948;04:54:23.225;2:14.288;1:42.602;2:11.030;255.3;Grant TROMANS;0:01:37.008;GTP12;FORD;;;
51;0;6;4:37.403;2;;45.270;0;1:42.436;0;2:09.697;2;176.8;30:44.351;04:59:00.628;0:45.270;1:42.436;2:09.697;251.8;Grant TROMANS;;GTP12;FORD;;;
51;0;7;4:42.650;0;;44.979;2;1:42.231;2;2:15.440;0;173.5;35:27.001;05:03:43.278;0:44.979;1:42.231;2:15.440;239.1;Grant TROMANS;;GTP12;FORD;;;
53;0;1;6:01.869;0;;1:22.055;0;2:04.344;0;2:35.470;2;134.1;6:01.869;04:34:18.146;1:22.055;2:04.344;2:35.470;194.4;Luis DELSO;;GTS12;BIZZARRINI;;;
53;0;2;5:33.173;2;;53.212;0;2:02.323;0;2:37.638;0;147.2;11:35.042;04:39:51.319;0:53.212;2:02.323;2:37.638;193.0;Luis DELSO;;GTS12;BIZZARRINI;;;
53;0;3;5:32.241;0;B;52.556;2;1:59.800;2;2:39.885;0;147.6;17:07.283;04:45:23.560;0:52.556;1:59.800;2:39.885;191.3;Luis DELSO;;GTS12;BIZZARRINI;;;
53;0;4;8:15.725;0;;2:58.692;0;2:21.044;0;2:55.989;0;99.0;25:23.008;04:53:39.285;2:58.692;2:21.044;2:55.989;174.0;Luis DELSO;0:02:03.083;GTS12;BIZZARRINI;;;
53;0;5;5:58.875;0;;1:00.744;0;2:10.886;0;2:47.245;0;136.7;31:21.883;04:59:38.160;1:00.744;2:10.886;2:47.245;188.7;Luis DELSO;;GTS12;BIZZARRINI;;;
53;0;6;6:39.858;0;;56.007;0;2:09.658;0;3:34.193;0;122.7;38:01.741;05:06:18.018;0:56.007;2:09.658;3:34.193;165.8;Luis DELSO;;GTS12;BIZZARRINI;;;
54;0;1;5:03.437;0;;53.678;0;1:50.577;0;2:19.182;0;159.9;5:03.437;04:33:19.714;0:53.678;1:50.577;2:19.182;203.1;Steve BROOKS;;TSRC12;ISO;;;
54;0;2;4:52.337;2;;47.413;0;1:49.112;0;2:15.812;0;167.8;9:55.774;04:38:12.051;0:47.413;1:49.112;2:15.812;220.3;Steve BROOKS;;TSRC12;ISO;;;
54;0;3;4:52.670;0;;46.648;0;1:48.661;0;2:17.361;0;167.6;14:48.444;04:43:04.721;0:46.648;1:48.661;2:17.361;219.4;Steve BROOKS;;TSRC12;ISO;;;
54;0;4;5:07.377;0;B;48.245;0;1:51.296;0;2:27.836;0;159.6;19:55.821;04:48:12.098;0:48.245;1:51.296;2:27.836;215.9;Steve BROOKS;;TSRC12;ISO;;;
54;0;5;6:26.556;0;;2:17.981;0;1:50.926;0;2:17.649;0;126.9;26:22.377;04:54:38.654;2:17.981;1:50.926;2:17.649;215.1;Steve BROOKS;0:01:37.648;TSRC12;ISO;;;
54;0;6;4:53.357;0;;48.012;0;1:50.629;0;2:14.716;2;167.2;31:15.734;04:59:32.011;0:48.012;1:50.629;2:14.716;208.1;Steve BROOKS;;TSRC12;ISO;;;
54;0;7;5:44.284;0;;46.332;2;1:48.168;2;3:09.784;0;142.5;37:00.018;05:05:16.295;0:46.332;1:48.168;3:09.784;219.4;Steve BROOKS;;TSRC12;ISO;;;
55;0;1;5:57.801;0;;1:12.977;0;2:04.786;0;2:40.038;0;135.6;5:57.801;04:34:14.078;1:12.977;2:04.786;2:40.038;197.6;Jacques NICOLET;;GTS10;LOTUS;;;
55;0;2;5:42.698;0;;55.417;0;2:06.166;0;2:41.115;0;143.1;11:40.499;04:39:56.776;0:55.417;2:06.166;2:41.115;207.7;Jacques NICOLET;;GTS10;LOTUS;;;
55;0;3;5:31.964;0;;53.271;0;2:05.199;0;2:33.494;2;147.8;17:12.463;04:45:28.740;0:53.271;2:05.199;2:33.494;205.4;Jacques NICOLET;;GTS10;LOTUS;;;
55;0;4;5:30.958;2;;51.509;2;2:04.129;0;2:35.320;0;148.2;22:43.421;04:50:59.698;0:51.509;2:04.129;2:35.320;220.7;Jacques NICOLET;;GTS10;LOTUS;;;
55;0;5;5:36.473;0;B;55.986;0;2:02.088;2;2:38.399;0;145.8;28:19.894;04:56:36.171;0:55.986;2:02.088;2:38.399;202.0;Jacques NICOLET;;GTS10;LOTUS;;;
55;0;6;6:58.208;0;;2:19.923;0;2:03.432;0;2:34.853;0;117.3;35:18.102;05:03:34.379;2:19.923;2:03.432;2:34.853;196.5;Jacques NICOLET;0:01:36.961;GTS10;LOTUS;;;
56;0;1;6:09.872;0;;1:25.054;0;2:06.849;0;2:37.969;0;131.2;6:09.872;04:34:26.149;1:25.054;2:06.849;2:37.969;212.6;Marie-Claude FIRMENICH;;GTS11;PORSCHE;;;
56;0;2;5:38.148;0;;53.879;0;2:08.139;0;2:36.130;0;145.1;11:48.020;04:40:04.297;0:53.879;2:08.139;2:36.130;197.2;Marie-Claude FIRMENICH;;GTS11;PORSCHE;;;
56;0;3;5:35.869;2;;53.983;0;2:05.788;0;2:36.098;0;146.0;17:23.889;04:45:40.166;0:53.983;2:05.788;2:36.098;203.5;Marie-Claude FIRMENICH;;GTS11;PORSCHE;;;
56;0;4;5:47.350;0;B;54.014;0;2:09.175;0;2:44.161;0;141.2;23:11.239;04:51:27.516;0:54.014;2:09.175;2:44.161;174.8;Marie-Claude FIRMENICH;;GTS11;PORSCHE;;;
56;0;5;7:03.308;0;;2:22.182;0;2:06.406;0;2:34.720;2;115.9;30:14.547;04:58:30.824;2:22.182;2:06.406;2:34.720;209.7;Marie-Claude FIRMENICH;0:01:38.463;GTS11;PORSCHE;;;
56;0;6;5:38.475;0;;53.079;2;2:05.522;2;2:39.874;0;144.9;35:53.022;05:04:09.299;0:53.079;2:05.522;2:39.874;212.6;Marie-Claude FIRMENICH;;GTS11;PORSCHE;;;
57;0;1;7:12.287;0;;1:46.278;0;2:27.270;0;2:58.739;0;112.3;7:12.287;04:35:28.564;1:46.278;2:27.270;2:58.739;149.7;Francisco SA CARNEIRO;;GTS11;PORSCHE;;;
57;0;2;6:18.111;2;;1:01.390;0;2:19.848;2;2:56.873;2;129.7;13:30.398;04:41:46.675;1:01.390;2:19.848;2:56.873;179.1;Francisco SA CARNEIRO;;GTS11;PORSCHE;;;
