﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
5;0;4;2:02.572;0;;33.628;0;45.871;0;43.073;0;136.7;9:48.662;14:54;0:33.628;0:45.871;0:43.073;210.5;Didier SIRGUE;;
5;0;5;2:08.942;0;;33.196;0;53.247;0;42.499;0;130.0;11:57.604;14:56;0:33.196;0:53.247;0:42.499;230.3;Didier SIRGUE;;
5;0;6;2:00.894;0;;33.660;0;45.005;2;42.229;2;138.6;13:58.498;14:58;0:33.660;0:45.005;0:42.229;228.8;Didier SIRGUE;;
5;0;7;2:02.720;0;;34.221;0;45.932;0;42.567;0;136.6;16:01.218;15:01;0:34.221;0:45.932;0:42.567;226.4;Didier SIRGUE;;
5;0;8;2:00.816;0;;33.119;0;45.260;0;42.437;0;138.7;18:02.034;15:03;0:33.119;0:45.260;0:42.437;248.8;Didier SIRGUE;;
5;0;9;2:00.235;2;;32.565;2;45.403;0;42.267;0;139.4;20:02.269;15:05;0:32.565;0:45.403;0:42.267;251.2;Didier SIRGUE;;
5;0;10;2:35.939;0;B;33.323;0;51.039;0;1:11.577;0;107.5;22:38.208;15:07;0:33.323;0:51.039;1:11.577;240.0;Didier SIRGUE;;
50;0;1;2:32.168;0;;52.719;0;51.999;0;47.450;0;110.1;2:32.168;14:47;0:52.719;0:51.999;0:47.450;124.3;Dominique GUENAT ;0:00:10;
50;0;2;2:09.883;0;;36.070;0;47.132;0;46.681;0;129.0;4:42.051;14:49;0:36.070;0:47.132;0:46.681;213.0;Dominique GUENAT ;;
50;0;3;2:05.493;0;;33.690;0;45.238;0;46.565;0;133.5;6:47.544;14:51;0:33.690;0:45.238;0:46.565;200.4;Dominique GUENAT ;;
50;0;4;1:55.680;0;;31.715;0;44.047;0;39.918;0;144.9;8:43.224;14:53;0:31.715;0:44.047;0:39.918;247.1;Dominique GUENAT ;;
50;0;5;2:02.771;0;B;30.814;0;42.516;0;49.441;0;136.5;10:45.995;14:55;0:30.814;0:42.516;0:49.441;251.7;Dominique GUENAT ;;
50;0;6;3:36.345;0;;2:11.730;0;43.711;0;40.904;0;77.5;14:22.340;14:59;2:11.730;0:43.711;0:40.904;164.9;Dominique GUENAT ;0:01:40;
50;0;7;1:56.600;0;;30.943;0;44.043;0;41.614;0;143.7;16:18.940;15:01;0:30.943;0:44.043;0:41.614;248.8;Dominique GUENAT ;;
50;0;8;1:53.189;0;;31.200;0;42.789;0;39.200;3;148.1;18:12.129;15:03;0:31.200;0:42.789;0:39.200;248.3;Dominique GUENAT ;;
50;0;9;1:51.994;3;;30.405;3;41.911;3;39.678;0;149.6;20:04.123;15:05;0:30.405;0:41.911;0:39.678;263.4;Dominique GUENAT ;;
50;0;10;2:31.478;0;B;31.347;0;43.983;0;1:16.148;0;110.6;22:35.601;15:07;0:31.347;0:43.983;1:16.148;256.5;Dominique GUENAT ;;
51;0;1;4:42.731;0;;2:38.932;0;1:02.586;0;1:01.213;0;59.3;4:42.731;14:49;2:38.932;1:02.586;1:01.213;108.1;Gianluca RATTAZZI;0:01:48;
51;0;2;2:29.031;0;;43.913;0;55.849;0;49.269;0;112.4;7:11.762;14:52;0:43.913;0:55.849;0:49.269;168.2;Gianluca RATTAZZI;;
51;0;3;2:28.069;0;;41.491;0;56.618;0;49.960;0;113.2;9:39.831;14:54;0:41.491;0:56.618;0:49.960;169.0;Gianluca RATTAZZI;;
51;0;4;2:43.046;0;;39.895;0;57.461;0;1:05.690;0;102.8;12:22.877;14:57;0:39.895;0:57.461;1:05.690;187.8;Gianluca RATTAZZI;;
51;0;5;2:24.761;0;;39.158;0;55.580;0;50.023;0;115.8;14:47.638;14:59;0:39.158;0:55.580;0:50.023;180.3;Gianluca RATTAZZI;;
51;0;6;2:19.749;2;;39.653;0;52.739;2;47.357;2;119.9;17:07.387;15:02;0:39.653;0:52.739;0:47.357;194.9;Gianluca RATTAZZI;;
51;0;7;2:21.539;0;;38.903;0;53.818;0;48.818;0;118.4;19:28.926;15:04;0:38.903;0:53.818;0:48.818;188.2;Gianluca RATTAZZI;;
51;0;8;2:53.389;0;B;37.173;2;53.793;0;1:22.423;0;96.6;22:22.315;15:07;0:37.173;0:53.793;1:22.423;224.5;Gianluca RATTAZZI;;
52;0;1;2:29.531;0;;48.461;0;54.812;0;46.258;0;112.1;2:29.531;14:47;0:48.461;0:54.812;0:46.258;122.7;Yves SCEMAMA ;0:00:05;
52;0;2;2:12.459;0;;38.098;0;46.390;0;47.971;0;126.5;4:41.990;14:49;0:38.098;0:46.390;0:47.971;178.8;Yves SCEMAMA ;;
52;0;3;2:06.502;0;;35.584;0;46.311;0;44.607;0;132.5;6:48.492;14:51;0:35.584;0:46.311;0:44.607;198.2;Yves SCEMAMA ;;
52;0;4;2:11.630;0;B;33.998;0;43.881;0;53.751;0;127.3;9:00.122;14:54;0:33.998;0:43.881;0:53.751;209.3;Yves SCEMAMA ;;
52;0;5;4:20.227;0;;2:54.871;0;44.680;0;40.676;0;64.4;13:20.349;14:58;2:54.871;0:44.680;0:40.676;123.4;Yves SCEMAMA ;0:02:21;
52;0;6;1:56.982;2;;31.997;2;43.506;2;41.479;0;143.3;15:17.331;15:00;0:31.997;0:43.506;0:41.479;243.8;Yves SCEMAMA ;;
52;0;7;1:57.290;0;;33.686;0;43.737;0;39.867;2;142.9;17:14.621;15:02;0:33.686;0:43.737;0:39.867;227.4;Yves SCEMAMA ;;
52;0;8;1:59.237;0;;32.408;0;44.459;0;42.370;0;140.5;19:13.858;15:04;0:32.408;0:44.459;0:42.370;245.5;Yves SCEMAMA ;;
52;0;9;2:21.499;0;B;32.023;0;43.911;0;1:05.565;0;118.4;21:35.357;15:06;0:32.023;0:43.911;1:05.565;241.1;Yves SCEMAMA ;;
57;0;1;4:36.026;0;;2:45.275;0;57.122;0;53.629;0;60.7;4:36.026;14:49;2:45.275;0:57.122;0:53.629;123.6;Christophe GADAIS;0:02:01;
57;0;2;2:13.421;0;;37.515;0;49.638;0;46.268;0;125.6;6:49.447;14:51;0:37.515;0:49.638;0:46.268;204.2;Christophe GADAIS;;
57;0;3;2:03.846;0;;34.393;0;45.376;2;44.077;0;135.3;8:53.293;14:53;0:34.393;0:45.376;0:44.077;223.1;Christophe GADAIS;;
57;0;4;2:03.317;0;;33.827;0;45.699;0;43.791;0;135.9;10:56.610;14:55;0:33.827;0:45.699;0:43.791;232.8;Christophe GADAIS;;
57;0;5;2:17.298;0;B;33.106;2;48.097;0;56.095;0;122.1;13:13.908;14:58;0:33.106;0:48.097;0:56.095;233.8;Christophe GADAIS;;
57;0;6;3:29.369;0;;1:55.870;0;49.000;0;44.499;0;80.0;16:43.277;15:01;1:55.870;0:49.000;0:44.499;136.5;Christophe GADAIS;0:01:23;
57;0;7;2:03.743;0;;33.552;0;46.998;0;43.193;0;135.4;18:47.020;15:03;0:33.552;0:46.998;0:43.193;234.8;Christophe GADAIS;;
57;0;8;2:03.062;2;;34.063;0;46.307;0;42.692;2;136.2;20:50.082;15:05;0:34.063;0:46.307;0:42.692;235.3;Christophe GADAIS;;
57;0;9;2:45.752;0;B;34.990;0;55.282;0;1:15.480;0;101.1;23:35.834;15:08;0:34.990;0:55.282;1:15.480;230.3;Christophe GADAIS;;
6;0;1;3:48.314;0;;2:10.189;0;52.057;0;46.068;0;73.4;3:48.314;14:48;2:10.189;0:52.057;0:46.068;131.5;Yvan MAHE ;0:01:32;
6;0;2;2:05.381;0;;35.005;0;45.508;0;44.868;0;133.7;5:53.695;14:50;0:35.005;0:45.508;0:44.868;226.4;Yvan MAHE ;;
6;0;3;2:06.151;0;;33.669;0;50.342;0;42.140;0;132.8;7:59.846;14:52;0:33.669;0:50.342;0:42.140;238.9;Yvan MAHE ;;
6;0;4;1:59.760;2;;33.081;0;44.894;2;41.785;2;139.9;9:59.606;14:54;0:33.081;0:44.894;0:41.785;233.3;Yvan MAHE ;;
6;0;5;2:05.574;0;;33.122;0;46.318;0;46.134;0;133.5;12:05.180;14:57;0:33.122;0:46.318;0:46.134;238.9;Yvan MAHE ;;
6;0;6;2:03.745;0;;32.916;0;46.719;0;44.110;0;135.4;14:08.925;14:59;0:32.916;0:46.719;0:44.110;235.8;Yvan MAHE ;;
6;0;7;2:12.951;0;B;32.810;2;46.007;0;54.134;0;126.0;16:21.876;15:01;0:32.810;0:46.007;0:54.134;236.3;Yvan MAHE ;;
6;0;8;6:08.381;0;B;4:05.902;0;45.338;0;1:17.141;0;45.5;22:30.257;15:07;4:05.902;0:45.338;1:17.141;150.8;Yvan MAHE ;0:03:36;
61;0;1;3:08.809;0;;59.333;0;1:08.962;0;1:00.514;0;88.8;3:08.809;14:48;0:59.333;1:08.962;1:00.514;109.2;Laurent TIMONIER;0:00:09;
61;0;2;2:49.016;0;;51.696;0;1:01.706;0;55.614;0;99.2;5:57.825;14:50;0:51.696;1:01.706;0:55.614;137.8;Laurent TIMONIER;;
61;0;3;2:29.732;0;;44.408;0;54.956;2;50.368;0;111.9;8:27.557;14:53;0:44.408;0:54.956;0:50.368;157.4;Laurent TIMONIER;;
61;0;4;2:41.703;0;B;42.007;2;55.581;0;1:04.115;0;103.6;11:09.260;14:56;0:42.007;0:55.581;1:04.115;154.9;Laurent TIMONIER;;
61;0;5;5:17.644;0;;3:28.019;0;58.762;0;50.863;0;52.8;16:26.904;15:01;3:28.019;0:58.762;0:50.863;124.4;Laurent TIMONIER;0:02:48;
61;0;6;2:28.655;2;;42.125;0;57.004;0;49.526;2;112.7;18:55.559;15:03;0:42.125;0:57.004;0:49.526;179.7;Laurent TIMONIER;;
61;0;7;2:50.508;0;B;43.927;0;58.370;0;1:08.211;0;98.3;21:46.067;15:06;0:43.927;0:58.370;1:08.211;153.8;Laurent TIMONIER;;
66;0;1;3:21.289;0;;1:38.813;0;53.389;0;49.087;0;83.3;3:21.289;14:48;1:38.813;0:53.389;0:49.087;128.3;Didier DENAT ;0:00:58;
66;0;2;2:13.587;0;;38.214;0;49.521;0;45.852;0;125.4;5:34.876;14:50;0:38.214;0:49.521;0:45.852;186.2;Didier DENAT ;;
66;0;3;2:10.138;0;;36.107;0;49.035;0;44.996;0;128.8;7:45.014;14:52;0:36.107;0:49.035;0:44.996;220.9;Didier DENAT ;;
66;0;4;2:09.645;0;;36.439;0;48.511;0;44.695;2;129.3;9:54.659;14:54;0:36.439;0:48.511;0:44.695;211.8;Didier DENAT ;;
66;0;5;2:12.150;0;;35.580;0;49.099;0;47.471;0;126.8;12:06.809;14:57;0:35.580;0:49.099;0:47.471;222.2;Didier DENAT ;;
66;0;6;2:08.948;2;;35.478;2;48.433;2;45.037;0;130.0;14:15.757;14:59;0:35.478;0:48.433;0:45.037;216.9;Didier DENAT ;;
66;0;7;2:10.762;0;;36.144;0;49.145;0;45.473;0;128.2;16:26.519;15:01;0:36.144;0:49.145;0:45.473;221.8;Didier DENAT ;;
66;0;8;2:09.940;0;;35.823;0;48.773;0;45.344;0;129.0;18:36.459;15:03;0:35.823;0:48.773;0:45.344;219.1;Didier DENAT ;;
66;0;9;2:25.258;0;B;35.632;0;49.653;0;59.973;0;115.4;21:01.717;15:06;0:35.632;0:49.653;0:59.973;221.8;Didier DENAT ;;
67;0;1;3:47.888;0;;1:54.025;0;1:00.376;0;53.487;0;73.5;3:47.888;14:48;1:54.025;1:00.376;0:53.487;123.9;Leo VOYAZIDES;0:01:09;
67;0;2;2:12.964;0;;39.177;0;46.922;0;46.865;0;126.0;6:00.852;14:51;0:39.177;0:46.922;0:46.865;191.5;Leo VOYAZIDES;;
67;0;3;2:02.970;0;;32.766;0;45.763;0;44.441;0;136.3;8:03.822;14:53;0:32.766;0:45.763;0:44.441;234.8;Leo VOYAZIDES;;
67;0;4;2:00.330;0;;32.261;0;45.455;0;42.614;0;139.3;10:04.152;14:55;0:32.261;0:45.455;0:42.614;244.9;Leo VOYAZIDES;;
67;0;5;2:13.263;0;;32.265;0;45.036;0;55.962;0;125.8;12:17.415;14:57;0:32.265;0:45.036;0:55.962;242.2;Leo VOYAZIDES;;
67;0;6;2:00.379;0;;32.562;0;44.998;0;42.819;0;139.2;14:17.794;14:59;0:32.562;0:44.998;0:42.819;233.3;Leo VOYAZIDES;;
67;0;7;1:59.865;0;;32.290;0;45.153;0;42.422;0;139.8;16:17.659;15:01;0:32.290;0:45.153;0:42.422;249.4;Leo VOYAZIDES;;
67;0;8;1:59.194;0;;32.116;0;44.663;2;42.415;0;140.6;18:16.853;15:03;0:32.116;0:44.663;0:42.415;245.5;Leo VOYAZIDES;;
67;0;9;1:58.742;2;;31.907;2;44.693;0;42.142;2;141.1;20:15.595;15:05;0:31.907;0:44.693;0:42.142;258.4;Leo VOYAZIDES;;
67;0;10;2:47.756;0;B;32.078;0;59.351;0;1:16.327;0;99.9;23:03.351;15:08;0:32.078;0:59.351;1:16.327;249.4;Leo VOYAZIDES;;
70;0;1;3:25.052;0;;1:48.019;0;48.648;0;48.385;0;81.7;3:25.052;14:48;1:48.019;0:48.648;0:48.385;152.3;Pierre-Alain FRANCE ;0:01:07;
70;0;2;2:09.697;0;;39.142;0;46.687;0;43.868;0;129.2;5:34.749;14:50;0:39.142;0:46.687;0:43.868;155.2;Pierre-Alain FRANCE ;;
70;0;3;2:02.219;0;;34.540;0;45.352;0;42.327;0;137.1;7:36.968;14:52;0:34.540;0:45.352;0:42.327;186.9;Pierre-Alain FRANCE ;;
70;0;4;2:01.700;0;;32.886;2;44.756;0;44.058;0;137.7;9:38.668;14:54;0:32.886;0:44.756;0:44.058;236.3;Pierre-Alain FRANCE ;;
70;0;5;2:01.726;0;;34.363;0;44.597;0;42.766;0;137.7;11:40.394;14:56;0:34.363;0:44.597;0:42.766;204.2;Pierre-Alain FRANCE ;;
70;0;6;1:59.799;2;;33.226;0;44.510;2;42.063;2;139.9;13:40.193;14:58;0:33.226;0:44.510;0:42.063;230.3;Pierre-Alain FRANCE ;;
70;0;7;2:16.936;0;B;34.297;0;45.844;0;56.795;0;122.4;15:57.129;15:00;0:34.297;0:45.844;0:56.795;239.5;Pierre-Alain FRANCE ;;
70;0;8;6:15.547;0;B;3:56.446;0;1:04.166;0;1:14.935;0;44.6;22:12.676;15:07;3:56.446;1:04.166;1:14.935;158.6;Pierre-Alain FRANCE ;0:03:24;
8;0;1;3:16.130;0;;1:33.175;0;52.698;0;50.257;0;85.4;3:16.130;14:48;1:33.175;0:52.698;0:50.257;114.5;Kevin WILKINS ;0:00:52;
8;0;2;2:08.366;0;;37.948;0;48.059;0;42.359;0;130.5;5:24.496;14:50;0:37.948;0:48.059;0:42.359;168.7;Kevin WILKINS ;;
8;0;3;1:59.498;0;;33.460;0;44.651;0;41.387;0;140.2;7:23.994;14:52;0:33.460;0:44.651;0:41.387;200.0;Kevin WILKINS ;;
8;0;4;2:14.347;0;B;32.199;0;46.681;0;55.467;0;124.7;9:38.341;14:54;0:32.199;0:46.681;0:55.467;244.3;Kevin WILKINS ;;
8;0;5;3:38.086;0;B;1:52.199;0;48.604;0;57.283;0;76.8;13:16.427;14:58;1:52.199;0:48.604;0:57.283;175.6;Kevin WILKINS ;0:01:20;
8;0;6;2:39.049;0;;1:10.219;0;47.726;0;41.104;0;105.4;15:55.476;15:00;1:10.219;0:47.726;0:41.104;151.9;Kevin WILKINS ;0:00:37;
8;0;7;1:55.772;2;;30.995;2;44.151;0;40.626;2;144.8;17:51.248;15:02;0:30.995;0:44.151;0:40.626;259.0;Kevin WILKINS ;;
8;0;8;2:09.412;0;B;31.773;0;44.061;2;53.578;0;129.5;20:00.660;15:05;0:31.773;0:44.061;0:53.578;260.9;Kevin WILKINS ;;
80;0;1;2:43.727;0;;1:03.622;0;54.496;0;45.609;0;102.4;2:43.727;14:47;1:03.622;0:54.496;0:45.609;110.3;Michel QUINIOU ;0:00:22;
80;0;2;2:05.124;0;;35.187;0;47.255;0;42.682;0;133.9;4:48.851;14:49;0:35.187;0:47.255;0:42.682;197.1;Michel QUINIOU ;;
80;0;3;2:06.234;0;;35.893;0;45.839;0;44.502;0;132.8;6:55.085;14:51;0:35.893;0:45.839;0:44.502;207.3;Michel QUINIOU ;;
80;0;4;2:01.174;0;;33.298;0;45.029;0;42.847;0;138.3;8:56.259;14:53;0:33.298;0:45.029;0:42.847;216.0;Michel QUINIOU ;;
80;0;5;1:59.343;0;;32.146;0;44.586;2;42.611;0;140.4;10:55.602;14:55;0:32.146;0:44.586;0:42.611;234.3;Michel QUINIOU ;;
80;0;6;2:00.793;0;;32.440;0;46.219;0;42.134;0;138.7;12:56.395;14:57;0:32.440;0:46.219;0:42.134;244.3;Michel QUINIOU ;;
80;0;7;2:01.041;0;;32.064;0;45.124;0;43.853;0;138.4;14:57.436;14:59;0:32.064;0:45.124;0:43.853;248.3;Michel QUINIOU ;;
80;0;8;1:59.375;0;;32.410;0;44.915;0;42.050;0;140.4;16:56.811;15:01;0:32.410;0:44.915;0:42.050;252.9;Michel QUINIOU ;;
80;0;9;1:58.510;2;;31.939;2;44.984;0;41.587;2;141.4;18:55.321;15:03;0:31.939;0:44.984;0:41.587;220.4;Michel QUINIOU ;;
80;0;10;1:59.338;0;;31.994;0;45.583;0;41.761;0;140.4;20:54.659;15:05;0:31.994;0:45.583;0:41.761;241.6;Michel QUINIOU ;;
80;0;11;2:54.437;0;B;39.733;0;56.695;0;1:18.009;0;96.1;23:49.096;15:08;0:39.733;0:56.695;1:18.009;181.8;Michel QUINIOU ;;
82;0;1;3:47.930;0;;2:05.829;0;54.538;0;47.563;0;73.5;3:47.930;14:48;2:05.829;0:54.538;0:47.563;128.3;Michel LECOURT;0:01:23;
82;0;2;2:14.079;0;;37.185;0;49.129;0;47.765;0;125.0;6:02.009;14:51;0:37.185;0:49.129;0:47.765;210.1;Michel LECOURT;;
82;0;3;2:09.594;0;;36.401;0;48.822;0;44.371;0;129.3;8:11.603;14:53;0:36.401;0:48.822;0:44.371;204.5;Michel LECOURT;;
82;0;4;2:10.024;0;;35.214;0;50.284;0;44.526;0;128.9;10:21.627;14:55;0:35.214;0:50.284;0:44.526;217.3;Michel LECOURT;;
82;0;5;2:08.361;0;;35.234;0;48.387;0;44.740;0;130.6;12:29.988;14:57;0:35.234;0:48.387;0:44.740;220.0;Michel LECOURT;;
82;0;6;2:13.191;0;B;35.004;0;48.174;0;50.013;0;125.8;14:43.179;14:59;0:35.004;0:48.174;0:50.013;227.4;Michel LECOURT;;
82;0;7;3:24.229;0;;1:49.977;0;50.022;0;44.230;2;82.1;18:07.408;15:03;1:49.977;0:50.022;0:44.230;164.1;Michel LECOURT;0:01:19;
82;0;8;2:07.627;2;;34.917;2;48.144;2;44.566;0;131.3;20:15.035;15:05;0:34.917;0:48.144;0:44.566;226.4;Michel LECOURT;;
82;0;9;2:50.714;0;B;35.063;0;58.017;0;1:17.634;0;98.2;23:05.749;15:08;0:35.063;0:58.017;1:17.634;224.1;Michel LECOURT;;
85;0;1;2:42.649;0;;1:00.985;0;54.076;0;47.588;0;103.0;2:42.649;14:47;1:00.985;0:54.076;0:47.588;136.7;Mike CATLOW;0:00:17;
85;0;2;2:07.101;0;;35.764;0;47.590;0;43.747;0;131.8;4:49.750;14:49;0:35.764;0:47.590;0:43.747;198.5;Mike CATLOW;;
85;0;3;2:05.994;0;;35.562;0;47.958;0;42.474;2;133.0;6:55.744;14:51;0:35.562;0:47.958;0:42.474;207.3;Mike CATLOW;;
85;0;4;2:07.577;0;;36.060;0;47.528;2;43.989;0;131.4;9:03.321;14:54;0:36.060;0:47.528;0:43.989;192.9;Mike CATLOW;;
85;0;5;2:05.266;2;;33.774;2;48.172;0;43.320;0;133.8;11:08.587;14:56;0:33.774;0:48.172;0:43.320;234.8;Mike CATLOW;;
85;0;6;2:05.445;0;;33.991;0;47.814;0;43.640;0;133.6;13:14.032;14:58;0:33.991;0:47.814;0:43.640;221.8;Mike CATLOW;;
85;0;7;2:19.480;0;B;33.818;0;48.368;0;57.294;0;120.1;15:33.512;15:00;0:33.818;0:48.368;0:57.294;228.8;Mike CATLOW;;
86;0;1;4:03.570;0;;;0;;0;;0;68.8;4:03.570;14:49;;;;;Steven READ;;
86;0;2;2:17.549;0;;;0;;0;;0;121.8;6:21.119;14:51;;;;;Steven READ;;
86;0;3;2:15.281;0;;;0;;0;;0;123.9;8:36.400;14:53;;;;;Steven READ;;
86;0;4;2:13.959;0;;;0;;0;;0;125.1;10:50.359;14:55;;;;;Steven READ;;
86;0;5;2:13.447;0;;;0;;0;;0;125.6;13:03.806;14:58;;;;;Steven READ;;
86;0;6;2:12.494;0;;;0;;0;;0;126.5;15:16.300;15:00;;;;;Steven READ;;
86;0;7;2:10.597;2;;;0;;0;;0;128.3;17:26.897;15:02;;;;;Steven READ;;
86;0;8;2:30.865;0;B;;0;;0;;0;111.1;19:57.762;15:04;;;;;Steven READ;;
90;0;1;4:37.104;0;;2:41.936;0;58.027;0;57.141;0;60.5;4:37.104;14:49;2:41.936;0:58.027;0:57.141;150.8;Fabio VALLE;0:01:59;
90;0;2;2:17.754;0;;37.725;0;51.941;0;48.088;0;121.7;6:54.858;14:51;0:37.725;0:51.941;0:48.088;172.0;Fabio VALLE;;
90;0;3;2:14.545;0;;36.876;0;50.831;0;46.838;0;124.6;9:09.403;14:54;0:36.876;0:50.831;0:46.838;186.2;Fabio VALLE;;
90;0;4;2:08.946;2;;35.697;2;48.752;0;44.497;2;130.0;11:18.349;14:56;0:35.697;0:48.752;0:44.497;189.5;Fabio VALLE;;
90;0;5;2:22.507;0;B;36.325;0;48.661;2;57.521;0;117.6;13:40.856;14:58;0:36.325;0:48.661;0:57.521;191.5;Fabio VALLE;;
90;0;6;3:45.628;0;;2:02.194;0;54.618;0;48.816;0;74.3;17:26.484;15:02;2:02.194;0:54.618;0:48.816;164.4;Fabio VALLE;0:01:28;
90;0;7;2:20.503;0;;38.655;0;52.882;0;48.966;0;119.3;19:46.987;15:04;0:38.655;0:52.882;0:48.966;165.1;Fabio VALLE;;
90;0;8;3:13.453;0;B;53.125;0;1:03.821;0;1:16.507;0;86.6;23:00.440;15:08;0:53.125;1:03.821;1:16.507;125.9;Fabio VALLE;;
94;0;1;3:30.786;0;;1:32.139;0;1:03.398;0;55.249;0;79.5;3:30.786;14:48;1:32.139;1:03.398;0:55.249;125.6;Maurizio FRATTI;0:00:47;
94;0;2;2:40.238;0;B;42.038;0;57.057;0;1:01.143;0;104.6;6:11.024;14:51;0:42.038;0:57.057;1:01.143;161.7;Maurizio FRATTI;;
94;0;3;6:06.296;0;;4:25.946;0;50.121;0;50.229;0;45.7;12:17.320;14:57;4:25.946;0:50.121;0:50.229;130.8;Maurizio FRATTI;0:03:40;
94;0;4;2:08.759;0;;35.228;0;49.132;0;44.399;0;130.2;14:26.079;14:59;0:35.228;0:49.132;0:44.399;220.0;Maurizio FRATTI;;
94;0;5;2:05.513;2;;34.300;2;46.966;2;44.247;2;133.5;16:31.592;15:01;0:34.300;0:46.966;0:44.247;247.1;Maurizio FRATTI;;
94;0;6;2:18.354;0;B;34.846;0;47.514;0;55.994;0;121.1;18:49.946;15:03;0:34.846;0:47.514;0:55.994;226.9;Maurizio FRATTI;;
94;0;7;4:51.327;0;B;2:37.335;0;57.748;0;1:16.244;0;57.5;23:41.273;15:08;2:37.335;0:57.748;1:16.244;153.0;Maurizio FRATTI;0:01:57;
96;0;1;2:51.232;0;;1:12.260;0;52.450;0;46.522;0;97.9;2:51.232;14:47;1:12.260;0:52.450;0:46.522;136.0;Santiago ORJUELA;0:00:33;
96;0;2;2:11.827;0;;37.030;0;49.896;0;44.901;0;127.1;5:03.059;14:50;0:37.030;0:49.896;0:44.901;197.4;Santiago ORJUELA;;
96;0;3;2:08.970;0;;35.864;0;48.492;0;44.614;0;129.9;7:12.029;14:52;0:35.864;0:48.492;0:44.614;221.3;Santiago ORJUELA;;
96;0;4;2:07.217;0;;35.688;0;48.180;0;43.349;2;131.7;9:19.246;14:54;0:35.688;0:48.180;0:43.349;218.2;Santiago ORJUELA;;
96;0;5;2:06.666;0;;35.177;0;48.120;0;43.369;0;132.3;11:25.912;14:56;0:35.177;0:48.120;0:43.369;224.1;Santiago ORJUELA;;
96;0;6;2:06.624;0;;35.366;0;47.774;0;43.484;0;132.3;13:32.536;14:58;0:35.366;0:47.774;0:43.484;225.0;Santiago ORJUELA;;
96;0;7;2:06.263;2;;35.112;0;47.681;2;43.470;0;132.7;15:38.799;15:00;0:35.112;0:47.681;0:43.470;223.6;Santiago ORJUELA;;
96;0;8;2:19.067;0;B;35.053;2;48.003;0;56.011;0;120.5;17:57.866;15:02;0:35.053;0:48.003;0:56.011;224.1;Santiago ORJUELA;;
96;0;9;4:05.367;0;B;1:54.995;0;59.233;0;1:11.139;0;68.3;22:03.233;15:07;1:54.995;0:59.233;1:11.139;156.5;Santiago ORJUELA;0:01:22;
98;0;1;2:48.016;0;;1:03.063;0;54.470;0;50.483;0;99.7;2:48.016;14:47;1:03.063;0:54.470;0:50.483;127.8;Eric de DONCKER;0:00:18;
98;0;2;2:25.768;0;B;38.929;0;52.955;0;53.884;0;115.0;5:13.784;14:50;0:38.929;0:52.955;0:53.884;169.3;Eric de DONCKER;;
98;0;3;2:58.268;0;;1:25.566;0;48.685;0;44.017;0;94.0;8:12.052;14:53;1:25.566;0:48.685;0:44.017;159.5;Eric de DONCKER;0:00:53;
98;0;4;2:09.749;0;;35.174;0;49.946;0;44.629;0;129.2;10:21.801;14:55;0:35.174;0:49.946;0:44.629;189.1;Eric de DONCKER;;
98;0;5;2:06.306;0;;34.322;0;47.847;0;44.137;0;132.7;12:28.107;14:57;0:34.322;0:47.847;0:44.137;212.6;Eric de DONCKER;;
98;0;6;2:04.441;0;;34.070;0;46.973;0;43.398;0;134.7;14:32.548;14:59;0:34.070;0:46.973;0:43.398;218.6;Eric de DONCKER;;
98;0;7;2:05.475;0;;33.503;2;48.381;0;43.591;0;133.6;16:38.023;15:01;0:33.503;0:48.381;0:43.591;224.1;Eric de DONCKER;;
98;0;8;2:04.432;2;;33.739;0;47.385;0;43.308;2;134.7;18:42.455;15:03;0:33.739;0:47.385;0:43.308;216.9;Eric de DONCKER;;
98;0;9;2:04.891;0;;33.967;0;46.619;2;44.305;0;134.2;20:47.346;15:05;0:33.967;0:46.619;0:44.305;206.5;Eric de DONCKER;;
98;0;10;2:46.537;0;B;33.644;0;50.429;0;1:22.464;0;100.6;23:33.883;15:08;0:33.644;0:50.429;1:22.464;216.4;Eric de DONCKER;;
