﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;6;8:21.238;0;;6:34.736;0;57.685;0;48.817;0;34.0;30:10.015;09:45:10.015;6:34.736;0:57.685;0:48.817;132.0;Frédéric JOUSSET;0:06:18.376;GT5;GTS12;;;
30;0;7;2:19.844;0;;41.273;2;55.517;0;43.054;0;121.7;32:29.859;09:47:29.859;0:41.273;0:55.517;0:43.054;178.2;Frédéric JOUSSET;;GT5;GTS12;;;
30;0;8;3:20.417;0;B;45.113;0;58.703;0;1:36.601;0;84.9;35:50.276;09:50:50.276;0:45.113;0:58.703;1:36.601;130.8;Frédéric JOUSSET;;GT5;GTS12;;;
30;0;9;6:20.170;0;;4:41.855;0;55.322;2;42.993;2;44.8;42:10.446;09:57:10.446;4:41.855;0:55.322;0:42.993;139.9;Frédéric JOUSSET;0:04:22.942;GT5;GTS12;;;
31;0;1;3:33.212;0;;1:43.308;0;1:01.488;0;48.416;0;79.8;3:33.212;09:18:33.212;1:43.308;1:01.488;0:48.416;126.3;Charles FIRMENICH;0:00:56.616;GT5;GTS12;;;
31;0;2;2:24.636;0;;40.867;0;56.075;0;47.694;0;117.7;5:57.848;09:20:57.848;0:40.867;0:56.075;0:47.694;190.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;2:23.823;0;;43.178;0;57.849;0;42.796;0;118.3;8:21.671;09:23:21.671;0:43.178;0:57.849;0:42.796;166.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;2:46.096;0;B;39.247;0;58.104;0;1:08.745;0;102.5;11:07.767;09:26:07.767;0:39.247;0:58.104;1:08.745;213.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;6:39.449;0;;4:59.266;0;54.927;0;45.256;0;42.6;17:47.216;09:32:47.216;4:59.266;0:54.927;0:45.256;137.4;Charles FIRMENICH;0:04:29.339;GT5;GTS12;;;
31;0;6;2:36.210;0;B;41.337;0;52.262;0;1:02.611;0;108.9;20:23.426;09:35:23.426;0:41.337;0:52.262;1:02.611;192.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;7;8:45.851;0;;7:07.773;0;55.814;0;42.264;0;32.4;29:09.277;09:44:09.277;7:07.773;0:55.814;0:42.264;136.9;Charles FIRMENICH;0:06:38.576;GT5;GTS12;;;
31;0;8;2:13.513;2;;38.651;0;53.010;0;41.852;2;127.5;31:22.790;09:46:22.790;0:38.651;0:53.010;0:41.852;216.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;9;2:37.201;0;B;38.624;2;57.751;0;1:00.826;0;108.3;33:59.991;09:48:59.991;0:38.624;0:57.751;1:00.826;213.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;7:56.114;0;;6:22.349;0;51.791;2;41.974;0;35.7;41:56.105;09:56:56.105;6:22.349;0:51.791;0:41.974;137.9;Charles FIRMENICH;0:05:47.535;GT5;GTS12;;;
32;0;1;4:44.527;0;;2:41.654;0;1:09.341;0;53.532;0;59.8;4:44.527;09:19:44.527;2:41.654;1:09.341;0:53.532;100.3;Marie-Claude FIRMENICH;0:01:50.527;GT2;GTS11;;;
32;0;2;2:43.184;0;;49.412;0;1:01.272;2;52.500;0;104.3;7:27.711;09:22:27.711;0:49.412;1:01.272;0:52.500;145.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;3:00.648;0;B;48.904;0;1:05.820;0;1:05.924;0;94.2;10:28.359;09:25:28.359;0:48.904;1:05.820;1:05.924;148.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;7:49.903;0;;5:58.233;0;1:01.581;0;50.089;0;36.2;18:18.262;09:33:18.262;5:58.233;1:01.581;0:50.089;121.6;Marie-Claude FIRMENICH;0:05:20.763;GT2;GTS11;;;
32;0;5;3:03.186;0;B;48.454;0;1:03.212;0;1:11.520;0;92.9;21:21.448;09:36:21.448;0:48.454;1:03.212;1:11.520;151.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;6;8:09.372;0;;6:17.841;0;1:02.671;0;48.860;0;34.8;29:30.820;09:44:30.820;6:17.841;1:02.671;0:48.860;120.5;Marie-Claude FIRMENICH;0:05:47.627;GT2;GTS11;;;
32;0;7;2:39.318;2;;48.273;2;1:03.418;0;47.627;2;106.8;32:10.138;09:47:10.138;0:48.273;1:03.418;0:47.627;160.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;3:13.241;0;B;48.648;0;1:02.996;0;1:21.597;0;88.1;35:23.379;09:50:23.379;0:48.648;1:02.996;1:21.597;159.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;9;6:58.963;0;;5:05.900;0;1:03.743;0;49.320;0;40.6;42:22.342;09:57:22.342;5:05.900;1:03.743;0:49.320;123.0;Marie-Claude FIRMENICH;0:04:36.552;GT2;GTS11;;;
38;0;1;3:32.323;0;;1:37.129;0;1:04.404;0;50.790;0;80.1;3:32.323;09:18:32.323;1:37.129;1:04.404;0:50.790;129.3;Jean Michel GODET;0:00:50.658;GT2;GTS11;;;
38;0;2;2:33.278;0;;47.144;0;59.544;0;46.590;0;111.0;6:05.601;09:21:05.601;0:47.144;0:59.544;0:46.590;163.9;Jean Michel GODET;;GT2;GTS11;;;
38;0;3;2:36.217;0;;45.808;2;1:00.961;0;49.448;0;108.9;8:41.818;09:23:41.818;0:45.808;1:00.961;0:49.448;160.2;Jean Michel GODET;;GT2;GTS11;;;
38;0;4;3:17.112;0;B;56.117;0;1:06.929;0;1:14.066;0;86.3;11:58.930;09:26:58.930;0:56.117;1:06.929;1:14.066;117.3;Jean Michel GODET;;GT2;GTS11;;;
38;0;5;7:12.702;0;B;5:07.463;0;59.448;2;1:05.791;0;39.3;19:11.632;09:34:11.632;5:07.463;0:59.448;1:05.791;134.3;Jean Michel GODET;0:04:41.128;GT2;GTS11;;;
38;0;6;10:22.055;0;;8:33.124;0;1:01.159;0;47.772;0;27.4;29:33.687;09:44:33.687;8:33.124;1:01.159;0:47.772;111.5;Jean Michel GODET;0:07:56.816;GT2;GTS11;;;
38;0;7;2:33.097;2;;46.126;0;1:00.475;0;46.496;2;111.2;32:06.784;09:47:06.784;0:46.126;1:00.475;0:46.496;157.2;Jean Michel GODET;;GT2;GTS11;;;
38;0;8;3:10.922;0;B;45.167;0;1:06.284;0;1:19.471;0;89.1;35:17.706;09:50:17.706;0:45.167;1:06.284;1:19.471;177.6;Jean Michel GODET;;GT2;GTS11;;;
38;0;9;7:05.323;0;;5:13.457;0;1:04.232;0;47.634;0;40.0;42:23.029;09:57:23.029;5:13.457;1:04.232;0:47.634;119.3;Jean Michel GODET;0:04:42.963;GT2;GTS11;;;
41;0;1;3:19.070;0;;1:23.759;0;1:04.973;0;50.338;0;85.5;3:19.070;09:18:19.070;1:23.759;1:04.973;0:50.338;119.3;Bart BLOMMAERT;0:00:36.000;GT1;GT4B;;;
41;0;2;2:40.739;2;;48.899;0;1:03.437;2;48.403;2;105.9;5:59.809;09:20:59.809;0:48.899;1:03.437;0:48.403;143.6;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;3;2:43.049;0;;47.223;2;1:04.308;0;51.518;0;104.4;8:42.858;09:23:42.858;0:47.223;1:04.308;0:51.518;162.4;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;4;3:18.333;0;B;55.967;0;1:06.694;0;1:15.672;0;85.8;12:01.191;09:27:01.191;0:55.967;1:06.694;1:15.672;123.9;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;5;7:08.159;0;;5:05.917;0;1:08.901;0;53.341;0;39.7;19:09.350;09:34:09.350;5:05.917;1:08.901;0:53.341;86.7;Bart BLOMMAERT;0:04:22.394;GT1;GT4B;;;
41;0;6;3:21.809;0;B;53.400;0;1:17.121;0;1:11.288;0;84.3;22:31.159;09:37:31.159;0:53.400;1:17.121;1:11.288;145.0;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;7;7:43.812;0;;5:37.691;0;1:11.541;0;54.580;0;36.7;30:14.971;09:45:14.971;5:37.691;1:11.541;0:54.580;99.7;Bart BLOMMAERT;0:04:53.725;GT1;GT4B;;;
41;0;8;3:06.036;0;B;53.851;0;1:07.593;0;1:04.592;0;91.5;33:21.007;09:48:21.007;0:53.851;1:07.593;1:04.592;134.8;Bart BLOMMAERT;;GT1;GT4B;;;
41;0;9;8:30.326;0;;6:34.125;0;1:05.594;0;50.607;0;33.3;41:51.333;09:56:51.333;6:34.125;1:05.594;0:50.607;107.5;Bart BLOMMAERT;0:05:51.990;GT1;GT4B;;;
43;0;1;4:05.957;0;;2:18.589;0;1:00.418;0;46.950;0;69.2;4:05.957;09:19:05.957;2:18.589;1:00.418;0:46.950;111.7;Conrad C. ULRICH;0:01:32.687;GT2;TC8;;;
43;0;2;2:27.214;0;;44.435;0;58.523;0;44.256;0;115.6;6:33.171;09:21:33.171;0:44.435;0:58.523;0:44.256;158.1;Conrad C. ULRICH;;GT2;TC8;;;
43;0;3;2:44.455;0;B;44.934;0;58.100;0;1:01.421;0;103.5;9:17.626;09:24:17.626;0:44.934;0:58.100;1:01.421;173.6;Conrad C. ULRICH;;GT2;TC8;;;
43;0;4;8:58.227;0;;7:14.858;0;57.911;0;45.458;0;31.6;18:15.853;09:33:15.853;7:14.858;0:57.911;0:45.458;104.0;Conrad C. ULRICH;0:06:36.568;GT2;TC8;;;
43;0;5;2:57.497;0;B;43.060;0;59.481;0;1:14.956;0;95.9;21:13.350;09:36:13.350;0:43.060;0:59.481;1:14.956;170.3;Conrad C. ULRICH;;GT2;TC8;;;
43;0;6;8:06.015;0;;6:25.827;0;57.165;0;43.023;2;35.0;29:19.365;09:44:19.365;6:25.827;0:57.165;0:43.023;134.8;Conrad C. ULRICH;0:05:57.723;GT2;TC8;;;
43;0;7;2:21.772;2;;42.430;2;56.141;2;43.201;0;120.0;31:41.137;09:46:41.137;0:42.430;0:56.141;0:43.201;184.9;Conrad C. ULRICH;;GT2;TC8;;;
43;0;8;2:53.080;0;B;42.735;0;1:04.428;0;1:05.917;0;98.3;34:34.217;09:49:34.217;0:42.735;1:04.428;1:05.917;182.1;Conrad C. ULRICH;;GT2;TC8;;;
43;0;9;6:59.671;0;;5:19.370;0;56.693;0;43.608;0;40.5;41:33.888;09:56:33.888;5:19.370;0:56.693;0:43.608;123.1;Conrad C. ULRICH;0:04:47.093;GT2;TC8;;;
44;0;1;3:11.095;0;;1:08.975;0;1:07.053;0;55.067;0;89.1;3:11.095;09:18:11.095;1:08.975;1:07.053;0:55.067;91.1; MOZ;0:00:13.945;GT3;GTS7B;;;
44;0;2;2:40.092;2;;50.042;0;1:00.248;0;49.802;0;106.3;5:51.187;09:20:51.187;0:50.042;1:00.248;0:49.802;134.3; MOZ;;GT3;GTS7B;;;
44;0;3;2:44.347;0;;51.602;0;1:03.972;0;48.773;0;103.5;8:35.534;09:23:35.534;0:51.602;1:03.972;0:48.773;145.6; MOZ;;GT3;GTS7B;;;
44;0;4;3:02.853;0;B;50.327;0;1:02.527;0;1:09.999;0;93.1;11:38.387;09:26:38.387;0:50.327;1:02.527;1:09.999;122.0; MOZ;;GT3;GTS7B;;;
44;0;5;6:30.775;0;;4:42.587;0;1:00.043;2;48.145;0;43.5;18:09.162;09:33:09.162;4:42.587;1:00.043;0:48.145;106.6; MOZ;0:04:03.682;GT3;GTS7B;;;
44;0;6;3:01.432;0;B;44.293;2;1:03.492;0;1:13.647;0;93.8;21:10.594;09:36:10.594;0:44.293;1:03.492;1:13.647;152.8; MOZ;;GT3;GTS7B;;;
44;0;7;8:48.561;0;;6:48.300;0;1:06.953;0;53.308;0;32.2;29:59.155;09:44:59.155;6:48.300;1:06.953;0:53.308;95.2; MOZ;0:06:08.576;GT3;GTS7B;;;
44;0;8;2:40.498;0;;48.617;0;1:03.485;0;48.396;0;106.0;32:39.653;09:47:39.653;0:48.617;1:03.485;0:48.396;169.3; MOZ;;GT3;GTS7B;;;
44;0;9;3:32.293;0;B;46.715;0;1:01.194;0;1:44.384;0;80.2;36:11.946;09:51:11.946;0:46.715;1:01.194;1:44.384;155.6; MOZ;;GT3;GTS7B;;;
44;0;10;6:23.094;0;;4:35.923;0;1:01.039;0;46.132;2;44.4;42:35.040;09:57:35.040;4:35.923;1:01.039;0:46.132;116.5; MOZ;0:04:12.885;GT3;GTS7B;;;
47;0;1;3:38.397;0;;1:50.447;0;1:00.407;0;47.543;0;77.9;3:38.397;09:18:38.397;1:50.447;1:00.407;0:47.543;119.9;Eugène DELEPLANQUE;0:01:05.063;GT2;GTS10;;;
47;0;2;2:27.945;0;;44.484;0;57.272;0;46.189;0;115.0;6:06.342;09:21:06.342;0:44.484;0:57.272;0:46.189;168.2;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;3;2:32.048;0;;43.116;0;1:01.188;0;47.744;0;111.9;8:38.390;09:23:38.390;0:43.116;1:01.188;0:47.744;168.5;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;4;3:10.896;0;B;52.985;0;1:03.986;0;1:13.925;0;89.1;11:49.286;09:26:49.286;0:52.985;1:03.986;1:13.925;130.0;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;5;6:09.224;0;;4:29.856;0;56.180;0;43.188;0;46.1;17:58.510;09:32:58.510;4:29.856;0:56.180;0:43.188;113.8;Eugène DELEPLANQUE;0:03:58.516;GT2;GTS10;;;
47;0;6;2:49.745;0;B;43.559;0;55.259;0;1:10.927;0;100.3;20:48.255;09:35:48.255;0:43.559;0:55.259;1:10.927;169.8;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;7;8:16.175;0;;6:38.557;0;55.232;0;42.386;0;34.3;29:04.430;09:44:04.430;6:38.557;0:55.232;0:42.386;137.6;Eugène DELEPLANQUE;0:06:10.610;GT2;GTS10;;;
47;0;8;2:18.469;2;;41.362;0;54.391;0;42.716;0;122.9;31:22.899;09:46:22.899;0:41.362;0:54.391;0:42.716;184.9;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;9;2:40.683;0;B;41.181;2;56.164;0;1:03.338;0;105.9;34:03.582;09:49:03.582;0:41.181;0:56.164;1:03.338;189.5;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;10;7:20.085;0;;5:44.379;0;53.710;2;41.996;2;38.7;41:23.667;09:56:23.667;5:44.379;0:53.710;0:41.996;124.7;Eugène DELEPLANQUE;0:05:10.808;GT2;GTS10;;;
48;0;1;4:39.444;0;;2:51.732;0;58.980;0;48.732;0;60.9;4:39.444;09:19:39.444;2:51.732;0:58.980;0:48.732;102.4;Luis DELSO;0:02:02.490;GT4;GTS12;;;
48;0;2;2:24.852;2;;44.410;0;56.568;2;43.874;2;117.5;7:04.296;09:22:04.296;0:44.410;0:56.568;0:43.874;186.5;Luis DELSO;;GT4;GTS12;;;
48;0;3;2:36.272;0;B;41.570;2;54.781;0;59.921;0;108.9;9:40.568;09:24:40.568;0:41.570;0:54.781;0:59.921;184.0;Luis DELSO;;GT4;GTS12;;;
48;0;4;9:06.146;0;;7:05.349;0;1:07.409;0;53.388;0;31.2;18:46.714;09:33:46.714;7:05.349;1:07.409;0:53.388;97.1;Luis DELSO;0:06:24.128;GT4;GTS12;;;
48;0;5;3:15.311;0;B;47.792;0;1:14.464;0;1:13.055;0;87.1;22:02.025;09:37:02.025;0:47.792;1:14.464;1:13.055;163.1;Luis DELSO;;GT4;GTS12;;;
48;0;6;8:04.471;0;;6:07.402;0;1:05.595;0;51.474;0;35.1;30:06.496;09:45:06.496;6:07.402;1:05.595;0:51.474;106.4;Luis DELSO;0:05:27.306;GT4;GTS12;;;
48;0;7;2:34.042;0;;44.494;0;1:01.259;0;48.289;0;110.5;32:40.538;09:47:40.538;0:44.494;1:01.259;0:48.289;180.0;Luis DELSO;;GT4;GTS12;;;
48;0;8;3:21.917;0;B;45.195;0;59.714;0;1:37.008;0;84.3;36:02.455;09:51:02.455;0:45.195;0:59.714;1:37.008;157.0;Luis DELSO;;GT4;GTS12;;;
48;0;9;6:27.004;0;;4:39.028;0;1:00.701;0;47.275;0;44.0;42:29.459;09:57:29.459;4:39.028;1:00.701;0:47.275;126.0;Luis DELSO;0:04:12.375;GT4;GTS12;;;
49;0;1;4:54.606;0;;3:01.694;0;1:03.672;0;49.240;0;57.8;4:54.606;09:19:54.606;3:01.694;1:03.672;0:49.240;109.6;Bill STEPHENS;0:02:10.110;GT2;GTS10;;;
49;0;2;2:33.655;2;;46.081;0;1:00.400;0;47.174;0;110.7;7:28.261;09:22:28.261;0:46.081;1:00.400;0:47.174;161.4;Bill STEPHENS;;GT2;GTS10;;;
49;0;3;2:48.675;0;B;43.972;0;1:00.174;0;1:04.529;0;100.9;10:16.936;09:25:16.936;0:43.972;1:00.174;1:04.529;191.2;Bill STEPHENS;;GT2;GTS10;;;
49;0;4;8:21.764;0;;6:34.126;0;59.713;0;47.925;0;33.9;18:38.700;09:33:38.700;6:34.126;0:59.713;0:47.925;118.2;Bill STEPHENS;0:05:55.029;GT2;GTS10;;;
49;0;5;3:05.778;0;B;43.973;0;1:03.546;0;1:18.259;0;91.6;21:44.478;09:36:44.478;0:43.973;1:03.546;1:18.259;192.5;Bill STEPHENS;;GT2;GTS10;;;
49;0;6;8:20.716;0;;6:29.655;0;1:01.953;0;49.108;0;34.0;30:05.194;09:45:05.194;6:29.655;1:01.953;0:49.108;130.1;Bill STEPHENS;0:06:09.068;GT2;GTS10;;;
49;0;7;2:23.764;0;;43.134;2;56.685;2;43.945;0;118.4;32:28.958;09:47:28.958;0:43.134;0:56.685;0:43.945;184.0;Bill STEPHENS;;GT2;GTS10;;;
49;0;8;3:19.297;0;B;45.545;0;58.536;0;1:35.216;0;85.4;35:48.255;09:50:48.255;0:45.545;0:58.536;1:35.216;140.3;Bill STEPHENS;;GT2;GTS10;;;
49;0;9;6:26.145;0;;4:45.605;0;56.895;0;43.645;2;44.1;42:14.400;09:57:14.400;4:45.605;0:56.895;0:43.645;137.1;Bill STEPHENS;0:04:26.780;GT2;GTS10;;;
50;0;1;4:00.622;0;;2:13.660;0;59.551;0;47.411;0;70.7;4:00.622;09:19:00.622;2:13.660;0:59.551;0:47.411;90.4;Ben GILL;0:01:24.815;GT5;GTS12;;;
50;0;2;2:24.351;0;;44.805;0;56.327;0;43.219;0;117.9;6:24.973;09:21:24.973;0:44.805;0:56.327;0:43.219;165.6;Ben GILL;;GT5;GTS12;;;
50;0;3;2:33.919;0;B;39.567;0;53.640;0;1:00.712;0;110.6;8:58.892;09:23:58.892;0:39.567;0:53.640;1:00.712;211.4;Ben GILL;;GT5;GTS12;;;
50;0;4;8:33.258;0;;6:58.159;0;53.747;0;41.352;0;33.2;17:32.150;09:32:32.150;6:58.159;0:53.747;0:41.352;123.1;Ben GILL;0:06:24.016;GT5;GTS12;;;
50;0;5;2:30.528;0;B;41.812;0;53.385;0;55.331;0;113.1;20:02.678;09:35:02.678;0:41.812;0:53.385;0:55.331;201.9;Ben GILL;;GT5;GTS12;;;
50;0;6;8:50.412;0;;7:16.850;0;52.401;0;41.161;0;32.1;28:53.090;09:43:53.090;7:16.850;0:52.401;0:41.161;134.2;Ben GILL;0:06:44.349;GT5;GTS12;;;
50;0;7;2:09.970;2;;38.200;2;50.847;2;40.923;2;130.9;31:03.060;09:46:03.060;0:38.200;0:50.847;0:40.923;217.3;Ben GILL;;GT5;GTS12;;;
50;0;8;2:43.272;0;B;38.681;0;51.483;0;1:13.108;0;104.2;33:46.332;09:48:46.332;0:38.681;0:51.483;1:13.108;215.1;Ben GILL;;GT5;GTS12;;;
51;0;1;4:01.794;0;;2:20.401;0;56.703;0;44.690;0;70.4;4:01.794;09:19:01.794;2:20.401;0:56.703;0:44.690;124.0;Maxime GUENAT;0:01:36.094;GT4;GTS12;;;
51;0;2;2:14.603;2;;41.260;0;51.980;2;41.363;0;126.4;6:16.397;09:21:16.397;0:41.260;0:51.980;0:41.363;169.8;Maxime GUENAT;;GT4;GTS12;;;
51;0;3;2:20.363;0;;38.802;0;55.908;0;45.653;0;121.2;8:36.760;09:23:36.760;0:38.802;0:55.908;0:45.653;194.9;Maxime GUENAT;;GT4;GTS12;;;
51;0;4;2:51.973;0;B;46.463;0;58.483;0;1:07.027;0;99.0;11:28.733;09:26:28.733;0:46.463;0:58.483;1:07.027;131.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;5;6:42.342;0;;5:08.074;0;53.225;0;41.043;2;42.3;18:11.075;09:33:11.075;5:08.074;0:53.225;0:41.043;101.9;Maxime GUENAT;0:04:33.057;GT4;GTS12;;;
51;0;6;9:36.398;0;B;38.458;2;7:49.306;0;1:08.634;0;29.5;27:47.473;09:42:47.473;0:38.458;7:49.306;1:08.634;208.1;Maxime GUENAT;;GT4;GTS12;;;
53;0;1;3:07.579;0;;1:09.517;0;1:05.375;0;52.687;0;90.7;3:07.579;09:18:07.579;1:09.517;1:05.375;0:52.687;103.2;Carlos BELTRAN ANDREU;0:00:16.513;GT2;GTS11;;;
53;0;2;2:41.703;0;;49.770;0;1:02.872;0;49.061;0;105.2;5:49.282;09:20:49.282;0:49.770;1:02.872;0:49.061;145.7;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;3;2:39.911;2;;48.561;2;1:04.289;0;47.061;2;106.4;8:29.193;09:23:29.193;0:48.561;1:04.289;0:47.061;151.0;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;4;2:54.606;0;B;46.818;0;1:03.344;0;1:04.444;0;97.5;11:23.799;09:26:23.799;0:46.818;1:03.344;1:04.444;152.5;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;5;7:24.697;0;B;5:18.649;0;1:04.924;0;1:01.124;0;38.3;18:48.496;09:33:48.496;5:18.649;1:04.924;1:01.124;103.3;Carlos BELTRAN ANDREU;0:04:37.620;GT2;GTS11;;;
53;0;6;4:08.273;0;B;1:31.347;0;1:19.300;0;1:17.626;0;68.5;22:56.769;09:37:56.769;1:31.347;1:19.300;1:17.626;122.7;Carlos BELTRAN ANDREU;0:00:48.741;GT2;GTS11;;;
53;0;7;7:13.426;0;;5:16.496;0;1:05.773;0;51.157;0;39.3;30:10.195;09:45:10.195;5:16.496;1:05.773;0:51.157;106.3;Carlos BELTRAN ANDREU;0:04:38.488;GT2;GTS11;;;
53;0;8;3:00.027;0;B;48.629;0;1:02.528;0;1:08.870;0;94.5;33:10.222;09:48:10.222;0:48.629;1:02.528;1:08.870;154.9;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;9;8:17.194;0;;6:26.054;0;1:01.962;2;49.178;0;34.2;41:27.416;09:56:27.416;6:26.054;1:01.962;0:49.178;124.4;Carlos BELTRAN ANDREU;0:05:50.748;GT2;GTS11;;;
56;0;1;4:18.355;0;;2:20.311;0;1:06.805;0;51.239;0;65.9;4:18.355;09:19:18.355;2:20.311;1:06.805;0:51.239;108.9;Patrick HELLO;0:01:30.637;GT1;GT4B;;;
56;0;2;2:45.243;2;;48.979;0;1:03.890;2;52.374;0;103.0;7:03.598;09:22:03.598;0:48.979;1:03.890;0:52.374;155.8;Patrick HELLO;;GT1;GT4B;;;
56;0;3;3:06.647;0;B;50.014;0;1:05.953;0;1:10.680;0;91.2;10:10.245;09:25:10.245;0:50.014;1:05.953;1:10.680;169.3;Patrick HELLO;;GT1;GT4B;;;
56;0;4;8:50.528;0;;6:52.386;0;1:07.196;0;50.946;0;32.1;19:00.773;09:34:00.773;6:52.386;1:07.196;0:50.946;87.5;Patrick HELLO;0:06:09.591;GT1;GT4B;;;
56;0;5;3:15.271;0;B;49.697;0;1:06.735;0;1:18.839;0;87.1;22:16.044;09:37:16.044;0:49.697;1:06.735;1:18.839;154.5;Patrick HELLO;;GT1;GT4B;;;
56;0;6;8:22.269;0;;6:27.431;0;1:04.157;0;50.681;2;33.9;30:38.313;09:45:38.313;6:27.431;1:04.157;0:50.681;126.3;Patrick HELLO;0:05:54.811;GT1;GT4B;;;
56;0;7;3:00.213;0;B;48.452;2;1:03.948;0;1:07.813;0;94.4;33:38.526;09:48:38.526;0:48.452;1:03.948;1:07.813;165.6;Patrick HELLO;;GT1;GT4B;;;
57;0;1;4:03.666;0;;2:15.663;0;1:00.968;0;47.035;0;69.8;4:03.666;09:19:03.666;2:15.663;1:00.968;0:47.035;114.4;John EMBERSON;0:01:27.824;GT3;GTS11;;;
57;0;2;2:25.840;0;;43.002;0;58.055;0;44.783;0;116.7;6:29.506;09:21:29.506;0:43.002;0:58.055;0:44.783;171.2;John EMBERSON;;GT3;GTS11;;;
57;0;3;2:36.636;0;B;42.173;0;56.766;0;57.697;0;108.6;9:06.142;09:24:06.142;0:42.173;0:56.766;0:57.697;188.2;John EMBERSON;;GT3;GTS11;;;
57;0;4;8:45.016;0;;7:04.661;0;56.884;0;43.471;0;32.4;17:51.158;09:32:51.158;7:04.661;0:56.884;0:43.471;129.8;John EMBERSON;0:06:32.952;GT3;GTS11;;;
57;0;5;2:38.432;0;B;41.605;0;56.086;0;1:00.741;0;107.4;20:29.590;09:35:29.590;0:41.605;0:56.086;1:00.741;196.0;John EMBERSON;;GT3;GTS11;;;
57;0;6;9:05.714;0;;7:24.499;0;55.953;0;45.262;0;31.2;29:35.304;09:44:35.304;7:24.499;0:55.953;0:45.262;103.9;John EMBERSON;0:06:50.013;GT3;GTS11;;;
57;0;7;2:18.435;2;;41.514;2;54.033;2;42.888;0;122.9;31:53.739;09:46:53.739;0:41.514;0:54.033;0:42.888;180.3;John EMBERSON;;GT3;GTS11;;;
57;0;8;2:50.657;0;B;40.821;0;1:04.649;0;1:05.187;0;99.7;34:44.396;09:49:44.396;0:40.821;1:04.649;1:05.187;186.2;John EMBERSON;;GT3;GTS11;;;
57;0;9;6:51.942;0;;5:14.070;0;55.194;0;42.678;2;41.3;41:36.338;09:56:36.338;5:14.070;0:55.194;0:42.678;124.4;John EMBERSON;0:04:43.292;GT3;GTS11;;;
6;0;1;4:12.501;0;;2:29.262;0;57.221;0;46.018;0;67.4;4:12.501;09:19:12.501;2:29.262;0:57.221;0:46.018;108.9;Armand ADRIAANS;0:01:42.073;GT5;GTS12;;;
6;0;2;2:23.827;0;;43.141;0;56.570;0;44.116;0;118.3;6:36.328;09:21:36.328;0:43.141;0:56.570;0:44.116;174.2;Armand ADRIAANS;;GT5;GTS12;;;
6;0;3;2:34.326;0;B;42.249;0;55.027;0;57.050;0;110.3;9:10.654;09:24:10.654;0:42.249;0:55.027;0:57.050;174.2;Armand ADRIAANS;;GT5;GTS12;;;
6;0;4;9:05.249;0;;7:22.479;0;58.855;0;43.915;0;31.2;18:15.903;09:33:15.903;7:22.479;0:58.855;0:43.915;104.4;Armand ADRIAANS;0:06:46.347;GT5;GTS12;;;
6;0;5;2:52.400;0;B;39.967;0;59.861;0;1:12.572;0;98.7;21:08.303;09:36:08.303;0:39.967;0:59.861;1:12.572;193.2;Armand ADRIAANS;;GT5;GTS12;;;
6;0;6;8:25.264;0;;6:46.195;0;54.127;0;44.942;0;33.7;29:33.567;09:44:33.567;6:46.195;0:54.127;0:44.942;111.3;Armand ADRIAANS;0:06:14.927;GT5;GTS12;;;
6;0;7;2:12.515;2;;39.145;2;52.041;2;41.329;2;128.4;31:46.082;09:46:46.082;0:39.145;0:52.041;0:41.329;193.5;Armand ADRIAANS;;GT5;GTS12;;;
