﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;3;2:40.238;2;;43.969;2;47.825;2;1:08.444;2;131.2;9:04.184;14:33:28.990;0:43.969;0:47.825;1:08.444;198.9;Yves VÖGELE;;GTP11;Disc;;;GF;43.969;47.825;68.444;
58;1;4;2:41.798;0;;44.149;0;47.998;0;1:09.651;0;130.0;11:45.982;14:36:10.788;0:44.149;0:47.998;1:09.651;196.0;Yves VÖGELE;;GTP11;Disc;;;GF;44.149;47.998;69.651;
58;1;5;14:47.731;0;B;52.374;0;57.673;0;12:57.684;0;23.7;26:33.713;14:50:58.519;0:52.374;0:57.673;12:57.684;137.4;Yves VÖGELE;;GTP11;Disc;;;GF;52.374;57.673;777.684;
6;1;1;3:40.271;0;;50.877;0;1:11.624;0;1:37.770;0;95.5;3:40.271;14:28:05.077;0:50.877;1:11.624;1:37.770;;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.877;71.624;97.770;
6;1;2;2:38.957;0;;44.886;0;46.346;0;1:07.725;0;132.3;6:19.228;14:30:44.034;0:44.886;0:46.346;1:07.725;181.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;44.886;46.346;67.725;
6;1;3;2:37.220;0;;43.298;0;46.478;0;1:07.444;0;133.8;8:56.448;14:33:21.254;0:43.298;0:46.478;1:07.444;189.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.298;46.478;67.444;
6;1;4;2:35.854;0;;42.734;0;46.301;0;1:06.819;0;134.9;11:32.302;14:35:57.108;0:42.734;0:46.301;1:06.819;202.6;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.734;46.301;66.819;
6;1;5;2:35.176;0;;42.508;0;45.652;2;1:07.016;0;135.5;14:07.478;14:38:32.284;0:42.508;0:45.652;1:07.016;192.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.508;45.652;67.016;
6;1;6;2:34.635;0;;42.561;0;45.931;0;1:06.143;0;136.0;16:42.113;14:41:06.919;0:42.561;0:45.931;1:06.143;199.6;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.561;45.931;66.143;
6;1;7;2:48.165;0;B;42.447;0;46.404;0;1:19.314;0;125.1;19:30.278;14:43:55.084;0:42.447;0:46.404;1:19.314;197.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.447;46.404;79.314;
6;1;8;3:49.320;0;;1:57.217;0;45.885;0;1:06.218;0;91.7;23:19.598;14:47:44.404;1:57.217;0:45.885;1:06.218;135.8;Alain RÜEDE;0:01:36.454;TSRC6B;Disc;;;GF;117.217;45.885;66.218;
6;1;9;2:34.123;3;;42.682;0;45.732;0;1:05.709;3;136.5;25:53.721;14:50:18.527;0:42.682;0:45.732;1:05.709;200.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.682;45.732;65.709;
6;1;10;2:34.537;0;;41.971;3;46.206;0;1:06.360;0;136.1;28:28.258;14:52:53.064;0:41.971;0:46.206;1:06.360;209.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;41.971;46.206;66.360;
6;1;11;2:34.909;0;;42.396;0;45.764;0;1:06.749;0;135.8;31:03.167;14:55:27.973;0:42.396;0:45.764;1:06.749;190.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.396;45.764;66.749;
6;1;12;2:37.662;0;;42.731;0;45.929;0;1:09.002;0;133.4;33:40.829;14:58:05.635;0:42.731;0:45.929;1:09.002;206.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.731;45.929;69.002;
6;1;13;2:36.181;0;;43.414;0;46.358;0;1:06.409;0;134.7;36:17.010;15:00:41.816;0:43.414;0:46.358;1:06.409;189.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.414;46.358;66.409;
6;1;14;2:34.558;0;;42.561;0;46.034;0;1:05.963;0;136.1;38:51.568;15:03:16.374;0:42.561;0:46.034;1:05.963;207.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.561;46.034;65.963;
6;1;15;2:37.793;0;;44.059;0;47.323;0;1:06.411;0;133.3;41:29.361;15:05:54.167;0:44.059;0:47.323;1:06.411;192.2;Alain RÜEDE;;TSRC6B;Disc;;;FF;44.059;47.323;66.411;
60;1;1;3:41.965;0;;55.666;0;1:09.964;0;1:36.335;0;94.8;3:41.965;14:28:06.771;0:55.666;1:09.964;1:36.335;;Peter VÖGELE;;GTS11;Disc;;;GF;55.666;69.964;96.335;
60;1;2;2:48.145;0;;47.781;0;49.684;0;1:10.680;2;125.1;6:30.110;14:30:54.916;0:47.781;0:49.684;1:10.680;184.0;Peter VÖGELE;;GTS11;Disc;;;GF;47.781;49.684;70.680;
60;1;3;2:48.099;0;;45.774;0;50.246;0;1:12.079;0;125.1;9:18.209;14:33:43.015;0:45.774;0:50.246;1:12.079;191.5;Peter VÖGELE;;GTS11;Disc;;;GF;45.774;50.246;72.079;
60;1;4;2:47.275;0;;45.313;0;49.901;0;1:12.061;0;125.7;12:05.484;14:36:30.290;0:45.313;0:49.901;1:12.061;194.6;Peter VÖGELE;;GTS11;Disc;;;GF;45.313;49.901;72.061;
60;1;5;2:48.053;0;;45.498;0;50.071;0;1:12.484;0;125.1;14:53.537;14:39:18.343;0:45.498;0:50.071;1:12.484;196.4;Peter VÖGELE;;GTS11;Disc;;;GF;45.498;50.071;72.484;
60;1;6;2:50.072;0;;46.118;0;51.258;0;1:12.696;0;123.7;17:43.609;14:42:08.415;0:46.118;0:51.258;1:12.696;186.9;Peter VÖGELE;;GTS11;Disc;;;GF;46.118;51.258;72.696;
60;1;7;3:50.429;0;B;45.447;0;50.236;0;2:14.746;0;91.3;21:34.038;14:45:58.844;0:45.447;0:50.236;2:14.746;195.3;Peter VÖGELE;;GTS11;Disc;;;GF;45.447;50.236;134.746;
60;1;8;3:04.848;0;;1:03.541;0;50.302;0;1:11.005;0;113.8;24:38.886;14:49:03.692;1:03.541;0:50.302;1:11.005;114.8;Peter VÖGELE;0:01:36.339;GTS11;Disc;;;GF;63.541;50.302;71.005;
60;1;9;2:48.158;0;;45.581;0;50.270;0;1:12.307;0;125.1;27:27.044;14:51:51.850;0:45.581;0:50.270;1:12.307;190.1;Peter VÖGELE;;GTS11;Disc;;;GF;45.581;50.270;72.307;
60;1;10;2:45.909;0;;44.922;2;49.876;0;1:11.111;0;126.8;30:12.953;14:54:37.759;0:44.922;0:49.876;1:11.111;194.6;Peter VÖGELE;;GTS11;Disc;;;GF;44.922;49.876;71.111;
60;1;11;2:45.775;2;;45.103;0;49.611;2;1:11.061;0;126.9;32:58.728;14:57:23.534;0:45.103;0:49.611;1:11.061;194.9;Peter VÖGELE;;GTS11;Disc;;;GF;45.103;49.611;71.061;
60;1;12;2:47.665;0;;45.389;0;50.126;0;1:12.150;0;125.4;35:46.393;15:00:11.199;0:45.389;0:50.126;1:12.150;195.3;Peter VÖGELE;;GTS11;Disc;;;GF;45.389;50.126;72.150;
60;1;13;2:46.287;0;;45.507;0;49.912;0;1:10.868;0;126.5;38:32.680;15:02:57.486;0:45.507;0:49.912;1:10.868;193.9;Peter VÖGELE;;GTS11;Disc;;;GF;45.507;49.912;70.868;
60;1;14;2:47.539;0;;45.482;0;49.896;0;1:12.161;0;125.5;41:20.219;15:05:45.025;0:45.482;0:49.896;1:12.161;195.7;Peter VÖGELE;;GTS11;Disc;;;GF;45.482;49.896;72.161;
60;1;15;2:48.383;0;;45.232;0;51.283;0;1:11.868;0;124.9;44:08.602;15:08:33.408;0:45.232;0:51.283;1:11.868;195.7;Peter VÖGELE;;GTS11;Disc;;;FF;45.232;51.283;71.868;
63;1;1;3:42.189;0;;58.122;0;1:10.107;0;1:33.960;0;94.7;3:42.189;14:28:06.995;0:58.122;1:10.107;1:33.960;;Patrick JACK;;GTS7B;Disc;;;GF;58.122;70.107;93.960;
63;1;2;2:54.754;0;;51.357;0;51.145;0;1:12.252;0;120.3;6:36.943;14:31:01.749;0:51.357;0:51.145;1:12.252;167.4;Patrick JACK;;GTS7B;Disc;;;GF;51.357;51.145;72.252;
63;1;3;2:50.127;0;;46.668;0;50.645;0;1:12.814;0;123.6;9:27.070;14:33:51.876;0:46.668;0:50.645;1:12.814;197.1;Patrick JACK;;GTS7B;Disc;;;GF;46.668;50.645;72.814;
63;1;4;2:50.008;0;;45.897;0;50.638;0;1:13.473;0;123.7;12:17.078;14:36:41.884;0:45.897;0:50.638;1:13.473;197.8;Patrick JACK;;GTS7B;Disc;;;GF;45.897;50.638;73.473;
63;1;5;2:51.469;0;;46.677;0;52.984;0;1:11.808;0;122.7;15:08.547;14:39:33.353;0:46.677;0:52.984;1:11.808;199.6;Patrick JACK;;GTS7B;Disc;;;GF;46.677;52.984;71.808;
63;1;6;2:46.300;0;;45.914;0;49.989;0;1:10.397;2;126.5;17:54.847;14:42:19.653;0:45.914;0:49.989;1:10.397;185.9;Patrick JACK;;GTS7B;Disc;;;GF;45.914;49.989;70.397;
63;1;7;3:57.600;0;B;45.532;2;49.722;0;2:22.346;0;88.5;21:52.447;14:46:17.253;0:45.532;0:49.722;2:22.346;196.4;Patrick JACK;;GTS7B;Disc;;;GF;45.532;49.722;142.346;
63;1;8;3:02.712;0;;1:01.158;0;49.870;0;1:11.684;0;115.1;24:55.159;14:49:19.965;1:01.158;0:49.870;1:11.684;113.9;Patrick JACK;0:01:37.983;GTS7B;Disc;;;GF;61.158;49.870;71.684;
63;1;9;2:45.508;2;;45.565;0;47.276;2;1:12.667;0;127.1;27:40.667;14:52:05.473;0:45.565;0:47.276;1:12.667;184.6;Patrick JACK;;GTS7B;Disc;;;GF;45.565;47.276;72.667;
63;1;10;2:52.871;0;;47.638;0;52.367;0;1:12.866;0;121.7;30:33.538;14:54:58.344;0:47.638;0:52.367;1:12.866;175.0;Patrick JACK;;GTS7B;Disc;;;GF;47.638;52.367;72.866;
63;1;11;2:52.048;0;;46.964;0;51.714;0;1:13.370;0;122.2;33:25.586;14:57:50.392;0:46.964;0:51.714;1:13.370;172.0;Patrick JACK;;GTS7B;Disc;;;GF;46.964;51.714;73.370;
63;1;12;2:51.369;0;;47.374;0;51.545;0;1:12.450;0;122.7;36:16.955;15:00:41.761;0:47.374;0:51.545;1:12.450;163.6;Patrick JACK;;GTS7B;Disc;;;GF;47.374;51.545;72.450;
63;1;13;2:50.850;0;;47.664;0;50.533;0;1:12.653;0;123.1;39:07.805;15:03:32.611;0:47.664;0:50.533;1:12.653;170.1;Patrick JACK;;GTS7B;Disc;;;GF;47.664;50.533;72.653;
63;1;14;2:51.047;0;;47.028;0;50.993;0;1:13.026;0;123.0;41:58.852;15:06:23.658;0:47.028;0:50.993;1:13.026;173.4;Patrick JACK;;GTS7B;Disc;;;FF;47.028;50.993;73.026;
9;1;1;3:43.662;0;;58.806;0;1:10.303;0;1:34.553;0;94.0;3:43.662;14:28:08.468;0:58.806;1:10.303;1:34.553;;Alain VÖGELE;;GTS10;Disc;;;GF;58.806;70.303;94.553;
9;1;2;2:54.635;0;;50.052;0;52.741;0;1:11.842;0;120.4;6:38.297;14:31:03.103;0:50.052;0:52.741;1:11.842;171.2;Alain VÖGELE;;GTS10;Disc;;;GF;50.052;52.741;71.842;
9;1;3;2:50.874;0;;46.681;0;51.583;0;1:12.610;0;123.1;9:29.171;14:33:53.977;0:46.681;0:51.583;1:12.610;183.1;Alain VÖGELE;;GTS10;Disc;;;GF;46.681;51.583;72.610;
9;1;4;2:51.081;0;;46.637;0;51.248;0;1:13.196;0;122.9;12:20.252;14:36:45.058;0:46.637;0:51.248;1:13.196;179.7;Alain VÖGELE;;GTS10;Disc;;;GF;46.637;51.248;73.196;
9;1;5;2:50.730;0;;46.872;0;51.845;0;1:12.013;0;123.2;15:10.982;14:39:35.788;0:46.872;0:51.845;1:12.013;179.4;Alain VÖGELE;;GTS10;Disc;;;GF;46.872;51.845;72.013;
9;1;6;2:49.875;0;;46.575;0;51.408;0;1:11.892;0;123.8;18:00.857;14:42:25.663;0:46.575;0:51.408;1:11.892;186.2;Alain VÖGELE;;GTS10;Disc;;;GF;46.575;51.408;71.892;
9;1;7;4:12.491;0;B;45.852;0;50.893;2;2:35.746;0;83.3;22:13.348;14:46:38.154;0:45.852;0:50.893;2:35.746;187.2;Alain VÖGELE;;GTS10;Disc;;;GF;45.852;50.893;155.746;
9;1;8;3:09.896;0;;1:06.544;0;51.272;0;1:12.080;0;110.8;25:23.244;14:49:48.050;1:06.544;0:51.272;1:12.080;104.7;Alain VÖGELE;0:01:55.023;GTS10;Disc;;;GF;66.544;51.272;72.080;
9;1;9;2:50.891;0;;46.667;0;51.360;0;1:12.864;0;123.1;28:14.135;14:52:38.941;0:46.667;0:51.360;1:12.864;184.3;Alain VÖGELE;;GTS10;Disc;;;GF;46.667;51.360;72.864;
9;1;10;2:50.117;0;;46.718;0;51.301;0;1:12.098;0;123.6;31:04.252;14:55:29.058;0:46.718;0:51.301;1:12.098;186.5;Alain VÖGELE;;GTS10;Disc;;;GF;46.718;51.301;72.098;
9;1;11;2:50.231;0;;46.463;0;51.434;0;1:12.334;0;123.5;33:54.483;14:58:19.289;0:46.463;0:51.434;1:12.334;181.2;Alain VÖGELE;;GTS10;Disc;;;GF;46.463;51.434;72.334;
9;1;12;2:50.962;0;;46.710;0;51.724;0;1:12.528;0;123.0;36:45.445;15:01:10.251;0:46.710;0:51.724;1:12.528;187.8;Alain VÖGELE;;GTS10;Disc;;;GF;46.710;51.724;72.528;
9;1;13;2:49.616;0;;46.728;0;50.948;0;1:11.940;0;124.0;39:35.061;15:03:59.867;0:46.728;0:50.948;1:11.940;186.2;Alain VÖGELE;;GTS10;Disc;;;GF;46.728;50.948;71.940;
9;1;14;2:48.666;2;;45.821;2;51.033;0;1:11.812;2;124.7;42:23.727;15:06:48.533;0:45.821;0:51.033;1:11.812;189.1;Alain VÖGELE;;GTS10;Disc;;;FF;45.821;51.033;71.812;
