﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
244;1;7;2:48.105;0;;47.023;0;50.519;0;1:10.563;2;125.1;22:09.302;15:47:09.302;0:47.023;0:50.519;1:10.563;181.5; MOZ;;GT4;GTS12;;;GF;47.023;50.519;70.563;
244;1;8;2:49.267;0;;45.889;0;52.621;0;1:10.757;0;124.2;24:58.569;15:49:58.569;0:45.889;0:52.621;1:10.757;181.5; MOZ;;GT4;GTS12;;;GF;45.889;52.621;70.757;
244;1;9;2:47.940;0;;46.716;0;50.378;2;1:10.846;0;125.2;27:46.509;15:52:46.509;0:46.716;0:50.378;1:10.846;183.7; MOZ;;GT4;GTS12;;;GF;46.716;50.378;70.846;
244;1;10;2:47.343;2;;45.831;2;50.601;0;1:10.911;0;125.7;30:33.852;15:55:33.852;0:45.831;0:50.601;1:10.911;184.6; MOZ;;GT4;GTS12;;;FF;45.831;50.601;70.911;
25;1;1;3:34.464;0;;1:22.319;0;57.308;0;1:14.837;0;98.1;3:34.464;15:28:34.464;1:22.319;0:57.308;1:14.837;91.9;David BARRERE;0:00:29.476;GT1;TC7;;;GF;82.319;57.308;74.837;
25;1;2;2:52.554;0;;47.428;0;53.360;0;1:11.766;0;121.9;6:27.018;15:31:27.018;0:47.428;0:53.360;1:11.766;170.6;David BARRERE;;GT1;TC7;;;GF;47.428;53.360;71.766;
25;1;3;2:52.082;0;;46.670;0;52.737;0;1:12.675;0;122.2;9:19.100;15:34:19.100;0:46.670;0:52.737;1:12.675;172.0;David BARRERE;;GT1;TC7;;;GF;46.670;52.737;72.675;
25;1;4;2:49.227;2;;46.268;0;51.916;0;1:11.043;0;124.3;12:08.327;15:37:08.327;0:46.268;0:51.916;1:11.043;173.1;David BARRERE;;GT1;TC7;;;GF;46.268;51.916;71.043;
25;1;5;7:00.511;0;B;46.343;0;52.141;0;5:22.027;0;50.0;19:08.838;15:44:08.838;0:46.343;0:52.141;5:22.027;174.8;David BARRERE;;GT1;TC7;;;GF;46.343;52.141;322.027;
25;1;6;3:13.244;0;;1:08.853;0;52.020;0;1:12.371;0;108.8;22:22.082;15:47:22.082;1:08.853;0:52.020;1:12.371;107.2;David BARRERE;0:04:44.473;GT1;TC7;;;GF;68.853;52.020;72.371;
25;1;7;2:52.978;0;;46.587;0;51.895;0;1:14.496;0;121.6;25:15.060;15:50:15.060;0:46.587;0:51.895;1:14.496;176.2;David BARRERE;;GT1;TC7;;;GF;46.587;51.895;74.496;
25;1;8;2:50.571;0;;46.200;2;51.517;2;1:12.854;0;123.3;28:05.631;15:53:05.631;0:46.200;0:51.517;1:12.854;177.6;David BARRERE;;GT1;TC7;;;GF;46.200;51.517;72.854;
25;1;9;2:50.382;0;;48.000;0;51.714;0;1:10.668;2;123.4;30:56.013;15:55:56.013;0:48.000;0:51.714;1:10.668;175.9;David BARRERE;;GT1;TC7;;;FF;48.000;51.714;70.668;
26;1;1;4:42.491;0;;2:07.612;0;1:04.312;0;1:30.567;0;74.4;4:42.491;15:29:42.491;2:07.612;1:04.312;1:30.567;87.4;Robin BUIATTI-HAZE;0:01:12.474;GT2;GTP4B;;;GF;127.612;64.312;90.567;
26;1;2;3:29.538;0;;56.892;0;1:02.879;0;1:29.767;0;100.4;8:12.029;15:33:12.029;0:56.892;1:02.879;1:29.767;148.4;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;56.892;62.879;89.767;
26;1;3;3:21.056;0;;54.425;0;1:01.272;0;1:25.359;0;104.6;11:33.085;15:36:33.085;0:54.425;1:01.272;1:25.359;154.5;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;54.425;61.272;85.359;
26;1;4;3:28.503;0;;1:02.838;0;1:00.429;0;1:25.236;0;100.9;15:01.588;15:40:01.588;1:02.838;1:00.429;1:25.236;165.4;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;62.838;60.429;85.236;
26;1;5;3:20.076;0;;54.164;0;1:00.730;0;1:25.182;0;105.1;18:21.664;15:43:21.664;0:54.164;1:00.730;1:25.182;157.2;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;54.164;60.730;85.182;
26;1;6;3:18.173;0;;52.672;0;1:00.311;0;1:25.190;0;106.1;21:39.837;15:46:39.837;0:52.672;1:00.311;1:25.190;161.4;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;52.672;60.311;85.190;
26;1;7;3:13.706;2;;51.492;2;57.495;2;1:24.719;2;108.6;24:53.543;15:49:53.543;0:51.492;0:57.495;1:24.719;166.9;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;51.492;57.495;84.719;
26;1;8;3:41.343;0;;57.805;0;1:09.296;0;1:34.242;0;95.0;28:34.886;15:53:34.886;0:57.805;1:09.296;1:34.242;133.0;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;57.805;69.296;94.242;
26;1;9;3:44.378;0;;1:01.060;0;1:07.520;0;1:35.798;0;93.7;32:19.264;15:57:19.264;1:01.060;1:07.520;1:35.798;123.9;Robin BUIATTI-HAZE;;GT2;GTP4B;;;FF;61.060;67.520;95.798;
27;1;1;4:20.955;0;;1:50.700;0;1:02.582;0;1:27.673;0;80.6;4:20.955;15:29:20.955;1:50.700;1:02.582;1:27.673;90.0;Pierre MELLINGER;0:00:56.970;GT4;GTS7B2;;;GF;110.700;62.582;87.673;
27;1;2;3:04.700;0;;50.567;0;56.208;0;1:17.925;0;113.9;7:25.655;15:32:25.655;0:50.567;0:56.208;1:17.925;171.4;Pierre MELLINGER;;GT4;GTS7B2;;;GF;50.567;56.208;77.925;
27;1;3;3:02.946;0;;50.423;0;54.660;0;1:17.863;0;115.0;10:28.601;15:35:28.601;0:50.423;0:54.660;1:17.863;157.2;Pierre MELLINGER;;GT4;GTS7B2;;;GF;50.423;54.660;77.863;
27;1;4;3:04.310;0;;51.546;0;55.358;0;1:17.406;0;114.1;13:32.911;15:38:32.911;0:51.546;0:55.358;1:17.406;165.9;Pierre MELLINGER;;GT4;GTS7B2;;;GF;51.546;55.358;77.406;
27;1;5;3:03.550;0;;50.019;0;54.723;0;1:18.808;0;114.6;16:36.461;15:41:36.461;0:50.019;0:54.723;1:18.808;161.2;Pierre MELLINGER;;GT4;GTS7B2;;;GF;50.019;54.723;78.808;
27;1;6;3:01.741;2;;50.737;0;54.279;0;1:16.725;2;115.7;19:38.202;15:44:38.202;0:50.737;0:54.279;1:16.725;152.5;Pierre MELLINGER;;GT4;GTS7B2;;;GF;50.737;54.279;76.725;
27;1;7;5:21.798;0;B;49.581;2;54.053;2;3:38.164;0;65.4;25:00.000;15:50:00.000;0:49.581;0:54.053;3:38.164;171.4;Pierre MELLINGER;;GT4;GTS7B2;;;GF;49.581;54.053;218.164;
27;1;8;3:00.557;0;;48.505;0;54.158;0;1:17.894;0;116.5;28:00.557;15:53:00.557;0:48.505;0:54.158;1:17.894;112.4;Pierre MELLINGER;0:02:35.060;GT4;GTS7B2;;;GF;48.505;54.158;77.894;
3;1;1;3:47.776;0;;1:21.737;0;1:04.467;0;1:21.572;0;92.3;3:47.776;15:28:47.776;1:21.737;1:04.467;1:21.572;93.0;Jean-Pascal CUEREL;0:00:26.264;GT4;GTS12;;;GF;81.737;64.467;81.572;
3;1;2;3:06.604;0;;53.554;0;56.156;0;1:16.894;0;112.7;6:54.380;15:31:54.380;0:53.554;0:56.156;1:16.894;135.7;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;53.554;56.156;76.894;
3;1;3;3:00.161;0;;49.680;0;54.822;0;1:15.659;0;116.7;9:54.541;15:34:54.541;0:49.680;0:54.822;1:15.659;170.9;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;49.680;54.822;75.659;
3;1;4;3:11.090;0;B;49.107;0;53.779;0;1:28.204;0;110.1;13:05.631;15:38:05.631;0:49.107;0:53.779;1:28.204;184.0;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;49.107;53.779;88.204;
3;1;5;5:47.699;0;;3:38.116;0;54.010;0;1:15.573;0;60.5;18:53.330;15:43:53.330;3:38.116;0:54.010;1:15.573;106.7;Jean-Pascal CUEREL;0:03:16.326;GT4;GTS12;;;GF;218.116;54.010;75.573;
3;1;6;2:58.584;0;;49.163;0;54.626;0;1:14.795;0;117.8;21:51.914;15:46:51.914;0:49.163;0:54.626;1:14.795;180.9;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;49.163;54.626;74.795;
3;1;7;2:54.469;0;;48.522;0;52.812;0;1:13.135;2;120.5;24:46.383;15:49:46.383;0:48.522;0:52.812;1:13.135;191.2;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;48.522;52.812;73.135;
3;1;8;2:52.913;0;;47.552;0;52.146;2;1:13.215;0;121.6;27:39.296;15:52:39.296;0:47.552;0:52.146;1:13.215;187.2;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;47.552;52.146;73.215;
3;1;9;2:52.847;2;;47.387;2;52.288;0;1:13.172;0;121.7;30:32.143;15:55:32.143;0:47.387;0:52.288;1:13.172;182.1;Jean-Pascal CUEREL;;GT4;GTS12;;;FF;47.387;52.288;73.172;
311;1;1;4:53.850;0;B;1:08.002;0;1:05.207;0;2:40.641;0;71.6;4:53.850;15:29:53.850;1:08.002;1:05.207;2:40.641;81.0;Fabien SARRAILH;0:00:14.293;SP2;TSRC3B;;;GF;68.002;65.207;160.641;
311;1;2;3:25.307;0;;1:08.090;0;59.556;0;1:17.661;0;102.4;8:19.157;15:33:19.157;1:08.090;0:59.556;1:17.661;81.9;Fabien SARRAILH;0:01:49.788;SP2;TSRC3B;;;GF;68.090;59.556;77.661;
311;1;3;3:10.244;0;;54.436;0;1:00.315;0;1:15.493;0;110.5;11:29.401;15:36:29.401;0:54.436;1:00.315;1:15.493;135.7;Fabien SARRAILH;;SP2;TSRC3B;;;GF;54.436;60.315;75.493;
311;1;4;3:03.802;0;;51.907;0;56.530;0;1:15.365;0;114.4;14:33.203;15:39:33.203;0:51.907;0:56.530;1:15.365;174.5;Fabien SARRAILH;;SP2;TSRC3B;;;GF;51.907;56.530;75.365;
311;1;5;5:14.233;0;B;50.995;0;1:01.595;0;3:21.643;0;66.9;19:47.436;15:44:47.436;0:50.995;1:01.595;3:21.643;169.0;Fabien SARRAILH;;SP2;TSRC3B;;;GF;50.995;61.595;201.643;
311;1;6;3:28.909;0;;1:14.619;0;1:00.231;0;1:14.059;0;100.7;23:16.345;15:48:16.345;1:14.619;1:00.231;1:14.059;78.5;Fabien SARRAILH;0:02:35.803;SP2;TSRC3B;;;GF;74.619;60.231;74.059;
311;1;7;2:57.837;2;;50.308;2;53.695;2;1:13.834;2;118.3;26:14.182;15:51:14.182;0:50.308;0:53.695;1:13.834;172.0;Fabien SARRAILH;;SP2;TSRC3B;;;GF;50.308;53.695;73.834;
311;1;8;3:15.031;0;;53.101;0;1:00.899;0;1:21.031;0;107.8;29:29.213;15:54:29.213;0:53.101;1:00.899;1:21.031;153.8;Fabien SARRAILH;;SP2;TSRC3B;;;GF;53.101;60.899;81.031;
311;1;9;3:17.276;0;;54.934;0;1:01.312;0;1:21.030;0;106.6;32:46.489;15:57:46.489;0:54.934;1:01.312;1:21.030;139.2;Fabien SARRAILH;;SP2;TSRC3B;;;FF;54.934;61.312;81.030;
333;2;1;2:47.320;0;;50.519;0;48.408;0;1:08.393;0;125.7;2:47.320;15:27:47.320;0:50.519;0:48.408;1:08.393;105.3;Jon MINSHAW;0:00:06.142;GT3;GTS7B;;;GF;50.519;48.408;68.393;
333;2;2;2:37.548;0;;43.227;0;47.557;0;1:06.764;3;133.5;5:24.868;15:30:24.868;0:43.227;0:47.557;1:06.764;203.4;Jon MINSHAW;;GT3;GTS7B;;;GF;43.227;47.557;66.764;
333;2;3;2:36.564;3;;42.924;3;46.806;3;1:06.834;0;134.3;8:01.432;15:33:01.432;0:42.924;0:46.806;1:06.834;205.3;Jon MINSHAW;;GT3;GTS7B;;;GF;42.924;46.806;66.834;
333;2;4;4:37.931;0;B;44.081;0;48.527;0;3:05.323;0;75.7;12:39.363;15:37:39.363;0:44.081;0:48.527;3:05.323;194.9;Jon MINSHAW;;GT3;GTS7B;;;GF;44.081;48.527;185.323;
333;1;5;3:21.211;0;;1:13.061;0;53.850;0;1:14.300;0;104.5;16:00.574;15:41:00.574;1:13.061;0:53.850;1:14.300;92.2;Katarina KYVALOVA;0:02:23.762;GT3;GTS7B;;;GF;73.061;53.850;74.300;
333;1;6;2:54.159;0;;47.604;0;51.989;0;1:14.566;0;120.8;18:54.733;15:43:54.733;0:47.604;0:51.989;1:14.566;176.2;Katarina KYVALOVA;;GT3;GTS7B;;;GF;47.604;51.989;74.566;
333;1;7;2:54.363;0;;48.269;0;52.447;0;1:13.647;0;120.6;21:49.096;15:46:49.096;0:48.269;0:52.447;1:13.647;172.2;Katarina KYVALOVA;;GT3;GTS7B;;;GF;48.269;52.447;73.647;
333;1;8;2:51.589;0;;46.843;1;51.482;0;1:13.264;1;122.6;24:40.685;15:49:40.685;0:46.843;0:51.482;1:13.264;179.7;Katarina KYVALOVA;;GT3;GTS7B;;;GF;46.843;51.482;73.264;
333;1;9;2:52.620;0;;47.198;0;50.911;0;1:14.511;0;121.8;27:33.305;15:52:33.305;0:47.198;0:50.911;1:14.511;181.8;Katarina KYVALOVA;;GT3;GTS7B;;;GF;47.198;50.911;74.511;
333;1;10;2:53.204;0;;47.201;0;50.902;1;1:15.101;0;121.4;30:26.509;15:55:26.509;0:47.201;0:50.902;1:15.101;186.2;Katarina KYVALOVA;;GT3;GTS7B;;;FF;47.201;50.902;75.101;
34;1;1;3:24.989;0;;1:09.887;0;58.058;0;1:17.044;0;102.6;3:24.989;15:28:24.989;1:09.887;0:58.058;1:17.044;84.5;Romain GUERARDELLE;0:00:16.255;GT2;GTS11;;;GF;69.887;58.058;77.044;
34;1;2;2:55.084;0;;47.578;0;53.008;0;1:14.498;0;120.1;6:20.073;15:31:20.073;0:47.578;0:53.008;1:14.498;171.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.578;53.008;74.498;
34;1;3;2:52.896;0;;47.337;0;52.370;0;1:13.189;0;121.6;9:12.969;15:34:12.969;0:47.337;0:52.370;1:13.189;173.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.337;52.370;73.189;
34;1;4;2:53.170;0;;47.072;0;52.230;0;1:13.868;0;121.4;12:06.139;15:37:06.139;0:47.072;0:52.230;1:13.868;175.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.072;52.230;73.868;
34;1;5;2:51.790;2;;47.236;0;51.937;0;1:12.617;0;122.4;14:57.929;15:39:57.929;0:47.236;0:51.937;1:12.617;175.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.236;51.937;72.617;
34;1;6;3:06.857;0;B;46.496;2;52.078;0;1:28.283;0;112.6;18:04.786;15:43:04.786;0:46.496;0:52.078;1:28.283;176.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.496;52.078;88.283;
34;1;7;4:20.430;0;;2:16.173;0;51.891;0;1:12.366;2;80.8;22:25.216;15:47:25.216;2:16.173;0:51.891;1:12.366;97.7;Romain GUERARDELLE;0:01:54.689;GT2;GTS11;;;GF;136.173;51.891;72.366;
34;1;8;2:52.221;0;;46.829;0;51.692;2;1:13.700;0;122.1;25:17.437;15:50:17.437;0:46.829;0:51.692;1:13.700;177.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.829;51.692;73.700;
34;1;9;2:54.054;0;;48.173;0;53.147;0;1:12.734;0;120.8;28:11.491;15:53:11.491;0:48.173;0:53.147;1:12.734;178.8;Romain GUERARDELLE;;GT2;GTS11;;;GF;48.173;53.147;72.734;
34;1;10;2:52.227;0;;46.731;0;52.080;0;1:13.416;0;122.1;31:03.718;15:56:03.718;0:46.731;0:52.080;1:13.416;179.1;Romain GUERARDELLE;;GT2;GTS11;;;FF;46.731;52.080;73.416;
344;1;1;3:46.688;0;;1:26.901;0;1:00.621;0;1:19.166;0;92.8;3:46.688;15:28:46.688;1:26.901;1:00.621;1:19.166;89.5;Bart BLOMMAERT;0:00:34.241;GT2;GTS11;;;GF;86.901;60.621;79.166;
344;1;2;3:09.873;0;B;50.369;0;56.023;0;1:23.481;0;110.8;6:56.561;15:31:56.561;0:50.369;0:56.023;1:23.481;155.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;50.369;56.023;83.481;
344;1;3;3:47.710;0;;1:33.291;0;55.525;0;1:18.894;0;92.4;10:44.271;15:35:44.271;1:33.291;0:55.525;1:18.894;105.8;Bart BLOMMAERT;0:01:05.632;GT2;GTS11;;;GF;93.291;55.525;78.894;
344;1;4;3:06.611;0;;53.216;0;56.512;0;1:16.883;0;112.7;13:50.882;15:38:50.882;0:53.216;0:56.512;1:16.883;157.9;Bart BLOMMAERT;;GT2;GTS11;;;GF;53.216;56.512;76.883;
344;1;5;3:01.498;0;;49.596;0;55.389;0;1:16.513;0;115.9;16:52.380;15:41:52.380;0:49.596;0:55.389;1:16.513;166.7;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.596;55.389;76.513;
344;1;6;3:00.574;0;;49.104;0;54.954;0;1:16.516;0;116.5;19:52.954;15:44:52.954;0:49.104;0:54.954;1:16.516;168.2;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.104;54.954;76.516;
344;1;7;2:59.940;0;;48.732;2;55.260;0;1:15.948;0;116.9;22:52.894;15:47:52.894;0:48.732;0:55.260;1:15.948;168.0;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.732;55.260;75.948;
344;1;8;2:59.270;0;;48.812;0;54.262;2;1:16.196;0;117.3;25:52.164;15:50:52.164;0:48.812;0:54.262;1:16.196;171.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.812;54.262;76.196;
344;1;9;2:59.972;0;;48.832;0;55.055;0;1:16.085;0;116.9;28:52.136;15:53:52.136;0:48.832;0:55.055;1:16.085;169.8;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.832;55.055;76.085;
344;1;10;2:58.033;2;;48.930;0;54.694;0;1:14.409;2;118.1;31:50.169;15:56:50.169;0:48.930;0:54.694;1:14.409;168.0;Bart BLOMMAERT;;GT2;GTS11;;;FF;48.930;54.694;74.409;
40;2;1;6:02.717;0;;3:06.813;0;1:12.570;0;1:43.334;0;58.0;6:02.717;15:31:02.717;3:06.813;1:12.570;1:43.334;75.7;Agathe JULLY;0:02:08.047;GT1;GTS4B;;;GF;186.813;72.570;103.334;
40;2;2;3:30.914;2;;59.317;0;1:03.069;2;1:28.528;0;99.7;9:33.631;15:34:33.631;0:59.317;1:03.069;1:28.528;121.9;Agathe JULLY;;GT1;GTS4B;;;GF;59.317;63.069;88.528;
40;2;3;5:05.511;0;B;2:19.263;0;1:03.485;0;1:42.763;0;68.8;14:39.142;15:39:39.142;2:19.263;1:03.485;1:42.763;150.2;Agathe JULLY;;GT1;GTS4B;;;GF;139.263;63.485;102.763;
40;2;4;4:59.608;0;;2:27.740;0;1:04.107;0;1:27.761;2;70.2;19:38.750;15:44:38.750;2:27.740;1:04.107;1:27.761;85.0;Agathe JULLY;0:01:57.544;GT1;GTS4B;;;GF;147.740;64.107;87.761;
40;2;5;3:31.851;0;;56.362;2;1:03.930;0;1:31.559;0;99.3;23:10.601;15:48:10.601;0:56.362;1:03.930;1:31.559;147.7;Agathe JULLY;;GT1;GTS4B;;;GF;56.362;63.930;91.559;
40;2;6;3:35.235;0;;1:00.010;0;1:04.689;0;1:30.536;0;97.7;26:45.836;15:51:45.836;1:00.010;1:04.689;1:30.536;132.4;Agathe JULLY;;GT1;GTS4B;;;GF;60.010;64.689;90.536;
40;2;7;3:41.019;0;;59.308;0;1:07.447;0;1:34.264;0;95.2;30:26.855;15:55:26.855;0:59.308;1:07.447;1:34.264;137.4;Agathe JULLY;;GT1;GTS4B;;;FF;59.308;67.447;94.264;
55;1;1;4:09.695;0;;1:56.686;0;55.728;0;1:17.281;0;84.2;4:09.695;15:29:09.695;1:56.686;0:55.728;1:17.281;105.1;Eric EVERARD;0:01:06.257;GT5;GTS12C;;;GF;116.686;55.728;77.281;
55;1;2;2:51.696;0;;48.325;0;51.074;0;1:12.297;0;122.5;7:01.391;15:32:01.391;0:48.325;0:51.074;1:12.297;180.9;Eric EVERARD;;GT5;GTS12C;;;GF;48.325;51.074;72.297;
55;1;3;2:49.580;0;;46.990;0;50.132;0;1:12.458;0;124.0;9:50.971;15:34:50.971;0:46.990;0:50.132;1:12.458;177.6;Eric EVERARD;;GT5;GTS12C;;;GF;46.990;50.132;72.458;
55;1;4;3:00.462;0;B;47.041;0;50.622;0;1:22.799;0;116.5;12:51.433;15:37:51.433;0:47.041;0:50.622;1:22.799;197.8;Eric EVERARD;;GT5;GTS12C;;;GF;47.041;50.622;82.799;
55;1;5;3:58.939;0;;1:57.709;0;49.617;1;1:11.613;0;88.0;16:50.372;15:41:50.372;1:57.709;0:49.617;1:11.613;101.3;Eric EVERARD;0:01:34.148;GT5;GTS12C;;;GF;117.709;49.617;71.613;
55;1;6;2:47.822;0;;46.845;0;50.433;0;1:10.544;1;125.3;19:38.194;15:44:38.194;0:46.845;0:50.433;1:10.544;203.0;Eric EVERARD;;GT5;GTS12C;;;GF;46.845;50.433;70.544;
55;1;7;2:56.848;0;B;46.316;1;49.859;0;1:20.673;0;118.9;22:35.042;15:47:35.042;0:46.316;0:49.859;1:20.673;201.9;Eric EVERARD;;GT5;GTS12C;;;GF;46.316;49.859;80.673;
55;2;8;4:03.099;0;;2:04.396;0;48.716;0;1:09.987;0;86.5;26:38.141;15:51:38.141;2:04.396;0:48.716;1:09.987;123.1;Christophe VAN RIET;0:01:42.396;GT5;GTS12C;;;GF;124.396;48.716;69.987;
55;2;9;2:40.353;0;;43.606;2;48.508;0;1:08.239;2;131.2;29:18.494;15:54:18.494;0:43.606;0:48.508;1:08.239;197.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;43.606;48.508;68.239;
55;2;10;2:40.318;2;;43.969;0;47.252;2;1:09.097;0;131.2;31:58.812;15:56:58.812;0:43.969;0:47.252;1:09.097;199.6;Christophe VAN RIET;;GT5;GTS12C;;;FF;43.969;47.252;69.097;
600;1;1;3:58.578;0;;1:46.233;0;56.265;0;1:16.080;0;88.2;3:58.578;15:28:58.578;1:46.233;0:56.265;1:16.080;109.8;Guillaume PEETERS;0:00:55.117;SP2;TSRC3A;;;GF;106.233;56.265;76.080;
600;1;2;2:53.323;0;;46.813;0;53.259;0;1:13.251;0;121.3;6:51.901;15:31:51.901;0:46.813;0:53.259;1:13.251;189.1;Guillaume PEETERS;;SP2;TSRC3A;;;GF;46.813;53.259;73.251;
600;1;3;2:47.528;0;;46.333;0;50.161;0;1:11.034;0;125.5;9:39.429;15:34:39.429;0:46.333;0:50.161;1:11.034;185.2;Guillaume PEETERS;;SP2;TSRC3A;;;GF;46.333;50.161;71.034;
600;1;4;2:45.803;2;;45.484;1;49.307;2;1:11.012;0;126.8;12:25.232;15:37:25.232;0:45.484;0:49.307;1:11.012;189.8;Guillaume PEETERS;;SP2;TSRC3A;;;GF;45.484;49.307;71.012;
600;1;5;2:47.028;0;;46.328;0;50.401;0;1:10.299;1;125.9;15:12.260;15:40:12.260;0:46.328;0:50.401;1:10.299;194.2;Guillaume PEETERS;;SP2;TSRC3A;;;GF;46.328;50.401;70.299;
600;1;6;4:30.801;0;B;50.282;0;53.689;0;2:46.830;0;77.7;19:43.061;15:44:43.061;0:50.282;0:53.689;2:46.830;157.4;Guillaume PEETERS;;SP2;TSRC3A;;;GF;50.282;53.689;166.830;
600;2;7;3:20.692;0;;1:11.858;0;54.808;0;1:14.026;0;104.8;23:03.753;15:48:03.753;1:11.858;0:54.808;1:14.026;105.2;Guy PEETERS;0:02:06.560;SP2;TSRC3A;;;GF;71.858;54.808;74.026;
600;2;8;2:46.213;0;;44.414;2;50.764;0;1:11.035;0;126.5;25:49.966;15:50:49.966;0:44.414;0:50.764;1:11.035;182.7;Guy PEETERS;;SP2;TSRC3A;;;GF;44.414;50.764;71.035;
600;2;9;2:48.949;0;;46.809;0;50.547;1;1:11.593;0;124.5;28:38.915;15:53:38.915;0:46.809;0:50.547;1:11.593;176.2;Guy PEETERS;;SP2;TSRC3A;;;GF;46.809;50.547;71.593;
600;2;10;2:48.196;0;;47.053;0;51.049;0;1:10.094;2;125.0;31:27.111;15:56:27.111;0:47.053;0:51.049;1:10.094;156.7;Guy PEETERS;;SP2;TSRC3A;;;FF;47.053;51.049;70.094;
64;1;1;4:03.727;0;;1:42.034;0;1:03.888;0;1:17.805;0;86.3;4:03.727;15:29:03.727;1:42.034;1:03.888;1:17.805;100.4;Franck AUGIS;0:00:48.646;GT3;GTS7A;;;GF;102.034;63.888;77.805;
64;1;2;3:01.067;0;;49.428;0;55.989;0;1:15.650;0;116.2;7:04.794;15:32:04.794;0:49.428;0:55.989;1:15.650;168.7;Franck AUGIS;;GT3;GTS7A;;;GF;49.428;55.989;75.650;
64;1;3;2:58.969;0;;48.464;2;55.630;0;1:14.875;0;117.5;10:03.763;15:35:03.763;0:48.464;0:55.630;1:14.875;173.1;Franck AUGIS;;GT3;GTS7A;;;GF;48.464;55.630;74.875;
64;1;4;3:04.876;0;;50.794;0;55.291;0;1:18.791;0;113.8;13:08.639;15:38:08.639;0:50.794;0:55.291;1:18.791;164.4;Franck AUGIS;;GT3;GTS7A;;;GF;50.794;55.291;78.791;
64;1;5;3:10.632;0;B;49.140;0;54.643;2;1:26.849;0;110.3;16:19.271;15:41:19.271;0:49.140;0:54.643;1:26.849;169.3;Franck AUGIS;;GT3;GTS7A;;;GF;49.140;54.643;86.849;
64;1;6;5:49.528;0;;3:38.875;0;55.115;0;1:15.538;0;60.2;22:08.799;15:47:08.799;3:38.875;0:55.115;1:15.538;67.5;Franck AUGIS;0:03:10.314;GT3;GTS7A;;;GF;218.875;55.115;75.538;
64;1;7;3:01.132;0;;49.254;0;55.864;0;1:16.014;0;116.1;25:09.931;15:50:09.931;0:49.254;0:55.864;1:16.014;171.7;Franck AUGIS;;GT3;GTS7A;;;GF;49.254;55.864;76.014;
64;1;8;2:58.699;2;;48.920;0;54.938;0;1:14.841;2;117.7;28:08.630;15:53:08.630;0:48.920;0:54.938;1:14.841;171.7;Franck AUGIS;;GT3;GTS7A;;;GF;48.920;54.938;74.841;
64;1;9;2:59.548;0;;48.518;0;55.088;0;1:15.942;0;117.1;31:08.178;15:56:08.178;0:48.518;0:55.088;1:15.942;172.8;Franck AUGIS;;GT3;GTS7A;;;FF;48.518;55.088;75.942;
69;1;1;4:23.707;0;;2:08.595;0;56.315;0;1:18.797;0;79.8;4:23.707;15:29:23.707;2:08.595;0:56.315;1:18.797;100.9;Michel GROSFILLIER;0:01:19.025;GT3;GTS7B2;;;GF;128.595;56.315;78.797;
69;1;2;3:16.316;0;B;52.948;0;54.519;0;1:28.849;0;107.1;7:40.023;15:32:40.023;0:52.948;0:54.519;1:28.849;159.5;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;52.948;54.519;88.849;
69;1;3;4:47.186;0;;2:36.323;0;52.664;0;1:18.199;0;73.2;12:27.209;15:37:27.209;2:36.323;0:52.664;1:18.199;117.6;Michel GROSFILLIER;0:02:10.876;GT3;GTS7B2;;;GF;156.323;52.664;78.199;
