﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;14;2:08.982;0;;38.003;0;31.980;0;58.999;0;161.6;32:22.270;11:49:14.951;0:38.003;0:31.980;0:58.999;242.7;Christian TRABER;;GT2C;;;;GF;38.003;31.980;58.999;
29;1;15;2:09.170;0;;37.944;0;32.608;0;58.618;0;161.4;34:31.440;11:51:24.121;0:37.944;0:32.608;0:58.618;243.2;Christian TRABER;;GT2C;;;;GF;37.944;32.608;58.618;
29;1;16;2:09.332;0;;38.315;0;32.436;0;58.581;1;161.2;36:40.772;11:53:33.453;0:38.315;0:32.436;0:58.581;241.1;Christian TRABER;;GT2C;;;;GF;38.315;32.436;58.581;
29;1;17;2:08.235;0;;37.584;2;31.670;1;58.981;0;162.6;38:49.007;11:55:41.688;0:37.584;0:31.670;0:58.981;242.7;Christian TRABER;;GT2C;;;;GF;37.584;31.670;58.981;
29;1;18;2:09.507;0;;38.417;0;31.996;0;59.094;0;161.0;40:58.514;11:57:51.195;0:38.417;0:31.996;0:59.094;237.4;Christian TRABER;;GT2C;;;;GF;38.417;31.996;59.094;
29;1;19;2:10.981;0;;38.126;0;33.266;0;59.589;0;159.2;43:09.495;12:00:02.176;0:38.126;0:33.266;0:59.589;242.2;Christian TRABER;;GT2C;;;;FF;38.126;33.266;59.589;
311;1;1;2:28.047;0;;52.249;0;33.662;0;1:02.136;0;140.8;2:28.047;11:19:20.728;0:52.249;0:33.662;1:02.136;;Heiko OSTMANN;;GT2B;;;;GF;52.249;33.662;62.136;
311;1;2;2:16.075;0;;39.994;0;33.345;2;1:02.736;0;153.2;4:44.122;11:21:36.803;0:39.994;0:33.345;1:02.736;224.5;Heiko OSTMANN;;GT2B;;;;GF;39.994;33.345;62.736;
311;1;3;2:17.820;0;;41.726;0;33.672;0;1:02.422;0;151.3;7:01.942;11:23:54.623;0:41.726;0:33.672;1:02.422;219.1;Heiko OSTMANN;;GT2B;;;;GF;41.726;33.672;62.422;
311;1;4;2:15.887;0;;40.655;0;33.767;0;1:01.465;0;153.4;9:17.829;11:26:10.510;0:40.655;0:33.767;1:01.465;214.3;Heiko OSTMANN;;GT2B;;;;GF;40.655;33.767;61.465;
311;1;5;2:14.714;0;;39.488;0;33.984;0;1:01.242;0;154.8;11:32.543;11:28:25.224;0:39.488;0:33.984;1:01.242;223.6;Heiko OSTMANN;;GT2B;;;;GF;39.488;33.984;61.242;
311;1;6;2:19.306;0;;43.415;0;34.102;0;1:01.789;0;149.7;13:51.849;11:30:44.530;0:43.415;0:34.102;1:01.789;224.5;Heiko OSTMANN;;GT2B;;;;GF;43.415;34.102;61.789;
311;1;7;2:19.133;0;;42.324;0;33.992;0;1:02.817;0;149.8;16:10.982;11:33:03.663;0:42.324;0:33.992;1:02.817;213.4;Heiko OSTMANN;;GT2B;;;;GF;42.324;33.992;62.817;
311;1;8;2:18.766;0;;41.430;0;33.492;0;1:03.844;0;150.2;18:29.748;11:35:22.429;0:41.430;0:33.492;1:03.844;199.3;Heiko OSTMANN;;GT2B;;;;GF;41.430;33.492;63.844;
311;1;9;3:23.348;0;B;40.556;0;33.457;0;2:09.335;0;102.5;21:53.096;11:38:45.777;0:40.556;0:33.457;2:09.335;212.6;Heiko OSTMANN;;GT2B;;;;GF;40.556;33.457;129.335;
311;1;10;2:32.397;0;;57.919;0;33.456;0;1:01.022;0;136.8;24:25.493;11:41:18.174;0:57.919;0:33.456;1:01.022;139.5;Heiko OSTMANN;0:01:39.841;GT2B;;;;GF;57.919;33.456;61.022;
311;1;11;2:15.368;0;;41.084;0;33.483;0;1:00.801;0;154.0;26:40.861;11:43:33.542;0:41.084;0:33.483;1:00.801;226.9;Heiko OSTMANN;;GT2B;;;;GF;41.084;33.483;60.801;
311;1;12;2:14.176;0;;39.948;0;33.552;0;1:00.676;0;155.4;28:55.037;11:45:47.718;0:39.948;0:33.552;1:00.676;219.5;Heiko OSTMANN;;GT2B;;;;GF;39.948;33.552;60.676;
311;1;13;2:14.555;0;;40.209;0;33.550;0;1:00.796;0;154.9;31:09.592;11:48:02.273;0:40.209;0:33.550;1:00.796;218.6;Heiko OSTMANN;;GT2B;;;;GF;40.209;33.550;60.796;
311;1;14;2:13.695;2;;39.598;0;33.634;0;1:00.463;2;155.9;33:23.287;11:50:15.968;0:39.598;0:33.634;1:00.463;222.2;Heiko OSTMANN;;GT2B;;;;GF;39.598;33.634;60.463;
311;1;15;2:14.286;0;;39.656;0;33.528;0;1:01.102;0;155.2;35:37.573;11:52:30.254;0:39.656;0:33.528;1:01.102;224.5;Heiko OSTMANN;;GT2B;;;;GF;39.656;33.528;61.102;
311;1;16;2:14.311;0;;39.943;0;33.415;0;1:00.953;0;155.2;37:51.884;11:54:44.565;0:39.943;0:33.415;1:00.953;224.1;Heiko OSTMANN;;GT2B;;;;GF;39.943;33.415;60.953;
311;1;17;2:15.851;0;;40.675;0;34.422;0;1:00.754;0;153.5;40:07.735;11:57:00.416;0:40.675;0:34.422;1:00.754;224.5;Heiko OSTMANN;;GT2B;;;;GF;40.675;34.422;60.754;
311;1;18;2:15.170;0;;39.102;2;33.658;0;1:02.410;0;154.2;42:22.905;11:59:15.586;0:39.102;0:33.658;1:02.410;221.8;Heiko OSTMANN;;GT2B;;;;FF;39.102;33.658;62.410;
35;1;1;2:16.111;0;;44.837;0;32.396;0;58.878;0;153.2;2:16.111;11:19:08.792;0:44.837;0:32.396;0:58.878;;Paul MCLEAN;;GT2A;;;;GF;44.837;32.396;58.878;
35;1;2;2:07.949;2;;37.555;2;31.689;0;58.705;2;162.9;4:24.060;11:21:16.741;0:37.555;0:31.689;0:58.705;247.1;Paul MCLEAN;;GT2A;;;;GF;37.555;31.689;58.705;
35;1;3;2:10.207;0;;38.201;0;31.871;0;1:00.135;0;160.1;6:34.267;11:23:26.948;0:38.201;0:31.871;1:00.135;246.0;Paul MCLEAN;;GT2A;;;;GF;38.201;31.871;60.135;
35;1;4;2:08.702;0;;38.212;0;31.772;0;58.718;0;162.0;8:42.969;11:25:35.650;0:38.212;0:31.772;0:58.718;243.8;Paul MCLEAN;;GT2A;;;;GF;38.212;31.772;58.718;
35;1;5;2:09.958;0;;38.182;0;31.526;2;1:00.250;0;160.4;10:52.927;11:27:45.608;0:38.182;0:31.526;1:00.250;247.1;Paul MCLEAN;;GT2A;;;;GF;38.182;31.526;60.250;
35;1;6;2:13.885;0;;41.221;0;32.436;0;1:00.228;0;155.7;13:06.812;11:29:59.493;0:41.221;0:32.436;1:00.228;239.5;Paul MCLEAN;;GT2A;;;;GF;41.221;32.436;60.228;
35;1;7;2:12.466;0;;39.757;0;32.452;0;1:00.257;0;157.4;15:19.278;11:32:11.959;0:39.757;0:32.452;1:00.257;247.1;Paul MCLEAN;;GT2A;;;;GF;39.757;32.452;60.257;
35;1;8;2:21.632;0;B;38.974;0;32.084;0;1:10.574;0;147.2;17:40.910;11:34:33.591;0:38.974;0:32.084;1:10.574;243.8;Paul MCLEAN;;GT2A;;;;GF;38.974;32.084;70.574;
35;1;9;3:28.280;0;;1:56.719;0;32.065;0;59.496;0;100.1;21:09.190;11:38:01.871;1:56.719;0:32.065;0:59.496;139.9;Paul MCLEAN;0:01:36.863;GT2A;;;;GF;116.719;32.065;59.496;
35;1;10;2:11.326;0;;38.602;0;32.403;0;1:00.321;0;158.7;23:20.516;11:40:13.197;0:38.602;0:32.403;1:00.321;242.7;Paul MCLEAN;;GT2A;;;;GF;38.602;32.403;60.321;
35;1;11;2:09.915;0;;39.002;0;32.098;0;58.815;0;160.5;25:30.431;11:42:23.112;0:39.002;0:32.098;0:58.815;241.1;Paul MCLEAN;;GT2A;;;;GF;39.002;32.098;58.815;
35;1;12;2:09.618;0;;38.293;0;32.118;0;59.207;0;160.8;27:40.049;11:44:32.730;0:38.293;0:32.118;0:59.207;247.7;Paul MCLEAN;;GT2A;;;;GF;38.293;32.118;59.207;
35;1;13;2:09.746;0;;38.705;0;32.127;0;58.914;0;160.7;29:49.795;11:46:42.476;0:38.705;0:32.127;0:58.914;241.1;Paul MCLEAN;;GT2A;;;;GF;38.705;32.127;58.914;
35;1;14;2:10.806;0;;38.922;0;31.682;0;1:00.202;0;159.4;32:00.601;11:48:53.282;0:38.922;0:31.682;1:00.202;238.9;Paul MCLEAN;;GT2A;;;;GF;38.922;31.682;60.202;
35;1;15;2:10.634;0;;39.645;0;31.802;0;59.187;0;159.6;34:11.235;11:51:03.916;0:39.645;0:31.802;0:59.187;228.3;Paul MCLEAN;;GT2A;;;;GF;39.645;31.802;59.187;
35;1;16;2:10.302;0;;38.476;0;31.750;0;1:00.076;0;160.0;36:21.537;11:53:14.218;0:38.476;0:31.750;1:00.076;243.2;Paul MCLEAN;;GT2A;;;;GF;38.476;31.750;60.076;
35;1;17;2:09.533;0;;38.621;0;31.921;0;58.991;0;160.9;38:31.070;11:55:23.751;0:38.621;0:31.921;0:58.991;241.6;Paul MCLEAN;;GT2A;;;;GF;38.621;31.921;58.991;
35;1;18;2:12.427;0;;39.226;0;32.501;0;1:00.700;0;157.4;40:43.497;11:57:36.178;0:39.226;0:32.501;1:00.700;245.5;Paul MCLEAN;;GT2A;;;;GF;39.226;32.501;60.700;
35;1;19;2:09.988;0;;38.463;0;32.200;0;59.325;0;160.4;42:53.485;11:59:46.166;0:38.463;0:32.200;0:59.325;238.9;Paul MCLEAN;;GT2A;;;;FF;38.463;32.200;59.325;
38;1;1;2:18.778;0;;45.426;0;33.360;0;59.992;0;150.2;2:18.778;11:19:11.459;0:45.426;0:33.360;0:59.992;;Dominique GUENAT;;GT2C;;;;GF;45.426;33.360;59.992;
38;1;2;2:11.263;0;;39.486;0;32.607;0;59.170;0;158.8;4:30.041;11:21:22.722;0:39.486;0:32.607;0:59.170;231.8;Dominique GUENAT;;GT2C;;;;GF;39.486;32.607;59.170;
38;1;3;2:10.079;0;;38.345;0;32.607;0;59.127;0;160.3;6:40.120;11:23:32.801;0:38.345;0:32.607;0:59.127;234.3;Dominique GUENAT;;GT2C;;;;GF;38.345;32.607;59.127;
38;1;4;2:11.153;0;;38.988;0;32.961;0;59.204;0;159.0;8:51.273;11:25:43.954;0:38.988;0:32.961;0:59.204;225.9;Dominique GUENAT;;GT2C;;;;GF;38.988;32.961;59.204;
38;1;5;2:10.554;0;;38.595;0;32.862;0;59.097;0;159.7;11:01.827;11:27:54.508;0:38.595;0:32.862;0:59.097;234.3;Dominique GUENAT;;GT2C;;;;GF;38.595;32.862;59.097;
38;1;6;2:10.824;0;;39.164;0;32.444;0;59.216;0;159.4;13:12.651;11:30:05.332;0:39.164;0:32.444;0:59.216;234.3;Dominique GUENAT;;GT2C;;;;GF;39.164;32.444;59.216;
38;1;7;2:09.958;0;;38.671;0;32.465;0;58.822;0;160.4;15:22.609;11:32:15.290;0:38.671;0:32.465;0:58.822;225.5;Dominique GUENAT;;GT2C;;;;GF;38.671;32.465;58.822;
38;1;8;2:11.414;0;;39.141;0;33.108;0;59.165;0;158.6;17:34.023;11:34:26.704;0:39.141;0:33.108;0:59.165;233.3;Dominique GUENAT;;GT2C;;;;GF;39.141;33.108;59.165;
38;1;9;2:09.730;0;;38.634;0;32.496;0;58.600;2;160.7;19:43.753;11:36:36.434;0:38.634;0:32.496;0:58.600;234.8;Dominique GUENAT;;GT2C;;;;GF;38.634;32.496;58.600;
38;1;10;2:09.655;2;;38.160;2;32.358;0;59.137;0;160.8;21:53.408;11:38:46.089;0:38.160;0:32.358;0:59.137;236.8;Dominique GUENAT;;GT2C;;;;GF;38.160;32.358;59.137;
38;1;11;2:19.399;0;B;40.288;0;32.755;0;1:06.356;0;149.6;24:12.807;11:41:05.488;0:40.288;0:32.755;1:06.356;231.3;Dominique GUENAT;;GT2C;;;;GF;40.288;32.755;66.356;
38;1;12;3:57.153;0;;1:59.084;0;33.812;0;1:24.257;0;87.9;28:09.960;11:45:02.641;1:59.084;0:33.812;1:24.257;144.8;Dominique GUENAT;0:01:38.783;GT2C;;;;GF;119.084;33.812;84.257;
38;1;13;2:26.326;0;B;39.531;0;32.653;0;1:14.142;0;142.5;30:36.286;11:47:28.967;0:39.531;0:32.653;1:14.142;224.1;Dominique GUENAT;;GT2C;;;;GF;39.531;32.653;74.142;
38;1;14;4:26.993;0;;2:54.107;0;32.788;0;1:00.098;0;78.1;35:03.279;11:51:55.960;2:54.107;0:32.788;1:00.098;124.9;Dominique GUENAT;0:02:33.338;GT2C;;;;GF;174.107;32.788;60.098;
38;1;15;2:10.369;0;;38.931;0;32.407;0;59.031;0;159.9;37:13.648;11:54:06.329;0:38.931;0:32.407;0:59.031;230.8;Dominique GUENAT;;GT2C;;;;GF;38.931;32.407;59.031;
38;1;16;2:10.600;0;;38.525;0;32.431;0;59.644;0;159.6;39:24.248;11:56:16.929;0:38.525;0:32.431;0:59.644;233.8;Dominique GUENAT;;GT2C;;;;GF;38.525;32.431;59.644;
38;1;17;2:10.533;0;;38.734;0;32.280;2;59.519;0;159.7;41:34.781;11:58:27.462;0:38.734;0:32.280;0:59.519;234.3;Dominique GUENAT;;GT2C;;;;GF;38.734;32.280;59.519;
38;1;18;2:21.528;0;B;39.419;0;32.306;0;1:09.803;0;147.3;43:56.309;12:00:48.990;0:39.419;0:32.306;1:09.803;227.8;Dominique GUENAT;;GT2C;;;;FF;39.419;32.306;69.803;
39;1;1;2:06.280;0;;40.088;0;30.513;0;55.679;0;165.1;2:06.280;11:18:58.961;0:40.088;0:30.513;0:55.679;;Pierre-Loup BOCH;;LMP2B;;;;GF;40.088;30.513;55.679;
39;1;2;2:00.408;0;;35.668;0;30.066;0;54.674;0;173.1;4:06.688;11:20:59.369;0:35.668;0:30.066;0:54.674;252.3;Pierre-Loup BOCH;;LMP2B;;;;GF;35.668;30.066;54.674;
39;1;3;2:00.210;0;;35.777;0;30.137;0;54.296;0;173.4;6:06.898;11:22:59.579;0:35.777;0:30.137;0:54.296;254.1;Pierre-Loup BOCH;;LMP2B;;;;GF;35.777;30.137;54.296;
39;1;4;2:00.023;0;;35.590;0;30.212;0;54.221;0;173.7;8:06.921;11:24:59.602;0:35.590;0:30.212;0:54.221;254.1;Pierre-Loup BOCH;;LMP2B;;;;GF;35.590;30.212;54.221;
39;1;5;2:00.972;0;;35.647;0;30.310;0;55.015;0;172.3;10:07.893;11:27:00.574;0:35.647;0:30.310;0:55.015;252.9;Pierre-Loup BOCH;;LMP2B;;;;GF;35.647;30.310;55.015;
39;1;6;2:08.895;0;;40.778;0;30.997;0;57.120;0;161.7;12:16.788;11:29:09.469;0:40.778;0:30.997;0:57.120;215.6;Pierre-Loup BOCH;;LMP2B;;;;GF;40.778;30.997;57.120;
39;1;7;2:04.257;0;;38.213;0;30.397;0;55.647;0;167.8;14:21.045;11:31:13.726;0:38.213;0:30.397;0:55.647;240.0;Pierre-Loup BOCH;;LMP2B;;;;GF;38.213;30.397;55.647;
39;1;8;2:01.952;0;;37.095;0;30.056;0;54.801;0;170.9;16:22.997;11:33:15.678;0:37.095;0:30.056;0:54.801;228.8;Pierre-Loup BOCH;;LMP2B;;;;GF;37.095;30.056;54.801;
39;1;9;2:01.336;0;;35.774;0;29.855;0;55.707;0;171.8;18:24.333;11:35:17.014;0:35.774;0:29.855;0:55.707;247.7;Pierre-Loup BOCH;;LMP2B;;;;GF;35.774;29.855;55.707;
39;1;10;3:10.915;0;B;35.507;0;29.929;0;2:05.479;0;109.2;21:35.248;11:38:27.929;0:35.507;0:29.929;2:05.479;252.3;Pierre-Loup BOCH;;LMP2B;;;;GF;35.507;29.929;125.479;
39;1;11;2:19.288;0;;52.781;0;29.900;0;56.607;0;149.7;23:54.536;11:40:47.217;0:52.781;0:29.900;0:56.607;157.9;Pierre-Loup BOCH;0:01:37.489;LMP2B;;;;GF;52.781;29.900;56.607;
39;1;12;2:00.138;0;;35.625;0;29.918;0;54.595;0;173.5;25:54.674;11:42:47.355;0:35.625;0:29.918;0:54.595;254.7;Pierre-Loup BOCH;;LMP2B;;;;GF;35.625;29.918;54.595;
39;1;13;2:03.757;0;;37.806;0;31.655;0;54.296;0;168.5;27:58.431;11:44:51.112;0:37.806;0:31.655;0:54.296;254.7;Pierre-Loup BOCH;;LMP2B;;;;GF;37.806;31.655;54.296;
39;1;14;1:59.995;0;;35.894;0;30.070;0;54.031;0;173.7;29:58.426;11:46:51.107;0:35.894;0:30.070;0:54.031;253.5;Pierre-Loup BOCH;;LMP2B;;;;GF;35.894;30.070;54.031;
39;1;15;2:02.253;0;;36.078;0;29.986;0;56.189;0;170.5;32:00.679;11:48:53.360;0:36.078;0:29.986;0:56.189;248.8;Pierre-Loup BOCH;;LMP2B;;;;GF;36.078;29.986;56.189;
39;1;16;1:58.671;0;;34.913;0;29.697;2;54.061;0;175.7;33:59.350;11:50:52.031;0:34.913;0:29.697;0:54.061;256.5;Pierre-Loup BOCH;;LMP2B;;;;GF;34.913;29.697;54.061;
39;1;17;1:58.524;2;;34.763;0;29.708;0;54.053;0;175.9;35:57.874;11:52:50.555;0:34.763;0:29.708;0:54.053;254.7;Pierre-Loup BOCH;;LMP2B;;;;GF;34.763;29.708;54.053;
39;1;18;1:59.439;0;;34.711;2;29.707;0;55.021;0;174.5;37:57.313;11:54:49.994;0:34.711;0:29.707;0:55.021;254.1;Pierre-Loup BOCH;;LMP2B;;;;GF;34.711;29.707;55.021;
39;1;19;2:00.883;0;;35.630;0;32.604;0;52.649;2;172.5;39:58.196;11:56:50.877;0:35.630;0:32.604;0:52.649;255.3;Pierre-Loup BOCH;;LMP2B;;;;GF;35.630;32.604;52.649;
39;1;20;2:00.231;0;;36.029;0;30.011;0;54.191;0;173.4;41:58.427;11:58:51.108;0:36.029;0:30.011;0:54.191;251.7;Pierre-Loup BOCH;;LMP2B;;;;FF;36.029;30.011;54.191;
4;1;1;2:01.378;0;;38.376;0;29.992;0;53.010;0;171.8;2:01.378;11:18:54.059;0:38.376;0:29.992;0:53.010;;Xavier MICHERON;;LMP1B;;;;GF;38.376;29.992;53.010;
4;1;2;1:56.515;0;;34.805;0;29.016;3;52.694;0;178.9;3:57.893;11:20:50.574;0:34.805;0:29.016;0:52.694;262.1;Xavier MICHERON;;LMP1B;;;;GF;34.805;29.016;52.694;
4;1;3;1:56.883;0;;34.863;0;29.094;0;52.926;0;178.4;5:54.776;11:22:47.457;0:34.863;0:29.094;0:52.926;260.2;Xavier MICHERON;;LMP1B;;;;GF;34.863;29.094;52.926;
4;1;4;1:55.915;3;;34.679;2;29.018;0;52.218;3;179.9;7:50.691;11:24:43.372;0:34.679;0:29.018;0:52.218;260.2;Xavier MICHERON;;LMP1B;;;;GF;34.679;29.018;52.218;
4;1;5;1:58.953;0;;34.916;0;29.266;0;54.771;0;175.3;9:49.644;11:26:42.325;0:34.916;0:29.266;0:54.771;259.0;Xavier MICHERON;;LMP1B;;;;GF;34.916;29.266;54.771;
40;1;1;2:27.861;0;B;42.223;0;32.341;0;1:13.297;0;141.0;2:27.861;11:19:20.542;0:42.223;0:32.341;1:13.297;;Philippe SCEMAMA;;GT1B;;;;GF;42.223;32.341;73.297;
40;1;2;11:14.281;0;B;9:24.807;0;33.281;0;1:16.193;0;30.9;13:42.142;11:30:34.823;9:24.807;0:33.281;1:16.193;114.6;Philippe SCEMAMA;0:09:01.557;GT1B;;;;GF;564.807;33.281;76.193;
40;1;3;6:37.082;0;;5:04.999;0;33.218;0;58.865;0;52.5;20:19.224;11:37:11.905;5:04.999;0:33.218;0:58.865;112.6;Philippe SCEMAMA;0:04:45.914;GT1B;;;;GF;304.999;33.218;58.865;
40;1;4;2:06.802;0;;37.591;0;32.147;0;57.064;0;164.4;22:26.026;11:39:18.707;0:37.591;0:32.147;0:57.064;232.8;Philippe SCEMAMA;;GT1B;;;;GF;37.591;32.147;57.064;
40;1;5;2:05.110;0;;36.947;0;31.709;0;56.454;0;166.6;24:31.136;11:41:23.817;0:36.947;0:31.709;0:56.454;244.9;Philippe SCEMAMA;;GT1B;;;;GF;36.947;31.709;56.454;
40;1;6;2:05.457;0;;36.813;0;31.556;0;57.088;0;166.2;26:36.593;11:43:29.274;0:36.813;0:31.556;0:57.088;246.6;Philippe SCEMAMA;;GT1B;;;;GF;36.813;31.556;57.088;
40;1;7;2:05.033;0;;37.863;0;31.499;0;55.671;0;166.7;28:41.626;11:45:34.307;0:37.863;0:31.499;0:55.671;236.3;Philippe SCEMAMA;;GT1B;;;;GF;37.863;31.499;55.671;
40;1;8;2:03.544;0;;36.297;0;31.229;0;56.018;0;168.7;30:45.170;11:47:37.851;0:36.297;0:31.229;0:56.018;243.2;Philippe SCEMAMA;;GT1B;;;;GF;36.297;31.229;56.018;
40;1;9;2:08.358;0;;37.857;0;33.349;0;57.152;0;162.4;32:53.528;11:49:46.209;0:37.857;0:33.349;0:57.152;248.8;Philippe SCEMAMA;;GT1B;;;;GF;37.857;33.349;57.152;
40;1;10;2:06.304;0;;37.353;0;32.022;0;56.929;0;165.1;34:59.832;11:51:52.513;0:37.353;0:32.022;0:56.929;247.7;Philippe SCEMAMA;;GT1B;;;;GF;37.353;32.022;56.929;
40;1;11;2:02.963;0;;36.120;0;31.158;0;55.685;0;169.5;37:02.795;11:53:55.476;0:36.120;0:31.158;0:55.685;247.7;Philippe SCEMAMA;;GT1B;;;;GF;36.120;31.158;55.685;
40;1;12;2:02.473;2;;35.808;2;31.324;0;55.341;0;170.2;39:05.268;11:55:57.949;0:35.808;0:31.324;0:55.341;247.1;Philippe SCEMAMA;;GT1B;;;;GF;35.808;31.324;55.341;
40;1;13;2:03.288;0;;36.089;0;31.144;0;56.055;0;169.1;41:08.556;11:58:01.237;0:36.089;0:31.144;0:56.055;246.0;Philippe SCEMAMA;;GT1B;;;;GF;36.089;31.144;56.055;
40;1;14;2:02.574;0;;36.292;0;31.093;2;55.189;2;170.1;43:11.130;12:00:03.811;0:36.292;0:31.093;0:55.189;244.3;Philippe SCEMAMA;;GT1B;;;;FF;36.292;31.093;55.189;
43;2;1;2:02.101;0;;37.647;0;30.283;0;54.171;0;170.7;2:02.101;11:18:54.782;0:37.647;0:30.283;0:54.171;;Mike HEZEMANS;;GT1A;;;;GF;37.647;30.283;54.171;
43;2;2;1:58.190;2;;34.832;0;29.454;2;53.904;0;176.4;4:00.291;11:20:52.972;0:34.832;0:29.454;0:53.904;268.7;Mike HEZEMANS;;GT1A;;;;GF;34.832;29.454;53.904;
43;2;3;1:59.645;0;;34.788;2;30.035;0;54.822;0;174.2;5:59.936;11:22:52.617;0:34.788;0:30.035;0:54.822;267.3;Mike HEZEMANS;;GT1A;;;;GF;34.788;30.035;54.822;
43;2;4;1:58.470;0;;34.984;0;29.650;0;53.836;2;176.0;7:58.406;11:24:51.087;0:34.984;0:29.650;0:53.836;270.0;Mike HEZEMANS;;GT1A;;;;GF;34.984;29.650;53.836;
43;2;5;1:58.794;0;;35.077;0;29.648;0;54.069;0;175.5;9:57.200;11:26:49.881;0:35.077;0:29.648;0:54.069;262.1;Mike HEZEMANS;;GT1A;;;;GF;35.077;29.648;54.069;
43;2;6;2:02.025;0;;37.418;0;30.071;0;54.536;0;170.8;11:59.225;11:28:51.906;0:37.418;0:30.071;0:54.536;248.8;Mike HEZEMANS;;GT1A;;;;GF;37.418;30.071;54.536;
43;2;7;2:03.577;0;;39.153;0;30.093;0;54.331;0;168.7;14:02.802;11:30:55.483;0:39.153;0:30.093;0:54.331;226.9;Mike HEZEMANS;;GT1A;;;;GF;39.153;30.093;54.331;
43;2;8;3:08.385;0;B;35.841;0;31.109;0;2:01.435;0;110.7;17:11.187;11:34:03.868;0:35.841;0:31.109;2:01.435;255.9;Mike HEZEMANS;;GT1A;;;;GF;35.841;31.109;121.435;
43;2;9;2:18.525;0;;53.636;0;30.219;0;54.670;0;150.5;19:29.712;11:36:22.393;0:53.636;0:30.219;0:54.670;157.4;Mike HEZEMANS;0:01:34.089;GT1A;;;;GF;53.636;30.219;54.670;
43;2;10;2:00.834;0;;35.424;0;30.280;0;55.130;0;172.5;21:30.546;11:38:23.227;0:35.424;0:30.280;0:55.130;259.6;Mike HEZEMANS;;GT1A;;;;GF;35.424;30.280;55.130;
43;2;11;1:59.736;0;;35.597;0;30.109;0;54.030;0;174.1;23:30.282;11:40:22.963;0:35.597;0:30.109;0:54.030;256.5;Mike HEZEMANS;;GT1A;;;;GF;35.597;30.109;54.030;
43;2;12;2:02.403;0;;35.741;0;31.161;0;55.501;0;170.3;25:32.685;11:42:25.366;0:35.741;0:31.161;0:55.501;265.4;Mike HEZEMANS;;GT1A;;;;GF;35.741;31.161;55.501;
43;2;13;2:02.929;0;;36.191;0;31.075;0;55.663;0;169.6;27:35.614;11:44:28.295;0:36.191;0:31.075;0:55.663;252.9;Mike HEZEMANS;;GT1A;;;;GF;36.191;31.075;55.663;
43;2;14;2:03.117;0;;36.252;0;30.892;0;55.973;0;169.3;29:38.731;11:46:31.412;0:36.252;0:30.892;0:55.973;252.3;Mike HEZEMANS;;GT1A;;;;GF;36.252;30.892;55.973;
43;2;15;2:02.391;0;;36.152;0;30.700;0;55.539;0;170.3;31:41.122;11:48:33.803;0:36.152;0:30.700;0:55.539;252.9;Mike HEZEMANS;;GT1A;;;;GF;36.152;30.700;55.539;
43;2;16;2:01.866;0;;35.864;0;30.942;0;55.060;0;171.1;33:42.988;11:50:35.669;0:35.864;0:30.942;0:55.060;250.6;Mike HEZEMANS;;GT1A;;;;GF;35.864;30.942;55.060;
43;2;17;2:00.736;0;;35.332;0;30.505;0;54.899;0;172.7;35:43.724;11:52:36.405;0:35.332;0:30.505;0:54.899;254.1;Mike HEZEMANS;;GT1A;;;;GF;35.332;30.505;54.899;
43;2;18;2:01.891;0;;35.327;0;30.746;0;55.818;0;171.0;37:45.615;11:54:38.296;0:35.327;0:30.746;0:55.818;251.2;Mike HEZEMANS;;GT1A;;;;GF;35.327;30.746;55.818;
43;2;19;2:04.934;0;;35.848;0;31.389;0;57.697;0;166.9;39:50.549;11:56:43.230;0:35.848;0:31.389;0:57.697;252.3;Mike HEZEMANS;;GT1A;;;;GF;35.848;31.389;57.697;
43;2;20;2:42.907;0;;36.778;0;36.647;0;1:29.482;0;128.0;42:33.456;11:59:26.137;0:36.778;0:36.647;1:29.482;231.8;Mike HEZEMANS;;GT1A;;;;FF;36.778;36.647;89.482;
44;1;1;2:07.775;0;;41.556;0;30.171;2;56.048;2;163.2;2:07.775;11:19:00.456;0:41.556;0:30.171;0:56.048;;Jean-Marie MULLER;;LMP1A;;;;GF;41.556;30.171;56.048;
44;1;2;2:04.275;2;;36.999;0;31.016;0;56.260;0;167.8;4:12.050;11:21:04.731;0:36.999;0:31.016;0:56.260;246.0;Jean-Marie MULLER;;LMP1A;;;;GF;36.999;31.016;56.260;
45;1;1;2:06.653;0;;40.791;0;30.340;0;55.522;0;164.6;2:06.653;11:18:59.334;0:40.791;0:30.340;0:55.522;;Lionel BOCH;;LMP2B;;;;GF;40.791;30.340;55.522;
45;1;2;2:02.465;0;;36.526;0;30.155;0;55.784;0;170.2;4:09.118;11:21:01.799;0:36.526;0:30.155;0:55.784;227.4;Lionel BOCH;;LMP2B;;;;GF;36.526;30.155;55.784;
