﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
181;1;5;2:38.319;2;;43.556;0;1:13.650;0;41.113;0;159.3;15:46.844;09:49:46.844;0:43.556;1:13.650;0:41.113;193.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.556;73.650;41.113;
181;1;6;3:22.047;0;B;51.399;0;1:22.895;0;1:07.753;0;124.8;19:08.891;09:53:08.891;0:51.399;1:22.895;1:07.753;143.4;Bertrand ROUCHAUD;;C2a;C2;;;GF;51.399;82.895;67.753;
181;1;7;4:03.432;0;;2:09.252;0;1:13.410;2;40.770;2;103.6;23:12.323;09:57:12.323;2:09.252;1:13.410;0:40.770;202.1;Bertrand ROUCHAUD;0:01:35.425;C2a;C2;;;GF;129.252;73.410;40.770;
181;1;8;2:39.638;0;;43.956;0;1:14.616;0;41.066;0;157.9;25:51.961;09:59:51.961;0:43.956;1:14.616;0:41.066;184.9;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.956;74.616;41.066;
181;1;9;3:27.007;0;B;50.458;0;1:28.567;0;1:07.982;0;121.8;29:18.968;10:03:18.968;0:50.458;1:28.567;1:07.982;128.8;Bertrand ROUCHAUD;;C2a;C2;;;GF;50.458;88.567;67.982;
2;1;1;5:15.308;0;;3:33.981;0;1:06.369;0;34.958;0;80.0;5:15.308;09:39:15.308;3:33.981;1:06.369;0:34.958;198.5;James THORPE;0:02:50.838;C1a;C1;;;GF;213.981;66.369;34.958;
2;1;2;2:23.886;0;;40.162;0;1:07.781;0;35.943;0;175.2;7:39.194;09:41:39.194;0:40.162;1:07.781;0:35.943;222.7;James THORPE;;C1a;C1;;;GF;40.162;67.781;35.943;
2;1;3;2:19.689;0;;38.674;0;1:04.729;0;36.286;0;180.5;9:58.883;09:43:58.883;0:38.674;1:04.729;0:36.286;224.2;James THORPE;;C1a;C1;;;GF;38.674;64.729;36.286;
2;1;4;2:18.142;0;;38.236;0;1:04.196;0;35.710;0;182.5;12:17.025;09:46:17.025;0:38.236;1:04.196;0:35.710;234.5;James THORPE;;C1a;C1;;;GF;38.236;64.196;35.710;
2;1;5;2:46.635;0;B;43.527;0;1:11.276;0;51.832;0;151.3;15:03.660;09:49:03.660;0:43.527;1:11.276;0:51.832;191.5;James THORPE;;C1a;C1;;;GF;43.527;71.276;51.832;
2;1;6;6:53.850;0;;5:12.686;0;1:05.791;0;35.373;0;60.9;21:57.510;09:55:57.510;5:12.686;1:05.791;0:35.373;216.6;James THORPE;0:04:41.758;C1a;C1;;;GF;312.686;65.791;35.373;
2;1;7;2:17.193;0;;38.546;0;1:02.110;0;36.537;0;183.8;24:14.703;09:58:14.703;0:38.546;1:02.110;0:36.537;248.2;James THORPE;;C1a;C1;;;GF;38.546;62.110;36.537;
2;1;8;2:17.487;0;;38.469;0;1:03.924;0;35.094;0;183.4;26:32.190;10:00:32.190;0:38.469;1:03.924;0:35.094;243.4;James THORPE;;C1a;C1;;;GF;38.469;63.924;35.094;
2;1;9;2:21.797;0;;37.883;0;1:04.478;0;39.436;0;177.8;28:53.987;10:02:53.987;0:37.883;1:04.478;0:39.436;247.0;James THORPE;;C1a;C1;;;GF;37.883;64.478;39.436;
2;1;10;2:15.382;0;;37.524;2;1:02.924;0;34.934;0;186.2;31:09.369;10:05:09.369;0:37.524;1:02.924;0:34.934;247.6;James THORPE;;C1a;C1;;;GF;37.524;62.924;34.934;
2;1;11;2:14.331;2;;37.925;0;1:01.889;2;34.517;2;187.7;33:23.700;10:07:23.700;0:37.925;1:01.889;0:34.517;250.0;James THORPE;;C1a;C1;;;GF;37.925;61.889;34.517;
2;1;12;2:41.310;0;B;44.365;0;1:09.087;0;47.858;0;156.3;36:05.010;10:10:05.010;0:44.365;1:09.087;0:47.858;212.6;James THORPE;;C1a;C1;;;GF;44.365;69.087;47.858;
20;1;1;4:03.326;0;B;1:05.696;0;1:44.887;2;1:12.743;0;103.6;4:03.326;09:38:03.326;1:05.696;1:44.887;1:12.743;86.1;Jon MINSHAW;0:00:13.448;C1a;C1;;;GF;65.696;104.887;72.743;
3;1;1;5:36.006;0;;3:30.645;0;1:17.561;0;47.800;0;75.0;5:36.006;09:39:36.006;3:30.645;1:17.561;0:47.800;156.1;Erik MARIS;0:02:40.915;C3a;C3;;;GF;210.645;77.561;47.800;
3;1;2;2:43.366;0;;47.639;0;1:13.205;0;42.522;0;154.3;8:19.372;09:42:19.372;0:47.639;1:13.205;0:42.522;162.8;Erik MARIS;;C3a;C3;;;GF;47.639;73.205;42.522;
3;1;3;2:24.640;0;;41.864;0;1:05.441;0;37.335;0;174.3;10:44.012;09:44:44.012;0:41.864;1:05.441;0:37.335;226.2;Erik MARIS;;C3a;C3;;;GF;41.864;65.441;37.335;
3;1;4;2:54.131;0;;49.477;0;1:13.832;0;50.822;0;144.8;13:38.143;09:47:38.143;0:49.477;1:13.832;0:50.822;163.8;Erik MARIS;;C3a;C3;;;GF;49.477;73.832;50.822;
3;1;5;2:25.978;0;;41.990;0;1:06.622;0;37.366;0;172.7;16:04.121;09:50:04.121;0:41.990;1:06.622;0:37.366;228.2;Erik MARIS;;C3a;C3;;;GF;41.990;66.622;37.366;
3;1;6;2:56.723;0;B;54.212;0;1:11.638;0;50.873;0;142.7;19:00.844;09:53:00.844;0:54.212;1:11.638;0:50.873;162.3;Erik MARIS;;C3a;C3;;;GF;54.212;71.638;50.873;
3;1;7;6:47.608;0;;4:53.395;0;1:09.024;0;45.189;0;61.9;25:48.452;09:59:48.452;4:53.395;1:09.024;0:45.189;175.1;Erik MARIS;0:04:19.277;C3a;C3;;;GF;293.395;69.024;45.189;
3;1;8;2:22.794;2;;40.895;2;1:04.989;2;36.910;2;176.6;28:11.246;10:02:11.246;0:40.895;1:04.989;0:36.910;234.5;Erik MARIS;;C3a;C3;;;GF;40.895;64.989;36.910;
3;1;9;2:42.739;0;B;45.928;0;1:09.036;0;47.775;0;154.9;30:53.985;10:04:53.985;0:45.928;1:09.036;0:47.775;176.6;Erik MARIS;;C3a;C3;;;GF;45.928;69.036;47.775;
31;1;1;2:27.166;0;;43.101;0;1:06.655;0;37.410;0;171.3;2:27.166;09:36:27.166;0:43.101;1:06.655;0:37.410;185.2;Kriton LENDOUDIS;0:00:04.598;C1a;C1;;;GF;43.101;66.655;37.410;
31;1;2;2:21.458;0;;38.739;0;1:05.425;0;37.294;0;178.2;4:48.624;09:38:48.624;0:38.739;1:05.425;0:37.294;224.7;Kriton LENDOUDIS;;C1a;C1;;;GF;38.739;65.425;37.294;
31;1;3;2:20.351;0;;38.533;0;1:05.987;0;35.831;0;179.7;7:08.975;09:41:08.975;0:38.533;1:05.987;0:35.831;220.8;Kriton LENDOUDIS;;C1a;C1;;;GF;38.533;65.987;35.831;
31;1;4;2:16.158;0;;37.766;0;1:02.965;0;35.427;2;185.2;9:25.133;09:43:25.133;0:37.766;1:02.965;0:35.427;260.8;Kriton LENDOUDIS;;C1a;C1;;;GF;37.766;62.965;35.427;
31;1;5;2:15.827;2;;37.873;0;1:02.377;2;35.577;0;185.6;11:40.960;09:45:40.960;0:37.873;1:02.377;0:35.577;272.6;Kriton LENDOUDIS;;C1a;C1;;;GF;37.873;62.377;35.577;
31;1;6;2:18.760;0;;39.181;0;1:03.718;0;35.861;0;181.7;13:59.720;09:47:59.720;0:39.181;1:03.718;0:35.861;234.5;Kriton LENDOUDIS;;C1a;C1;;;GF;39.181;63.718;35.861;
31;1;7;2:28.707;0;B;38.253;0;1:03.444;0;47.010;0;169.6;16:28.427;09:50:28.427;0:38.253;1:03.444;0:47.010;266.2;Kriton LENDOUDIS;;C1a;C1;;;GF;38.253;63.444;47.010;
31;1;8;6:54.364;0;;5:14.785;0;1:03.436;0;36.143;0;60.9;23:22.791;09:57:22.791;5:14.785;1:03.436;0:36.143;246.4;Kriton LENDOUDIS;0:04:46.162;C1a;C1;;;GF;314.785;63.436;36.143;
31;1;9;2:20.133;0;;37.762;2;1:05.634;0;36.737;0;179.9;25:42.924;09:59:42.924;0:37.762;1:05.634;0:36.737;272.6;Kriton LENDOUDIS;;C1a;C1;;;GF;37.762;65.634;36.737;
31;1;10;2:16.765;0;;38.517;0;1:02.460;0;35.788;0;184.4;27:59.689;10:01:59.689;0:38.517;1:02.460;0:35.788;273.4;Kriton LENDOUDIS;;C1a;C1;;;GF;38.517;62.460;35.788;
31;1;11;2:34.562;0;B;39.911;0;1:05.594;0;49.057;0;163.1;30:34.251;10:04:34.251;0:39.911;1:05.594;0:49.057;258.8;Kriton LENDOUDIS;;C1a;C1;;;GF;39.911;65.594;49.057;
38;1;1;4:20.154;0;;2:16.499;0;1:19.034;0;44.621;0;96.9;4:20.154;09:38:20.154;2:16.499;1:19.034;0:44.621;168.4;Kyle TILLEY;0:01:28.418;C1a;C1;;;GF;136.499;79.034;44.621;
38;1;2;2:50.038;0;B;45.304;0;1:12.623;0;52.111;0;148.3;7:10.192;09:41:10.192;0:45.304;1:12.623;0:52.111;179.4;Kyle TILLEY;;C1a;C1;;;GF;45.304;72.623;52.111;
38;1;3;5:18.580;0;;3:26.955;0;1:12.034;0;39.591;0;79.1;12:28.772;09:46:28.772;3:26.955;1:12.034;0:39.591;182.6;Kyle TILLEY;0:02:48.653;C1a;C1;;;GF;206.955;72.034;39.591;
38;1;4;3:38.894;0;B;49.880;0;1:39.797;0;1:09.217;0;115.2;16:07.666;09:50:07.666;0:49.880;1:39.797;1:09.217;125.1;Kyle TILLEY;;C1a;C1;;;GF;49.880;99.797;69.217;
38;1;5;9:02.290;0;B;6:55.219;0;1:14.186;0;52.885;0;46.5;25:09.956;09:59:09.956;6:55.219;1:14.186;0:52.885;181.3;Kyle TILLEY;0:06:17.225;C1a;C1;;;GF;415.219;74.186;52.885;
38;1;6;5:40.720;0;;3:48.683;0;1:12.483;0;39.554;0;74.0;30:50.676;10:04:50.676;3:48.683;1:12.483;0:39.554;184.9;Kyle TILLEY;0:03:12.214;C1a;C1;;;GF;228.683;72.483;39.554;
38;1;7;2:28.207;2;;42.346;2;1:07.336;2;38.525;2;170.1;33:18.883;10:07:18.883;0:42.346;1:07.336;0:38.525;212.1;Kyle TILLEY;;C1a;C1;;;GF;42.346;67.336;38.525;
38;1;8;3:12.283;0;B;45.203;0;1:23.691;0;1:03.389;0;131.1;36:31.166;10:10:31.166;0:45.203;1:23.691;1:03.389;155.1;Kyle TILLEY;;C1a;C1;;;GF;45.203;83.691;63.389;
38;1;9;6:57.462;0;B;4:30.011;0;1:25.559;0;1:01.892;0;60.4;43:28.628;10:17:28.628;4:30.011;1:25.559;1:01.892;138.7;Kyle TILLEY;0:03:38.029;C1a;C1;;;RF;270.011;85.559;61.892;
39;1;1;4:00.024;0;;2:09.963;0;1:11.791;0;38.270;0;105.0;4:00.024;09:38:00.024;2:09.963;1:11.791;0:38.270;210.4;Guido DUMAREY;0:01:25.541;C1a;C1;;;GF;129.963;71.791;38.270;
39;1;2;2:28.809;0;;41.889;0;;0;;0;169.4;6:28.833;09:40:28.833;0:41.889;;;182.2;Guido DUMAREY;;C1a;C1;;;GF;41.889;;;
39;1;3;2:22.280;0;;40.149;0;;0;;0;177.2;8:51.113;09:42:51.113;0:40.149;;;242.9;Guido DUMAREY;;C1a;C1;;;GF;40.149;;;
39;1;4;2:22.595;0;;40.506;0;;0;;0;176.8;11:13.708;09:45:13.708;0:40.506;;;256.2;Guido DUMAREY;;C1a;C1;;;GF;40.506;;;
39;1;5;2:39.675;0;B;40.416;0;1:10.686;0;48.573;0;157.9;13:53.383;09:47:53.383;0:40.416;1:10.686;0:48.573;224.2;Guido DUMAREY;;C1a;C1;;;GF;40.416;70.686;48.573;
39;1;6;10:27.363;0;;8:42.937;0;1:08.095;0;36.331;0;40.2;24:20.746;09:58:20.746;8:42.937;1:08.095;0:36.331;211.2;Guido DUMAREY;0:08:09.961;C1a;C1;;;GF;522.937;68.095;36.331;
39;1;7;2:37.427;0;B;40.489;0;;0;;0;160.2;26:58.173;10:00:58.173;0:40.489;;;244.0;Guido DUMAREY;;C1a;C1;;;GF;40.489;;;
39;1;8;5:23.036;0;;3:40.385;0;1:06.159;0;36.492;0;78.1;32:21.209;10:06:21.209;3:40.385;1:06.159;0:36.492;234.5;Guido DUMAREY;0:03:09.011;C1a;C1;;;GF;220.385;66.159;36.492;
39;1;9;2:24.239;0;;40.826;0;;0;;0;174.8;34:45.448;10:08:45.448;0:40.826;;;246.4;Guido DUMAREY;;C1a;C1;;;GF;40.826;;;
39;1;10;2:25.039;0;;39.704;0;1:07.449;0;37.886;0;173.8;37:10.487;10:11:10.487;0:39.704;1:07.449;0:37.886;245.8;Guido DUMAREY;;C1a;C1;;;GF;39.704;67.449;37.886;
39;1;11;2:22.097;0;;39.867;0;;0;;0;177.4;39:32.584;10:13:32.584;0:39.867;;;269.1;Guido DUMAREY;;C1a;C1;;;GF;39.867;;;
39;1;12;2:20.903;2;;39.570;2;1:05.067;2;36.266;2;178.9;41:53.487;10:15:53.487;0:39.570;1:05.067;0:36.266;268.3;Guido DUMAREY;;C1a;C1;;;GF;39.570;65.067;36.266;
4;1;1;4:12.279;0;;2:27.834;0;1:07.729;0;36.716;0;99.9;4:12.279;09:38:12.279;2:27.834;1:07.729;0:36.716;165.2;David HART;0:01:43.917;C3a;C3;;;GF;147.834;67.729;36.716;
4;1;2;2:15.389;0;;38.795;0;1:01.473;0;35.121;0;186.2;6:27.668;09:40:27.668;0:38.795;1:01.473;0:35.121;232.9;David HART;;C3a;C3;;;GF;38.795;61.473;35.121;
4;1;3;2:13.579;2;;38.242;0;1:00.627;2;34.710;2;188.8;8:41.247;09:42:41.247;0:38.242;1:00.627;0:34.710;254.3;David HART;;C3a;C3;;;GF;38.242;60.627;34.710;
4;1;4;2:24.944;0;B;38.864;0;1:01.188;0;44.892;0;174.0;11:06.191;09:45:06.191;0:38.864;1:01.188;0:44.892;257.5;David HART;;C3a;C3;;;GF;38.864;61.188;44.892;
4;1;5;5:34.892;0;;3:58.390;0;1:01.485;0;35.017;0;75.3;16:41.083;09:50:41.083;3:58.390;1:01.485;0:35.017;216.2;David HART;0:03:21.036;C3a;C3;;;GF;238.390;61.485;35.017;
4;1;6;2:15.680;0;;38.228;2;1:02.127;0;35.325;0;185.8;18:56.763;09:52:56.763;0:38.228;1:02.127;0:35.325;255.0;David HART;;C3a;C3;;;GF;38.228;62.127;35.325;
4;1;7;2:36.648;0;B;43.412;0;1:02.712;0;50.524;0;161.0;21:33.411;09:55:33.411;0:43.412;1:02.712;0:50.524;218.5;David HART;;C3a;C3;;;GF;43.412;62.712;50.524;
5;1;1;5:07.714;0;;2:53.651;0;1:24.130;0;49.933;0;81.9;5:07.714;09:39:07.714;2:53.651;1:24.130;0:49.933;101.7;Shaun LYNN;0:01:49.130;C1a;C1;;;GF;173.651;84.130;49.933;
5;1;2;2:35.307;0;;44.957;0;1:10.182;0;40.168;0;162.4;7:43.021;09:41:43.021;0:44.957;1:10.182;0:40.168;198.9;Shaun LYNN;;C1a;C1;;;GF;44.957;70.182;40.168;
5;1;3;2:31.303;0;;41.918;0;1:10.066;0;39.319;0;166.6;10:14.324;09:44:14.324;0:41.918;1:10.066;0:39.319;218.9;Shaun LYNN;;C1a;C1;;;GF;41.918;70.066;39.319;
5;1;4;2:25.376;0;;40.378;0;1:07.424;0;37.574;0;173.4;12:39.700;09:46:39.700;0:40.378;1:07.424;0:37.574;221.8;Shaun LYNN;;C1a;C1;;;GF;40.378;67.424;37.574;
5;1;5;2:44.288;0;B;40.428;0;1:14.341;0;49.519;0;153.5;15:23.988;09:49:23.988;0:40.428;1:14.341;0:49.519;223.2;Shaun LYNN;;C1a;C1;;;GF;40.428;74.341;49.519;
5;1;6;6:16.518;0;;4:30.171;0;1:08.758;0;37.589;0;67.0;21:40.506;09:55:40.506;4:30.171;1:08.758;0:37.589;171.5;Shaun LYNN;0:03:54.338;C1a;C1;;;GF;270.171;68.758;37.589;
5;1;7;2:26.911;0;;39.620;0;1:07.593;0;39.698;0;171.6;24:07.417;09:58:07.417;0:39.620;1:07.593;0:39.698;246.4;Shaun LYNN;;C1a;C1;;;GF;39.620;67.593;39.698;
5;1;8;2:22.636;0;;39.454;0;1:06.519;0;36.663;0;176.8;26:30.053;10:00:30.053;0:39.454;1:06.519;0:36.663;238.9;Shaun LYNN;;C1a;C1;;;GF;39.454;66.519;36.663;
5;1;9;2:20.775;0;;39.139;0;1:05.088;2;36.548;0;179.1;28:50.828;10:02:50.828;0:39.139;1:05.088;0:36.548;225.2;Shaun LYNN;;C1a;C1;;;GF;39.139;65.088;36.548;
5;1;10;2:28.977;0;;39.131;0;1:06.835;0;43.011;0;169.2;31:19.805;10:05:19.805;0:39.131;1:06.835;0:43.011;246.4;Shaun LYNN;;C1a;C1;;;GF;39.131;66.835;43.011;
5;1;11;2:36.260;0;;45.588;0;1:11.258;0;39.414;0;161.4;33:56.065;10:07:56.065;0:45.588;1:11.258;0:39.414;181.6;Shaun LYNN;;C1a;C1;;;GF;45.588;71.258;39.414;
5;1;12;2:53.095;0;;39.515;0;1:36.345;0;37.235;0;145.7;36:49.160;10:10:49.160;0:39.515;1:36.345;0:37.235;232.4;Shaun LYNN;;C1a;C1;;;GF;39.515;96.345;37.235;
5;1;13;2:20.660;2;;39.101;0;1:05.199;0;36.360;0;179.3;39:09.820;10:13:09.820;0:39.101;1:05.199;0:36.360;247.0;Shaun LYNN;;C1a;C1;;;GF;39.101;65.199;36.360;
5;1;14;2:20.932;0;;38.792;2;1:05.813;0;36.327;2;178.9;41:30.752;10:15:30.752;0:38.792;1:05.813;0:36.327;261.5;Shaun LYNN;;C1a;C1;;;GF;38.792;65.813;36.327;
6;1;1;2:54.151;0;;58.636;0;1:15.268;0;40.247;0;144.8;2:54.151;09:36:54.151;0:58.636;1:15.268;0:40.247;170.4;Richard MEINS;0:00:15.221;C1a;C1;;;GF;58.636;75.268;40.247;
6;1;2;2:29.024;0;;42.584;0;1:08.016;0;38.424;0;169.2;5:23.175;09:39:23.175;0:42.584;1:08.016;0:38.424;204.1;Richard MEINS;;C1a;C1;;;GF;42.584;68.016;38.424;
6;1;3;2:26.171;0;;40.915;0;1:06.803;0;38.453;0;172.5;7:49.346;09:41:49.346;0:40.915;1:06.803;0:38.453;223.2;Richard MEINS;;C1a;C1;;;GF;40.915;66.803;38.453;
6;1;4;2:30.827;0;;40.689;0;1:10.991;0;39.147;0;167.2;10:20.173;09:44:20.173;0:40.689;1:10.991;0:39.147;211.7;Richard MEINS;;C1a;C1;;;GF;40.689;70.991;39.147;
6;1;5;2:37.839;0;B;40.445;0;1:06.808;0;50.586;0;159.7;12:58.012;09:46:58.012;0:40.445;1:06.808;0:50.586;225.2;Richard MEINS;;C1a;C1;;;GF;40.445;66.808;50.586;
6;1;6;4:59.612;0;;3:14.075;0;1:07.474;0;38.063;0;84.2;17:57.624;09:51:57.624;3:14.075;1:07.474;0:38.063;213.0;Richard MEINS;0:02:44.954;C1a;C1;;;GF;194.075;67.474;38.063;
6;1;7;2:20.230;0;;39.950;0;1:03.896;0;36.384;0;179.8;20:17.854;09:54:17.854;0:39.950;1:03.896;0:36.384;226.7;Richard MEINS;;C1a;C1;;;GF;39.950;63.896;36.384;
6;1;8;2:20.547;0;;38.905;0;1:04.446;0;37.196;0;179.4;22:38.401;09:56:38.401;0:38.905;1:04.446;0:37.196;229.2;Richard MEINS;;C1a;C1;;;GF;38.905;64.446;37.196;
6;1;9;2:20.019;0;;39.200;0;1:03.493;0;37.326;0;180.1;24:58.420;09:58:58.420;0:39.200;1:03.493;0:37.326;235.6;Richard MEINS;;C1a;C1;;;GF;39.200;63.493;37.326;
6;1;10;2:29.552;0;B;39.606;0;1:03.578;0;46.368;0;168.6;27:27.972;10:01:27.972;0:39.606;1:03.578;0:46.368;231.8;Richard MEINS;;C1a;C1;;;GF;39.606;63.578;46.368;
6;1;11;5:21.717;0;;3:19.569;0;1:03.614;0;58.534;0;78.4;32:49.689;10:06:49.689;3:19.569;1:03.614;0:58.534;236.1;Richard MEINS;0:02:49.933;C1a;C1;;;GF;199.569;63.614;58.534;
6;1;12;2:48.109;0;;59.422;0;1:08.069;0;40.618;0;150.0;35:37.798;10:09:37.798;0:59.422;1:08.069;0:40.618;228.7;Richard MEINS;;C1a;C1;;;GF;59.422;68.069;40.618;
6;1;13;2:21.744;0;;38.862;0;1:03.937;0;38.945;0;177.9;37:59.542;10:11:59.542;0:38.862;1:03.937;0:38.945;236.7;Richard MEINS;;C1a;C1;;;GF;38.862;63.937;38.945;
6;1;14;2:17.069;2;;38.348;2;1:03.355;2;35.366;2;184.0;40:16.611;10:14:16.611;0:38.348;1:03.355;0:35.366;238.3;Richard MEINS;;C1a;C1;;;GF;38.348;63.355;35.366;
6;1;15;2:59.047;0;B;47.806;0;1:14.121;0;57.120;0;140.8;43:15.658;10:17:15.658;0:47.806;1:14.121;0:57.120;170.1;Richard MEINS;;C1a;C1;;;RF;47.806;74.121;57.120;
61;1;1;3:57.525;0;;1:56.512;0;1:18.112;0;42.901;0;106.2;3:57.525;09:37:57.525;1:56.512;1:18.112;0:42.901;151.0;Zak BROWN;0:01:09.835;C1a;C1;;;GF;116.512;78.112;42.901;
61;1;2;2:33.123;0;;44.053;0;1:10.594;0;38.476;0;164.7;6:30.648;09:40:30.648;0:44.053;1:10.594;0:38.476;183.9;Zak BROWN;;C1a;C1;;;GF;44.053;70.594;38.476;
61;1;3;2:26.453;0;;40.827;0;1:07.834;0;37.792;0;172.2;8:57.101;09:42:57.101;0:40.827;1:07.834;0:37.792;204.9;Zak BROWN;;C1a;C1;;;GF;40.827;67.834;37.792;
61;1;4;2:27.036;0;;41.613;0;1:08.206;0;37.217;0;171.5;11:24.137;09:45:24.137;0:41.613;1:08.206;0:37.217;202.5;Zak BROWN;;C1a;C1;;;GF;41.613;68.206;37.217;
61;1;5;2:41.980;0;B;40.537;0;1:08.503;0;52.940;0;155.7;14:06.117;09:48:06.117;0:40.537;1:08.503;0:52.940;205.7;Zak BROWN;;C1a;C1;;;GF;40.537;68.503;52.940;
61;1;6;7:42.938;0;;5:55.453;0;1:10.099;0;37.386;0;54.5;21:49.055;09:55:49.055;5:55.453;1:10.099;0:37.386;200.1;Zak BROWN;0:05:20.864;C1a;C1;;;GF;355.453;70.099;37.386;
61;1;7;2:25.353;0;;40.464;0;1:07.724;0;37.165;0;173.5;24:14.408;09:58:14.408;0:40.464;1:07.724;0:37.165;210.4;Zak BROWN;;C1a;C1;;;GF;40.464;67.724;37.165;
61;1;8;2:30.920;0;;40.442;0;1:11.478;0;39.000;0;167.1;26:45.328;10:00:45.328;0:40.442;1:11.478;0:39.000;216.6;Zak BROWN;;C1a;C1;;;GF;40.442;71.478;39.000;
61;1;9;2:23.476;2;;39.998;2;1:06.638;2;36.840;2;175.7;29:08.804;10:03:08.804;0:39.998;1:06.638;0:36.840;218.9;Zak BROWN;;C1a;C1;;;GF;39.998;66.638;36.840;
61;1;10;2:53.413;0;B;45.828;0;1:17.287;0;50.298;0;145.4;32:02.217;10:06:02.217;0:45.828;1:17.287;0:50.298;177.8;Zak BROWN;;C1a;C1;;;GF;45.828;77.287;50.298;
69;1;1;2:32.116;0;;48.321;0;1:07.026;0;36.769;0;165.8;2:32.116;09:36:32.116;0:48.321;1:07.026;0:36.769;223.2;Philip KADOORIE;0:00:11.879;C1a;C1;;;GF;48.321;67.026;36.769;
69;1;2;2:23.294;0;;39.756;0;1:06.139;0;37.399;0;176.0;4:55.410;09:38:55.410;0:39.756;1:06.139;0:37.399;257.5;Philip KADOORIE;;C1a;C1;;;GF;39.756;66.139;37.399;
69;1;3;2:40.003;0;B;39.703;0;1:13.130;0;47.170;0;157.6;7:35.413;09:41:35.413;0:39.703;1:13.130;0:47.170;261.5;Philip KADOORIE;;C1a;C1;;;GF;39.703;73.130;47.170;
69;1;4;6:29.217;0;;4:44.023;0;1:09.195;0;35.999;2;64.8;14:04.630;09:48:04.630;4:44.023;1:09.195;0:35.999;222.3;Philip KADOORIE;0:04:13.778;C1a;C1;;;GF;284.023;69.195;35.999;
69;1;5;2:20.649;2;;39.366;0;1:04.786;0;36.497;0;179.3;16:25.279;09:50:25.279;0:39.366;1:04.786;0:36.497;238.9;Philip KADOORIE;;C1a;C1;;;GF;39.366;64.786;36.497;
69;1;6;2:26.388;0;;39.049;0;1:04.604;2;42.735;0;172.2;18:51.667;09:52:51.667;0:39.049;1:04.604;0:42.735;255.0;Philip KADOORIE;;C1a;C1;;;GF;39.049;64.604;42.735;
69;1;7;2:47.131;0;;52.514;0;1:17.262;0;37.355;0;150.9;21:38.798;09:55:38.798;0:52.514;1:17.262;0:37.355;174.2;Philip KADOORIE;;C1a;C1;;;GF;52.514;77.262;37.355;
69;1;8;2:36.834;0;B;38.914;2;1:07.037;0;50.883;0;160.8;24:15.632;09:58:15.632;0:38.914;1:07.037;0:50.883;245.8;Philip KADOORIE;;C1a;C1;;;GF;38.914;67.037;50.883;
7;1;1;3:07.146;0;;1:16.134;0;1:11.599;0;39.413;0;134.7;3:07.146;09:37:07.146;1:16.134;1:11.599;0:39.413;189.3;Ivan VERCOUTERE;0:00:30.851;C1a;C1;;;GF;76.134;71.599;39.413;
7;1;2;2:17.324;0;;38.063;0;1:03.833;0;35.428;0;183.6;5:24.470;09:39:24.470;0:38.063;1:03.833;0:35.428;268.3;Ivan VERCOUTERE;;C1a;C1;;;GF;38.063;63.833;35.428;
7;1;3;2:17.659;0;;37.517;0;1:03.964;0;36.178;0;183.2;7:42.129;09:41:42.129;0:37.517;1:03.964;0:36.178;273.4;Ivan VERCOUTERE;;C1a;C1;;;GF;37.517;63.964;36.178;
7;1;4;2:26.370;0;B;37.390;0;1:03.673;0;45.307;0;172.3;10:08.499;09:44:08.499;0:37.390;1:03.673;0:45.307;277.1;Ivan VERCOUTERE;;C1a;C1;;;GF;37.390;63.673;45.307;
7;1;5;4:38.058;0;;2:59.381;0;1:02.716;0;35.961;0;90.7;14:46.557;09:48:46.557;2:59.381;1:02.716;0:35.961;250.0;Ivan VERCOUTERE;0:02:30.624;C1a;C1;;;GF;179.381;62.716;35.961;
7;1;6;2:09.890;3;;36.455;3;59.939;3;33.496;3;194.1;16:56.447;09:50:56.447;0:36.455;0:59.939;0:33.496;284.8;Ivan VERCOUTERE;;C1a;C1;;;GF;36.455;59.939;33.496;
7;1;7;2:32.530;0;B;40.795;0;1:04.508;0;47.227;0;165.3;19:28.977;09:53:28.977;0:40.795;1:04.508;0:47.227;239.4;Ivan VERCOUTERE;;C1a;C1;;;GF;40.795;64.508;47.227;
7;1;8;5:24.755;0;;3:39.923;0;1:08.413;0;36.419;0;77.6;24:53.732;09:58:53.732;3:39.923;1:08.413;0:36.419;209.1;Ivan VERCOUTERE;0:03:09.188;C1a;C1;;;GF;219.923;68.413;36.419;
7;1;9;2:21.187;0;;39.768;0;1:05.349;0;36.070;0;178.6;27:14.919;10:01:14.919;0:39.768;1:05.349;0:36.070;238.3;Ivan VERCOUTERE;;C1a;C1;;;GF;39.768;65.349;36.070;
7;1;10;2:20.904;0;;38.947;0;1:06.133;0;35.824;0;178.9;29:35.823;10:03:35.823;0:38.947;1:06.133;0:35.824;241.7;Ivan VERCOUTERE;;C1a;C1;;;GF;38.947;66.133;35.824;
