﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;1;5:02.016;0;;55.778;0;1:50.081;0;2:16.157;0;162.5;5:02.016;12:38:40.778;0:55.778;1:50.081;2:16.157;242.3;Claude NAHUM;;GTP17;F;;;
38;0;2;4:53.238;0;;48.254;0;1:49.058;0;2:15.926;0;167.3;9:55.254;12:43:34.016;0:48.254;1:49.058;2:15.926;223.9;Claude NAHUM;;GTP17;F;;;
38;0;3;4:52.223;0;;47.970;2;1:49.531;0;2:14.722;2;167.9;14:47.477;12:48:26.239;0:47.970;1:49.531;2:14.722;220.3;Claude NAHUM;;GTP17;F;;;
38;0;4;5:02.020;0;B;48.779;0;1:49.949;0;2:23.292;0;162.5;19:49.497;12:53:28.259;0:48.779;1:49.949;2:23.292;206.5;Claude NAHUM;;GTP17;F;;;
38;0;5;6:16.607;0;;2:09.639;0;1:49.167;0;2:17.801;0;130.3;26:06.104;12:59:44.866;2:09.639;1:49.167;2:17.801;236.0;Claude NAHUM;0:01:28.627;GTP17;F;;;
38;0;6;4:57.241;0;;48.916;0;1:49.100;0;2:19.225;0;165.1;31:03.345;13:04:42.107;0:48.916;1:49.100;2:19.225;228.6;Claude NAHUM;;GTP17;F;;;
38;0;7;4:52.427;0;;48.746;0;1:48.205;0;2:15.476;0;167.8;35:55.772;13:09:34.534;0:48.746;1:48.205;2:15.476;222.1;Claude NAHUM;;GTP17;F;;;
38;0;8;4:55.829;0;;52.971;0;1:47.566;0;2:15.292;0;165.9;40:51.601;13:14:30.363;0:52.971;1:47.566;2:15.292;224.8;Claude NAHUM;;GTP17;F;;;
38;0;9;4:51.017;2;;48.214;0;1:47.553;2;2:15.250;0;168.6;45:42.618;13:19:21.380;0:48.214;1:47.553;2:15.250;240.1;Claude NAHUM;;GTP17;F;;;
39;0;1;5:17.619;0;;56.559;0;1:58.010;0;2:23.050;0;154.5;5:17.619;12:38:56.381;0:56.559;1:58.010;2:23.050;217.6;Grant TROMANS;;GTS10;F;;;
39;0;2;5:04.019;0;;49.598;0;1:55.144;0;2:19.277;2;161.4;10:21.638;12:44:00.400;0:49.598;1:55.144;2:19.277;218.5;Grant TROMANS;;GTS10;F;;;
39;0;3;5:06.730;0;;48.648;0;1:57.264;0;2:20.818;0;160.0;15:28.368;12:49:07.130;0:48.648;1:57.264;2:20.818;217.6;Grant TROMANS;;GTS10;F;;;
39;0;4;5:03.599;2;;49.057;0;1:54.624;2;2:19.918;0;161.6;20:31.967;12:54:10.729;0:49.057;1:54.624;2:19.918;220.7;Grant TROMANS;;GTS10;F;;;
39;0;5;5:17.072;0;B;47.157;2;1:57.502;0;2:32.413;0;154.7;25:49.039;12:59:27.801;0:47.157;1:57.502;2:32.413;206.2;Grant TROMANS;;GTS10;F;;;
39;0;6;6:41.629;0;;2:14.092;0;1:59.826;0;2:27.711;0;122.2;32:30.668;13:06:09.430;2:14.092;1:59.826;2:27.711;204.2;Grant TROMANS;0:01:35.136;GTS10;F;;;
39;0;7;5:14.898;0;;49.633;0;1:59.563;0;2:25.702;0;155.8;37:45.566;13:11:24.328;0:49.633;1:59.563;2:25.702;204.2;Grant TROMANS;;GTS10;F;;;
39;0;8;5:15.681;0;;48.959;0;1:59.520;0;2:27.202;0;155.4;43:01.247;13:16:40.009;0:48.959;1:59.520;2:27.202;207.7;Grant TROMANS;;GTS10;F;;;
39;0;9;5:17.651;0;;49.116;0;2:00.665;0;2:27.870;0;154.5;48:18.898;13:21:57.660;0:49.116;2:00.665;2:27.870;209.3;Grant TROMANS;;GTS10;F;;;
4;0;1;5:51.594;0;;1:25.520;0;1:59.321;0;2:26.753;0;139.5;5:51.594;12:39:30.356;1:25.520;1:59.321;2:26.753;186.1;Clive JOY;;GTP12;F;;;
4;0;2;5:10.326;0;;49.856;0;1:57.435;0;2:23.035;0;158.1;11:01.920;12:44:40.682;0:49.856;1:57.435;2:23.035;193.7;Clive JOY;;GTP12;F;;;
4;0;3;5:09.720;2;;49.798;0;1:57.340;0;2:22.582;2;158.4;16:11.640;12:49:50.402;0:49.798;1:57.340;2:22.582;213.4;Clive JOY;;GTP12;F;;;
4;0;4;5:14.874;0;B;48.993;2;1:56.682;2;2:29.199;0;155.8;21:26.514;12:55:05.276;0:48.993;1:56.682;2:29.199;175.7;Clive JOY;;GTP12;F;;;
4;0;5;7:16.299;0;;2:36.651;0;2:03.388;0;2:36.260;0;112.5;28:42.813;13:02:21.575;2:36.651;2:03.388;2:36.260;200.8;Clive JOY;0:01:49.678;GTP12;F;;;
4;0;6;5:21.389;0;;52.656;0;1:59.659;0;2:29.074;0;152.7;34:04.202;13:07:42.964;0:52.656;1:59.659;2:29.074;215.1;Clive JOY;;GTP12;F;;;
4;0;7;5:21.436;0;;54.679;0;1:58.604;0;2:28.153;0;152.6;39:25.638;13:13:04.400;0:54.679;1:58.604;2:28.153;209.3;Clive JOY;;GTP12;F;;;
4;0;8;5:21.075;0;;51.724;0;2:00.727;0;2:28.624;0;152.8;44:46.713;13:18:25.475;0:51.724;2:00.727;2:28.624;213.0;Clive JOY;;GTP12;F;;;
40;0;1;6:40.275;0;;1:32.970;0;2:16.334;2;2:50.971;2;122.6;6:40.275;12:40:19.037;1:32.970;2:16.334;2:50.971;174.0;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;2;6:11.451;2;;58.479;2;2:18.512;0;2:54.460;0;132.1;12:51.726;12:46:30.488;0:58.479;2:18.512;2:54.460;159.3;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;3;6:21.607;0;;1:00.463;0;2:20.958;0;3:00.186;0;128.6;19:13.333;12:52:52.095;1:00.463;2:20.958;3:00.186;170.2;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;4;6:35.188;0;B;1:00.179;0;2:24.769;0;3:10.240;0;124.2;25:48.521;12:59:27.283;1:00.179;2:24.769;3:10.240;176.2;Francisco SA CARNEIRO;;GTS11;F;;;
42;0;1;5:03.650;0;;54.181;0;1:50.028;2;2:19.441;0;161.6;5:03.650;12:38:42.412;0:54.181;1:50.028;2:19.441;237.5;Christian DUMOLIN;;GTS12;F;;;
42;0;2;4:59.145;0;;48.480;0;1:51.574;0;2:19.091;0;164.0;10:02.795;12:43:41.557;0:48.480;1:51.574;2:19.091;200.5;Christian DUMOLIN;;GTS12;F;;;
42;0;3;4:57.917;2;;48.172;0;1:51.189;0;2:18.556;2;164.7;15:00.712;12:48:39.474;0:48.172;1:51.189;2:18.556;210.1;Christian DUMOLIN;;GTS12;F;;;
42;0;4;5:05.327;0;B;47.853;2;1:51.573;0;2:25.901;0;160.7;20:06.039;12:53:44.801;0:47.853;1:51.573;2:25.901;221.2;Christian DUMOLIN;;GTS12;F;;;
42;0;5;6:36.796;0;;2:13.786;0;1:57.512;0;2:25.498;0;123.7;26:42.835;13:00:21.597;2:13.786;1:57.512;2:25.498;209.7;Christian DUMOLIN;0:01:30.778;GTS12;F;;;
42;0;6;5:09.440;0;;50.358;0;1:53.474;0;2:25.608;0;158.6;31:52.275;13:05:31.037;0:50.358;1:53.474;2:25.608;201.2;Christian DUMOLIN;;GTS12;F;;;
42;0;7;5:07.777;0;;51.012;0;1:52.142;0;2:24.623;0;159.4;37:00.052;13:10:38.814;0:51.012;1:52.142;2:24.623;223.4;Christian DUMOLIN;;GTS12;F;;;
42;0;8;5:06.127;0;;48.743;0;1:53.034;0;2:24.350;0;160.3;42:06.179;13:15:44.941;0:48.743;1:53.034;2:24.350;207.3;Christian DUMOLIN;;GTS12;F;;;
42;0;9;5:07.438;0;;49.380;0;1:53.966;0;2:24.092;0;159.6;47:13.617;13:20:52.379;0:49.380;1:53.966;2:24.092;213.0;Christian DUMOLIN;;GTS12;F;;;
43;0;1;7:21.660;0;;1:35.603;0;2:43.050;0;3:03.007;0;111.1;7:21.660;12:41:00.422;1:35.603;2:43.050;3:03.007;135.7;Hitoshi KATO;;TSRC8;F;;;
43;0;2;6:47.272;0;B;1:00.763;0;2:35.287;0;3:11.222;0;120.5;14:08.932;12:47:47.694;1:00.763;2:35.287;3:11.222;140.8;Hitoshi KATO;;TSRC8;F;;;
43;0;3;8:53.031;0;;3:04.040;0;2:47.049;0;3:01.942;0;92.0;23:01.963;12:56:40.725;3:04.040;2:47.049;3:01.942;131.3;Hitoshi KATO;0:02:16.412;TSRC8;F;;;
43;0;4;6:30.644;0;;56.843;0;2:34.845;0;2:58.956;0;125.6;29:32.607;13:03:11.369;0:56.843;2:34.845;2:58.956;150.3;Hitoshi KATO;;TSRC8;F;;;
43;0;5;6:17.238;2;;55.910;2;2:29.714;2;2:51.614;2;130.1;35:49.845;13:09:28.607;0:55.910;2:29.714;2:51.614;151.8;Hitoshi KATO;;TSRC8;F;;;
43;0;6;6:27.255;0;;1:01.244;0;2:32.219;0;2:53.792;0;126.7;42:17.100;13:15:55.862;1:01.244;2:32.219;2:53.792;146.9;Hitoshi KATO;;TSRC8;F;;;
43;0;7;6:27.101;0;;56.023;0;2:38.964;0;2:52.114;0;126.7;48:44.201;13:22:22.963;0:56.023;2:38.964;2:52.114;149.7;Hitoshi KATO;;TSRC8;F;;;
44;0;1;5:22.817;0;;1:01.747;0;1:53.309;2;2:27.761;0;152.0;5:22.817;12:39:01.579;1:01.747;1:53.309;2:27.761;;Adam LINDEMANN;;GTS12;F;;;
44;0;2;5:12.508;2;;51.318;0;1:53.894;0;2:27.296;0;157.0;10:35.325;12:44:14.087;0:51.318;1:53.894;2:27.296;212.6;Adam LINDEMANN;;GTS12;F;;;
44;0;3;5:13.961;0;;50.542;0;1:55.038;0;2:28.381;0;156.3;15:49.286;12:49:28.048;0:50.542;1:55.038;2:28.381;194.4;Adam LINDEMANN;;GTS12;F;;;
44;0;4;5:23.517;0;B;49.807;2;1:54.734;0;2:38.976;0;151.7;21:12.803;12:54:51.565;0:49.807;1:54.734;2:38.976;;Adam LINDEMANN;;GTS12;F;;;
44;0;5;6:44.468;0;;2:22.942;0;1:54.696;0;2:26.830;0;121.3;27:57.271;13:01:36.033;2:22.942;1:54.696;2:26.830;210.5;Adam LINDEMANN;0:01:39.515;GTS12;F;;;
44;0;6;5:14.628;0;;51.810;0;1:56.004;0;2:26.814;0;155.9;33:11.899;13:06:50.661;0:51.810;1:56.004;2:26.814;174.3;Adam LINDEMANN;;GTS12;F;;;
44;0;7;5:14.754;0;;51.811;0;1:56.540;0;2:26.403;2;155.9;38:26.653;13:12:05.415;0:51.811;1:56.540;2:26.403;;Adam LINDEMANN;;GTS12;F;;;
44;0;8;5:15.145;0;;50.021;0;1:57.191;0;2:27.933;0;155.7;43:41.798;13:17:20.560;0:50.021;1:57.191;2:27.933;;Adam LINDEMANN;;GTS12;F;;;
46;0;1;4:40.950;0;;48.279;0;1:41.981;0;2:10.690;0;174.6;4:40.950;12:38:19.712;0:48.279;1:41.981;2:10.690;235.5;Shaun LYNN;;GTP12;F;;;
46;0;2;4:36.440;3;;44.693;2;1:41.922;0;2:09.825;2;177.5;9:17.390;12:42:56.152;0:44.693;1:41.922;2:09.825;221.2;Shaun LYNN;;GTP12;F;;;
46;0;3;4:36.445;0;;45.164;0;1:41.453;3;2:09.828;0;177.5;13:53.835;12:47:32.597;0:45.164;1:41.453;2:09.828;224.8;Shaun LYNN;;GTP12;F;;;
46;0;4;4:41.178;0;;45.904;0;1:41.789;0;2:13.485;0;174.5;18:35.013;12:52:13.775;0:45.904;1:41.789;2:13.485;223.9;Shaun LYNN;;GTP12;F;;;
46;0;5;4:46.096;0;B;46.092;0;1:42.877;0;2:17.127;0;171.5;23:21.109;12:56:59.871;0:46.092;1:42.877;2:17.127;214.2;Shaun LYNN;;GTP12;F;;;
46;0;6;6:08.524;0;;2:10.076;0;1:45.627;0;2:12.821;0;133.1;29:29.633;13:03:08.395;2:10.076;1:45.627;2:12.821;218.1;Shaun LYNN;0:01:31.626;GTP12;F;;;
46;0;7;4:39.910;0;;46.314;0;1:42.122;0;2:11.474;0;175.3;34:09.543;13:07:48.305;0:46.314;1:42.122;2:11.474;235.5;Shaun LYNN;;GTP12;F;;;
46;0;8;4:40.583;0;;47.442;0;1:41.937;0;2:11.204;0;174.9;38:50.126;13:12:28.888;0:47.442;1:41.937;2:11.204;250.0;Shaun LYNN;;GTP12;F;;;
46;0;9;4:42.987;0;;46.196;0;1:42.120;0;2:14.671;0;173.4;43:33.113;13:17:11.875;0:46.196;1:42.120;2:14.671;236.5;Shaun LYNN;;GTP12;F;;;
48;0;1;5:24.952;0;;1:00.991;0;1:56.713;0;2:27.248;0;151.0;5:24.952;12:39:03.714;1:00.991;1:56.713;2:27.248;182.1;Guy MESTROT;;GTS12;F;;;
48;0;2;5:12.640;2;;51.069;0;1:56.307;2;2:25.264;2;156.9;10:37.592;12:44:16.354;0:51.069;1:56.307;2:25.264;206.5;Guy MESTROT;;GTS12;F;;;
48;0;3;5:15.277;0;;50.652;0;1:57.857;0;2:26.768;0;155.6;15:52.869;12:49:31.631;0:50.652;1:57.857;2:26.768;182.4;Guy MESTROT;;GTS12;F;;;
48;0;4;5:37.951;0;B;50.153;0;2:09.866;0;2:37.932;0;145.2;21:30.820;12:55:09.582;0:50.153;2:09.866;2:37.932;221.6;Guy MESTROT;;GTS12;F;;;
48;0;5;7:10.873;0;;2:28.599;0;2:11.652;0;2:30.622;0;113.9;28:41.693;13:02:20.455;2:28.599;2:11.652;2:30.622;162.8;Guy MESTROT;0:01:37.741;GTS12;F;;;
48;0;6;5:13.460;0;;50.117;2;1:57.870;0;2:25.473;0;156.5;33:55.153;13:07:33.915;0:50.117;1:57.870;2:25.473;203.8;Guy MESTROT;;GTS12;F;;;
48;0;7;5:15.692;0;;51.008;0;1:57.110;0;2:27.574;0;155.4;39:10.845;13:12:49.607;0:51.008;1:57.110;2:27.574;202.3;Guy MESTROT;;GTS12;F;;;
48;0;8;5:27.550;0;;51.119;0;2:05.369;0;2:31.062;0;149.8;44:38.395;13:18:17.157;0:51.119;2:05.369;2:31.062;188.7;Guy MESTROT;;GTS12;F;;;
50;0;1;5:15.317;0;;57.157;0;1:54.964;0;2:23.196;0;155.6;5:15.317;12:38:54.079;0:57.157;1:54.964;2:23.196;235.5;Charles FIRMENICH;;GTS12;F;;;
50;0;2;5:05.996;0;;49.714;0;1:54.534;0;2:21.748;0;160.3;10:21.313;12:44:00.075;0:49.714;1:54.534;2:21.748;236.0;Charles FIRMENICH;;GTS12;F;;;
50;0;3;5:09.079;0;B;49.988;0;1:53.443;0;2:25.648;0;158.7;15:30.392;12:49:09.154;0:49.988;1:53.443;2:25.648;241.2;Charles FIRMENICH;;GTS12;F;;;
50;0;4;6:28.278;0;;2:12.053;0;1:54.569;0;2:21.656;0;126.4;21:58.670;12:55:37.432;2:12.053;1:54.569;2:21.656;247.2;Charles FIRMENICH;0:01:31.057;GTS12;F;;;
50;0;5;5:04.022;2;;49.275;0;1:53.674;0;2:21.073;0;161.4;27:02.692;13:00:41.454;0:49.275;1:53.674;2:21.073;244.4;Charles FIRMENICH;;GTS12;F;;;
50;0;6;5:04.220;0;;48.882;2;1:54.676;0;2:20.662;2;161.3;32:06.912;13:05:45.674;0:48.882;1:54.676;2:20.662;241.7;Charles FIRMENICH;;GTS12;F;;;
50;0;7;5:04.301;0;;50.135;0;1:52.434;2;2:21.732;0;161.2;37:11.213;13:10:49.975;0:50.135;1:52.434;2:21.732;252.3;Charles FIRMENICH;;GTS12;F;;;
50;0;8;5:07.890;0;;49.494;0;1:53.330;0;2:25.066;0;159.4;42:19.103;13:15:57.865;0:49.494;1:53.330;2:25.066;245.5;Charles FIRMENICH;;GTS12;F;;;
50;0;9;5:17.679;0;;48.992;0;1:53.019;0;2:35.668;0;154.4;47:36.782;13:21:15.544;0:48.992;1:53.019;2:35.668;251.2;Charles FIRMENICH;;GTS12;F;;;
51;0;1;6:01.528;0;;1:14.226;0;2:08.003;0;2:39.299;0;135.7;6:01.528;12:39:40.290;1:14.226;2:08.003;2:39.299;;Paul STEPHENS;;GTS11;F;;;
51;0;2;5:39.889;0;;53.935;0;2:06.944;0;2:39.010;0;144.4;11:41.417;12:45:20.179;0:53.935;2:06.944;2:39.010;;Paul STEPHENS;;GTS11;F;;;
51;0;3;5:51.370;0;B;54.467;0;2:07.773;0;2:49.130;0;139.6;17:32.787;12:51:11.549;0:54.467;2:07.773;2:49.130;;Paul STEPHENS;;GTS11;F;;;
51;0;4;7:09.307;0;;2:28.895;0;2:06.354;0;2:34.058;0;114.3;24:42.094;12:58:20.856;2:28.895;2:06.354;2:34.058;;Paul STEPHENS;0:01:46.323;GTS11;F;;;
51;0;5;5:29.524;0;;53.028;0;2:05.570;0;2:30.926;2;148.9;30:11.618;13:03:50.380;0:53.028;2:05.570;2:30.926;;Paul STEPHENS;;GTS11;F;;;
51;0;6;5:28.214;2;;52.274;2;2:03.312;2;2:32.628;0;149.5;35:39.832;13:09:18.594;0:52.274;2:03.312;2:32.628;;Paul STEPHENS;;GTS11;F;;;
51;0;7;5:31.676;0;;52.349;0;2:07.113;0;2:32.214;0;147.9;41:11.508;13:14:50.270;0:52.349;2:07.113;2:32.214;;Paul STEPHENS;;GTS11;F;;;
51;0;8;5:31.391;0;;52.435;0;2:04.857;0;2:34.099;0;148.1;46:42.899;13:20:21.661;0:52.435;2:04.857;2:34.099;;Paul STEPHENS;;GTS11;F;;;
52;0;1;5:53.039;0;;1:11.032;0;2:08.368;0;2:33.639;0;139.0;5:53.039;12:39:31.801;1:11.032;2:08.368;2:33.639;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;2;5:26.438;2;;51.410;2;2:03.776;2;2:31.252;2;150.3;11:19.477;12:44:58.239;0:51.410;2:03.776;2:31.252;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;3;5:54.619;0;B;55.094;0;2:13.676;0;2:45.849;0;138.4;17:14.096;12:50:52.858;0:55.094;2:13.676;2:45.849;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;4;7:51.257;0;;2:40.278;0;2:21.328;0;2:49.651;0;104.1;25:05.353;12:58:44.115;2:40.278;2:21.328;2:49.651;;Carlos DE MIGUEL;0:01:50.904;GTS12;F;;;
52;0;5;6:06.730;0;;57.409;0;2:19.620;0;2:49.701;0;133.8;31:12.083;13:04:50.845;0:57.409;2:19.620;2:49.701;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;6;6:04.353;0;;57.242;0;2:18.863;0;2:48.248;0;134.7;37:16.436;13:10:55.198;0:57.242;2:18.863;2:48.248;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;7;6:03.825;0;;57.090;0;2:17.549;0;2:49.186;0;134.9;43:20.261;13:16:59.023;0:57.090;2:17.549;2:49.186;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;8;6:06.212;0;;57.574;0;2:20.186;0;2:48.452;0;134.0;49:26.473;13:23:05.235;0:57.574;2:20.186;2:48.452;;Carlos DE MIGUEL;;GTS12;F;;;
53;0;1;5:26.687;0;;1:02.120;0;1:57.649;0;2:26.918;0;150.2;5:26.687;12:39:05.449;1:02.120;1:57.649;2:26.918;205.0;Vincent NEURRISSE;;GTS12;F;;;
53;0;2;5:11.360;2;;50.035;2;1:57.171;2;2:24.154;2;157.6;10:38.047;12:44:16.809;0:50.035;1:57.171;2:24.154;215.9;Vincent NEURRISSE;;GTS12;F;;;
53;0;3;5:16.628;0;;50.569;0;1:59.672;0;2:26.387;0;155.0;15:54.675;12:49:33.437;0:50.569;1:59.672;2:26.387;206.2;Vincent NEURRISSE;;GTS12;F;;;
53;0;4;5:21.898;0;B;50.478;0;1:59.696;0;2:31.724;0;152.4;21:16.573;12:54:55.335;0:50.478;1:59.696;2:31.724;220.3;Vincent NEURRISSE;;GTS12;F;;;
53;0;5;6:24.362;0;;1:58.471;0;1:59.084;0;2:26.807;0;127.7;27:40.935;13:01:19.697;1:58.471;1:59.084;2:26.807;219.4;Vincent NEURRISSE;0:01:17.139;GTS12;F;;;
53;0;6;5:16.246;0;;50.766;0;1:58.631;0;2:26.849;0;155.1;32:57.181;13:06:35.943;0:50.766;1:58.631;2:26.849;205.4;Vincent NEURRISSE;;GTS12;F;;;
53;0;7;5:19.287;0;;52.782;0;1:58.608;0;2:27.897;0;153.7;38:16.468;13:11:55.230;0:52.782;1:58.608;2:27.897;210.9;Vincent NEURRISSE;;GTS12;F;;;
53;0;8;5:51.031;0;B;50.680;0;2:01.474;0;2:58.877;0;139.8;44:07.499;13:17:46.261;0:50.680;2:01.474;2:58.877;215.9;Vincent NEURRISSE;;GTS12;F;;;
54;0;1;5:16.457;0;;58.890;0;1:54.317;0;2:23.250;0;155.0;5:16.457;12:38:55.219;0:58.890;1:54.317;2:23.250;230.0;Eric POIROT;;GTP11;F;;;
54;0;2;5:03.828;2;;49.207;0;1:53.563;0;2:21.058;2;161.5;10:20.285;12:43:59.047;0:49.207;1:53.563;2:21.058;229.1;Eric POIROT;;GTP11;F;;;
54;0;3;5:18.490;0;B;50.505;0;1:56.463;0;2:31.522;0;154.1;15:38.775;12:49:17.537;0:50.505;1:56.463;2:31.522;236.0;Eric POIROT;;GTP11;F;;;
54;0;4;6:21.034;0;;2:05.559;0;1:53.095;2;2:22.380;0;128.8;21:59.809;12:55:38.571;2:05.559;1:53.095;2:22.380;;Eric POIROT;0:01:24.116;GTP11;F;;;
54;0;5;5:08.223;0;;49.160;0;1:55.710;0;2:23.353;0;159.2;27:08.032;13:00:46.794;0:49.160;1:55.710;2:23.353;240.7;Eric POIROT;;GTP11;F;;;
54;0;6;5:08.244;0;;49.069;2;1:55.620;0;2:23.555;0;159.2;32:16.276;13:05:55.038;0:49.069;1:55.620;2:23.555;234.5;Eric POIROT;;GTP11;F;;;
54;0;7;5:09.752;0;;50.096;0;1:56.048;0;2:23.608;0;158.4;37:26.028;13:11:04.790;0:50.096;1:56.048;2:23.608;219.0;Eric POIROT;;GTP11;F;;;
54;0;8;5:09.542;0;;49.508;0;1:55.608;0;2:24.426;0;158.5;42:35.570;13:16:14.332;0:49.508;1:55.608;2:24.426;219.8;Eric POIROT;;GTP11;F;;;
54;0;9;5:11.803;0;;50.392;0;1:56.397;0;2:25.014;0;157.4;47:47.373;13:21:26.135;0:50.392;1:56.397;2:25.014;215.9;Eric POIROT;;GTP11;F;;;
55;0;1;5:25.944;0;;1:02.417;0;1:56.559;0;2:26.968;0;150.5;5:25.944;12:39:04.706;1:02.417;1:56.559;2:26.968;204.2;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;2;5:09.985;2;;50.298;0;1:54.800;2;2:24.887;2;158.3;10:35.929;12:44:14.691;0:50.298;1:54.800;2:24.887;232.5;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;3;5:14.229;0;;50.385;0;1:56.073;0;2:27.771;0;156.1;15:50.158;12:49:28.920;0:50.385;1:56.073;2:27.771;194.1;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;4;5:23.436;0;B;49.826;2;1:55.231;0;2:38.379;0;151.7;21:13.594;12:54:52.356;0:49.826;1:55.231;2:38.379;202.0;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;5;6:17.802;0;;1:55.603;0;1:55.728;0;2:26.471;0;129.9;27:31.396;13:01:10.158;1:55.603;1:55.728;2:26.471;215.5;Ralf HUBER GUTIERREZ;0:01:13.794;GTS12;F;;;
55;0;6;5:12.557;0;;50.883;0;1:55.557;0;2:26.117;0;157.0;32:43.953;13:06:22.715;0:50.883;1:55.557;2:26.117;210.5;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;7;5:13.731;0;;52.647;0;1:55.353;0;2:25.731;0;156.4;37:57.684;13:11:36.446;0:52.647;1:55.353;2:25.731;219.4;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;8;5:16.656;0;;54.157;0;1:56.267;0;2:26.232;0;154.9;43:14.340;13:16:53.102;0:54.157;1:56.267;2:26.232;189.0;Ralf HUBER GUTIERREZ;;GTS12;F;;;
55;0;9;5:13.877;0;;51.629;0;1:56.828;0;2:25.420;0;156.3;48:28.217;13:22:06.979;0:51.629;1:56.828;2:25.420;199.7;Ralf HUBER GUTIERREZ;;GTS12;F;;;
56;0;1;6:31.482;0;;1:27.275;0;2:14.037;0;2:50.170;0;125.3;6:31.482;12:40:10.244;1:27.275;2:14.037;2:50.170;;Jean BRANDENBURG;;GTS12;F;;;
56;0;2;5:56.484;0;;57.301;0;2:11.567;0;2:47.616;0;137.6;12:27.966;12:46:06.728;0:57.301;2:11.567;2:47.616;195.5;Jean BRANDENBURG;;GTS12;F;;;
56;0;3;6:02.033;0;B;56.215;0;2:11.997;0;2:53.821;0;135.5;18:29.999;12:52:08.761;0:56.215;2:11.997;2:53.821;170.2;Jean BRANDENBURG;;GTS12;F;;;
56;0;4;7:32.384;0;;2:46.012;0;2:07.352;0;2:39.020;0;108.5;26:02.383;12:59:41.145;2:46.012;2:07.352;2:39.020;;Jean BRANDENBURG;0:01:59.979;GTS12;F;;;
56;0;5;5:41.707;0;;55.152;0;2:05.443;2;2:41.112;0;143.6;31:44.090;13:05:22.852;0:55.152;2:05.443;2:41.112;;Jean BRANDENBURG;;GTS12;F;;;
56;0;6;5:44.441;0;;54.310;0;2:07.922;0;2:42.209;0;142.4;37:28.531;13:11:07.293;0:54.310;2:07.922;2:42.209;;Jean BRANDENBURG;;GTS12;F;;;
56;0;7;5:42.184;0;;54.193;2;2:10.077;0;2:37.914;0;143.4;43:10.715;13:16:49.477;0:54.193;2:10.077;2:37.914;;Jean BRANDENBURG;;GTS12;F;;;
56;0;8;5:36.943;2;;54.864;0;2:06.300;0;2:35.779;2;145.6;48:47.658;13:22:26.420;0:54.864;2:06.300;2:35.779;;Jean BRANDENBURG;;GTS12;F;;;
57;0;1;5:49.732;0;;1:14.737;0;2:05.300;0;2:29.695;0;140.3;5:49.732;12:39:28.494;1:14.737;2:05.300;2:29.695;;John EMBERSON;;GTS11;F;;;
57;0;2;5:24.097;2;;51.307;2;2:03.007;2;2:29.783;0;151.4;11:13.829;12:44:52.591;0:51.307;2:03.007;2:29.783;;John EMBERSON;;GTS11;F;;;
57;0;3;5:31.832;0;B;52.036;0;2:03.333;0;2:36.463;0;147.9;16:45.661;12:50:24.423;0:52.036;2:03.333;2:36.463;;John EMBERSON;;GTS11;F;;;
57;0;4;6:52.647;0;;2:17.880;0;2:03.874;0;2:30.893;0;118.9;23:38.308;12:57:17.070;2:17.880;2:03.874;2:30.893;;John EMBERSON;0:01:34.502;GTS11;F;;;
57;0;5;5:26.896;0;;51.412;0;2:05.217;0;2:30.267;0;150.1;29:05.204;13:02:43.966;0:51.412;2:05.217;2:30.267;;John EMBERSON;;GTS11;F;;;
57;0;6;5:25.369;0;;51.655;0;2:03.213;0;2:30.501;0;150.8;34:30.573;13:08:09.335;0:51.655;2:03.213;2:30.501;;John EMBERSON;;GTS11;F;;;
57;0;7;5:24.661;0;;51.745;0;2:03.257;0;2:29.659;0;151.1;39:55.234;13:13:33.996;0:51.745;2:03.257;2:29.659;;John EMBERSON;;GTS11;F;;;
57;0;8;5:24.864;0;;52.293;0;2:03.716;0;2:28.855;2;151.0;45:20.098;13:18:58.860;0:52.293;2:03.716;2:28.855;;John EMBERSON;;GTS11;F;;;
