﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;2;1:49.361;0;;30.821;0;39.374;0;39.166;0;125.1;4:45.180;16:09:45.180;0:30.821;0:39.374;0:39.166;152.3;Guy PLANTE;;5;;;;GF;30.821;39.374;39.166;
32;1;3;1:46.600;0;;29.964;0;38.595;0;38.041;0;128.4;6:31.780;16:11:31.780;0:29.964;0:38.595;0:38.041;159.8;Guy PLANTE;;5;;;;GF;29.964;38.595;38.041;
32;1;4;1:47.517;0;;30.552;0;38.422;0;38.543;0;127.3;8:19.297;16:13:19.297;0:30.552;0:38.422;0:38.543;156.3;Guy PLANTE;;5;;;;GF;30.552;38.422;38.543;
32;1;5;1:47.530;0;;29.922;0;38.439;0;39.169;0;127.3;10:06.827;16:15:06.827;0:29.922;0:38.439;0:39.169;175.3;Guy PLANTE;;5;;;;GF;29.922;38.439;39.169;
32;1;6;1:48.524;0;;30.321;0;38.883;0;39.320;0;126.1;11:55.351;16:16:55.351;0:30.321;0:38.883;0:39.320;158.6;Guy PLANTE;;5;;;;GF;30.321;38.883;39.320;
32;1;7;1:45.341;0;;29.119;0;38.243;0;37.979;0;129.9;13:40.692;16:18:40.692;0:29.119;0:38.243;0:37.979;183.4;Guy PLANTE;;5;;;;GF;29.119;38.243;37.979;
32;1;8;5:18.198;0;B;33.229;0;47.172;0;3:57.797;0;43.0;18:58.890;16:23:58.890;0:33.229;0:47.172;3:57.797;177.6;Guy PLANTE;;5;;;;GF;33.229;47.172;237.797;
32;1;9;1:54.731;0;;37.579;0;39.493;0;37.659;0;119.3;20:53.621;16:25:53.621;0:37.579;0:39.493;0:37.659;112.1;Guy PLANTE;0:03:04.350;5;;;;GF;37.579;39.493;37.659;
32;1;10;1:46.436;0;;29.893;0;38.790;0;37.753;0;128.6;22:40.057;16:27:40.057;0:29.893;0:38.790;0:37.753;168.0;Guy PLANTE;;5;;;;GF;29.893;38.790;37.753;
32;1;11;1:45.631;0;;29.514;0;37.806;2;38.311;0;129.5;24:25.688;16:29:25.688;0:29.514;0:37.806;0:38.311;169.5;Guy PLANTE;;5;;;;GF;29.514;37.806;38.311;
32;1;12;1:45.836;0;;28.999;2;39.402;0;37.435;2;129.3;26:11.524;16:31:11.524;0:28.999;0:39.402;0:37.435;186.2;Guy PLANTE;;5;;;;GF;28.999;39.402;37.435;
32;1;13;1:45.415;0;;29.009;0;38.156;0;38.250;0;129.8;27:56.939;16:32:56.939;0:29.009;0:38.156;0:38.250;186.5;Guy PLANTE;;5;;;;GF;29.009;38.156;38.250;
32;1;14;1:45.486;0;;29.032;0;38.525;0;37.929;0;129.7;29:42.425;16:34:42.425;0:29.032;0:38.525;0:37.929;173.6;Guy PLANTE;;5;;;;GF;29.032;38.525;37.929;
32;1;15;1:45.062;2;;29.444;0;37.896;0;37.722;0;130.2;31:27.487;16:36:27.487;0:29.444;0:37.896;0:37.722;172.0;Guy PLANTE;;5;;;;FF;29.444;37.896;37.722;
34;1;1;2:57.375;0;;;0;;0;;0;77.1;2:57.375;16:07:57.375;;;;;John SPIERS;;6;;;;GF;;;;
34;1;2;1:42.725;0;;;0;;0;;0;133.2;4:40.100;16:09:40.100;;;;;John SPIERS;;6;;;;GF;;;;
34;1;3;1:38.600;0;;;0;;0;;0;138.8;6:18.700;16:11:18.700;;;;;John SPIERS;;6;;;;GF;;;;
34;1;4;1:40.514;0;;;0;;0;;0;136.1;7:59.214;16:12:59.214;;;;;John SPIERS;;6;;;;GF;;;;
34;1;5;3:16.542;0;;;0;;0;;0;69.6;11:15.756;16:16:15.756;;;;;John SPIERS;;6;;;;GF;;;;
34;1;6;10:54.560;0;;;0;;0;;0;20.9;22:10.316;16:27:10.316;;;;;John SPIERS;;6;;;;GF;;;;
34;1;7;1:37.871;2;;;0;;0;;0;139.8;23:48.187;16:28:48.187;;;;;John SPIERS;;6;;;;GF;;;;
34;1;8;3:14.237;0;;;0;;0;;0;70.4;27:02.424;16:32:02.424;;;;;John SPIERS;;6;;;;GF;;;;
36;1;1;2:20.554;0;;58.064;0;41.970;0;40.520;0;97.4;2:20.554;16:07:20.554;0:58.064;0:41.970;0:40.520;96.4;Erik STAES;0:00:19.058;5;;;;GF;58.064;41.970;40.520;
36;1;2;1:47.394;0;;31.161;0;38.783;0;37.450;0;127.4;4:07.948;16:09:07.948;0:31.161;0:38.783;0:37.450;136.7;Erik STAES;;5;;;;GF;31.161;38.783;37.450;
36;1;3;1:46.453;0;;29.921;0;38.380;0;38.152;0;128.5;5:54.401;16:10:54.401;0:29.921;0:38.380;0:38.152;157.4;Erik STAES;;5;;;;GF;29.921;38.380;38.152;
36;1;4;1:44.960;0;;29.840;0;37.826;0;37.294;0;130.4;7:39.361;16:12:39.361;0:29.840;0:37.826;0:37.294;165.4;Erik STAES;;5;;;;GF;29.840;37.826;37.294;
36;1;5;1:44.212;0;;29.497;0;37.478;0;37.237;0;131.3;9:23.573;16:14:23.573;0:29.497;0:37.478;0:37.237;164.6;Erik STAES;;5;;;;GF;29.497;37.478;37.237;
36;1;6;1:43.385;0;;29.246;0;36.909;2;37.230;0;132.4;11:06.958;16:16:06.958;0:29.246;0:36.909;0:37.230;168.7;Erik STAES;;5;;;;GF;29.246;36.909;37.230;
36;1;7;1:47.244;0;;29.162;0;39.486;0;38.596;0;127.6;12:54.202;16:17:54.202;0:29.162;0:39.486;0:38.596;168.7;Erik STAES;;5;;;;GF;29.162;39.486;38.596;
36;1;8;6:03.615;0;B;29.667;0;41.830;0;4:52.118;0;37.6;18:57.817;16:23:57.817;0:29.667;0:41.830;4:52.118;169.0;Erik STAES;;5;;;;GF;29.667;41.830;292.118;
36;1;9;1:54.148;0;;36.741;0;39.355;0;38.052;0;119.9;20:51.965;16:25:51.965;0:36.741;0:39.355;0:38.052;118.4;Erik STAES;0:03:36.683;5;;;;GF;36.741;39.355;38.052;
36;1;10;1:44.269;0;;29.449;0;37.789;0;37.031;0;131.2;22:36.234;16:27:36.234;0:29.449;0:37.789;0:37.031;166.9;Erik STAES;;5;;;;GF;29.449;37.789;37.031;
36;1;11;1:44.684;0;;29.620;0;37.909;0;37.155;0;130.7;24:20.918;16:29:20.918;0:29.620;0:37.909;0:37.155;159.5;Erik STAES;;5;;;;GF;29.620;37.909;37.155;
36;1;12;1:44.284;0;;29.209;0;38.051;0;37.024;0;131.2;26:05.202;16:31:05.202;0:29.209;0:38.051;0:37.024;170.1;Erik STAES;;5;;;;GF;29.209;38.051;37.024;
36;1;13;1:45.986;0;;30.868;0;37.646;0;37.472;0;129.1;27:51.188;16:32:51.188;0:30.868;0:37.646;0:37.472;167.4;Erik STAES;;5;;;;GF;30.868;37.646;37.472;
36;1;14;1:43.777;0;;29.152;0;37.673;0;36.952;0;131.9;29:34.965;16:34:34.965;0:29.152;0:37.673;0:36.952;167.4;Erik STAES;;5;;;;GF;29.152;37.673;36.952;
36;1;15;1:43.172;2;;28.619;2;37.718;0;36.835;2;132.6;31:18.137;16:36:18.137;0:28.619;0:37.718;0:36.835;173.6;Erik STAES;;5;;;;FF;28.619;37.718;36.835;
37;1;1;3:05.473;0;;1:41.698;0;41.032;0;42.743;0;73.8;3:05.473;16:08:05.473;1:41.698;0:41.032;0:42.743;118.3;Eddy PERK;0:01:04.358;10a;;;;GF;101.698;41.032;42.743;
37;1;2;1:44.449;0;;30.864;0;36.855;0;36.730;0;131.0;4:49.922;16:09:49.922;0:30.864;0:36.855;0:36.730;147.1;Eddy PERK;;10a;;;;GF;30.864;36.855;36.730;
37;1;3;1:41.284;0;;28.374;0;36.644;0;36.266;0;135.1;6:31.206;16:11:31.206;0:28.374;0:36.644;0:36.266;154.7;Eddy PERK;;10a;;;;GF;28.374;36.644;36.266;
37;1;4;1:41.397;0;;28.516;0;36.698;0;36.183;0;135.0;8:12.603;16:13:12.603;0:28.516;0:36.698;0:36.183;155.2;Eddy PERK;;10a;;;;GF;28.516;36.698;36.183;
37;1;5;1:41.601;0;;29.163;0;36.906;0;35.532;2;134.7;9:54.204;16:14:54.204;0:29.163;0:36.906;0:35.532;185.9;Eddy PERK;;10a;;;;GF;29.163;36.906;35.532;
37;1;6;3:34.471;0;B;27.846;0;1:04.099;0;2:02.526;0;63.8;13:28.675;16:18:28.675;0:27.846;1:04.099;2:02.526;173.9;Eddy PERK;;10a;;;;GF;27.846;64.099;122.526;
37;1;7;6:38.171;0;B;42.611;0;48.303;0;5:07.257;0;34.4;20:06.846;16:25:06.846;0:42.611;0:48.303;5:07.257;118.6;Eddy PERK;0:01:24.947;10a;;;;GF;42.611;48.303;307.257;
37;1;8;1:51.118;0;;36.729;0;37.921;0;36.468;0;123.1;21:57.964;16:26:57.964;0:36.729;0:37.921;0:36.468;119.9;Eddy PERK;0:04:15.291;10a;;;;GF;36.729;37.921;36.468;
37;1;9;1:43.050;0;;29.161;0;37.637;0;36.252;0;132.8;23:41.014;16:28:41.014;0:29.161;0:37.637;0:36.252;163.6;Eddy PERK;;10a;;;;GF;29.161;37.637;36.252;
37;1;10;1:44.960;0;;29.524;0;38.230;0;37.206;0;130.4;25:25.974;16:30:25.974;0:29.524;0:38.230;0:37.206;157.9;Eddy PERK;;10a;;;;GF;29.524;38.230;37.206;
37;1;11;1:40.882;2;;28.324;0;36.966;0;35.592;0;135.6;27:06.856;16:32:06.856;0:28.324;0:36.966;0:35.592;180.6;Eddy PERK;;10a;;;;GF;28.324;36.966;35.592;
37;1;12;1:41.364;0;;27.894;0;37.043;0;36.427;0;135.0;28:48.220;16:33:48.220;0:27.894;0:37.043;0:36.427;193.2;Eddy PERK;;10a;;;;GF;27.894;37.043;36.427;
38;1;1;3:15.291;0;;1:29.286;0;53.044;0;52.961;0;70.1;3:15.291;16:08:15.291;1:29.286;0:53.044;0:52.961;59.9;Rebeca RETTENMAIER;0:00:34.915;1;;;;GF;89.286;53.044;52.961;
38;1;2;2:24.000;0;;45.090;0;48.890;0;50.020;2;95.0;5:39.291;16:10:39.291;0:45.090;0:48.890;0:50.020;96.3;Rebeca RETTENMAIER;;1;;;;GF;45.090;48.890;50.020;
38;1;3;2:26.180;0;;44.311;0;48.850;0;53.019;0;93.6;8:05.471;16:13:05.471;0:44.311;0:48.850;0:53.019;101.7;Rebeca RETTENMAIER;;1;;;;GF;44.311;48.850;53.019;
38;1;4;2:22.812;0;;43.131;0;48.839;0;50.842;0;95.8;10:28.283;16:15:28.283;0:43.131;0:48.839;0:50.842;113.7;Rebeca RETTENMAIER;;1;;;;GF;43.131;48.839;50.842;
38;1;5;2:26.228;0;;44.788;0;49.615;0;51.825;0;93.6;12:54.511;16:17:54.511;0:44.788;0:49.615;0:51.825;99.7;Rebeca RETTENMAIER;;1;;;;GF;44.788;49.615;51.825;
38;1;6;8:02.396;0;B;43.898;0;50.958;0;6:27.540;0;28.4;20:56.907;16:25:56.907;0:43.898;0:50.958;6:27.540;102.4;Rebeca RETTENMAIER;;1;;;;GF;43.898;50.958;387.540;
38;1;7;2:39.307;0;;56.947;0;49.961;0;52.399;0;85.9;23:36.214;16:28:36.214;0:56.947;0:49.961;0:52.399;70.6;Rebeca RETTENMAIER;0:05:21.625;1;;;;GF;56.947;49.961;52.399;
38;1;8;2:19.360;2;;43.520;0;45.699;2;50.141;0;98.2;25:55.574;16:30:55.574;0:43.520;0:45.699;0:50.141;105.2;Rebeca RETTENMAIER;;1;;;;GF;43.520;45.699;50.141;
38;1;9;2:22.445;0;;43.363;0;47.524;0;51.558;0;96.1;28:18.019;16:33:18.019;0:43.363;0:47.524;0:51.558;102.5;Rebeca RETTENMAIER;;1;;;;GF;43.363;47.524;51.558;
38;1;10;2:20.925;0;;41.840;2;48.788;0;50.297;0;97.1;30:38.944;16:35:38.944;0:41.840;0:48.788;0:50.297;109.9;Rebeca RETTENMAIER;;1;;;;FF;41.840;48.788;50.297;
4;1;1;2:30.293;0;;1:08.396;0;40.916;0;40.981;0;91.0;2:30.293;16:07:30.293;1:08.396;0:40.916;0:40.981;110.8;Josef OTTO RETTENMAIER;0:00:30.643;6;;;;GF;68.396;40.916;40.981;
4;1;2;1:47.455;0;;31.410;0;37.774;0;38.271;0;127.3;4:17.748;16:09:17.748;0:31.410;0:37.774;0:38.271;153.4;Josef OTTO RETTENMAIER;;6;;;;GF;31.410;37.774;38.271;
4;1;3;1:41.355;0;;29.452;0;35.782;0;36.121;0;135.0;5:59.103;16:10:59.103;0:29.452;0:35.782;0:36.121;176.2;Josef OTTO RETTENMAIER;;6;;;;GF;29.452;35.782;36.121;
4;1;4;1:40.033;0;;28.549;0;35.573;0;35.911;0;136.8;7:39.136;16:12:39.136;0:28.549;0:35.573;0:35.911;183.4;Josef OTTO RETTENMAIER;;6;;;;GF;28.549;35.573;35.911;
4;1;5;1:40.349;0;;28.573;0;35.503;0;36.273;0;136.4;9:19.485;16:14:19.485;0:28.573;0:35.503;0:36.273;184.9;Josef OTTO RETTENMAIER;;6;;;;GF;28.573;35.503;36.273;
4;1;6;1:39.630;2;;28.342;0;35.522;0;35.766;0;137.3;10:59.115;16:15:59.115;0:28.342;0:35.522;0:35.766;196.7;Josef OTTO RETTENMAIER;;6;;;;GF;28.342;35.522;35.766;
4;1;7;1:43.930;0;;28.118;2;36.374;0;39.438;0;131.7;12:43.045;16:17:43.045;0:28.118;0:36.374;0:39.438;192.9;Josef OTTO RETTENMAIER;;6;;;;GF;28.118;36.374;39.438;
4;1;8;7:05.203;0;B;28.152;0;36.355;0;6:00.696;0;32.2;19:48.248;16:24:48.248;0:28.152;0:36.355;6:00.696;207.7;Josef OTTO RETTENMAIER;;6;;;;GF;28.152;36.355;360.696;
4;1;9;1:48.158;0;;34.494;0;36.346;0;37.318;0;126.5;21:36.406;16:26:36.406;0:34.494;0:36.346;0:37.318;140.3;Josef OTTO RETTENMAIER;0:04:56.115;6;;;;GF;34.494;36.346;37.318;
4;1;10;1:40.183;0;;28.261;0;35.879;0;36.043;0;136.6;23:16.589;16:28:16.589;0:28.261;0:35.879;0:36.043;198.5;Josef OTTO RETTENMAIER;;6;;;;GF;28.261;35.879;36.043;
4;1;11;1:40.317;0;;29.071;0;35.536;0;35.710;0;136.4;24:56.906;16:29:56.906;0:29.071;0:35.536;0:35.710;195.3;Josef OTTO RETTENMAIER;;6;;;;GF;29.071;35.536;35.710;
4;1;12;1:41.909;0;;29.632;0;36.354;0;35.923;0;134.3;26:38.815;16:31:38.815;0:29.632;0:36.354;0:35.923;185.2;Josef OTTO RETTENMAIER;;6;;;;GF;29.632;36.354;35.923;
4;1;13;1:38.964;0;;28.514;0;35.214;2;35.236;2;138.3;28:17.779;16:33:17.779;0:28.514;0:35.214;0:35.236;191.8;Josef OTTO RETTENMAIER;;6;;;;GF;28.514;35.214;35.236;
44;1;1;2:16.900;0;;53.493;0;42.256;0;41.151;0;100.0;2:16.900;16:07:16.900;0:53.493;0:42.256;0:41.151;119.7;Klaus BERGS;0:00:15.040;10a;;;;GF;53.493;42.256;41.151;
44;1;2;1:49.662;0;;31.817;0;38.268;0;39.577;0;124.8;4:06.562;16:09:06.562;0:31.817;0:38.268;0:39.577;167.7;Klaus BERGS;;10a;;;;GF;31.817;38.268;39.577;
44;1;3;1:48.123;0;;30.956;0;38.136;0;39.031;0;126.6;5:54.685;16:10:54.685;0:30.956;0:38.136;0:39.031;177.3;Klaus BERGS;;10a;;;;GF;30.956;38.136;39.031;
44;1;4;1:49.311;0;;31.577;0;39.304;0;38.430;0;125.2;7:43.996;16:12:43.996;0:31.577;0:39.304;0:38.430;156.7;Klaus BERGS;;10a;;;;GF;31.577;39.304;38.430;
44;1;5;1:53.653;0;;30.681;0;42.777;0;40.195;0;120.4;9:37.649;16:14:37.649;0:30.681;0:42.777;0:40.195;179.7;Klaus BERGS;;10a;;;;GF;30.681;42.777;40.195;
44;1;6;1:48.052;0;;30.882;0;38.820;0;38.350;0;126.6;11:25.701;16:16:25.701;0:30.882;0:38.820;0:38.350;171.7;Klaus BERGS;;10a;;;;GF;30.882;38.820;38.350;
44;1;7;1:51.880;0;;30.307;0;42.553;0;39.020;0;122.3;13:17.581;16:18:17.581;0:30.307;0:42.553;0:39.020;177.0;Klaus BERGS;;10a;;;;GF;30.307;42.553;39.020;
44;1;8;5:31.719;0;B;29.898;0;46.732;0;4:15.089;0;41.3;18:49.300;16:23:49.300;0:29.898;0:46.732;4:15.089;191.5;Klaus BERGS;;10a;;;;GF;29.898;46.732;255.089;
44;1;9;1:53.705;0;;36.413;0;39.634;0;37.658;0;120.3;20:43.005;16:25:43.005;0:36.413;0:39.634;0:37.658;127.7;Klaus BERGS;0:03:07.698;10a;;;;GF;36.413;39.634;37.658;
44;1;10;1:45.326;0;;29.859;0;37.759;0;37.708;0;129.9;22:28.331;16:27:28.331;0:29.859;0:37.759;0:37.708;197.4;Klaus BERGS;;10a;;;;GF;29.859;37.759;37.708;
44;1;11;1:43.851;0;;29.884;0;36.768;0;37.199;0;131.8;24:12.182;16:29:12.182;0:29.884;0:36.768;0:37.199;180.0;Klaus BERGS;;10a;;;;GF;29.884;36.768;37.199;
44;1;12;1:44.416;0;;29.408;0;37.543;0;37.465;0;131.0;25:56.598;16:30:56.598;0:29.408;0:37.543;0:37.465;167.2;Klaus BERGS;;10a;;;;GF;29.408;37.543;37.465;
44;1;13;1:45.268;0;;29.822;0;37.872;0;37.574;0;130.0;27:41.866;16:32:41.866;0:29.822;0:37.872;0:37.574;153.8;Klaus BERGS;;10a;;;;GF;29.822;37.872;37.574;
44;1;14;1:42.049;0;;28.901;2;36.578;0;36.570;0;134.1;29:23.915;16:34:23.915;0:28.901;0:36.578;0:36.570;189.8;Klaus BERGS;;10a;;;;GF;28.901;36.578;36.570;
44;1;15;1:41.859;2;;28.934;0;36.382;2;36.543;2;134.3;31:05.774;16:36:05.774;0:28.934;0:36.382;0:36.543;186.5;Klaus BERGS;;10a;;;;FF;28.934;36.382;36.543;
45;1;1;3:08.971;0;;1:40.138;0;43.953;0;44.880;0;72.4;3:08.971;16:08:08.971;1:40.138;0:43.953;0:44.880;95.3;Hans CIERS;0:00:57.557;7c;;;;GF;100.138;43.953;44.880;
45;1;2;1:56.231;0;;34.255;0;40.395;0;41.581;0;117.7;5:05.202;16:10:05.202;0:34.255;0:40.395;0:41.581;133.5;Hans CIERS;;7c;;;;GF;34.255;40.395;41.581;
45;1;3;1:55.189;0;;33.165;0;41.468;0;40.556;0;118.8;7:00.391;16:12:00.391;0:33.165;0:41.468;0:40.556;143.0;Hans CIERS;;7c;;;;GF;33.165;41.468;40.556;
45;1;4;1:52.683;0;;31.904;0;39.868;0;40.911;0;121.4;8:53.074;16:13:53.074;0:31.904;0:39.868;0:40.911;159.5;Hans CIERS;;7c;;;;GF;31.904;39.868;40.911;
45;1;5;1:50.067;0;;30.324;0;40.077;0;39.666;0;124.3;10:43.141;16:15:43.141;0:30.324;0:40.077;0:39.666;167.2;Hans CIERS;;7c;;;;GF;30.324;40.077;39.666;
45;1;6;1:52.742;0;;31.621;0;41.815;0;39.306;0;121.4;12:35.883;16:17:35.883;0:31.621;0:41.815;0:39.306;161.7;Hans CIERS;;7c;;;;GF;31.621;41.815;39.306;
45;1;7;6:27.115;0;B;30.860;0;40.412;0;5:15.843;0;35.3;19:02.998;16:24:02.998;0:30.860;0:40.412;5:15.843;166.4;Hans CIERS;;7c;;;;GF;30.860;40.412;315.843;
45;1;8;2:04.281;0;;41.014;0;41.954;0;41.313;0;110.1;21:07.279;16:26:07.279;0:41.014;0:41.954;0:41.313;108.1;Hans CIERS;0:04:14.926;7c;;;;GF;41.014;41.954;41.313;
45;1;9;1:50.022;0;;31.128;0;40.110;0;38.784;2;124.4;22:57.301;16:27:57.301;0:31.128;0:40.110;0:38.784;152.8;Hans CIERS;;7c;;;;GF;31.128;40.110;38.784;
45;1;10;1:55.140;0;;29.553;2;45.640;0;39.947;0;118.8;24:52.441;16:29:52.441;0:29.553;0:45.640;0:39.947;177.9;Hans CIERS;;7c;;;;GF;29.553;45.640;39.947;
45;1;11;1:48.490;0;;29.641;0;39.755;0;39.094;0;126.1;26:40.931;16:31:40.931;0:29.641;0:39.755;0:39.094;180.9;Hans CIERS;;7c;;;;GF;29.641;39.755;39.094;
45;1;12;1:47.751;2;;29.727;0;38.880;2;39.144;0;127.0;28:28.682;16:33:28.682;0:29.727;0:38.880;0:39.144;176.2;Hans CIERS;;7c;;;;GF;29.727;38.880;39.144;
45;1;13;1:49.115;0;;31.095;0;39.035;0;38.985;0;125.4;30:17.797;16:35:17.797;0:31.095;0:39.035;0:38.985;187.8;Hans CIERS;;7c;;;;FF;31.095;39.035;38.985;
49;1;1;1:51.577;0;;43.012;0;35.265;0;33.300;0;122.6;1:51.577;16:06:51.577;0:43.012;0:35.265;0:33.300;115.5;Andrew BEAUMONT;0:00:06.744;12;;;;GF;43.012;35.265;33.300;
49;1;2;1:34.495;0;;27.346;0;34.384;2;32.765;0;144.8;3:26.072;16:08:26.072;0:27.346;0:34.384;0:32.765;180.9;Andrew BEAUMONT;;12;;;;GF;27.346;34.384;32.765;
49;1;3;3:54.545;0;B;27.212;0;1:08.049;0;2:19.284;0;58.3;7:20.617;16:12:20.617;0:27.212;1:08.049;2:19.284;220.4;Andrew BEAUMONT;;12;;;;GF;27.212;68.049;139.284;
49;1;4;1:49.006;0;;37.915;0;37.206;0;33.885;0;125.5;9:09.623;16:14:09.623;0:37.915;0:37.206;0:33.885;116.3;Andrew BEAUMONT;0:01:34.138;12;;;;GF;37.915;37.206;33.885;
49;1;5;1:34.630;0;;26.328;0;35.067;0;33.235;0;144.6;10:44.253;16:15:44.253;0:26.328;0:35.067;0:33.235;214.3;Andrew BEAUMONT;;12;;;;GF;26.328;35.067;33.235;
49;1;6;1:37.985;0;;28.420;0;36.115;0;33.450;0;139.6;12:22.238;16:17:22.238;0:28.420;0:36.115;0:33.450;194.9;Andrew BEAUMONT;;12;;;;GF;28.420;36.115;33.450;
49;1;7;3:38.444;0;B;26.495;0;35.238;0;2:36.711;0;62.6;16:00.682;16:21:00.682;0:26.495;0:35.238;2:36.711;206.5;Andrew BEAUMONT;;12;;;;RF;26.495;35.238;156.711;
49;1;8;4:18.812;0;;3:10.628;0;34.783;0;33.401;0;52.9;20:19.494;16:25:19.494;3:10.628;0:34.783;0:33.401;134.3;Andrew BEAUMONT;0:04:37.268;12;;;;GF;190.628;34.783;33.401;
49;1;9;1:33.781;2;;26.636;0;34.605;0;32.540;0;145.9;21:53.275;16:26:53.275;0:26.636;0:34.605;0:32.540;183.1;Andrew BEAUMONT;;12;;;;GF;26.636;34.605;32.540;
49;1;10;1:35.517;0;;25.961;2;36.037;0;33.519;0;143.3;23:28.792;16:28:28.792;0:25.961;0:36.037;0:33.519;228.3;Andrew BEAUMONT;;12;;;;GF;25.961;36.037;33.519;
49;1;11;1:34.050;0;;26.639;0;34.538;0;32.873;0;145.5;25:02.842;16:30:02.842;0:26.639;0:34.538;0:32.873;206.9;Andrew BEAUMONT;;12;;;;GF;26.639;34.538;32.873;
49;1;12;1:35.809;0;;26.222;0;34.881;0;34.706;0;142.8;26:38.651;16:31:38.651;0:26.222;0:34.881;0:34.706;221.3;Andrew BEAUMONT;;12;;;;GF;26.222;34.881;34.706;
49;1;13;1:33.862;0;;26.833;0;34.653;0;32.376;2;145.8;28:12.513;16:33:12.513;0:26.833;0:34.653;0:32.376;201.5;Andrew BEAUMONT;;12;;;;GF;26.833;34.653;32.376;
49;1;14;1:34.091;0;;26.364;0;34.434;0;33.293;0;145.4;29:46.604;16:34:46.604;0:26.364;0:34.434;0:33.293;194.6;Andrew BEAUMONT;;12;;;;FF;26.364;34.434;33.293;
50;1;1;1:50.608;0;;40.038;0;35.940;0;34.630;0;123.7;1:50.608;16:06:50.608;0:40.038;0:35.940;0:34.630;123.0;Philipp BUHOFER;0:00:05.390;11;;;;GF;40.038;35.940;34.630;
50;1;2;1:35.820;0;;27.224;0;34.915;0;33.681;0;142.8;3:26.428;16:08:26.428;0:27.224;0:34.915;0:33.681;184.3;Philipp BUHOFER;;11;;;;GF;27.224;34.915;33.681;
50;1;3;1:37.404;0;;27.607;0;36.016;0;33.781;0;140.5;5:03.832;16:10:03.832;0:27.607;0:36.016;0:33.781;213.9;Philipp BUHOFER;;11;;;;GF;27.607;36.016;33.781;
50;1;4;1:34.056;0;;26.893;0;33.967;0;33.196;0;145.5;6:37.888;16:11:37.888;0:26.893;0:33.967;0:33.196;219.1;Philipp BUHOFER;;11;;;;GF;26.893;33.967;33.196;
50;1;5;1:35.611;0;;27.182;0;33.862;0;34.567;0;143.1;8:13.499;16:13:13.499;0:27.182;0:33.862;0:34.567;204.5;Philipp BUHOFER;;11;;;;GF;27.182;33.862;34.567;
50;1;6;1:36.451;0;;28.834;0;34.375;0;33.242;0;141.9;9:49.950;16:14:49.950;0:28.834;0:34.375;0:33.242;184.6;Philipp BUHOFER;;11;;;;GF;28.834;34.375;33.242;
50;1;7;1:34.009;0;;26.050;0;34.408;0;33.551;0;145.6;11:23.959;16:16:23.959;0:26.050;0:34.408;0:33.551;217.7;Philipp BUHOFER;;11;;;;GF;26.050;34.408;33.551;
50;1;8;1:34.915;0;;26.341;0;34.913;0;33.661;0;144.2;12:58.874;16:17:58.874;0:26.341;0:34.913;0:33.661;214.7;Philipp BUHOFER;;11;;;;GF;26.341;34.913;33.661;
50;1;9;5:37.007;0;B;25.876;0;36.457;0;4:34.674;0;40.6;18:35.881;16:23:35.881;0:25.876;0:36.457;4:34.674;200.0;Philipp BUHOFER;;11;;;;GF;25.876;36.457;274.674;
50;1;10;1:42.626;0;;35.148;0;34.046;0;33.432;0;133.3;20:18.507;16:25:18.507;0:35.148;0:34.046;0:33.432;129.5;Philipp BUHOFER;0:03:19.283;11;;;;GF;35.148;34.046;33.432;
50;1;11;1:32.428;0;;25.676;0;33.783;0;32.969;2;148.0;21:50.935;16:26:50.935;0:25.676;0:33.783;0:32.969;210.5;Philipp BUHOFER;;11;;;;GF;25.676;33.783;32.969;
50;1;12;1:55.504;0;;25.348;2;56.562;0;33.594;0;118.5;23:46.439;16:28:46.439;0:25.348;0:56.562;0:33.594;224.1;Philipp BUHOFER;;11;;;;GF;25.348;56.562;33.594;
50;1;13;1:33.701;0;;26.310;0;34.188;0;33.203;0;146.0;25:20.140;16:30:20.140;0:26.310;0:34.188;0:33.203;215.6;Philipp BUHOFER;;11;;;;GF;26.310;34.188;33.203;
50;1;14;1:32.307;0;;25.425;0;33.806;0;33.076;0;148.2;26:52.447;16:31:52.447;0:25.425;0:33.806;0:33.076;218.2;Philipp BUHOFER;;11;;;;GF;25.425;33.806;33.076;
50;1;15;1:32.090;2;;25.417;0;33.578;2;33.095;0;148.6;28:24.537;16:33:24.537;0:25.417;0:33.578;0:33.095;220.0;Philipp BUHOFER;;11;;;;GF;25.417;33.578;33.095;
51;1;1;2:10.894;0;;57.041;0;36.938;0;36.915;0;104.5;2:10.894;16:07:10.894;0:57.041;0:36.938;0:36.915;100.7;Tom WATERFIELD;0:00:20.198;9;;;;GF;57.041;36.938;36.915;
51;1;2;1:39.481;2;;27.518;2;35.536;2;36.427;2;137.5;3:50.375;16:08:50.375;0:27.518;0:35.536;0:36.427;189.8;Tom WATERFIELD;;9;;;;GF;27.518;35.536;36.427;
