﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;1;12;2:11.871;0;;27.355;0;1:03.706;0;40.810;0;114.2;28:53.896;18:38:53.896;0:27.355;1:03.706;0:40.810;175.2;Max BOODIE;;1965;4727;Max Boodie;;
21;1;13;2:11.554;0;;27.082;2;1:02.824;2;41.648;0;114.4;31:05.450;18:41:05.450;0:27.082;1:02.824;0:41.648;175.2;Max BOODIE;;1965;4727;Max Boodie;;
21;1;14;2:41.495;0;B;28.203;0;1:03.539;0;1:09.753;0;93.2;33:46.945;18:43:46.945;0:28.203;1:03.539;1:09.753;162.1;Max BOODIE;;1965;4727;Max Boodie;;
215;1;1;2:41.917;0;;47.608;0;1:13.120;0;41.189;0;93.0;2:41.917;18:12:41.917;0:47.608;1:13.120;0:41.189;;Frans VAN MAARSCHALL;0:00:19.290;1965;4727;Frans van Maarchall;;
215;1;2;2:10.158;0;;27.597;0;1:03.188;0;39.373;2;115.7;4:52.075;18:14:52.075;0:27.597;1:03.188;0:39.373;172.4;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;3;2:09.681;0;;27.064;0;1:02.772;0;39.845;0;116.1;7:01.756;18:17:01.756;0:27.064;1:02.772;0:39.845;174.3;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;4;2:10.112;0;;27.634;0;1:02.806;0;39.672;0;115.7;9:11.868;18:19:11.868;0:27.634;1:02.806;0:39.672;184.2;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;5;2:09.385;0;;26.773;0;1:02.373;0;40.239;0;116.4;11:21.253;18:21:21.253;0:26.773;1:02.373;0:40.239;193.2;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;6;2:11.877;0;;26.780;0;1:04.245;0;40.852;0;114.2;13:33.130;18:23:33.130;0:26.780;1:04.245;0:40.852;198.4;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;7;2:10.288;0;;27.799;0;1:02.803;0;39.686;0;115.6;15:43.418;18:25:43.418;0:27.799;1:02.803;0:39.686;173.5;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;8;2:09.927;0;;27.224;0;1:02.560;0;40.143;0;115.9;17:53.345;18:27:53.345;0:27.224;1:02.560;0:40.143;188.0;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;9;2:09.103;0;;27.154;0;1:01.517;0;40.432;0;116.6;20:02.448;18:30:02.448;0:27.154;1:01.517;0:40.432;191.9;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;10;2:10.254;0;;26.653;2;1:03.617;0;39.984;0;115.6;22:12.702;18:32:12.702;0:26.653;1:03.617;0:39.984;188.0;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;11;2:08.474;2;;26.961;0;1:01.514;2;39.999;0;117.2;24:21.176;18:34:21.176;0:26.961;1:01.514;0:39.999;188.0;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;12;2:08.870;0;;26.935;0;1:02.086;0;39.849;0;116.8;26:30.046;18:36:30.046;0:26.935;1:02.086;0:39.849;190.9;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;13;2:40.263;0;B;30.737;0;1:09.305;0;1:00.221;0;93.9;29:10.309;18:39:10.309;0:30.737;1:09.305;1:00.221;196.7;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
220;1;1;4:00.119;0;;2:05.755;0;1:11.536;0;42.828;0;62.7;4:00.119;18:14:00.119;2:05.755;1:11.536;0:42.828;;Paulo ROMPANTE;0:01:31.269;GTP;1570;Paulo Rompante;;
220;1;2;2:17.772;0;;29.513;0;1:06.269;0;41.990;0;109.3;6:17.891;18:16:17.891;0:29.513;1:06.269;0:41.990;164.5;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;3;2:16.924;0;;29.053;0;1:05.996;0;41.875;0;110.0;8:34.815;18:18:34.815;0:29.053;1:05.996;0:41.875;160.9;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;4;2:16.943;0;;28.675;0;1:06.388;0;41.880;0;109.9;10:51.758;18:20:51.758;0:28.675;1:06.388;0:41.880;174.3;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;5;2:15.392;0;;28.330;0;1:05.635;0;41.427;0;111.2;13:07.150;18:23:07.150;0:28.330;1:05.635;0:41.427;179.1;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;6;2:16.016;0;;28.292;0;1:06.055;0;41.669;0;110.7;15:23.166;18:25:23.166;0:28.292;1:06.055;0:41.669;177.1;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;7;2:15.895;0;;28.653;0;1:05.608;0;41.634;0;110.8;17:39.061;18:27:39.061;0:28.653;1:05.608;0:41.634;175.4;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;8;2:18.098;0;;30.236;0;1:05.999;0;41.863;0;109.0;19:57.159;18:29:57.159;0:30.236;1:05.999;0:41.863;141.9;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;9;2:15.415;0;;28.301;0;1:05.508;0;41.606;0;111.2;22:12.574;18:32:12.574;0:28.301;1:05.508;0:41.606;171.9;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;10;2:14.659;0;;28.855;0;1:04.605;2;41.199;0;111.8;24:27.233;18:34:27.233;0:28.855;1:04.605;0:41.199;164.2;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;11;2:14.695;0;;28.647;0;1:04.765;0;41.283;0;111.8;26:41.928;18:36:41.928;0:28.647;1:04.765;0:41.283;173.5;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;12;2:15.566;0;;29.508;0;1:04.655;0;41.403;0;111.1;28:57.494;18:38:57.494;0:29.508;1:04.655;0:41.403;169.5;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;13;2:14.788;0;;28.014;0;1:05.032;0;41.742;0;111.7;31:12.282;18:41:12.282;0:28.014;1:05.032;0:41.742;183.3;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;14;2:46.190;0;B;27.968;2;1:07.087;0;1:11.135;0;90.6;33:58.472;18:43:58.472;0:27.968;1:07.087;1:11.135;180.9;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;15;13:39.246;0;;11:50.744;0;1:06.688;0;41.814;0;18.4;47:37.718;18:57:37.718;11:50.744;1:06.688;0:41.814;;Paulo ROMPANTE;0:11:30.056;GTP;1570;Paulo Rompante;;
220;1;16;2:14.341;2;;28.549;0;1:04.832;0;40.960;2;112.1;49:52.059;18:59:52.059;0:28.549;1:04.832;0:40.960;163.7;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;17;2:39.220;0;B;29.803;0;1:11.489;0;57.928;0;94.6;52:31.279;19:02:31.279;0:29.803;1:11.489;0:57.928;155.9;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
227;1;1;2:17.645;0;;37.546;0;1:02.214;0;37.885;0;109.4;2:17.645;18:12:17.645;0:37.546;1:02.214;0:37.885;;Carlos BARBOT;0:00:09.567;GTP;1600;Carlos Barbot;;
227;1;2;2:00.280;0;;25.278;0;57.532;0;37.470;0;125.2;4:17.925;18:14:17.925;0:25.278;0:57.532;0:37.470;183.3;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;3;1:59.136;2;;24.649;0;57.144;0;37.343;2;126.4;6:17.061;18:16:17.061;0:24.649;0:57.144;0:37.343;197.7;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;4;1:59.284;0;;24.302;2;56.832;4;38.150;0;126.2;8:16.345;18:18:16.345;0:24.302;0:56.832;0:38.150;207.4;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;5;2:05.768;0;;25.395;0;1:00.294;0;40.079;0;119.7;10:22.113;18:20:22.113;0:25.395;1:00.294;0:40.079;199.1;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;6;2:20.282;0;B;24.442;0;1:00.077;0;55.763;0;107.3;12:42.395;18:22:42.395;0:24.442;1:00.077;0:55.763;210.1;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;7;6:00.859;0;;3:57.459;0;1:23.575;0;39.825;0;41.7;18:43.254;18:28:43.254;3:57.459;1:23.575;0:39.825;;Carlos BARBOT;0:03:34.940;GTP;1600;Carlos Barbot;;
227;1;8;2:22.571;0;B;31.213;0;1:01.303;0;50.055;0;105.6;21:05.825;18:31:05.825;0:31.213;1:01.303;0:50.055;198.1;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;9;13:32.545;0;B;11:03.776;0;1:15.508;0;1:13.261;0;18.5;34:38.370;18:44:38.370;11:03.776;1:15.508;1:13.261;;Carlos BARBOT;0:10:43.116;GTP;1600;Carlos Barbot;;
239;1;1;3:01.582;0;;1:07.213;0;1:10.620;0;43.749;0;82.9;3:01.582;18:13:01.582;1:07.213;1:10.620;0:43.749;;Volker HICHERT;0:00:39.373;INV;2000;Volker Hichert;;
239;1;2;2:19.599;0;;29.713;0;1:07.071;0;42.815;0;107.8;5:21.181;18:15:21.181;0:29.713;1:07.071;0:42.815;162.1;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;3;2:18.203;2;;29.368;0;1:06.796;0;42.039;2;108.9;7:39.384;18:17:39.384;0:29.368;1:06.796;0:42.039;183.9;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;4;2:29.950;0;;28.730;2;1:18.346;0;42.874;0;100.4;10:09.334;18:20:09.334;0:28.730;1:18.346;0:42.874;188.3;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;5;2:20.485;0;;29.550;0;1:06.605;0;44.330;0;107.2;12:29.819;18:22:29.819;0:29.550;1:06.605;0:44.330;166.9;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;6;2:44.245;0;B;32.375;0;1:09.113;0;1:02.757;0;91.7;15:14.064;18:25:14.064;0:32.375;1:09.113;1:02.757;170.0;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;7;4:18.210;0;;2:22.736;0;1:10.927;0;44.547;0;58.3;19:32.274;18:29:32.274;2:22.736;1:10.927;0:44.547;;Volker HICHERT;0:02:01.173;INV;2000;Volker Hichert;;
239;1;8;2:24.286;0;;30.251;0;1:10.055;0;43.980;0;104.3;21:56.560;18:31:56.560;0:30.251;1:10.055;0:43.980;164.7;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;9;2:23.634;0;;31.505;0;1:08.610;0;43.519;0;104.8;24:20.194;18:34:20.194;0:31.505;1:08.610;0:43.519;167.5;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;10;2:21.227;0;;30.756;0;1:07.564;0;42.907;0;106.6;26:41.421;18:36:41.421;0:30.756;1:07.564;0:42.907;175.2;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;11;2:21.022;0;;31.369;0;1:06.569;0;43.084;0;106.8;29:02.443;18:39:02.443;0:31.369;1:06.569;0:43.084;169.5;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;12;2:18.511;0;;30.132;0;1:05.756;2;42.623;0;108.7;31:20.954;18:41:20.954;0:30.132;1:05.756;0:42.623;173.8;Volker HICHERT;;INV;2000;Volker Hichert;;
239;1;13;2:54.912;0;B;31.084;0;1:16.872;0;1:06.956;0;86.1;34:15.866;18:44:15.866;0:31.084;1:16.872;1:06.956;160.4;Volker HICHERT;;INV;2000;Volker Hichert;;
241;1;1;3:43.685;0;;1:47.464;0;1:10.992;0;45.229;0;67.3;3:43.685;18:13:43.685;1:47.464;1:10.992;0:45.229;;Annette ROLNER;0:01:11.178;1976;3000;Annette Rolner;;
241;1;2;2:34.454;0;B;31.871;0;1:08.250;0;54.333;0;97.5;6:18.139;18:16:18.139;0:31.871;1:08.250;0:54.333;142.4;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;3;3:01.988;0;;1:12.985;0;1:07.383;0;41.620;0;82.7;9:20.127;18:19:20.127;1:12.985;1:07.383;0:41.620;;Annette ROLNER;0:00:48.563;1976;3000;Annette Rolner;;
241;1;4;2:14.286;0;;27.586;0;1:05.662;0;41.038;0;112.1;11:34.413;18:21:34.413;0:27.586;1:05.662;0:41.038;190.2;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;5;2:14.773;0;;28.572;0;1:05.662;0;40.539;0;111.7;13:49.186;18:23:49.186;0:28.572;1:05.662;0:40.539;182.1;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;6;2:16.436;0;;28.258;0;1:06.716;0;41.462;0;110.3;16:05.622;18:26:05.622;0:28.258;1:06.716;0:41.462;178.3;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;7;2:13.588;0;;29.908;0;1:03.957;0;39.723;0;112.7;18:19.210;18:28:19.210;0:29.908;1:03.957;0:39.723;152.0;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;8;2:11.922;0;;29.234;0;1:03.477;0;39.211;2;114.1;20:31.132;18:30:31.132;0:29.234;1:03.477;0:39.211;171.9;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;9;2:08.310;2;;27.408;0;1:01.582;2;39.320;0;117.3;22:39.442;18:32:39.442;0:27.408;1:01.582;0:39.320;193.2;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;10;2:10.129;0;;27.567;0;1:02.511;0;40.051;0;115.7;24:49.571;18:34:49.571;0:27.567;1:02.511;0:40.051;188.3;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;11;2:11.257;0;;27.214;0;1:03.761;0;40.282;0;114.7;27:00.828;18:37:00.828;0:27.214;1:03.761;0:40.282;179.1;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;12;2:10.621;0;;27.471;0;1:03.120;0;40.030;0;115.3;29:11.449;18:39:11.449;0:27.471;1:03.120;0:40.030;164.7;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;13;2:09.041;0;;27.046;2;1:02.082;0;39.913;0;116.7;31:20.490;18:41:20.490;0:27.046;1:02.082;0:39.913;183.9;Annette ROLNER;;1976;3000;Annette Rolner;;
241;1;14;2:43.998;0;B;27.577;0;1:10.861;0;1:05.560;0;91.8;34:04.488;18:44:04.488;0:27.577;1:10.861;1:05.560;170.3;Annette ROLNER;;1976;3000;Annette Rolner;;
242;1;1;3:06.223;0;;1:13.113;0;1:10.387;0;42.723;0;80.8;3:06.223;18:13:06.223;1:13.113;1:10.387;0:42.723;;Lars ROLNER;0:00:41.348;1976;3000;Lars Rolner;;
242;1;2;2:19.455;0;;30.429;0;1:07.794;0;41.232;0;108.0;5:25.678;18:15:25.678;0:30.429;1:07.794;0:41.232;139.5;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;3;2:03.364;0;;25.975;0;59.430;0;37.959;0;122.0;7:29.042;18:17:29.042;0:25.975;0:59.430;0:37.959;193.2;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;4;2:03.694;0;;26.587;0;59.604;0;37.503;2;121.7;9:32.736;18:19:32.736;0:26.587;0:59.604;0:37.503;187.0;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;5;2:04.549;0;;26.129;0;1:00.506;0;37.914;0;120.9;11:37.285;18:21:37.285;0:26.129;1:00.506;0:37.914;191.2;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;6;2:03.854;0;;26.430;0;59.524;0;37.900;0;121.6;13:41.139;18:23:41.139;0:26.430;0:59.524;0:37.900;193.2;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;7;2:03.350;0;;25.542;0;59.927;0;37.881;0;122.1;15:44.489;18:25:44.489;0:25.542;0:59.927;0:37.881;196.7;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;8;2:05.064;0;;26.287;0;1:00.047;0;38.730;0;120.4;17:49.553;18:27:49.553;0:26.287;1:00.047;0:38.730;199.9;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;9;2:04.811;0;;25.172;0;59.717;0;39.922;0;120.6;19:54.364;18:29:54.364;0:25.172;0:59.717;0:39.922;212.5;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;10;2:01.946;2;;25.281;0;58.772;2;37.893;0;123.5;21:56.310;18:31:56.310;0:25.281;0:58.772;0:37.893;206.6;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;11;2:02.266;0;;25.035;2;59.440;0;37.791;0;123.1;23:58.576;18:33:58.576;0:25.035;0:59.440;0:37.791;199.5;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;12;2:03.464;0;;25.294;0;59.418;0;38.752;0;121.9;26:02.040;18:36:02.040;0:25.294;0:59.418;0:38.752;204.3;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;13;2:04.963;0;;25.338;0;59.253;0;40.372;0;120.5;28:07.003;18:38:07.003;0:25.338;0:59.253;0:40.372;200.9;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;14;2:02.369;0;;25.376;0;59.386;0;37.607;0;123.0;30:09.372;18:40:09.372;0:25.376;0:59.386;0:37.607;199.1;Lars ROLNER;;1976;3000;Lars Rolner;;
242;1;15;2:29.269;0;B;26.920;0;1:06.517;0;55.832;0;100.9;32:38.641;18:42:38.641;0:26.920;1:06.517;0:55.832;222.4;Lars ROLNER;;1976;3000;Lars Rolner;;
245;1;1;3:13.630;0;;1:18.154;0;1:11.427;0;44.049;0;77.8;3:13.630;18:13:13.630;1:18.154;1:11.427;0:44.049;;Thorkild STAMP;0:00:47.663;1965;1996;Thorkild Stamp;;
245;1;2;2:23.926;0;;29.114;0;1:07.563;0;47.249;0;104.6;5:37.556;18:15:37.556;0:29.114;1:07.563;0:47.249;180.9;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;3;2:19.319;2;;29.885;0;1:06.620;2;42.814;0;108.1;7:56.875;18:17:56.875;0:29.885;1:06.620;0:42.814;168.2;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;4;2:26.320;0;;28.423;2;1:12.957;0;44.940;0;102.9;10:23.195;18:20:23.195;0:28.423;1:12.957;0:44.940;171.6;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;5;2:21.717;0;;29.206;0;1:08.688;0;43.823;0;106.2;12:44.912;18:22:44.912;0:29.206;1:08.688;0:43.823;163.2;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;6;2:24.307;0;;29.349;0;1:11.729;0;43.229;0;104.3;15:09.219;18:25:09.219;0:29.349;1:11.729;0:43.229;171.3;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;7;2:28.340;0;;31.137;0;1:14.052;0;43.151;0;101.5;17:37.559;18:27:37.559;0:31.137;1:14.052;0:43.151;153.9;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;8;2:24.921;0;;32.956;0;1:09.411;0;42.554;0;103.9;20:02.480;18:30:02.480;0:32.956;1:09.411;0:42.554;137.1;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;9;2:20.863;0;;30.835;0;1:07.088;0;42.940;0;106.9;22:23.343;18:32:23.343;0:30.835;1:07.088;0:42.940;140.8;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;10;2:19.350;0;;28.882;0;1:08.483;0;41.985;2;108.0;24:42.693;18:34:42.693;0:28.882;1:08.483;0:41.985;165.9;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;11;2:36.894;0;;29.692;0;1:18.362;0;48.840;0;96.0;27:19.587;18:37:19.587;0:29.692;1:18.362;0:48.840;180.3;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;12;2:21.778;0;;30.787;0;1:08.096;0;42.895;0;106.2;29:41.365;18:39:41.365;0:30.787;1:08.096;0:42.895;159.0;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;13;2:24.637;0;;30.752;0;1:09.058;0;44.827;0;104.1;32:06.002;18:42:06.002;0:30.752;1:09.058;0:44.827;141.7;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
245;1;14;3:34.822;0;B;31.270;0;1:38.671;0;1:24.881;0;70.1;35:40.824;18:45:40.824;0:31.270;1:38.671;1:24.881;148.3;Thorkild STAMP;;1965;1996;Thorkild Stamp;;
289;1;1;2:59.297;0;;1:04.183;0;1:12.213;0;42.901;0;84.0;2:59.297;18:12:59.297;1:04.183;1:12.213;0:42.901;;Jaap VAN DER ENDE;0:00:33.830;1965;4800;Jaap van der Ende;;
289;1;2;2:16.831;0;;30.385;0;1:05.138;0;41.308;0;110.0;5:16.128;18:15:16.128;0:30.385;1:05.138;0:41.308;138.1;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;3;2:12.323;0;;28.444;0;1:03.991;0;39.888;0;113.8;7:28.451;18:17:28.451;0:28.444;1:03.991;0:39.888;153.9;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;4;2:11.550;0;;28.199;0;1:02.706;0;40.645;0;114.4;9:40.001;18:19:40.001;0:28.199;1:02.706;0:40.645;165.9;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;5;2:11.441;0;;27.192;0;1:03.904;0;40.345;0;114.5;11:51.442;18:21:51.442;0:27.192;1:03.904;0:40.345;175.4;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;6;2:11.685;0;;27.453;0;1:02.771;0;41.461;0;114.3;14:03.127;18:24:03.127;0:27.453;1:02.771;0:41.461;172.7;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;7;2:12.912;0;;27.802;0;1:04.952;0;40.158;0;113.3;16:16.039;18:26:16.039;0:27.802;1:04.952;0:40.158;168.7;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;8;2:12.073;0;;27.868;0;1:03.517;0;40.688;0;114.0;18:28.112;18:28:28.112;0:27.868;1:03.517;0:40.688;162.5;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;9;2:12.981;0;;27.757;0;1:04.535;0;40.689;0;113.2;20:41.093;18:30:41.093;0:27.757;1:04.535;0:40.689;164.0;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;10;2:21.382;0;B;27.728;0;1:04.528;0;49.126;0;106.5;23:02.475;18:33:02.475;0:27.728;1:04.528;0:49.126;166.9;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;11;4:02.665;0;;2:18.366;0;1:04.517;0;39.782;0;62.0;27:05.140;18:37:05.140;2:18.366;1:04.517;0:39.782;;Jaap VAN DER ENDE;0:01:55.795;1965;4800;Jaap van der Ende;;
289;1;12;2:09.880;0;;27.370;0;1:02.549;2;39.961;0;115.9;29:15.020;18:39:15.020;0:27.370;1:02.549;0:39.961;166.2;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;13;2:08.881;2;;26.562;2;1:02.561;0;39.758;2;116.8;31:23.901;18:41:23.901;0:26.562;1:02.561;0:39.758;174.6;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
289;1;14;2:42.707;0;B;27.670;0;1:09.588;0;1:05.449;0;92.5;34:06.608;18:44:06.608;0:27.670;1:09.588;1:05.449;171.6;Jaap VAN DER ENDE;;1965;4800;Jaap van der Ende;;
29;1;1;2:56.445;0;;;0;;0;;0;85.3;2:56.445;18:12:56.445;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;2;2:29.600;0;;;0;;0;;0;100.6;5:26.045;18:15:26.045;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;3;2:26.209;0;;;0;;0;;0;103.0;7:52.254;18:17:52.254;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;4;2:29.996;0;;;0;;0;;0;100.4;10:22.250;18:20:22.250;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;5;2:52.327;0;B;;0;;0;;0;87.4;13:14.577;18:23:14.577;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;6;5:23.923;0;;;0;;0;;0;46.5;18:38.500;18:28:38.500;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;7;2:29.090;0;;;0;;0;;0;101.0;21:07.590;18:31:07.590;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;8;2:29.042;0;;;0;;0;;0;101.0;23:36.632;18:33:36.632;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;9;2:26.444;0;;;0;;0;;0;102.8;26:03.076;18:36:03.076;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;10;2:25.976;2;;;0;;0;;0;103.1;28:29.052;18:38:29.052;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;11;2:29.632;0;;;0;;0;;0;100.6;30:58.684;18:40:58.684;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;12;2:54.068;0;B;;0;;0;;0;86.5;33:52.752;18:43:52.752;;;;;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
33;1;1;3:55.905;0;;2:07.184;0;1:07.546;0;41.175;0;63.8;3:55.905;18:13:55.905;2:07.184;1:07.546;0:41.175;;Domingos S. COUTINHO;0:01:34.545;1971;2800;Domingos S. Coutinho;;
33;1;2;2:11.850;0;;27.585;0;1:03.517;0;40.748;0;114.2;6:07.755;18:16:07.755;0:27.585;1:03.517;0:40.748;176.0;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;3;2:10.810;0;;26.995;0;1:02.585;0;41.230;0;115.1;8:18.565;18:18:18.565;0:26.995;1:02.585;0:41.230;186.7;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;4;2:12.675;0;;28.284;0;1:04.009;0;40.382;0;113.5;10:31.240;18:20:31.240;0:28.284;1:04.009;0:40.382;174.3;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;5;2:14.754;0;;28.230;0;1:04.963;0;41.561;0;111.7;12:45.994;18:22:45.994;0:28.230;1:04.963;0:41.561;170.8;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;6;2:15.122;0;;28.200;0;1:05.615;0;41.307;0;111.4;15:01.116;18:25:01.116;0:28.200;1:05.615;0:41.307;178.0;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;7;2:15.928;0;;30.428;0;1:04.852;0;40.648;0;110.8;17:17.044;18:27:17.044;0:30.428;1:04.852;0:40.648;180.3;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;8;2:26.863;0;B;29.784;0;1:05.670;0;51.409;0;102.5;19:43.907;18:29:43.907;0:29.784;1:05.670;0:51.409;155.9;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;9;9:32.914;0;;7:41.712;0;1:11.900;0;39.302;2;26.3;29:16.821;18:39:16.821;7:41.712;1:11.900;0:39.302;;Domingos S. COUTINHO;0:07:17.898;1971;2800;Domingos S. Coutinho;;
