﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;9;1:16.379;0;;21.842;0;28.233;0;26.304;0;179.2;14:50.727;16:54:50.727;0:21.842;0:28.233;0:26.304;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;10;4:01.635;0;B;22.913;0;29.963;0;3:08.759;0;56.6;18:52.362;16:58:52.362;0:22.913;0:29.963;3:08.759;;Kriton LENDOUDIS;0:02:36.796;C1a;C1;;;
31;0;11;1:23.807;0;;29.536;0;28.160;0;26.111;0;163.3;20:16.169;17:00:16.169;0:29.536;0:28.160;0:26.111;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;12;1:14.564;0;;21.320;0;27.577;0;25.667;0;183.5;21:30.733;17:01:30.733;0:21.320;0:27.577;0:25.667;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;13;1:13.396;4;;20.354;0;27.500;4;25.542;4;186.4;22:44.129;17:02:44.129;0:20.354;0:27.500;0:25.542;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;14;1:15.903;0;;20.256;4;27.557;0;28.090;0;180.3;24:00.032;17:04:00.032;0:20.256;0:27.557;0:28.090;;Kriton LENDOUDIS;;C1a;C1;;;
35;0;1;2:00.615;0;;50.578;0;36.312;0;33.725;0;113.4;2:00.615;16:42:00.615;0:50.578;0:36.312;0:33.725;;Gérard LOPEZ;0:00:10.688;C3a;C3;;;
35;0;2;1:30.162;0;;26.890;0;33.493;0;29.779;0;151.8;3:30.777;16:43:30.777;0:26.890;0:33.493;0:29.779;;Gérard LOPEZ;;C3a;C3;;;
35;0;3;3:30.134;0;B;23.571;0;30.850;0;2:35.713;0;65.1;7:00.911;16:47:00.911;0:23.571;0:30.850;2:35.713;;Gérard LOPEZ;0:02:03.392;C3a;C3;;;
35;0;4;1:29.286;0;;31.920;0;30.456;0;26.910;0;153.3;8:30.197;16:48:30.197;0:31.920;0:30.456;0:26.910;;Gérard LOPEZ;;C3a;C3;;;
35;0;5;1:16.013;2;;21.378;0;28.580;2;26.055;2;180.0;9:46.210;16:49:46.210;0:21.378;0:28.580;0:26.055;;Gérard LOPEZ;;C3a;C3;;;
35;0;6;1:17.187;0;;20.829;2;29.685;0;26.673;0;177.3;11:03.397;16:51:03.397;0:20.829;0:29.685;0:26.673;;Gérard LOPEZ;;C3a;C3;;;
60;0;1;3:38.927;0;;2:26.246;0;38.546;0;34.135;0;62.5;3:38.927;16:43:38.927;2:26.246;0:38.546;0:34.135;;Eric RICKENBACHER;0:01:43.535;C1a;C1;;;
60;0;2;1:32.104;0;;26.510;0;33.992;0;31.602;0;148.6;5:11.031;16:45:11.031;0:26.510;0:33.992;0:31.602;;Eric RICKENBACHER;;C1a;C1;;;
60;0;3;5:27.760;0;B;24.069;0;31.511;0;4:32.180;0;41.7;10:38.791;16:50:38.791;0:24.069;0:31.511;4:32.180;;Eric RICKENBACHER;0:03:56.927;C1a;C1;;;
60;0;4;1:55.029;0;;39.121;0;39.134;0;36.774;0;119.0;12:33.820;16:52:33.820;0:39.121;0:39.134;0:36.774;;Eric RICKENBACHER;;C1a;C1;;;
60;0;5;1:24.630;0;;24.053;0;31.524;0;29.053;2;161.7;13:58.450;16:53:58.450;0:24.053;0:31.524;0:29.053;;Eric RICKENBACHER;;C1a;C1;;;
60;0;6;1:22.308;2;;23.302;0;29.660;2;29.346;0;166.2;15:20.758;16:55:20.758;0:23.302;0:29.660;0:29.346;;Eric RICKENBACHER;;C1a;C1;;;
60;0;7;1:22.720;0;;23.193;2;30.148;0;29.379;0;165.4;16:43.478;16:56:43.478;0:23.193;0:30.148;0:29.379;;Eric RICKENBACHER;;C1a;C1;;;
82;0;1;4:14.975;0;B;1:29.277;0;37.806;0;2:07.892;0;53.7;4:14.975;16:44:14.975;1:29.277;0:37.806;2:07.892;;Michel LECOURT;0:01:32.457;C1a;C1;;;
82;0;2;1:29.808;0;;31.820;0;30.618;0;27.370;0;152.4;5:44.783;16:45:44.783;0:31.820;0:30.618;0:27.370;;Michel LECOURT;;C1a;C1;;;
82;0;3;1:19.222;0;;21.778;0;30.257;0;27.187;0;172.7;7:04.005;16:47:04.005;0:21.778;0:30.257;0:27.187;;Michel LECOURT;;C1a;C1;;;
82;0;4;1:17.446;0;;21.293;2;29.439;0;26.714;2;176.7;8:21.451;16:48:21.451;0:21.293;0:29.439;0:26.714;;Michel LECOURT;;C1a;C1;;;
82;0;5;1:17.881;0;;21.723;0;29.248;0;26.910;0;175.7;9:39.332;16:49:39.332;0:21.723;0:29.248;0:26.910;;Michel LECOURT;;C1a;C1;;;
82;0;6;1:17.437;2;;21.448;0;29.216;2;26.773;0;176.7;10:56.769;16:50:56.769;0:21.448;0:29.216;0:26.773;;Michel LECOURT;;C1a;C1;;;
82;0;7;5:42.627;0;B;23.561;0;33.811;0;4:45.255;0;39.9;16:39.396;16:56:39.396;0:23.561;0:33.811;4:45.255;;Michel LECOURT;0:04:12.961;C1a;C1;;;
82;0;8;1:42.811;0;;36.811;0;33.590;0;32.410;0;133.1;18:22.207;16:58:22.207;0:36.811;0:33.590;0:32.410;;Michel LECOURT;;C1a;C1;;;
82;0;9;1:27.867;0;;24.801;0;32.846;0;30.220;0;155.7;19:50.074;16:59:50.074;0:24.801;0:32.846;0:30.220;;Michel LECOURT;;C1a;C1;;;
82;0;10;1:24.368;0;;23.862;0;30.650;0;29.856;0;162.2;21:14.442;17:01:14.442;0:23.862;0:30.650;0:29.856;;Michel LECOURT;;C1a;C1;;;
82;0;11;1:22.966;0;;23.464;0;30.454;0;29.048;0;164.9;22:37.408;17:02:37.408;0:23.464;0:30.454;0:29.048;;Michel LECOURT;;C1a;C1;;;
82;0;12;1:24.238;0;;23.094;0;31.008;0;30.136;0;162.4;24:01.646;17:04:01.646;0:23.094;0:31.008;0:30.136;;Michel LECOURT;;C1a;C1;;;
82;0;13;1:24.024;0;;22.978;0;30.621;0;30.425;0;162.9;25:25.670;17:05:25.670;0:22.978;0:30.621;0:30.425;;Michel LECOURT;;C1a;C1;;;
82;0;14;1:22.955;0;;23.726;0;30.312;0;28.917;0;165.0;26:48.625;17:06:48.625;0:23.726;0:30.312;0:28.917;;Michel LECOURT;;C1a;C1;;;
82;0;15;1:21.994;0;;23.095;0;30.271;0;28.628;0;166.9;28:10.619;17:08:10.619;0:23.095;0:30.271;0:28.628;;Michel LECOURT;;C1a;C1;;;
82;0;16;5:18.252;0;B;23.830;0;32.054;0;4:22.368;0;43.0;33:28.871;17:13:28.871;0:23.830;0:32.054;4:22.368;;Michel LECOURT;0:03:52.925;C1a;C1;;;
82;0;17;1:33.888;0;;33.458;0;30.951;0;29.479;0;145.7;35:02.759;17:15:02.759;0:33.458;0:30.951;0:29.479;;Michel LECOURT;;C1a;C1;;;
82;0;18;1:23.447;0;;23.169;0;31.526;0;28.752;0;164.0;36:26.206;17:16:26.206;0:23.169;0:31.526;0:28.752;;Michel LECOURT;;C1a;C1;;;
82;0;19;1:23.038;0;;23.066;0;30.531;0;29.441;0;164.8;37:49.244;17:17:49.244;0:23.066;0:30.531;0:29.441;;Michel LECOURT;;C1a;C1;;;
82;0;20;1:23.078;0;;22.851;0;30.272;0;29.955;0;164.7;39:12.322;17:19:12.322;0:22.851;0:30.272;0:29.955;;Michel LECOURT;;C1a;C1;;;
82;0;21;1:22.617;0;;22.991;0;30.548;0;29.078;0;165.6;40:34.939;17:20:34.939;0:22.991;0:30.548;0:29.078;;Michel LECOURT;;C1a;C1;;;
82;0;22;1:21.701;0;;22.888;0;30.346;0;28.467;0;167.5;41:56.640;17:21:56.640;0:22.888;0:30.346;0:28.467;;Michel LECOURT;;C1a;C1;;;
82;0;23;1:22.299;0;;22.331;0;30.632;0;29.336;0;166.3;43:18.939;17:23:18.939;0:22.331;0:30.632;0:29.336;;Michel LECOURT;;C1a;C1;;;
82;0;24;1:21.665;0;;22.727;0;30.441;0;28.497;0;167.6;44:40.604;17:24:40.604;0:22.727;0:30.441;0:28.497;;Michel LECOURT;;C1a;C1;;;
82;0;25;1:20.244;0;;22.124;0;30.059;0;28.061;0;170.5;46:00.848;17:26:00.848;0:22.124;0:30.059;0:28.061;;Michel LECOURT;;C1a;C1;;;
