﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
86;1;3;2:14.223;0;;48.471;0;44.525;0;41.227;0;97.5;6:49.016;10:31:49.016;0:48.471;0:44.525;0:41.227;146.2;Fabrice QUESNEL;;GT4;TC5B;;;
86;1;4;2:03.563;0;;44.789;0;38.154;0;40.620;0;105.9;8:52.579;10:33:52.579;0:44.789;0:38.154;0:40.620;146.0;Fabrice QUESNEL;;GT4;TC5B;;;
86;1;5;2:33.257;0;B;53.416;0;45.944;0;53.897;0;85.4;11:25.836;10:36:25.836;0:53.416;0:45.944;0:53.897;;Fabrice QUESNEL;;GT4;TC5B;;;
86;1;6;4:09.474;0;;2:46.430;0;41.726;0;41.318;0;52.5;15:35.310;10:40:35.310;2:46.430;0:41.726;0:41.318;146.6;Fabrice QUESNEL;0:02:06.468;GT4;TC5B;;;
86;1;7;2:03.219;0;;44.917;0;37.698;2;40.604;0;106.2;17:38.529;10:42:38.529;0:44.917;0:37.698;0:40.604;145.1;Fabrice QUESNEL;;GT4;TC5B;;;
86;1;8;2:18.113;0;;49.316;0;45.969;0;42.828;0;94.8;19:56.642;10:44:56.642;0:49.316;0:45.969;0:42.828;146.0;Fabrice QUESNEL;;GT4;TC5B;;;
86;1;9;2:03.685;0;;44.453;0;37.789;0;41.443;0;105.8;22:00.327;10:47:00.327;0:44.453;0:37.789;0:41.443;146.4;Fabrice QUESNEL;;GT4;TC5B;;;
86;1;10;2:01.785;2;;43.848;2;37.755;0;40.182;2;107.5;24:02.112;10:49:02.112;0:43.848;0:37.755;0:40.182;146.2;Fabrice QUESNEL;;GT4;TC5B;;;
86;1;11;2:36.717;0;B;51.668;0;48.403;0;56.646;0;83.5;26:38.829;10:51:38.829;0:51.668;0:48.403;0:56.646;;Fabrice QUESNEL;;GT4;TC5B;;;
93;1;1;2:34.778;0;;1:16.112;0;38.057;0;40.609;0;84.6;2:34.778;10:27:34.778;1:16.112;0:38.057;0:40.609;153.3;François FILLON;0:00:28.372;GT3;GTS7B;;;
93;1;2;2:01.008;0;;46.415;0;35.964;0;38.629;2;108.2;4:35.786;10:29:35.786;0:46.415;0:35.964;0:38.629;153.7;François FILLON;;GT3;GTS7B;;;
93;1;3;1:59.757;0;;44.878;0;35.660;2;39.219;0;109.3;6:35.543;10:31:35.543;0:44.878;0:35.660;0:39.219;156.1;François FILLON;;GT3;GTS7B;;;
93;1;4;1:59.419;0;;44.278;0;36.363;0;38.778;0;109.6;8:34.962;10:33:34.962;0:44.278;0:36.363;0:38.778;156.4;François FILLON;;GT3;GTS7B;;;
93;1;5;1:59.265;0;;43.315;0;36.981;0;38.969;0;109.8;10:34.227;10:35:34.227;0:43.315;0:36.981;0:38.969;154.8;François FILLON;;GT3;GTS7B;;;
93;1;6;1:59.512;0;;43.768;0;36.598;0;39.146;0;109.5;12:33.739;10:37:33.739;0:43.768;0:36.598;0:39.146;155.9;François FILLON;;GT3;GTS7B;;;
93;1;7;1:59.196;0;;43.732;0;36.278;0;39.186;0;109.8;14:32.935;10:39:32.935;0:43.732;0:36.278;0:39.186;151.6;François FILLON;;GT3;GTS7B;;;
93;1;8;2:09.629;0;B;45.294;0;36.587;0;47.748;0;101.0;16:42.564;10:41:42.564;0:45.294;0:36.587;0:47.748;;François FILLON;;GT3;GTS7B;;;
93;1;9;3:04.914;0;;1:47.182;0;37.920;0;39.812;0;70.8;19:47.478;10:44:47.478;1:47.182;0:37.920;0:39.812;152.6;François FILLON;0:01:10.958;GT3;GTS7B;;;
93;1;10;2:01.411;0;;43.934;0;37.343;0;40.134;0;107.8;21:48.889;10:46:48.889;0:43.934;0:37.343;0:40.134;156.6;François FILLON;;GT3;GTS7B;;;
93;1;11;1:59.400;0;;43.267;0;36.612;0;39.521;0;109.6;23:48.289;10:48:48.289;0:43.267;0:36.612;0:39.521;158.0;François FILLON;;GT3;GTS7B;;;
93;1;12;2:00.129;0;;43.749;0;36.623;0;39.757;0;109.0;25:48.418;10:50:48.418;0:43.749;0:36.623;0:39.757;156.8;François FILLON;;GT3;GTS7B;;;
93;1;13;1:59.393;0;;43.365;0;36.599;0;39.429;0;109.6;27:47.811;10:52:47.811;0:43.365;0:36.599;0:39.429;157.3;François FILLON;;GT3;GTS7B;;;
93;1;14;1:59.268;0;;42.991;0;36.713;0;39.564;0;109.7;29:47.079;10:54:47.079;0:42.991;0:36.713;0:39.564;156.4;François FILLON;;GT3;GTS7B;;;
93;1;15;1:58.857;2;;42.909;2;36.371;0;39.577;0;110.1;31:45.936;10:56:45.936;0:42.909;0:36.371;0:39.577;155.0;François FILLON;;GT3;GTS7B;;;
98;1;1;2:49.056;0;;1:17.420;0;45.343;0;46.293;0;77.4;2:49.056;10:27:49.056;1:17.420;0:45.343;0:46.293;136.1;Philippe LECARDONNEL;0:00:26.741;GT1;TC7;;;
98;1;2;2:13.979;0;;50.791;0;40.868;0;42.320;0;97.7;5:03.035;10:30:03.035;0:50.791;0:40.868;0:42.320;139.3;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;3;2:07.612;0;;46.226;0;39.089;0;42.297;0;102.6;7:10.647;10:32:10.647;0:46.226;0:39.089;0:42.297;135.1;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;4;2:06.998;0;;46.427;0;38.959;0;41.612;0;103.1;9:17.645;10:34:17.645;0:46.427;0:38.959;0:41.612;139.1;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;5;2:07.624;0;;45.774;0;40.218;0;41.632;0;102.6;11:25.269;10:36:25.269;0:45.774;0:40.218;0:41.632;134.8;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;6;2:05.895;0;;45.645;0;38.247;0;42.003;0;104.0;13:31.164;10:38:31.164;0:45.645;0:38.247;0:42.003;136.5;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;7;2:06.108;0;;46.526;0;38.019;0;41.563;0;103.8;15:37.272;10:40:37.272;0:46.526;0:38.019;0:41.563;137.5;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;8;2:03.649;0;;44.909;0;38.475;0;40.265;0;105.9;17:40.921;10:42:40.921;0:44.909;0:38.475;0:40.265;140.2;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;9;2:06.163;0;;46.593;0;38.628;0;40.942;0;103.8;19:47.084;10:44:47.084;0:46.593;0:38.628;0:40.942;140.7;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;10;2:05.178;0;;46.638;0;37.966;0;40.574;0;104.6;21:52.262;10:46:52.262;0:46.638;0:37.966;0:40.574;141.8;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;11;2:02.479;2;;44.760;2;37.553;2;40.166;2;106.9;23:54.741;10:48:54.741;0:44.760;0:37.553;0:40.166;140.2;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;12;2:03.435;0;;45.133;0;37.843;0;40.459;0;106.0;25:58.176;10:50:58.176;0:45.133;0:37.843;0:40.459;142.4;Philippe LECARDONNEL;;GT1;TC7;;;
98;1;13;2:34.581;0;B;52.398;0;45.136;0;57.047;0;84.7;28:32.757;10:53:32.757;0:52.398;0:45.136;0:57.047;;Philippe LECARDONNEL;;GT1;TC7;;;
