﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;0;12;2:24.693;0;;46.401;0;48.903;0;49.389;0;144.1;28:55.402;13:45:31.914;0:46.401;0:48.903;0:49.389;157.6;Niklas HALUSA;;D2;;;;
89;0;1;2:23.125;0;;46.612;0;48.130;0;48.383;0;145.7;2:23.125;13:18:59.637;0:46.612;0:48.130;0:48.383;174.2;Bruno FERRARI;;E1;;;;
89;0;2;2:20.360;0;;44.584;0;47.140;0;48.636;0;148.6;4:43.485;13:21:19.997;0:44.584;0:47.140;0:48.636;213.2;Bruno FERRARI;;E1;;;;
89;0;3;2:18.658;0;;43.935;0;46.680;0;48.043;0;150.4;7:02.143;13:23:38.655;0:43.935;0:46.680;0:48.043;199.9;Bruno FERRARI;;E1;;;;
89;0;4;2:19.603;0;;44.725;0;46.755;0;48.123;0;149.4;9:21.746;13:25:58.258;0:44.725;0:46.755;0:48.123;195.2;Bruno FERRARI;;E1;;;;
89;0;5;2:17.604;2;;43.914;0;46.311;2;47.379;2;151.6;11:39.350;13:28:15.862;0:43.914;0:46.311;0:47.379;214.4;Bruno FERRARI;;E1;;;;
89;0;6;2:19.210;0;;43.219;0;46.521;0;49.470;0;149.8;13:58.560;13:30:35.072;0:43.219;0:46.521;0:49.470;218.8;Bruno FERRARI;;E1;;;;
89;0;7;2:18.137;0;;43.517;0;46.405;0;48.215;0;151.0;16:16.697;13:32:53.209;0:43.517;0:46.405;0:48.215;204.7;Bruno FERRARI;;E1;;;;
89;0;8;2:19.792;0;;43.753;0;47.776;0;48.263;0;149.2;18:36.489;13:35:13.001;0:43.753;0:47.776;0:48.263;204.7;Bruno FERRARI;;E1;;;;
89;0;9;2:18.797;0;;43.526;0;47.568;0;47.703;0;150.3;20:55.286;13:37:31.798;0:43.526;0:47.568;0:47.703;217.4;Bruno FERRARI;;E1;;;;
89;0;10;2:18.376;0;;43.147;2;46.820;0;48.409;0;150.7;23:13.662;13:39:50.174;0:43.147;0:46.820;0:48.409;213.2;Bruno FERRARI;;E1;;;;
89;0;11;2:18.120;0;;43.484;0;46.540;0;48.096;0;151.0;25:31.782;13:42:08.294;0:43.484;0:46.540;0:48.096;210.3;Bruno FERRARI;;E1;;;;
89;0;12;2:20.009;0;;43.203;0;49.111;0;47.695;0;149.0;27:51.791;13:44:28.303;0:43.203;0:49.111;0:47.695;217.0;Bruno FERRARI;;E1;;;;
90;0;1;2:30.214;0;;49.393;0;50.004;0;50.817;0;138.8;2:30.214;13:19:06.726;0:49.393;0:50.004;0:50.817;159.2;Angelo DELEA;;H;;;;
90;0;2;2:28.087;0;;47.243;0;50.233;0;50.611;0;140.8;4:58.301;13:21:34.813;0:47.243;0:50.233;0:50.611;182.1;Angelo DELEA;;H;;;;
90;0;3;2:28.597;0;;47.438;0;49.967;0;51.192;0;140.3;7:26.898;13:24:03.410;0:47.438;0:49.967;0:51.192;185.5;Angelo DELEA;;H;;;;
90;0;4;2:27.152;2;;46.832;2;49.587;2;50.733;0;141.7;9:54.050;13:26:30.562;0:46.832;0:49.587;0:50.733;188.4;Angelo DELEA;;H;;;;
90;0;5;2:27.629;0;;47.478;0;50.161;0;49.990;2;141.3;12:21.679;13:28:58.191;0:47.478;0:50.161;0:49.990;180.0;Angelo DELEA;;H;;;;
90;0;6;3:02.170;0;B;56.831;0;55.607;0;1:09.732;0;114.5;15:23.849;13:32:00.361;0:56.831;0:55.607;1:09.732;121.3;Angelo DELEA;;H;;;;
94;0;1;2:34.205;0;;51.508;0;51.699;0;50.998;0;135.2;2:34.205;13:19:10.717;0:51.508;0:51.699;0:50.998;148.9;Johannes KISTLER;;E1;;;;
94;0;2;2:26.934;0;;46.588;0;49.936;0;50.410;0;141.9;5:01.139;13:21:37.651;0:46.588;0:49.936;0:50.410;188.1;Johannes KISTLER;;E1;;;;
94;0;3;2:24.602;0;;45.543;0;48.384;0;50.675;0;144.2;7:25.741;13:24:02.253;0:45.543;0:48.384;0:50.675;157.6;Johannes KISTLER;;E1;;;;
94;0;4;2:25.098;0;;44.840;0;48.591;0;51.667;0;143.7;9:50.839;13:26:27.351;0:44.840;0:48.591;0:51.667;178.2;Johannes KISTLER;;E1;;;;
94;0;5;2:26.773;0;;45.859;0;50.851;0;50.063;2;142.1;12:17.612;13:28:54.124;0:45.859;0:50.851;0:50.063;182.4;Johannes KISTLER;;E1;;;;
94;0;6;2:23.215;2;;44.544;2;48.301;2;50.370;0;145.6;14:40.827;13:31:17.339;0:44.544;0:48.301;0:50.370;181.2;Johannes KISTLER;;E1;;;;
992;0;1;2:16.839;0;;44.004;0;46.135;0;46.700;0;152.4;2:16.839;13:18:53.351;0:44.004;0:46.135;0:46.700;178.2;Pierre TONETTI;;E1;;;;
992;0;2;2:14.727;0;;42.673;0;45.553;0;46.501;0;154.8;4:31.566;13:21:08.078;0:42.673;0:45.553;0:46.501;192.4;Pierre TONETTI;;E1;;;;
992;0;3;2:14.202;0;;42.748;0;45.050;0;46.404;0;155.4;6:45.768;13:23:22.280;0:42.748;0:45.050;0:46.404;201.0;Pierre TONETTI;;E1;;;;
992;0;4;2:13.477;0;;42.416;0;44.946;0;46.115;0;156.2;8:59.245;13:25:35.757;0:42.416;0:44.946;0:46.115;204.7;Pierre TONETTI;;E1;;;;
992;0;5;2:14.519;0;;42.798;0;45.129;0;46.592;0;155.0;11:13.764;13:27:50.276;0:42.798;0:45.129;0:46.592;196.2;Pierre TONETTI;;E1;;;;
992;0;6;2:14.688;0;;42.653;0;45.845;0;46.190;0;154.8;13:28.452;13:30:04.964;0:42.653;0:45.845;0:46.190;198.4;Pierre TONETTI;;E1;;;;
992;0;7;2:13.812;0;;42.628;0;44.792;3;46.392;0;155.9;15:42.264;13:32:18.776;0:42.628;0:44.792;0:46.392;207.9;Pierre TONETTI;;E1;;;;
992;0;8;2:14.233;0;;43.090;0;44.939;0;46.204;0;155.4;17:56.497;13:34:33.009;0:43.090;0:44.939;0:46.204;197.0;Pierre TONETTI;;E1;;;;
992;0;9;2:15.100;0;;42.347;0;45.226;0;47.527;0;154.4;20:11.597;13:36:48.109;0:42.347;0:45.226;0:47.527;198.4;Pierre TONETTI;;E1;;;;
992;0;10;2:13.064;3;;42.308;2;44.850;0;45.906;3;156.7;22:24.661;13:39:01.173;0:42.308;0:44.850;0:45.906;214.9;Pierre TONETTI;;E1;;;;
992;0;11;2:13.701;0;;42.440;0;45.027;0;46.234;0;156.0;24:38.362;13:41:14.874;0:42.440;0:45.027;0:46.234;207.1;Pierre TONETTI;;E1;;;;
992;0;12;2:14.868;0;;42.614;0;45.025;0;47.229;0;154.6;26:53.230;13:43:29.742;0:42.614;0:45.025;0:47.229;201.0;Pierre TONETTI;;E1;;;;
