﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
38;0;4;8:25.155;0;;2:27.939;0;2:47.090;0;3:10.126;0;97.1;29:22.294;17:44;2:27.939;2:47.090;3:10.126;130.9;Nick JARVIS;0:01:35.054;
38;0;5;6:54.333;0;;1:04.421;0;2:40.467;0;3:09.445;0;118.4;36:16.627;17:51;1:04.421;2:40.467;3:09.445;154.3;Nick JARVIS;;
38;0;6;6:52.321;0;;1:05.494;0;2:40.574;0;3:06.253;2;119.0;43:08.948;17:58;1:05.494;2:40.574;3:06.253;159.0;Nick JARVIS;;
38;0;7;6:48.899;2;;1:03.212;0;2:38.229;0;3:07.458;0;120.0;49:57.847;18:05;1:03.212;2:38.229;3:07.458;159.5;Nick JARVIS;;
39;0;1;9:08.492;0;;1:58.159;0;3:22.466;0;3:47.867;0;89.5;9:08.492;17:24;1:58.159;3:22.466;3:47.867;99.6;Josef METZKER;;
39;0;2;8:56.799;0;B;1:22.709;0;3:20.240;0;4:13.850;0;91.4;18:05.291;17:33;1:22.709;3:20.240;4:13.850;117.4;Josef METZKER;;
39;0;3;8:40.217;0;;2:47.128;0;2:42.444;0;3:10.645;0;94.3;26:45.508;17:42;2:47.128;2:42.444;3:10.645;131.6;Josef METZKER;0:01:55.453;
39;0;4;6:46.548;2;;1:02.299;2;2:38.266;0;3:05.983;2;120.7;33:32.056;17:49;1:02.299;2:38.266;3:05.983;149.5;Josef METZKER;;
39;0;5;6:48.677;0;;1:04.001;0;2:37.527;0;3:07.149;0;120.1;40:20.733;17:55;1:04.001;2:37.527;3:07.149;140.3;Josef METZKER;;
39;0;6;6:55.223;0;;1:08.042;0;2:37.177;2;3:10.004;0;118.2;47:15.956;18:02;1:08.042;2:37.177;3:10.004;150.1;Josef METZKER;;
4;0;1;8:30.813;0;;1:42.927;0;3:08.862;0;3:39.024;0;96.1;8:30.813;17:24;1:42.927;3:08.862;3:39.024;132.8;Robert FINK;;
4;0;2;7:57.452;0;;1:13.911;0;3:05.888;0;3:37.653;0;102.8;16:28.265;17:31;1:13.911;3:05.888;3:37.653;125.4;Robert FINK;;
4;0;3;8:04.113;0;B;1:14.714;0;3:05.107;0;3:44.292;0;101.3;24:32.378;17:40;1:14.714;3:05.107;3:44.292;136.1;Robert FINK;;
4;0;4;9:26.102;0;;2:42.165;0;3:07.110;0;3:36.827;0;86.7;33:58.480;17:49;2:42.165;3:07.110;3:36.827;134.9;Robert FINK;0:01:41.301;
4;0;5;7:50.843;2;;1:11.677;2;3:03.909;2;3:35.257;2;104.2;41:49.323;17:57;1:11.677;3:03.909;3:35.257;139.9;Robert FINK;;
4;0;6;8:04.205;0;;1:14.017;0;3:04.862;0;3:45.326;0;101.3;49:53.528;18:05;1:14.017;3:04.862;3:45.326;138.1;Robert FINK;;
40;0;1;9:16.742;0;;1:52.738;0;3:28.735;0;3:55.269;0;88.1;9:16.742;17:24;1:52.738;3:28.735;3:55.269;110.0;Ernst CHALUPA;;
40;0;2;8:51.086;0;B;1:19.319;0;3:28.688;0;4:03.079;0;92.4;18:07.828;17:33;1:19.319;3:28.688;4:03.079;107.2;Ernst CHALUPA;;
40;0;3;10:21.305;0;;2:53.703;0;3:31.980;0;3:55.622;0;79.0;28:29.133;17:44;2:53.703;3:31.980;3:55.622;106.6;Ernst CHALUPA;0:01:49.447;
40;0;4;8:33.368;0;;1:16.525;2;3:26.055;0;3:50.788;0;95.6;37:02.501;17:52;1:16.525;3:26.055;3:50.788;108.5;Ernst CHALUPA;;
40;0;5;8:29.850;2;;1:16.545;0;3:23.887;2;3:49.418;2;96.2;45:32.351;18:01;1:16.545;3:23.887;3:49.418;114.6;Ernst CHALUPA;;
41;0;1;9:41.108;0;;2:02.135;0;3:35.490;2;4:03.483;2;84.4;9:41.108;17:25;2:02.135;3:35.490;4:03.483;107.6;Paul WYBROW;;
41;0;2;9:21.155;0;B;1:22.531;0;3:42.002;0;4:16.622;0;87.4;19:02.263;17:34;1:22.531;3:42.002;4:16.622;105.7;Paul WYBROW;;
41;0;3;11:07.225;0;;3:02.776;0;3:46.338;0;4:18.111;0;73.5;30:09.488;17:45;3:02.776;3:46.338;4:18.111;100.5;Paul WYBROW;0:01:52.923;
41;0;4;9:21.098;2;;1:22.166;2;3:48.544;0;4:10.388;0;87.4;39:30.586;17:55;1:22.166;3:48.544;4:10.388;96.2;Paul WYBROW;;
41;0;5;9:24.656;0;;1:22.653;0;3:48.380;0;4:13.623;0;86.9;48:55.242;18:04;1:22.653;3:48.380;4:13.623;96.3;Paul WYBROW;;
43;0;1;8:02.536;0;;1:27.733;0;2:58.683;0;3:36.120;0;101.7;8:02.536;17:23;1:27.733;2:58.683;3:36.120;130.2;Norbert SCHMITZ KOEP;;
43;0;2;7:48.903;0;;1:12.306;0;3:00.279;0;3:36.318;0;104.6;15:51.439;17:31;1:12.306;3:00.279;3:36.318;129.8;Norbert SCHMITZ KOEP;;
43;0;3;8:01.352;0;B;1:13.444;0;3:02.875;0;3:45.033;0;101.9;23:52.791;17:39;1:13.444;3:02.875;3:45.033;131.0;Norbert SCHMITZ KOEP;;
43;0;4;7:58.416;0;;2:09.002;0;2:42.784;0;3:06.630;0;102.6;31:51.207;17:47;2:09.002;2:42.784;3:06.630;157.4;Norbert SCHMITZ KOEP;0:01:16.951;
43;0;5;6:47.481;2;;1:02.006;2;2:40.177;2;3:05.298;2;120.4;38:38.688;17:54;1:02.006;2:40.177;3:05.298;153.9;Norbert SCHMITZ KOEP;;
43;0;6;6:50.166;0;;1:02.338;0;2:42.409;0;3:05.419;0;119.6;45:28.854;18:01;1:02.338;2:42.409;3:05.419;156.8;Norbert SCHMITZ KOEP;;
45;0;1;7:00.145;0;;1:17.687;0;2:36.183;0;3:06.275;0;116.8;7:00.145;17:22;1:17.687;2:36.183;3:06.275;151.1;Richard MORRISON;;
45;0;2;6:38.199;2;;1:01.182;2;2:31.956;0;3:05.061;0;123.2;13:38.344;17:29;1:01.182;2:31.956;3:05.061;137.8;Richard MORRISON;;
45;0;3;6:51.722;0;B;1:04.780;0;2:31.277;2;3:15.665;0;119.2;20:30.066;17:36;1:04.780;2:31.277;3:15.665;148.5;Richard MORRISON;;
45;0;4;8:20.498;0;;2:41.470;0;2:32.041;0;3:06.987;0;98.0;28:50.564;17:44;2:41.470;2:32.041;3:06.987;170.7;Richard MORRISON;0:01:49.523;
45;0;5;6:42.696;0;;1:01.448;0;2:36.991;0;3:04.257;2;121.8;35:33.260;17:51;1:01.448;2:36.991;3:04.257;158.8;Richard MORRISON;;
45;0;6;6:40.471;0;;1:02.239;0;2:33.877;0;3:04.355;0;122.5;42:13.731;17:57;1:02.239;2:33.877;3:04.355;165.3;Richard MORRISON;;
45;0;7;6:44.378;0;;1:03.721;0;2:32.172;0;3:08.485;0;121.3;48:58.109;18:04;1:03.721;2:32.172;3:08.485;169.9;Richard MORRISON;;
46;0;1;8:31.771;0;;1:45.583;0;3:08.906;2;3:37.282;2;95.9;8:31.771;17:24;1:45.583;3:08.906;3:37.282;129.6;Lars ROLNER;;
46;0;2;8:25.883;0;B;1:13.615;2;3:15.118;0;3:57.150;0;97.0;16:57.654;17:32;1:13.615;3:15.118;3:57.150;129.1;Lars ROLNER;;
48;0;1;8:27.474;0;;1:41.098;0;3:07.516;0;3:38.860;2;96.7;8:27.474;17:23;1:41.098;3:07.516;3:38.860;115.7;Guy DUBRULLE;;
48;0;2;7:59.375;0;B;1:11.922;2;3:06.850;2;3:40.603;0;102.4;16:26.849;17:31;1:11.922;3:06.850;3:40.603;120.9;Guy DUBRULLE;;
48;0;3;9:19.125;0;;2:20.592;0;3:12.260;0;3:46.273;0;87.8;25:45.974;17:41;2:20.592;3:12.260;3:46.273;111.7;Guy DUBRULLE;0:01:14.871;
48;0;4;8:40.165;0;;1:40.788;0;3:10.673;0;3:48.704;0;94.3;34:26.139;17:49;1:40.788;3:10.673;3:48.704;120.1;Guy DUBRULLE;;
48;0;5;8:23.930;2;;1:18.769;0;3:12.808;0;3:52.353;0;97.4;42:50.069;17:58;1:18.769;3:12.808;3:52.353;122.4;Guy DUBRULLE;;
48;0;6;8:48.195;0;B;1:17.634;0;3:12.691;0;4:17.870;0;92.9;51:38.264;18:07;1:17.634;3:12.691;4:17.870;132.1;Guy DUBRULLE;;
49;0;1;7:39.158;0;;1:28.428;0;2:53.424;0;3:17.306;0;106.9;7:39.158;17:23;1:28.428;2:53.424;3:17.306;132.4;Peter SEDLMEIER;;
49;0;2;7:09.850;0;;1:06.662;0;2:48.255;0;3:14.933;0;114.1;14:49.008;17:30;1:06.662;2:48.255;3:14.933;137.3;Peter SEDLMEIER;;
49;0;3;7:10.554;0;B;1:05.443;0;2:45.107;2;3:20.004;0;114.0;21:59.562;17:37;1:05.443;2:45.107;3:20.004;140.8;Peter SEDLMEIER;;
49;0;4;8:35.714;0;;2:26.534;0;2:46.654;0;3:22.526;0;95.1;30:35.276;17:46;2:26.534;2:46.654;3:22.526;135.2;Peter SEDLMEIER;0:01:31.814;
49;0;5;7:03.477;2;;1:03.777;2;2:46.340;0;3:13.360;2;115.9;37:38.753;17:53;1:03.777;2:46.340;3:13.360;140.1;Peter SEDLMEIER;;
49;0;6;7:06.522;0;;1:05.991;0;2:46.092;0;3:14.439;0;115.0;44:45.275;18:00;1:05.991;2:46.092;3:14.439;151.1;Peter SEDLMEIER;;
49;0;7;7:49.457;0;;1:09.083;0;3:06.145;0;3:34.229;0;104.5;52:34.732;18:08;1:09.083;3:06.145;3:34.229;148.7;Peter SEDLMEIER;;
5;0;1;7:23.277;0;;1:46.574;0;2:34.070;0;3:02.633;0;110.7;7:23.277;17:22;1:46.574;2:34.070;3:02.633;150.5;Jean-Jacques BALLY;;
5;0;2;6:29.105;0;;1:01.153;0;2:29.582;0;2:58.370;0;126.1;13:52.382;17:29;1:01.153;2:29.582;2:58.370;168.1;Jean-Jacques BALLY;;
5;0;3;6:39.895;0;B;59.905;0;2:28.164;0;3:11.826;0;122.7;20:32.277;17:36;0:59.905;2:28.164;3:11.826;170.2;Jean-Jacques BALLY;;
5;0;4;8:47.994;0;;3:18.510;0;2:30.433;0;2:59.051;0;92.9;29:20.271;17:44;3:18.510;2:30.433;2:59.051;154.8;Jean-Jacques BALLY;0:02:26.694;
5;0;5;6:57.963;0;;59.359;2;2:26.353;2;3:32.251;0;117.4;36:18.234;17:51;0:59.359;2:26.353;3:32.251;183.0;Jean-Jacques BALLY;;
5;0;6;6:25.523;0;;1:01.223;0;2:29.307;0;2:54.993;2;127.3;42:43.757;17:58;1:01.223;2:29.307;2:54.993;169.7;Jean-Jacques BALLY;;
5;0;7;6:24.975;2;;59.730;0;2:26.562;0;2:58.683;0;127.4;49:08.732;18:04;0:59.730;2:26.562;2:58.683;179.1;Jean-Jacques BALLY;;
50;0;1;7:01.784;0;;1:17.154;0;2:38.009;0;3:06.621;0;116.3;7:01.784;17:22;1:17.154;2:38.009;3:06.621;149.7;Richard REAY SMITH;;
50;0;2;6:53.350;0;;1:04.238;0;2:39.401;0;3:09.711;0;118.7;13:55.134;17:29;1:04.238;2:39.401;3:09.711;147.6;Richard REAY SMITH;;
50;0;3;6:56.566;0;B;1:04.105;0;2:36.749;0;3:15.712;0;117.8;20:51.700;17:36;1:04.105;2:36.749;3:15.712;140.6;Richard REAY SMITH;;
50;0;4;8:18.972;0;;2:36.881;0;2:36.191;2;3:05.900;0;98.3;29:10.672;17:44;2:36.881;2:36.191;3:05.900;145.3;Richard REAY SMITH;0:01:42.444;
50;0;5;6:46.727;0;;1:03.897;0;2:37.040;0;3:05.790;0;120.6;35:57.399;17:51;1:03.897;2:37.040;3:05.790;148.9;Richard REAY SMITH;;
50;0;6;6:48.949;0;;1:05.102;0;2:37.869;0;3:05.978;0;120.0;42:46.348;17:58;1:05.102;2:37.869;3:05.978;144.1;Richard REAY SMITH;;
50;0;7;6:45.537;2;;1:03.554;2;2:36.437;0;3:05.546;2;121.0;49:31.885;18:05;1:03.554;2:36.437;3:05.546;150.3;Richard REAY SMITH;;
51;0;1;7:53.506;0;;1:27.210;0;2:55.779;2;3:30.517;0;103.6;7:53.506;17:23;1:27.210;2:55.779;3:30.517;139.5;John HAMPSON;;
51;0;2;8:05.934;0;B;1:15.039;0;3:07.469;0;3:43.426;0;101.0;15:59.440;17:31;1:15.039;3:07.469;3:43.426;136.2;John HAMPSON;;
51;0;3;10:36.333;0;;3:55.547;0;3:08.655;0;3:32.131;0;77.1;26:35.773;17:42;3:55.547;3:08.655;3:32.131;130.7;John HAMPSON;0:02:52.737;
51;0;4;7:51.046;0;;1:11.505;0;3:04.710;0;3:34.831;0;104.2;34:26.819;17:49;1:11.505;3:04.710;3:34.831;132.4;John HAMPSON;;
51;0;5;7:41.385;0;;1:10.317;0;3:01.499;0;3:29.569;0;106.3;42:08.204;17:57;1:10.317;3:01.499;3:29.569;129.8;John HAMPSON;;
51;0;6;7:36.100;2;;1:09.996;2;3:00.170;0;3:25.934;2;107.6;49:44.304;18:05;1:09.996;3:00.170;3:25.934;132.6;John HAMPSON;;
52;0;1;8:32.168;0;;1:41.485;0;3:11.928;0;3:38.755;0;95.8;8:32.168;17:24;1:41.485;3:11.928;3:38.755;121.1;Simon KING;;
52;0;2;7:56.863;2;;1:13.729;0;3:09.103;0;3:34.031;2;102.9;16:29.031;17:32;1:13.729;3:09.103;3:34.031;121.8;Simon KING;;
52;0;3;7:58.794;0;B;1:12.266;2;3:07.937;2;3:38.591;0;102.5;24:27.825;17:39;1:12.266;3:07.937;3:38.591;121.7;Simon KING;;
52;0;4;9:43.871;0;;2:41.445;0;3:20.336;0;3:42.090;0;84.0;34:11.696;17:49;2:41.445;3:20.336;3:42.090;107.1;Simon KING;0:01:35.321;
52;0;5;8:18.978;0;;1:14.059;0;3:20.878;0;3:44.041;0;98.3;42:30.674;17:58;1:14.059;3:20.878;3:44.041;117.1;Simon KING;;
52;0;6;8:19.004;0;;1:14.536;0;3:20.750;0;3:43.718;0;98.3;50:49.678;18:06;1:14.536;3:20.750;3:43.718;116.5;Simon KING;;
53;0;1;7:59.059;0;;1:42.065;0;2:48.894;0;3:28.100;0;102.4;7:59.059;17:23;1:42.065;2:48.894;3:28.100;147.4;Guenter KRENN;;
53;0;2;7:14.385;0;;1:06.528;0;2:47.936;0;3:19.921;0;113.0;15:13.444;17:30;1:06.528;2:47.936;3:19.921;148.5;Guenter KRENN;;
53;0;3;7:27.976;0;B;1:06.781;0;2:47.415;0;3:33.780;0;109.5;22:41.420;17:38;1:06.781;2:47.415;3:33.780;139.4;Guenter KRENN;;
53;0;4;8:27.529;0;;2:25.553;0;2:47.790;0;3:14.186;0;96.7;31:08.949;17:46;2:25.553;2:47.790;3:14.186;142.6;Guenter KRENN;0:01:30.656;
53;0;5;7:03.308;2;;1:05.402;0;2:45.920;0;3:11.986;2;115.9;38:12.257;17:53;1:05.402;2:45.920;3:11.986;143.2;Guenter KRENN;;
53;0;6;7:06.840;0;;1:04.598;2;2:44.269;2;3:17.973;0;114.9;45:19.097;18:00;1:04.598;2:44.269;3:17.973;147.1;Guenter KRENN;;
54;0;1;7:36.569;0;;1:25.026;0;2:47.775;0;3:23.768;0;107.5;7:36.569;17:23;1:25.026;2:47.775;3:23.768;149.9;Pascal BEHR;;
54;0;2;7:17.882;0;;1:08.641;0;2:48.345;0;3:20.896;0;112.0;14:54.451;17:30;1:08.641;2:48.345;3:20.896;156.1;Pascal BEHR;;
54;0;3;7:23.698;0;B;1:08.490;0;2:45.738;0;3:29.470;0;110.6;22:18.149;17:37;1:08.490;2:45.738;3:29.470;158.8;Pascal BEHR;;
54;0;4;8:43.887;0;;2:38.940;0;2:45.695;0;3:19.252;0;93.7;31:02.036;17:46;2:38.940;2:45.695;3:19.252;153.0;Pascal BEHR;0:01:41.297;
54;0;5;7:06.682;0;;1:06.992;0;2:45.522;0;3:14.168;0;115.0;38:08.718;17:53;1:06.992;2:45.522;3:14.168;155.2;Pascal BEHR;;
54;0;6;7:05.984;0;;1:05.907;2;2:45.649;0;3:14.428;0;115.2;45:14.702;18:00;1:05.907;2:45.649;3:14.428;155.9;Pascal BEHR;;
54;0;7;7:03.010;2;;1:06.139;0;2:43.785;2;3:13.086;2;116.0;52:17.712;18:07;1:06.139;2:43.785;3:13.086;155.2;Pascal BEHR;;
55;0;1;6:54.794;0;;1:11.847;0;2:39.296;0;3:03.651;2;118.3;6:54.794;17:22;1:11.847;2:39.296;3:03.651;157.2;Arnaud GRAIGNIC;;
55;0;2;6:43.912;2;;1:02.868;2;2:34.941;2;3:06.103;0;121.5;13:38.706;17:29;1:02.868;2:34.941;3:06.103;163.6;Arnaud GRAIGNIC;;
55;0;3;7:20.874;0;B;1:03.702;0;2:36.884;0;3:40.288;0;111.3;20:59.580;17:36;1:03.702;2:36.884;3:40.288;155.2;Arnaud GRAIGNIC;;
56;0;1;8:41.502;0;;1:46.562;0;3:11.957;0;3:42.983;0;94.1;8:41.502;17:24;1:46.562;3:11.957;3:42.983;117.4;Philippe LANTERNIER;;
56;0;2;8:08.181;0;;1:15.232;0;3:08.926;0;3:44.023;0;100.5;16:49.683;17:32;1:15.232;3:08.926;3:44.023;124.6;Philippe LANTERNIER;;
56;0;3;8:14.510;0;B;1:14.897;0;3:09.951;0;3:49.662;0;99.2;25:04.193;17:40;1:14.897;3:09.951;3:49.662;126.9;Philippe LANTERNIER;;
56;0;4;9:15.732;0;;2:39.366;0;3:03.207;2;3:33.159;0;88.3;34:19.925;17:49;2:39.366;3:03.207;3:33.159;132.9;Philippe LANTERNIER;0:01:41.399;
56;0;5;7:42.436;0;;1:09.072;2;3:07.968;0;3:25.396;2;106.1;42:02.361;17:57;1:09.072;3:07.968;3:25.396;123.0;Philippe LANTERNIER;;
56;0;6;7:40.677;2;;1:10.293;0;3:04.751;0;3:25.633;0;106.5;49:43.038;18:05;1:10.293;3:04.751;3:25.633;129.0;Philippe LANTERNIER;;
57;0;1;6:29.632;0;;1:03.739;0;2:29.273;2;2:56.620;2;125.9;6:29.632;17:22;1:03.739;2:29.273;2:56.620;167.8;Martin BUGLER;;
57;0;2;6:36.120;0;;1:00.922;2;2:30.899;0;3:04.299;0;123.9;13:05.752;17:28;1:00.922;2:30.899;3:04.299;169.4;Martin BUGLER;;
57;0;3;6:38.345;0;;1:04.341;0;2:31.897;0;3:02.107;0;123.2;19:44.097;17:35;1:04.341;2:31.897;3:02.107;159.5;Martin BUGLER;;
57;0;4;6:43.245;0;B;1:02.208;0;2:32.813;0;3:08.224;0;121.7;26:27.342;17:41;1:02.208;2:32.813;3:08.224;162.3;Martin BUGLER;;
57;0;5;8:35.043;0;;3:01.651;0;2:32.592;0;3:00.800;0;95.3;35:02.385;17:50;3:01.651;2:32.592;3:00.800;166.6;Martin BUGLER;0:02:09.002;
57;0;6;6:35.397;0;;1:01.882;0;2:32.367;0;3:01.148;0;124.1;41:37.782;17:57;1:01.882;2:32.367;3:01.148;165.3;Martin BUGLER;;
57;0;7;6:32.257;2;;1:01.221;0;2:30.308;0;3:00.728;0;125.1;48:10.039;18:03;1:01.221;2:30.308;3:00.728;166.3;Martin BUGLER;;
58;0;1;7:08.602;0;;1:11.722;0;2:46.727;0;3:10.153;0;114.5;7:08.602;17:22;1:11.722;2:46.727;3:10.153;149.3;Robert SPENCER;;
58;0;2;6:46.750;2;;1:02.317;2;2:35.659;2;3:08.774;2;120.6;13:55.352;17:29;1:02.317;2:35.659;3:08.774;149.7;Robert SPENCER;;
58;0;3;6:58.828;0;B;1:04.499;0;2:40.936;0;3:13.393;0;117.1;20:54.180;17:36;1:04.499;2:40.936;3:13.393;147.4;Robert SPENCER;;
59;0;1;6:48.676;0;;1:11.413;0;2:33.583;0;3:03.680;2;120.1;6:48.676;17:22;1:11.413;2:33.583;3:03.680;153.2;Trevor SWETE;;
59;0;2;6:48.628;2;;1:02.603;2;2:36.140;0;3:09.885;0;120.1;13:37.304;17:29;1:02.603;2:36.140;3:09.885;149.1;Trevor SWETE;;
59;0;3;6:44.858;0;B;1:03.203;0;2:31.388;2;3:10.267;0;121.2;20:22.162;17:35;1:03.203;2:31.388;3:10.267;174.5;Trevor SWETE;;
6;0;1;7:08.188;0;;1:15.892;0;2:41.887;2;3:10.409;2;114.6;7:08.188;17:22;1:15.892;2:41.887;3:10.409;126.9;Martin HALUSA;;
6;0;2;16:02.004;0;B;1:02.323;2;10:52.099;0;4:07.582;0;51.0;23:10.192;17:38;1:02.323;10:52.099;4:07.582;137.3;Martin HALUSA;;
66;0;1;6:44.650;0;;1:19.514;0;2:27.583;0;2:57.553;0;121.3;6:44.650;17:22;1:19.514;2:27.583;2:57.553;158.6;Albert OTTEN;;
66;0;2;6:23.025;0;;1:02.740;0;2:23.776;0;2:56.509;0;128.1;13:07.675;17:28;1:02.740;2:23.776;2:56.509;191.0;Albert OTTEN;;
66;0;3;6:27.527;0;B;1:01.086;0;2:27.527;0;2:58.914;0;126.6;19:35.202;17:35;1:01.086;2:27.527;2:58.914;178.8;Albert OTTEN;;
66;0;4;8:03.951;0;;2:37.642;0;2:26.269;0;3:00.040;0;101.4;27:39.153;17:43;2:37.642;2:26.269;3:00.040;186.8;Albert OTTEN;0:01:42.688;
66;0;5;6:18.195;0;;59.361;2;2:22.581;0;2:56.253;0;129.7;33:57.348;17:49;0:59.361;2:22.581;2:56.253;191.0;Albert OTTEN;;
66;0;6;6:17.980;0;;59.998;0;2:24.260;0;2:53.722;2;129.8;40:15.328;17:55;0:59.998;2:24.260;2:53.722;189.4;Albert OTTEN;;
66;0;7;6:17.579;2;;1:00.435;0;2:22.331;2;2:54.813;0;129.9;46:32.907;18:02;1:00.435;2:22.331;2:54.813;191.3;Albert OTTEN;;
68;0;1;6:34.420;0;;1:05.809;0;2:29.810;2;2:58.801;0;124.4;6:34.420;17:22;1:05.809;2:29.810;2:58.801;172.3;Roland D'IETEREN;;
68;0;2;6:29.594;2;;1:00.616;2;2:31.959;0;2:57.019;2;125.9;13:04.014;17:28;1:00.616;2:31.959;2:57.019;148.9;Roland D'IETEREN;;
68;0;3;6:35.914;0;B;1:00.908;0;2:30.799;0;3:04.207;0;123.9;19:39.928;17:35;1:00.908;2:30.799;3:04.207;155.2;Roland D'IETEREN;;
68;0;4;8:34.521;0;;2:42.780;0;2:38.518;0;3:13.223;0;95.4;28:14.449;17:43;2:42.780;2:38.518;3:13.223;141.3;Roland D'IETEREN;0:01:49.766;
68;0;5;6:51.469;0;;1:03.041;0;2:37.637;0;3:10.791;0;119.2;35:05.918;17:50;1:03.041;2:37.637;3:10.791;138.1;Roland D'IETEREN;;
68;0;6;6:45.871;0;;1:03.865;0;2:36.062;0;3:05.944;0;120.9;41:51.789;17:57;1:03.865;2:36.062;3:05.944;133.6;Roland D'IETEREN;;
68;0;7;6:42.672;0;;1:05.190;0;2:30.906;0;3:06.576;0;121.8;48:34.461;18:04;1:05.190;2:30.906;3:06.576;149.5;Roland D'IETEREN;;
7;0;1;6:36.893;0;;1:06.666;0;2:31.864;2;2:58.363;2;123.6;6:36.893;17:22;1:06.666;2:31.864;2:58.363;170.5;Paul CHASE-GARDENER;;
7;0;2;6:31.391;2;;1:00.209;2;2:31.968;0;2:59.214;0;125.4;13:08.284;17:28;1:00.209;2:31.968;2:59.214;167.6;Paul CHASE-GARDENER;;
7;0;3;6:37.331;0;B;1:00.758;0;2:32.121;0;3:04.452;0;123.5;19:45.615;17:35;1:00.758;2:32.121;3:04.452;171.8;Paul CHASE-GARDENER;;
7;0;4;8:17.021;0;;2:25.798;0;2:39.734;0;3:11.489;0;98.7;28:02.636;17:43;2:25.798;2:39.734;3:11.489;158.1;Paul CHASE-GARDENER;0:01:32.131;
7;0;5;6:47.272;0;;1:04.179;0;2:39.608;0;3:03.485;0;120.5;34:49.908;17:50;1:04.179;2:39.608;3:03.485;151.3;Paul CHASE-GARDENER;;
7;0;6;6:44.954;0;;1:02.285;0;2:38.320;0;3:04.349;0;121.2;41:34.862;17:57;1:02.285;2:38.320;3:04.349;161.6;Paul CHASE-GARDENER;;
7;0;7;6:46.123;0;;1:02.678;0;2:36.361;0;3:07.084;0;120.8;48:20.985;18:03;1:02.678;2:36.361;3:07.084;152.4;Paul CHASE-GARDENER;;
76;0;1;6:53.758;0;;1:10.206;0;2:37.373;0;3:06.179;0;118.6;6:53.758;17:22;1:10.206;2:37.373;3:06.179;138.7;François LEGELEUX;;
76;0;2;6:37.157;2;;1:02.082;0;2:32.365;2;3:02.710;2;123.5;13:30.915;17:29;1:02.082;2:32.365;3:02.710;143.6;François LEGELEUX;;
8;0;1;7:33.729;0;;1:27.921;0;2:49.499;0;3:16.309;0;108.1;7:33.729;17:23;1:27.921;2:49.499;3:16.309;147.8;Nigel BATCHELOR;;
8;0;2;7:14.377;0;;1:05.905;0;2:49.036;0;3:19.436;0;113.0;14:48.106;17:30;1:05.905;2:49.036;3:19.436;156.1;Nigel BATCHELOR;;
8;0;3;7:23.168;0;B;1:05.564;2;2:54.144;0;3:23.460;0;110.7;22:11.274;17:37;1:05.564;2:54.144;3:23.460;131.5;Nigel BATCHELOR;;
8;0;4;8:51.325;0;;2:47.589;0;2:46.864;0;3:16.872;0;92.3;31:02.599;17:46;2:47.589;2:46.864;3:16.872;144.0;Nigel BATCHELOR;0:01:49.959;
8;0;5;7:06.857;0;;1:07.885;0;2:46.694;0;3:12.278;2;114.9;38:09.456;17:53;1:07.885;2:46.694;3:12.278;147.1;Nigel BATCHELOR;;
8;0;6;7:03.824;0;;1:05.662;0;2:44.334;2;3:13.828;0;115.8;45:13.280;18:00;1:05.662;2:44.334;3:13.828;159.0;Nigel BATCHELOR;;
8;0;7;7:03.517;2;;1:05.915;0;2:44.800;0;3:12.802;0;115.8;52:16.797;18:07;1:05.915;2:44.800;3:12.802;150.7;Nigel BATCHELOR;;
9;0;1;6:50.896;0;;1:10.559;0;2:35.678;0;3:04.659;0;119.4;6:50.896;17:22;1:10.559;2:35.678;3:04.659;153.7;Gareth BURNETT;;
9;0;2;6:42.656;0;;1:03.214;0;2:34.788;2;3:04.654;0;121.9;13:33.552;17:29;1:03.214;2:34.788;3:04.654;154.1;Gareth BURNETT;;
9;0;3;6:42.186;0;B;1:01.841;0;2:35.046;0;3:05.299;0;122.0;20:15.738;17:35;1:01.841;2:35.046;3:05.299;170.7;Gareth BURNETT;;
9;0;4;8:28.207;0;;2:36.044;0;2:42.050;0;3:10.113;0;96.5;28:43.945;17:44;2:36.044;2:42.050;3:10.113;144.5;Gareth BURNETT;0:01:43.826;
9;0;5;6:45.304;0;;1:01.661;2;2:40.082;0;3:03.561;0;121.1;35:29.249;17:51;1:01.661;2:40.082;3:03.561;154.5;Gareth BURNETT;;
9;0;6;6:40.417;2;;1:02.958;0;2:36.322;0;3:01.137;2;122.5;42:09.666;17:57;1:02.958;2:36.322;3:01.137;153.5;Gareth BURNETT;;
9;0;7;6:43.925;0;;1:02.246;0;2:35.462;0;3:06.217;0;121.5;48:53.591;18:04;1:02.246;2:35.462;3:06.217;155.9;Gareth BURNETT;;
