﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;1;9;1:37.764;0;;28.079;0;35.025;0;34.660;2;140.0;14:59.258;15:17:28.211;0:28.079;0:35.025;0:34.660;208.9;Jim BLOCKLEY;;D2;1961;;;
48;1;10;1:37.899;0;;27.234;0;35.038;0;35.627;0;139.8;16:37.157;15:19:06.110;0:27.234;0:35.038;0:35.627;206.9;Jim BLOCKLEY;;D2;1961;;;
48;1;11;1:37.120;0;;27.251;0;35.068;0;34.801;0;140.9;18:14.277;15:20:43.230;0:27.251;0:35.068;0:34.801;208.1;Jim BLOCKLEY;;D2;1961;;;
48;1;12;1:39.842;0;;27.713;0;36.433;0;35.696;0;137.1;19:54.119;15:22:23.072;0:27.713;0:36.433;0:35.696;206.5;Jim BLOCKLEY;;D2;1961;;;
48;1;13;1:38.155;0;;27.868;0;35.302;0;34.985;0;139.4;21:32.274;15:24:01.227;0:27.868;0:35.302;0:34.985;203.8;Jim BLOCKLEY;;D2;1961;;;
48;1;14;1:38.275;0;;27.987;0;35.087;0;35.201;0;139.2;23:10.549;15:25:39.502;0:27.987;0:35.087;0:35.201;204.5;Jim BLOCKLEY;;D2;1961;;;
48;1;15;1:38.923;0;;28.307;0;35.152;0;35.464;0;138.3;24:49.472;15:27:18.425;0:28.307;0:35.152;0:35.464;208.1;Jim BLOCKLEY;;D2;1961;;;
48;1;16;1:39.118;0;;27.925;0;35.146;0;36.047;0;138.1;26:28.590;15:28:57.543;0:27.925;0:35.146;0:36.047;187.8;Jim BLOCKLEY;;D2;1961;;;
49;1;1;1:54.145;0;;35.828;0;36.073;0;42.244;0;119.9;1:54.145;15:04:23.098;0:35.828;0:36.073;0:42.244;197.8;Ivo GOECKMANN;;D2;1961;;;
49;1;2;1:36.054;0;;26.588;0;34.598;0;34.868;0;142.5;3:30.199;15:05:59.152;0:26.588;0:34.598;0:34.868;201.9;Ivo GOECKMANN;;D2;1961;;;
49;1;3;1:35.995;0;;26.668;0;34.412;0;34.915;0;142.5;5:06.194;15:07:35.147;0:26.668;0:34.412;0:34.915;200.0;Ivo GOECKMANN;;D2;1961;;;
49;1;4;1:36.640;0;;26.814;0;34.174;0;35.652;0;141.6;6:42.834;15:09:11.787;0:26.814;0:34.174;0:35.652;198.2;Ivo GOECKMANN;;D2;1961;;;
49;1;5;1:50.797;0;;26.753;0;49.285;0;34.759;0;123.5;8:33.631;15:11:02.584;0:26.753;0:49.285;0:34.759;201.1;Ivo GOECKMANN;;D2;1961;;;
49;1;6;1:36.230;0;;26.847;0;34.426;0;34.957;0;142.2;10:09.861;15:12:38.814;0:26.847;0:34.426;0:34.957;200.4;Ivo GOECKMANN;;D2;1961;;;
49;1;7;1:35.379;0;;26.540;0;34.263;0;34.576;2;143.5;11:45.240;15:14:14.193;0:26.540;0:34.263;0:34.576;203.8;Ivo GOECKMANN;;D2;1961;;;
49;1;8;1:36.476;0;;26.701;0;34.663;0;35.112;0;141.8;13:21.716;15:15:50.669;0:26.701;0:34.663;0:35.112;202.2;Ivo GOECKMANN;;D2;1961;;;
49;1;9;1:35.471;0;;26.583;0;34.194;0;34.694;0;143.3;14:57.187;15:17:26.140;0:26.583;0:34.194;0:34.694;206.5;Ivo GOECKMANN;;D2;1961;;;
49;1;10;1:35.558;0;;26.342;2;34.496;0;34.720;0;143.2;16:32.745;15:19:01.698;0:26.342;0:34.496;0:34.720;204.9;Ivo GOECKMANN;;D2;1961;;;
49;1;11;1:35.961;0;;26.399;0;34.270;0;35.292;0;142.6;18:08.706;15:20:37.659;0:26.399;0:34.270;0:35.292;199.3;Ivo GOECKMANN;;D2;1961;;;
49;1;12;1:36.643;0;;27.374;0;34.382;0;34.887;0;141.6;19:45.349;15:22:14.302;0:27.374;0:34.382;0:34.887;201.5;Ivo GOECKMANN;;D2;1961;;;
49;1;13;1:35.192;2;;26.403;0;34.112;2;34.677;0;143.7;21:20.541;15:23:49.494;0:26.403;0:34.112;0:34.677;200.4;Ivo GOECKMANN;;D2;1961;;;
49;1;14;1:36.096;0;;26.557;0;34.471;0;35.068;0;142.4;22:56.637;15:25:25.590;0:26.557;0:34.471;0:35.068;200.7;Ivo GOECKMANN;;D2;1961;;;
49;1;15;1:37.419;0;;27.750;0;34.793;0;34.876;0;140.5;24:34.056;15:27:03.009;0:27.750;0:34.793;0:34.876;199.6;Ivo GOECKMANN;;D2;1961;;;
49;1;16;1:37.270;0;;27.377;0;34.850;0;35.043;0;140.7;26:11.326;15:28:40.279;0:27.377;0:34.850;0:35.043;201.9;Ivo GOECKMANN;;D2;1961;;;
49;1;17;1:36.993;0;;26.787;0;35.351;0;34.855;0;141.1;27:48.319;15:30:17.272;0:26.787;0:35.351;0:34.855;204.5;Ivo GOECKMANN;;D2;1961;;;
5;1;1;1:48.662;0;;34.263;0;34.666;0;39.733;0;125.9;1:48.662;15:04:17.615;0:34.263;0:34.666;0:39.733;205.3;Robin LONGDON;;E1;1963;;;
5;1;2;1:35.100;0;;26.593;0;34.671;0;33.836;0;143.9;3:23.762;15:05:52.715;0:26.593;0:34.671;0:33.836;211.4;Robin LONGDON;;E1;1963;;;
5;1;3;1:33.959;2;;25.885;2;34.275;0;33.799;0;145.6;4:57.721;15:07:26.674;0:25.885;0:34.275;0:33.799;212.2;Robin LONGDON;;E1;1963;;;
5;1;4;1:34.550;0;;26.633;0;34.240;2;33.677;0;144.7;6:32.271;15:09:01.224;0:26.633;0:34.240;0:33.677;210.9;Robin LONGDON;;E1;1963;;;
5;1;5;1:34.442;0;;26.399;0;34.414;0;33.629;0;144.9;8:06.713;15:10:35.666;0:26.399;0:34.414;0:33.629;211.8;Robin LONGDON;;E1;1963;;;
5;1;6;1:34.085;0;;26.232;0;34.266;0;33.587;2;145.4;9:40.798;15:12:09.751;0:26.232;0:34.266;0:33.587;212.2;Robin LONGDON;;E1;1963;;;
5;1;7;1:34.538;0;;26.168;0;34.541;0;33.829;0;144.7;11:15.336;15:13:44.289;0:26.168;0:34.541;0:33.829;211.8;Robin LONGDON;;E1;1963;;;
5;1;8;1:35.645;0;;26.963;0;34.875;0;33.807;0;143.1;12:50.981;15:15:19.934;0:26.963;0:34.875;0:33.807;211.4;Robin LONGDON;;E1;1963;;;
5;1;9;1:35.204;0;;26.540;0;34.963;0;33.701;0;143.7;14:26.185;15:16:55.138;0:26.540;0:34.963;0:33.701;210.9;Robin LONGDON;;E1;1963;;;
5;1;10;1:35.432;0;;26.813;0;34.489;0;34.130;0;143.4;16:01.617;15:18:30.570;0:26.813;0:34.489;0:34.130;208.9;Robin LONGDON;;E1;1963;;;
51;1;1;2:05.576;0;;43.490;0;40.572;0;41.514;0;109.0;2:05.576;15:04:34.529;0:43.490;0:40.572;0:41.514;187.2;Fabrice PERRUCHOT;;E1;1961;;;
51;1;2;1:49.932;0;;31.630;0;38.446;0;39.856;0;124.5;3:55.508;15:06:24.461;0:31.630;0:38.446;0:39.856;184.3;Fabrice PERRUCHOT;;E1;1961;;;
51;1;3;1:49.548;0;;31.745;0;38.213;0;39.590;0;124.9;5:45.056;15:08:14.009;0:31.745;0:38.213;0:39.590;185.9;Fabrice PERRUCHOT;;E1;1961;;;
51;1;4;1:49.930;0;;31.721;0;38.924;0;39.285;0;124.5;7:34.986;15:10:03.939;0:31.721;0:38.924;0:39.285;185.9;Fabrice PERRUCHOT;;E1;1961;;;
51;1;5;1:49.274;0;;31.411;0;38.132;0;39.731;0;125.2;9:24.260;15:11:53.213;0:31.411;0:38.132;0:39.731;182.7;Fabrice PERRUCHOT;;E1;1961;;;
51;1;6;1:48.345;0;;30.382;0;38.463;0;39.500;0;126.3;11:12.605;15:13:41.558;0:30.382;0:38.463;0:39.500;192.5;Fabrice PERRUCHOT;;E1;1961;;;
51;1;7;1:50.219;0;;31.103;0;40.157;0;38.959;0;124.1;13:02.824;15:15:31.777;0:31.103;0:40.157;0:38.959;189.1;Fabrice PERRUCHOT;;E1;1961;;;
51;1;8;1:45.883;2;;29.875;0;37.250;2;38.758;0;129.2;14:48.707;15:17:17.660;0:29.875;0:37.250;0:38.758;186.5;Fabrice PERRUCHOT;;E1;1961;;;
51;1;9;1:52.417;0;;30.530;0;40.626;0;41.261;0;121.7;16:41.124;15:19:10.077;0:30.530;0:40.626;0:41.261;188.5;Fabrice PERRUCHOT;;E1;1961;;;
51;1;10;1:47.586;0;;29.841;2;38.315;0;39.430;0;127.2;18:28.710;15:20:57.663;0:29.841;0:38.315;0:39.430;183.4;Fabrice PERRUCHOT;;E1;1961;;;
51;1;11;1:51.458;0;;30.602;0;40.789;0;40.067;0;122.8;20:20.168;15:22:49.121;0:30.602;0:40.789;0:40.067;185.9;Fabrice PERRUCHOT;;E1;1961;;;
51;1;12;1:50.181;0;;31.565;0;40.063;0;38.553;2;124.2;22:10.349;15:24:39.302;0:31.565;0:40.063;0:38.553;188.2;Fabrice PERRUCHOT;;E1;1961;;;
51;1;13;1:49.544;0;;32.706;0;37.874;0;38.964;0;124.9;23:59.893;15:26:28.846;0:32.706;0:37.874;0:38.964;187.5;Fabrice PERRUCHOT;;E1;1961;;;
51;1;14;1:48.923;0;;31.632;0;38.474;0;38.817;0;125.6;25:48.816;15:28:17.769;0:31.632;0:38.474;0:38.817;184.3;Fabrice PERRUCHOT;;E1;1961;;;
51;1;15;1:53.224;0;;31.814;0;41.101;0;40.309;0;120.9;27:42.040;15:30:10.993;0:31.814;0:41.101;0:40.309;176.2;Fabrice PERRUCHOT;;E1;1961;;;
58;1;1;1:45.384;0;;33.053;0;33.697;0;38.634;0;129.8;1:45.384;15:04:14.337;0:33.053;0:33.697;0:38.634;207.7;Richard SMEETON;;E1;1963;;;
58;1;2;1:33.465;0;;25.921;0;34.054;0;33.490;0;146.4;3:18.849;15:05:47.802;0:25.921;0:34.054;0:33.490;209.7;Richard SMEETON;;E1;1963;;;
58;1;3;1:32.732;0;;25.881;0;33.408;0;33.443;0;147.6;4:51.581;15:07:20.534;0:25.881;0:33.408;0:33.443;209.3;Richard SMEETON;;E1;1963;;;
58;1;4;1:32.617;2;;25.822;0;33.502;0;33.293;2;147.7;6:24.198;15:08:53.151;0:25.822;0:33.502;0:33.293;213.0;Richard SMEETON;;E1;1963;;;
58;1;5;1:33.089;0;;25.940;0;33.439;0;33.710;0;147.0;7:57.287;15:10:26.240;0:25.940;0:33.439;0:33.710;210.1;Richard SMEETON;;E1;1963;;;
58;1;6;1:32.765;0;;25.998;0;33.403;2;33.364;0;147.5;9:30.052;15:11:59.005;0:25.998;0:33.403;0:33.364;212.2;Richard SMEETON;;E1;1963;;;
58;1;7;1:33.251;0;;25.957;0;33.832;0;33.462;0;146.7;11:03.303;15:13:32.256;0:25.957;0:33.832;0:33.462;212.2;Richard SMEETON;;E1;1963;;;
58;1;8;1:33.891;0;;26.694;0;33.784;0;33.413;0;145.7;12:37.194;15:15:06.147;0:26.694;0:33.784;0:33.413;210.1;Richard SMEETON;;E1;1963;;;
58;1;9;1:33.148;0;;25.898;0;33.443;0;33.807;0;146.9;14:10.342;15:16:39.295;0:25.898;0:33.443;0:33.807;210.1;Richard SMEETON;;E1;1963;;;
58;1;10;1:32.951;0;;25.798;2;33.677;0;33.476;0;147.2;15:43.293;15:18:12.246;0:25.798;0:33.677;0:33.476;209.7;Richard SMEETON;;E1;1963;;;
58;1;11;1:33.362;0;;26.089;0;33.706;0;33.567;0;146.6;17:16.655;15:19:45.608;0:26.089;0:33.706;0:33.567;210.5;Richard SMEETON;;E1;1963;;;
58;1;12;1:33.330;0;;25.916;0;33.562;0;33.852;0;146.6;18:49.985;15:21:18.938;0:25.916;0:33.562;0:33.852;211.8;Richard SMEETON;;E1;1963;;;
58;1;13;1:33.346;0;;25.812;0;33.981;0;33.553;0;146.6;20:23.331;15:22:52.284;0:25.812;0:33.981;0:33.553;212.2;Richard SMEETON;;E1;1963;;;
58;1;14;1:34.188;0;;26.926;0;33.721;0;33.541;0;145.3;21:57.519;15:24:26.472;0:26.926;0:33.721;0:33.541;212.2;Richard SMEETON;;E1;1963;;;
58;1;15;1:33.720;0;;26.370;0;33.680;0;33.670;0;146.0;23:31.239;15:26:00.192;0:26.370;0:33.680;0:33.670;211.8;Richard SMEETON;;E1;1963;;;
58;1;16;1:37.590;0;;29.881;0;34.162;0;33.547;0;140.2;25:08.829;15:27:37.782;0:29.881;0:34.162;0:33.547;210.5;Richard SMEETON;;E1;1963;;;
58;1;17;1:35.886;0;;27.010;0;34.189;0;34.687;0;142.7;26:44.715;15:29:13.668;0:27.010;0:34.189;0:34.687;211.8;Richard SMEETON;;E1;1963;;;
66;1;1;2:02.893;0;;42.887;0;39.884;0;40.122;0;111.3;2:02.893;15:04:31.846;0:42.887;0:39.884;0:40.122;185.6;David DREW;;D2;1961;;;
66;1;2;1:44.748;2;;28.394;2;38.113;0;38.241;0;130.6;3:47.641;15:06:16.594;0:28.394;0:38.113;0:38.241;186.9;David DREW;;D2;1961;;;
66;1;3;1:49.789;0;;32.068;0;38.939;0;38.782;0;124.6;5:37.430;15:08:06.383;0:32.068;0:38.939;0:38.782;186.9;David DREW;;D2;1961;;;
66;1;4;1:47.626;0;;30.076;0;39.608;0;37.942;2;127.1;7:25.056;15:09:54.009;0:30.076;0:39.608;0:37.942;192.9;David DREW;;D2;1961;;;
66;1;5;1:44.816;0;;28.435;0;38.215;0;38.166;0;130.5;9:09.872;15:11:38.825;0:28.435;0:38.215;0:38.166;192.2;David DREW;;D2;1961;;;
66;1;6;1:47.676;0;;30.301;0;38.677;0;38.698;0;127.1;10:57.548;15:13:26.501;0:30.301;0:38.677;0:38.698;186.2;David DREW;;D2;1961;;;
66;1;7;1:47.976;0;;28.928;0;40.265;0;38.783;0;126.7;12:45.524;15:15:14.477;0:28.928;0:40.265;0:38.783;193.9;David DREW;;D2;1961;;;
66;1;8;1:48.714;0;;29.294;0;39.784;0;39.636;0;125.9;14:34.238;15:17:03.191;0:29.294;0:39.784;0:39.636;192.5;David DREW;;D2;1961;;;
66;1;9;1:45.963;0;;29.133;0;38.819;0;38.011;0;129.1;16:20.201;15:18:49.154;0:29.133;0:38.819;0:38.011;194.2;David DREW;;D2;1961;;;
66;1;10;1:45.941;0;;29.145;0;38.081;0;38.715;0;129.2;18:06.142;15:20:35.095;0:29.145;0:38.081;0:38.715;187.5;David DREW;;D2;1961;;;
66;1;11;1:50.322;0;;31.394;0;40.317;0;38.611;0;124.0;19:56.464;15:22:25.417;0:31.394;0:40.317;0:38.611;193.5;David DREW;;D2;1961;;;
66;1;12;1:45.258;0;;28.717;0;37.711;2;38.830;0;130.0;21:41.722;15:24:10.675;0:28.717;0:37.711;0:38.830;189.1;David DREW;;D2;1961;;;
66;1;13;1:47.718;0;;30.899;0;38.682;0;38.137;0;127.0;23:29.440;15:25:58.393;0:30.899;0:38.682;0:38.137;192.5;David DREW;;D2;1961;;;
66;1;14;1:51.937;0;;33.091;0;40.034;0;38.812;0;122.2;25:21.377;15:27:50.330;0:33.091;0:40.034;0:38.812;171.4;David DREW;;D2;1961;;;
66;1;15;1:47.061;0;;30.209;0;38.596;0;38.256;0;127.8;27:08.438;15:29:37.391;0:30.209;0:38.596;0:38.256;193.5;David DREW;;D2;1961;;;
68;1;1;1:44.573;0;;32.380;0;33.270;0;38.923;0;130.9;1:44.573;15:04:13.526;0:32.380;0:33.270;0:38.923;202.2;Bruno WEIBEL;;E1;1962;;;
68;1;2;1:32.286;0;;26.006;0;32.921;0;33.359;0;148.3;3:16.859;15:05:45.812;0:26.006;0:32.921;0:33.359;213.9;Bruno WEIBEL;;E1;1962;;;
68;1;3;1:31.720;0;;25.484;0;33.076;0;33.160;0;149.2;4:48.579;15:07:17.532;0:25.484;0:33.076;0:33.160;215.6;Bruno WEIBEL;;E1;1962;;;
68;1;4;1:32.096;0;;25.636;0;33.165;0;33.295;0;148.6;6:20.675;15:08:49.628;0:25.636;0:33.165;0:33.295;213.0;Bruno WEIBEL;;E1;1962;;;
68;1;5;1:31.719;0;;25.612;0;32.888;0;33.219;0;149.2;7:52.394;15:10:21.347;0:25.612;0:32.888;0:33.219;212.2;Bruno WEIBEL;;E1;1962;;;
68;1;6;1:30.963;3;;25.173;2;32.876;0;32.914;2;150.4;9:23.357;15:11:52.310;0:25.173;0:32.876;0:32.914;216.9;Bruno WEIBEL;;E1;1962;;;
68;1;7;1:31.978;0;;25.510;0;32.776;2;33.692;0;148.8;10:55.335;15:13:24.288;0:25.510;0:32.776;0:33.692;216.4;Bruno WEIBEL;;E1;1962;;;
68;1;8;1:31.999;0;;25.410;0;33.185;0;33.404;0;148.7;12:27.334;15:14:56.287;0:25.410;0:33.185;0:33.404;213.0;Bruno WEIBEL;;E1;1962;;;
68;1;9;1:31.587;0;;25.565;0;32.941;0;33.081;0;149.4;13:58.921;15:16:27.874;0:25.565;0:32.941;0:33.081;218.6;Bruno WEIBEL;;E1;1962;;;
68;1;10;1:32.524;0;;25.526;0;33.069;0;33.929;0;147.9;15:31.445;15:18:00.398;0:25.526;0:33.069;0:33.929;207.7;Bruno WEIBEL;;E1;1962;;;
68;1;11;1:32.104;0;;26.053;0;33.106;0;32.945;0;148.6;17:03.549;15:19:32.502;0:26.053;0:33.106;0:32.945;219.5;Bruno WEIBEL;;E1;1962;;;
68;1;12;1:32.162;0;;25.571;0;33.292;0;33.299;0;148.5;18:35.711;15:21:04.664;0:25.571;0:33.292;0:33.299;210.9;Bruno WEIBEL;;E1;1962;;;
68;1;13;1:31.860;0;;25.202;0;33.136;0;33.522;0;149.0;20:07.571;15:22:36.524;0:25.202;0:33.136;0:33.522;213.4;Bruno WEIBEL;;E1;1962;;;
68;1;14;1:32.101;0;;25.368;0;33.245;0;33.488;0;148.6;21:39.672;15:24:08.625;0:25.368;0:33.245;0:33.488;211.4;Bruno WEIBEL;;E1;1962;;;
68;1;15;1:31.497;0;;25.511;0;32.854;0;33.132;0;149.6;23:11.169;15:25:40.122;0:25.511;0:32.854;0:33.132;215.6;Bruno WEIBEL;;E1;1962;;;
68;1;16;1:31.884;0;;25.633;0;33.023;0;33.228;0;148.9;24:43.053;15:27:12.006;0:25.633;0:33.023;0:33.228;216.9;Bruno WEIBEL;;E1;1962;;;
68;1;17;1:33.361;0;;25.796;0;34.012;0;33.553;0;146.6;26:16.414;15:28:45.367;0:25.796;0:34.012;0:33.553;213.9;Bruno WEIBEL;;E1;1962;;;
70;1;1;1:53.101;0;;36.140;0;35.609;0;41.352;0;121.0;1:53.101;15:04:22.054;0:36.140;0:35.609;0:41.352;208.1;John FYDA;;E1;1963;;;
70;1;2;1:35.999;0;;26.845;0;35.032;0;34.122;0;142.5;3:29.100;15:05:58.053;0:26.845;0:35.032;0:34.122;215.1;John FYDA;;E1;1963;;;
70;1;3;1:34.139;0;;26.256;0;34.259;2;33.624;0;145.4;5:03.239;15:07:32.192;0:26.256;0:34.259;0:33.624;217.7;John FYDA;;E1;1963;;;
70;1;4;1:34.541;0;;26.329;0;34.285;0;33.927;0;144.7;6:37.780;15:09:06.733;0:26.329;0:34.285;0:33.927;215.6;John FYDA;;E1;1963;;;
70;1;5;1:34.019;2;;26.281;0;34.286;0;33.452;2;145.5;8:11.799;15:10:40.752;0:26.281;0:34.286;0:33.452;216.9;John FYDA;;E1;1963;;;
70;1;6;1:35.134;0;;26.153;0;34.626;0;34.355;0;143.8;9:46.933;15:12:15.886;0:26.153;0:34.626;0:34.355;215.6;John FYDA;;E1;1963;;;
70;1;7;1:34.190;0;;26.244;0;34.332;0;33.614;0;145.3;11:21.123;15:13:50.076;0:26.244;0:34.332;0:33.614;218.2;John FYDA;;E1;1963;;;
70;1;8;1:35.048;0;;26.176;0;34.899;0;33.973;0;144.0;12:56.171;15:15:25.124;0:26.176;0:34.899;0:33.973;216.0;John FYDA;;E1;1963;;;
70;1;9;1:35.852;0;;26.593;0;34.516;0;34.743;0;142.8;14:32.023;15:17:00.976;0:26.593;0:34.516;0:34.743;213.4;John FYDA;;E1;1963;;;
70;1;10;1:34.440;0;;26.053;2;34.606;0;33.781;0;144.9;16:06.463;15:18:35.416;0:26.053;0:34.606;0:33.781;218.2;John FYDA;;E1;1963;;;
70;1;11;1:34.619;0;;26.311;0;34.442;0;33.866;0;144.6;17:41.082;15:20:10.035;0:26.311;0:34.442;0:33.866;215.1;John FYDA;;E1;1963;;;
70;1;12;1:34.924;0;;26.179;0;34.995;0;33.750;0;144.2;19:16.006;15:21:44.959;0:26.179;0:34.995;0:33.750;213.9;John FYDA;;E1;1963;;;
70;1;13;1:35.132;0;;26.552;0;34.654;0;33.926;0;143.8;20:51.138;15:23:20.091;0:26.552;0:34.654;0:33.926;212.6;John FYDA;;E1;1963;;;
70;1;14;1:34.788;0;;26.113;0;34.280;0;34.395;0;144.4;22:25.926;15:24:54.879;0:26.113;0:34.280;0:34.395;210.9;John FYDA;;E1;1963;;;
70;1;15;1:35.544;0;;26.874;0;34.999;0;33.671;0;143.2;24:01.470;15:26:30.423;0:26.874;0:34.999;0:33.671;211.8;John FYDA;;E1;1963;;;
70;1;16;1:37.012;0;;28.601;0;34.536;0;33.875;0;141.1;25:38.482;15:28:07.435;0:28.601;0:34.536;0:33.875;212.6;John FYDA;;E1;1963;;;
70;1;17;1:37.074;0;;27.331;0;35.380;0;34.363;0;141.0;27:15.556;15:29:44.509;0:27.331;0:35.380;0:34.363;205.7;John FYDA;;E1;1963;;;
81;1;1;1:44.511;0;;31.730;0;33.058;0;39.723;0;130.9;1:44.511;15:04:13.464;0:31.730;0:33.058;0:39.723;201.9;Richard BRADLEY;;E1;1962;;;
81;1;2;1:32.189;0;;25.552;0;32.986;0;33.651;0;148.4;3:16.700;15:05:45.653;0:25.552;0:32.986;0:33.651;205.7;Richard BRADLEY;;E1;1962;;;
81;1;3;1:31.813;0;;25.360;0;32.957;0;33.496;0;149.0;4:48.513;15:07:17.466;0:25.360;0:32.957;0:33.496;208.1;Richard BRADLEY;;E1;1962;;;
81;1;4;1:31.760;0;;25.392;0;32.941;0;33.427;0;149.1;6:20.273;15:08:49.226;0:25.392;0:32.941;0:33.427;206.9;Richard BRADLEY;;E1;1962;;;
81;1;5;1:31.369;2;;25.237;0;32.775;3;33.357;0;149.8;7:51.642;15:10:20.595;0:25.237;0:32.775;0:33.357;207.7;Richard BRADLEY;;E1;1962;;;
81;1;6;1:31.556;0;;25.184;0;32.900;0;33.472;0;149.5;9:23.198;15:11:52.151;0:25.184;0:32.900;0:33.472;208.9;Richard BRADLEY;;E1;1962;;;
81;1;7;1:32.027;0;;25.257;0;32.928;0;33.842;0;148.7;10:55.225;15:13:24.178;0:25.257;0:32.928;0:33.842;208.5;Richard BRADLEY;;E1;1962;;;
81;1;8;1:32.120;0;;25.288;0;33.243;0;33.589;0;148.5;12:27.345;15:14:56.298;0:25.288;0:33.243;0:33.589;207.7;Richard BRADLEY;;E1;1962;;;
81;1;9;1:31.452;0;;25.278;0;32.867;0;33.307;0;149.6;13:58.797;15:16:27.750;0:25.278;0:32.867;0:33.307;210.5;Richard BRADLEY;;E1;1962;;;
81;1;10;1:32.655;0;;25.848;0;33.097;0;33.710;0;147.7;15:31.452;15:18:00.405;0:25.848;0:33.097;0:33.710;206.9;Richard BRADLEY;;E1;1962;;;
81;1;11;1:31.798;0;;25.515;0;32.810;0;33.473;0;149.1;17:03.250;15:19:32.203;0:25.515;0:32.810;0:33.473;210.1;Richard BRADLEY;;E1;1962;;;
81;1;12;1:31.702;0;;25.307;0;32.933;0;33.462;0;149.2;18:34.952;15:21:03.905;0:25.307;0:32.933;0:33.462;209.3;Richard BRADLEY;;E1;1962;;;
81;1;13;1:31.922;0;;25.181;0;33.229;0;33.512;0;148.9;20:06.874;15:22:35.827;0:25.181;0:33.229;0:33.512;209.3;Richard BRADLEY;;E1;1962;;;
81;1;14;1:31.962;0;;25.099;3;33.144;0;33.719;0;148.8;21:38.836;15:24:07.789;0:25.099;0:33.144;0:33.719;206.9;Richard BRADLEY;;E1;1962;;;
81;1;15;1:31.748;0;;25.359;0;33.124;0;33.265;2;149.1;23:10.584;15:25:39.537;0:25.359;0:33.124;0:33.265;213.0;Richard BRADLEY;;E1;1962;;;
81;1;16;1:32.447;0;;25.391;0;33.203;0;33.853;0;148.0;24:43.031;15:27:11.984;0:25.391;0:33.203;0:33.853;210.1;Richard BRADLEY;;E1;1962;;;
81;1;17;1:33.434;0;;25.989;0;33.510;0;33.935;0;146.5;26:16.465;15:28:45.418;0:25.989;0:33.510;0:33.935;210.5;Richard BRADLEY;;E1;1962;;;
83;1;1;1:58.723;0;;40.489;0;36.147;0;42.087;0;115.3;1:58.723;15:04:27.676;0:40.489;0:36.147;0:42.087;200.4;Jonathan FYDA;;D2;1963;;;
83;1;2;1:37.226;0;;26.844;0;35.316;0;35.066;0;140.7;3:35.949;15:06:04.902;0:26.844;0:35.316;0:35.066;200.7;Jonathan FYDA;;D2;1963;;;
83;1;3;1:38.235;0;;27.546;0;35.426;0;35.263;0;139.3;5:14.184;15:07:43.137;0:27.546;0:35.426;0:35.263;200.4;Jonathan FYDA;;D2;1963;;;
83;1;4;1:36.997;0;;27.164;0;34.783;0;35.050;0;141.1;6:51.181;15:09:20.134;0:27.164;0:34.783;0:35.050;200.7;Jonathan FYDA;;D2;1963;;;
83;1;5;1:36.846;0;;27.006;0;35.106;0;34.734;0;141.3;8:28.027;15:10:56.980;0:27.006;0:35.106;0:34.734;203.8;Jonathan FYDA;;D2;1963;;;
83;1;6;1:37.091;0;;26.894;0;35.337;0;34.860;0;140.9;10:05.118;15:12:34.071;0:26.894;0:35.337;0:34.860;203.4;Jonathan FYDA;;D2;1963;;;
83;1;7;1:37.095;0;;26.918;0;34.924;0;35.253;0;140.9;11:42.213;15:14:11.166;0:26.918;0:34.924;0:35.253;201.5;Jonathan FYDA;;D2;1963;;;
83;1;8;1:37.775;0;;27.198;0;35.075;0;35.502;0;139.9;13:19.988;15:15:48.941;0:27.198;0:35.075;0:35.502;200.7;Jonathan FYDA;;D2;1963;;;
83;1;9;1:37.020;0;;27.160;0;34.985;0;34.875;0;141.0;14:57.008;15:17:25.961;0:27.160;0:34.985;0:34.875;203.4;Jonathan FYDA;;D2;1963;;;
83;1;10;1:36.809;0;;27.166;0;34.952;0;34.691;0;141.3;16:33.817;15:19:02.770;0:27.166;0:34.952;0:34.691;206.5;Jonathan FYDA;;D2;1963;;;
83;1;11;1:36.758;2;;26.886;0;35.057;0;34.815;0;141.4;18:10.575;15:20:39.528;0:26.886;0:35.057;0:34.815;206.1;Jonathan FYDA;;D2;1963;;;
83;1;12;1:37.144;0;;27.275;0;35.278;0;34.591;2;140.9;19:47.719;15:22:16.672;0:27.275;0:35.278;0:34.591;205.7;Jonathan FYDA;;D2;1963;;;
83;1;13;1:36.963;0;;26.726;2;34.670;2;35.567;0;141.1;21:24.682;15:23:53.635;0:26.726;0:34.670;0:35.567;159.3;Jonathan FYDA;;D2;1963;;;
87;1;1;1:55.038;0;;36.748;0;35.533;0;42.757;0;118.9;1:55.038;15:04:23.991;0:36.748;0:35.533;0:42.757;208.9;Pierre GUICHARD;;D2;1962;;;
87;1;2;1:36.223;0;;27.243;0;34.493;2;34.487;0;142.2;3:31.261;15:06:00.214;0:27.243;0:34.493;0:34.487;207.7;Pierre GUICHARD;;D2;1962;;;
