﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;2;10;2:18.623;0;;48.022;0;42.466;0;48.135;0;136.2;30:31.027;10:26:31.027;0:48.022;0:42.466;0:48.135;214.7;Maxwell LYNN;;GT2;GTS10;;;GF;48.022;42.466;48.135;
16;2;11;2:31.107;0;;46.443;0;44.367;0;1:00.297;0;125.0;33:02.134;10:29:02.134;0:46.443;0:44.367;1:00.297;214.7;Maxwell LYNN;;GT2;GTS10;;;FCY;46.443;44.367;60.297;
16;2;12;3:30.178;0;;1:17.751;0;1:11.201;0;1:01.226;0;89.8;36:32.312;10:32:32.312;1:17.751;1:11.201;1:01.226;79.8;Maxwell LYNN;;GT2;GTS10;;;GF;77.751;71.201;61.226;
16;2;13;2:15.127;2;;45.946;2;41.637;2;47.544;2;139.7;38:47.439;10:34:47.439;0:45.946;0:41.637;0:47.544;213.4;Maxwell LYNN;;GT2;GTS10;;;GF;45.946;41.637;47.544;
16;2;14;2:21.046;0;;49.012;0;42.863;0;49.171;0;133.9;41:08.485;10:37:08.485;0:49.012;0:42.863;0:49.171;215.6;Maxwell LYNN;;GT2;GTS10;;;FF;49.012;42.863;49.171;
168;1;1;4:22.588;0;;2:13.287;0;56.560;0;1:12.741;0;71.9;4:22.588;10:00:22.588;2:13.287;0:56.560;1:12.741;124.4;Stan NOVAKOVIC;0:01:12.679;GT5;GTS12C;;;GF;133.287;56.560;72.741;
168;1;2;2:39.249;0;;57.962;0;49.624;0;51.663;0;118.6;7:01.837;10:03:01.837;0:57.962;0:49.624;0:51.663;153.8;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;57.962;49.624;51.663;
168;1;3;2:29.399;0;;51.357;0;46.454;0;51.588;0;126.4;9:31.236;10:05:31.236;0:51.357;0:46.454;0:51.588;197.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;51.357;46.454;51.588;
168;1;4;2:26.429;0;;49.669;0;45.886;0;50.874;0;128.9;11:57.665;10:07:57.665;0:49.669;0:45.886;0:50.874;212.2;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;49.669;45.886;50.874;
168;1;5;2:26.284;0;;49.515;0;45.825;0;50.944;0;129.1;14:23.949;10:10:23.949;0:49.515;0:45.825;0:50.944;211.8;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;49.515;45.825;50.944;
168;1;6;2:26.636;0;;49.394;0;46.004;0;51.238;0;128.8;16:50.585;10:12:50.585;0:49.394;0:46.004;0:51.238;213.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;49.394;46.004;51.238;
168;1;7;4:36.191;0;B;48.856;0;51.974;0;2:55.361;0;68.4;21:26.776;10:17:26.776;0:48.856;0:51.974;2:55.361;195.7;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;48.856;51.974;175.361;
168;1;8;2:35.486;0;;57.289;0;46.980;0;51.217;0;121.4;24:02.262;10:20:02.262;0:57.289;0:46.980;0:51.217;144.2;Stan NOVAKOVIC;0:01:55.780;GT5;GTS12C;;;GF;57.289;46.980;51.217;
168;1;9;2:28.300;0;;50.057;0;47.981;0;50.262;0;127.3;26:30.562;10:22:30.562;0:50.057;0:47.981;0:50.262;204.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;50.057;47.981;50.262;
168;1;10;2:24.500;2;;48.985;0;45.103;2;50.412;0;130.7;28:55.062;10:24:55.062;0:48.985;0:45.103;0:50.412;211.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;48.985;45.103;50.412;
168;1;11;2:26.534;0;;50.891;0;45.889;0;49.754;2;128.9;31:21.596;10:27:21.596;0:50.891;0:45.889;0:49.754;205.3;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;50.891;45.889;49.754;
168;1;12;2:44.601;0;;48.457;2;46.716;0;1:09.428;0;114.7;34:06.197;10:30:06.197;0:48.457;0:46.716;1:09.428;216.4;Stan NOVAKOVIC;;GT5;GTS12C;;;FCY;48.457;46.716;69.428;
168;1;13;3:03.950;0;;1:06.992;0;1:06.629;0;50.329;0;102.6;37:10.147;10:33:10.147;1:06.992;1:06.629;0:50.329;111.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;66.992;66.629;50.329;
168;1;14;2:33.712;0;;57.939;0;45.177;0;50.596;0;122.8;39:43.859;10:35:43.859;0:57.939;0:45.177;0:50.596;220.0;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;57.939;45.177;50.596;
168;1;15;2:34.161;0;;53.213;0;47.067;0;53.881;0;122.5;42:18.020;10:38:18.020;0:53.213;0:47.067;0:53.881;179.7;Stan NOVAKOVIC;;GT5;GTS12C;;;FF;53.213;47.067;53.881;
169;1;1;4:49.610;0;B;1:44.556;0;54.429;0;2:10.625;0;65.2;4:49.610;10:00:49.610;1:44.556;0:54.429;2:10.625;77.8;Matthew HOLME;0:00:38.424;GT5;GTS12C;;;GF;104.556;54.429;130.625;
169;1;2;2:34.565;0;;56.991;0;46.597;0;50.977;0;122.2;7:24.175;10:03:24.175;0:56.991;0:46.597;0:50.977;142.9;Matthew HOLME;0:01:06.059;GT5;GTS12C;;;GF;56.991;46.597;50.977;
169;1;3;2:24.467;0;;48.699;0;45.176;0;50.592;0;130.7;9:48.642;10:05:48.642;0:48.699;0:45.176;0:50.592;225.5;Matthew HOLME;;GT5;GTS12C;;;GF;48.699;45.176;50.592;
169;1;4;2:24.987;0;;48.907;0;46.191;0;49.889;0;130.2;12:13.629;10:08:13.629;0:48.907;0:46.191;0:49.889;204.2;Matthew HOLME;;GT5;GTS12C;;;GF;48.907;46.191;49.889;
169;1;5;2:23.874;0;;48.169;1;44.911;0;50.794;0;131.2;14:37.503;10:10:37.503;0:48.169;0:44.911;0:50.794;225.9;Matthew HOLME;;GT5;GTS12C;;;GF;48.169;44.911;50.794;
169;1;6;2:25.641;0;;50.369;0;45.366;0;49.906;0;129.6;17:03.144;10:13:03.144;0:50.369;0:45.366;0:49.906;172.5;Matthew HOLME;;GT5;GTS12C;;;GF;50.369;45.366;49.906;
169;1;7;2:25.545;0;;49.211;0;45.458;0;50.876;0;129.7;19:28.689;10:15:28.689;0:49.211;0:45.458;0:50.876;213.4;Matthew HOLME;;GT5;GTS12C;;;GF;49.211;45.458;50.876;
169;1;8;2:22.608;0;;48.656;0;44.611;1;49.341;1;132.4;21:51.297;10:17:51.297;0:48.656;0:44.611;0:49.341;213.4;Matthew HOLME;;GT5;GTS12C;;;GF;48.656;44.611;49.341;
169;1;9;4:48.868;0;B;48.896;0;44.669;0;3:15.303;0;65.4;26:40.165;10:22:40.165;0:48.896;0:44.669;3:15.303;185.2;Matthew HOLME;;GT5;GTS12C;;;GF;48.896;44.669;195.303;
169;2;10;2:29.552;0;;56.327;0;44.224;0;49.001;0;126.3;29:09.717;10:25:09.717;0:56.327;0:44.224;0:49.001;146.1;Andrew JORDAN;0:02:25.749;GT5;GTS12C;;;GF;56.327;44.224;49.001;
169;2;11;2:20.011;0;;47.113;0;42.961;0;49.937;0;134.9;31:29.728;10:27:29.728;0:47.113;0:42.961;0:49.937;226.9;Andrew JORDAN;;GT5;GTS12C;;;GF;47.113;42.961;49.937;
169;2;12;3:14.788;0;;48.982;0;57.748;0;1:28.058;0;96.9;34:44.516;10:30:44.516;0:48.982;0:57.748;1:28.058;198.9;Andrew JORDAN;;GT5;GTS12C;;;FCY;48.982;57.748;88.058;
169;2;13;2:53.363;0;;1:17.804;0;44.331;0;51.228;0;108.9;37:37.879;10:33:37.879;1:17.804;0:44.331;0:51.228;81.5;Andrew JORDAN;;GT5;GTS12C;;;GF;77.804;44.331;51.228;
169;2;14;2:15.606;2;;46.050;2;42.067;2;47.489;2;139.2;39:53.485;10:35:53.485;0:46.050;0:42.067;0:47.489;228.8;Andrew JORDAN;;GT5;GTS12C;;;GF;46.050;42.067;47.489;
169;2;15;2:36.936;0;;53.246;0;47.419;0;56.271;0;120.3;42:30.421;10:38:30.421;0:53.246;0:47.419;0:56.271;168.2;Andrew JORDAN;;GT5;GTS12C;;;FF;53.246;47.419;56.271;
17;1;1;5:39.989;0;;3:43.478;0;1:02.426;0;54.085;0;55.5;5:39.989;10:01:39.989;3:43.478;1:02.426;0:54.085;68.3;Luc-Pierre VERQUIN;0:02:25.793;GT5;GTS12C;;;GF;223.478;62.426;54.085;
17;1;2;2:27.914;0;;50.293;0;46.756;0;50.865;0;127.7;8:07.903;10:04:07.903;0:50.293;0:46.756;0:50.865;202.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;50.293;46.756;50.865;
17;1;3;2:26.638;0;;49.438;0;47.533;0;49.667;0;128.8;10:34.541;10:06:34.541;0:49.438;0:47.533;0:49.667;233.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;49.438;47.533;49.667;
17;1;4;2:21.828;0;;47.020;0;45.030;0;49.778;0;133.1;12:56.369;10:08:56.369;0:47.020;0:45.030;0:49.778;236.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.020;45.030;49.778;
17;1;5;2:21.086;0;;47.631;0;44.979;0;48.476;0;133.8;15:17.455;10:11:17.455;0:47.631;0:44.979;0:48.476;206.9;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.631;44.979;48.476;
17;1;6;2:20.333;0;;47.553;0;44.559;0;48.221;0;134.6;17:37.788;10:13:37.788;0:47.553;0:44.559;0:48.221;203.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.553;44.559;48.221;
17;1;7;2:20.361;0;;47.159;0;44.948;0;48.254;0;134.5;19:58.149;10:15:58.149;0:47.159;0:44.948;0:48.254;219.5;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.159;44.948;48.254;
17;1;8;4:43.140;0;B;47.591;0;45.459;0;3:10.090;0;66.7;24:41.289;10:20:41.289;0:47.591;0:45.459;3:10.090;217.7;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;47.591;45.459;190.090;
17;1;9;2:34.741;0;;58.772;0;46.614;0;49.355;0;122.0;27:16.030;10:23:16.030;0:58.772;0:46.614;0:49.355;119.7;Luc-Pierre VERQUIN;0:02:24.898;GT5;GTS12C;;;GF;58.772;46.614;49.355;
17;1;10;2:19.788;0;;46.650;0;44.969;0;48.169;0;135.1;29:35.818;10:25:35.818;0:46.650;0:44.969;0:48.169;232.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.650;44.969;48.169;
17;1;11;2:18.721;0;;46.332;2;44.308;0;48.081;0;136.1;31:54.539;10:27:54.539;0:46.332;0:44.308;0:48.081;234.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;46.332;44.308;48.081;
17;1;12;3:10.244;0;;46.432;0;1:01.757;0;1:22.055;0;99.3;35:04.783;10:31:04.783;0:46.432;1:01.757;1:22.055;234.3;Luc-Pierre VERQUIN;;GT5;GTS12C;;;FCY;46.432;61.757;82.055;
17;1;13;2:41.084;0;;1:07.721;0;44.877;0;48.486;0;117.2;37:45.867;10:33:45.867;1:07.721;0:44.877;0:48.486;122.2;Luc-Pierre VERQUIN;;GT5;GTS12C;;;GF;67.721;44.877;48.486;
17;1;14;2:17.612;2;;46.399;0;43.619;2;47.594;2;137.2;40:03.479;10:36:03.479;0:46.399;0:43.619;0:47.594;232.8;Luc-Pierre VERQUIN;;GT5;GTS12C;;;FF;46.399;43.619;47.594;
170;1;1;3:48.013;0;;1:35.148;0;56.744;0;1:16.121;0;82.8;3:48.013;09:59:48.013;1:35.148;0:56.744;1:16.121;113.1;Ted TUPPEN;0:00:29.088;GT2;GTS10;;;FCY;95.148;56.744;76.121;
170;1;2;2:48.846;0;;1:06.391;0;48.770;0;53.685;0;111.8;6:36.859;10:02:36.859;1:06.391;0:48.770;0:53.685;91.4;Ted TUPPEN;;GT2;GTS10;;;GF;66.391;48.770;53.685;
170;1;3;2:28.933;0;;49.515;0;46.866;0;52.552;0;126.8;9:05.792;10:05:05.792;0:49.515;0:46.866;0:52.552;206.5;Ted TUPPEN;;GT2;GTS10;;;GF;49.515;46.866;52.552;
170;1;4;2:28.713;0;;50.116;0;47.402;0;51.195;0;127.0;11:34.505;10:07:34.505;0:50.116;0:47.402;0:51.195;207.3;Ted TUPPEN;;GT2;GTS10;;;GF;50.116;47.402;51.195;
170;1;5;2:26.905;0;;49.325;0;46.109;0;51.471;0;128.5;14:01.410;10:10:01.410;0:49.325;0:46.109;0:51.471;207.7;Ted TUPPEN;;GT2;GTS10;;;GF;49.325;46.109;51.471;
170;1;6;2:26.856;0;;50.481;0;45.573;0;50.802;0;128.6;16:28.266;10:12:28.266;0:50.481;0:45.573;0:50.802;180.9;Ted TUPPEN;;GT2;GTS10;;;GF;50.481;45.573;50.802;
170;1;7;2:24.849;0;;49.061;0;45.053;0;50.735;0;130.4;18:53.115;10:14:53.115;0:49.061;0:45.053;0:50.735;206.9;Ted TUPPEN;;GT2;GTS10;;;GF;49.061;45.053;50.735;
170;1;8;4:31.960;0;B;51.936;0;47.000;0;2:53.024;0;69.4;23:25.075;10:19:25.075;0:51.936;0:47.000;2:53.024;183.4;Ted TUPPEN;;GT2;GTS10;;;GF;51.936;47.000;173.024;
170;1;9;2:40.644;0;;1:01.006;0;47.508;0;52.130;0;117.5;26:05.719;10:22:05.719;1:01.006;0:47.508;0:52.130;120.7;Ted TUPPEN;0:02:05.071;GT2;GTS10;;;GF;61.006;47.508;52.130;
170;1;10;2:26.713;0;;50.151;0;45.454;0;51.108;0;128.7;28:32.432;10:24:32.432;0:50.151;0:45.454;0:51.108;207.7;Ted TUPPEN;;GT2;GTS10;;;GF;50.151;45.454;51.108;
170;1;11;2:23.529;0;;48.464;0;44.611;2;50.454;0;131.6;30:55.961;10:26:55.961;0:48.464;0:44.611;0:50.454;208.9;Ted TUPPEN;;GT2;GTS10;;;GF;48.464;44.611;50.454;
170;1;12;2:38.660;0;;48.416;0;48.133;0;1:02.111;0;119.0;33:34.621;10:29:34.621;0:48.416;0:48.133;1:02.111;209.3;Ted TUPPEN;;GT2;GTS10;;;FCY;48.416;48.133;62.111;
170;1;13;3:10.636;0;;1:02.220;0;1:14.202;0;54.214;0;99.0;36:45.257;10:32:45.257;1:02.220;1:14.202;0:54.214;127.7;Ted TUPPEN;;GT2;GTS10;;;GF;62.220;74.202;54.214;
170;1;14;2:25.087;0;;48.885;0;45.595;0;50.607;0;130.1;39:10.344;10:35:10.344;0:48.885;0:45.595;0:50.607;207.7;Ted TUPPEN;;GT2;GTS10;;;GF;48.885;45.595;50.607;
170;1;15;2:22.979;2;;48.249;2;44.873;0;49.857;2;132.1;41:33.323;10:37:33.323;0:48.249;0:44.873;0:49.857;208.5;Ted TUPPEN;;GT2;GTS10;;;FF;48.249;44.873;49.857;
180;2;1;4:18.171;0;;1:56.160;0;1:02.782;0;1:19.229;0;73.1;4:18.171;10:00:18.171;1:56.160;1:02.782;1:19.229;99.0;Andreas RENK;0:00:51.827;GT5;GTS12C;;;GF;116.160;62.782;79.229;
180;2;2;2:36.047;0;;54.449;0;49.184;0;52.414;0;121.0;6:54.218;10:02:54.218;0:54.449;0:49.184;0:52.414;166.4;Andreas RENK;;GT5;GTS12C;;;GF;54.449;49.184;52.414;
180;2;3;2:30.063;0;;50.971;0;47.787;0;51.305;0;125.8;9:24.281;10:05:24.281;0:50.971;0:47.787;0:51.305;220.9;Andreas RENK;;GT5;GTS12C;;;GF;50.971;47.787;51.305;
180;2;4;2:25.502;0;;49.422;0;45.685;1;50.395;1;129.8;11:49.783;10:07:49.783;0:49.422;0:45.685;0:50.395;228.8;Andreas RENK;;GT5;GTS12C;;;GF;49.422;45.685;50.395;
180;2;5;2:26.915;0;;49.341;1;46.448;0;51.126;0;128.5;14:16.698;10:10:16.698;0:49.341;0:46.448;0:51.126;220.0;Andreas RENK;;GT5;GTS12C;;;GF;49.341;46.448;51.126;
180;2;6;5:45.684;0;B;54.678;0;46.836;0;4:04.170;0;54.6;20:02.382;10:16:02.382;0:54.678;0:46.836;4:04.170;189.5;Andreas RENK;;GT5;GTS12C;;;GF;54.678;46.836;244.170;
180;1;7;2:32.262;0;;56.744;0;46.178;0;49.340;0;124.0;22:34.644;10:18:34.644;0:56.744;0:46.178;0:49.340;133.7;Joey VIGNONI;0:03:09.596;GT5;GTS12C;;;GF;56.744;46.178;49.340;
180;1;8;2:21.439;0;;47.320;0;44.755;0;49.364;0;133.5;24:56.083;10:20:56.083;0:47.320;0:44.755;0:49.364;238.4;Joey VIGNONI;;GT5;GTS12C;;;GF;47.320;44.755;49.364;
180;1;9;2:22.996;0;;47.294;0;46.918;0;48.784;2;132.0;27:19.079;10:23:19.079;0:47.294;0:46.918;0:48.784;243.8;Joey VIGNONI;;GT5;GTS12C;;;GF;47.294;46.918;48.784;
180;1;10;2:19.895;2;;46.612;2;44.113;2;49.170;0;135.0;29:38.974;10:25:38.974;0:46.612;0:44.113;0:49.170;246.6;Joey VIGNONI;;GT5;GTS12C;;;GF;46.612;44.113;49.170;
180;1;11;2:23.879;0;;46.843;0;47.696;0;49.340;0;131.2;32:02.853;10:28:02.853;0:46.843;0:47.696;0:49.340;246.0;Joey VIGNONI;;GT5;GTS12C;;;GF;46.843;47.696;49.340;
180;1;12;3:13.657;0;;47.785;0;57.615;0;1:28.257;0;97.5;35:16.510;10:31:16.510;0:47.785;0:57.615;1:28.257;247.7;Joey VIGNONI;;GT5;GTS12C;;;FCY;47.785;57.615;88.257;
180;1;13;2:36.530;0;;1:02.276;0;44.537;0;49.717;0;120.6;37:53.040;10:33:53.040;1:02.276;0:44.537;0:49.717;110.4;Joey VIGNONI;;GT5;GTS12C;;;GF;62.276;44.537;49.717;
180;1;14;2:21.099;0;;46.983;0;44.160;0;49.956;0;133.8;40:14.139;10:36:14.139;0:46.983;0:44.160;0:49.956;247.7;Joey VIGNONI;;GT5;GTS12C;;;FF;46.983;44.160;49.956;
2;1;1;3:18.441;0;;1:09.920;0;46.129;0;1:22.392;0;95.2;3:18.441;09:59:18.441;1:09.920;0:46.129;1:22.392;124.7;Jeremy COTTINGHAM;0:00:16.339;GT5;GTS12C;;;FCY;69.920;46.129;82.392;
2;1;2;2:42.690;0;;1:11.142;0;45.485;0;46.063;1;116.1;6:01.131;10:02:01.131;1:11.142;0:45.485;0:46.063;82.8;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;71.142;45.485;46.063;
2;1;3;2:18.286;0;;46.230;1;44.487;0;47.569;0;136.5;8:19.417;10:04:19.417;0:46.230;0:44.487;0:47.569;202.6;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.230;44.487;47.569;
2;1;4;2:19.877;0;;46.752;0;43.572;0;49.553;0;135.0;10:39.294;10:06:39.294;0:46.752;0:43.572;0:49.553;206.5;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.752;43.572;49.553;
2;1;5;2:16.837;0;;46.546;0;42.979;0;47.312;0;138.0;12:56.131;10:08:56.131;0:46.546;0:42.979;0:47.312;208.9;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.546;42.979;47.312;
2;1;6;2:16.206;0;;46.456;0;42.686;1;47.064;0;138.6;15:12.337;10:11:12.337;0:46.456;0:42.686;0:47.064;215.6;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.456;42.686;47.064;
2;1;7;2:18.631;0;;48.519;0;42.889;0;47.223;0;136.2;17:30.968;10:13:30.968;0:48.519;0:42.889;0:47.223;205.7;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;48.519;42.889;47.223;
2;1;8;2:16.922;0;;46.272;0;43.275;0;47.375;0;137.9;19:47.890;10:15:47.890;0:46.272;0:43.275;0:47.375;229.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.272;43.275;47.375;
2;1;9;4:10.215;0;B;46.958;0;43.248;0;2:40.009;0;75.5;23:58.105;10:19:58.105;0:46.958;0:43.248;2:40.009;221.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;46.958;43.248;160.009;
2;2;10;2:25.958;0;;54.835;0;45.150;0;45.973;0;129.4;26:24.063;10:22:24.063;0:54.835;0:45.150;0:45.973;155.2;Julian THOMAS;0:01:59.913;GT5;GTS12C;;;GF;54.835;45.150;45.973;
2;2;11;2:14.472;0;;45.089;0;42.224;0;47.159;0;140.4;28:38.535;10:24:38.535;0:45.089;0:42.224;0:47.159;233.8;Julian THOMAS;;GT5;GTS12C;;;GF;45.089;42.224;47.159;
2;2;12;2:13.105;0;;45.284;0;42.040;0;45.781;0;141.9;30:51.640;10:26:51.640;0:45.284;0:42.040;0:45.781;234.3;Julian THOMAS;;GT5;GTS12C;;;GF;45.284;42.040;45.781;
2;2;13;2:36.929;0;;48.054;0;51.927;0;56.948;0;120.3;33:28.569;10:29:28.569;0:48.054;0:51.927;0:56.948;234.3;Julian THOMAS;;GT5;GTS12C;;;FCY;48.054;51.927;56.948;
2;2;14;3:09.523;0;;1:05.848;0;1:08.244;0;55.431;0;99.6;36:38.092;10:32:38.092;1:05.848;1:08.244;0:55.431;119.3;Julian THOMAS;;GT5;GTS12C;;;GF;65.848;68.244;55.431;
2;2;15;2:11.538;3;;44.317;2;41.810;2;45.411;2;143.5;38:49.630;10:34:49.630;0:44.317;0:41.810;0:45.411;234.3;Julian THOMAS;;GT5;GTS12C;;;GF;44.317;41.810;45.411;
2;2;16;2:13.831;0;;44.747;0;42.592;0;46.492;0;141.1;41:03.461;10:37:03.461;0:44.747;0:42.592;0:46.492;234.3;Julian THOMAS;;GT5;GTS12C;;;FF;44.747;42.592;46.492;
21;2;1;4:24.410;0;;2:23.803;0;51.065;0;1:09.542;0;71.4;4:24.410;10:00:24.410;2:23.803;0:51.065;1:09.542;115.4;Luke STEVENS;0:01:27.214;SP3;TSRC5B;;;GF;143.803;51.065;69.542;
21;2;2;2:26.384;0;;53.531;0;45.536;0;47.317;0;129.0;6:50.794;10:02:50.794;0:53.531;0:45.536;0:47.317;164.9;Luke STEVENS;;SP3;TSRC5B;;;GF;53.531;45.536;47.317;
21;2;3;2:14.297;0;;45.515;0;42.752;0;46.030;2;140.6;9:05.091;10:05:05.091;0:45.515;0:42.752;0:46.030;221.3;Luke STEVENS;;SP3;TSRC5B;;;GF;45.515;42.752;46.030;
21;2;4;3:40.223;0;B;45.826;0;42.556;0;2:11.841;0;85.7;12:45.314;10:08:45.314;0:45.826;0:42.556;2:11.841;207.7;Luke STEVENS;;SP3;TSRC5B;;;GF;45.826;42.556;131.841;
21;2;5;2:24.434;0;;55.306;0;42.315;0;46.813;0;130.7;15:09.748;10:11:09.748;0:55.306;0:42.315;0:46.813;139.7;Luke STEVENS;0:01:33.075;SP3;TSRC5B;;;GF;55.306;42.315;46.813;
21;2;6;6:34.946;0;B;45.464;1;41.350;2;5:08.132;0;47.8;21:44.694;10:17:44.694;0:45.464;0:41.350;5:08.132;203.4;Luke STEVENS;;SP3;TSRC5B;;;GF;45.464;41.350;308.132;
21;1;7;2:34.584;0;;1:01.593;0;44.534;0;48.457;0;122.1;24:19.278;10:20:19.278;1:01.593;0:44.534;0:48.457;104.5;Michael BIRCH;0:04:25.897;SP3;TSRC5B;;;GF;61.593;44.534;48.457;
21;1;8;2:17.308;0;;46.335;0;44.278;0;46.695;0;137.5;26:36.586;10:22:36.586;0:46.335;0:44.278;0:46.695;225.9;Michael BIRCH;;SP3;TSRC5B;;;GF;46.335;44.278;46.695;
21;1;9;2:16.633;0;;45.971;0;43.168;0;47.494;0;138.2;28:53.219;10:24:53.219;0:45.971;0:43.168;0:47.494;220.9;Michael BIRCH;;SP3;TSRC5B;;;GF;45.971;43.168;47.494;
21;1;10;2:16.338;0;;45.917;0;43.468;0;46.953;0;138.5;31:09.557;10:27:09.557;0:45.917;0:43.468;0:46.953;226.4;Michael BIRCH;;SP3;TSRC5B;;;GF;45.917;43.468;46.953;
21;1;11;2:50.525;0;;45.172;0;54.491;0;1:10.862;0;110.7;34:00.082;10:30:00.082;0:45.172;0:54.491;1:10.862;220.0;Michael BIRCH;;SP3;TSRC5B;;;FCY;45.172;54.491;70.862;
21;1;12;3:03.948;0;;1:08.480;0;1:07.456;0;48.012;0;102.6;37:04.030;10:33:04.030;1:08.480;1:07.456;0:48.012;113.1;Michael BIRCH;;SP3;TSRC5B;;;GF;68.480;67.456;48.012;
21;1;13;2:12.758;2;;44.865;2;41.541;1;46.352;1;142.2;39:16.788;10:35:16.788;0:44.865;0:41.541;0:46.352;224.1;Michael BIRCH;;SP3;TSRC5B;;;GF;44.865;41.541;46.352;
24;2;1;4:20.467;0;;2:05.824;0;59.908;0;1:14.735;0;72.5;4:20.467;10:00:20.467;2:05.824;0:59.908;1:14.735;120.5;André RAULIN;0:01:06.871;GT4;GTS12B;;;GF;125.824;59.908;74.735;
24;2;2;2:34.463;0;;54.105;0;48.711;0;51.647;0;122.2;6:54.930;10:02:54.930;0:54.105;0:48.711;0:51.647;165.6;André RAULIN;;GT4;GTS12B;;;GF;54.105;48.711;51.647;
24;2;3;2:24.377;2;;48.744;2;45.609;0;50.024;0;130.8;9:19.307;10:05:19.307;0:48.744;0:45.609;0:50.024;214.3;André RAULIN;;GT4;GTS12B;;;GF;48.744;45.609;50.024;
24;2;4;2:28.094;0;;50.481;0;46.100;0;51.513;0;127.5;11:47.401;10:07:47.401;0:50.481;0:46.100;0:51.513;193.2;André RAULIN;;GT4;GTS12B;;;GF;50.481;46.100;51.513;
24;2;5;2:25.366;0;;49.651;0;45.689;0;50.026;0;129.9;14:12.767;10:10:12.767;0:49.651;0:45.689;0:50.026;218.6;André RAULIN;;GT4;GTS12B;;;GF;49.651;45.689;50.026;
24;2;6;2:25.097;0;;51.138;0;44.535;2;49.424;2;130.1;16:37.864;10:12:37.864;0:51.138;0:44.535;0:49.424;175.3;André RAULIN;;GT4;GTS12B;;;GF;51.138;44.535;49.424;
24;2;7;5:19.320;0;B;54.440;0;1:00.451;0;3:24.429;0;59.1;21:57.184;10:17:57.184;0:54.440;1:00.451;3:24.429;186.2;André RAULIN;;GT4;GTS12B;;;GF;54.440;60.451;204.429;
24;1;8;2:43.457;0;;1:03.256;0;48.560;0;51.641;0;115.5;24:40.641;10:20:40.641;1:03.256;0:48.560;0:51.641;109.3;François FILLON;0:02:23.780;GT4;GTS12B;;;GF;63.256;48.560;51.641;
24;1;9;2:30.993;0;;52.028;0;47.524;0;51.441;0;125.1;27:11.634;10:23:11.634;0:52.028;0:47.524;0:51.441;183.1;François FILLON;;GT4;GTS12B;;;GF;52.028;47.524;51.441;
24;1;10;2:27.312;0;;49.635;0;46.868;0;50.809;1;128.2;29:38.946;10:25:38.946;0:49.635;0:46.868;0:50.809;217.7;François FILLON;;GT4;GTS12B;;;GF;49.635;46.868;50.809;
24;1;11;2:27.399;0;;49.081;1;47.309;0;51.009;0;128.1;32:06.345;10:28:06.345;0:49.081;0:47.309;0:51.009;222.2;François FILLON;;GT4;GTS12B;;;GF;49.081;47.309;51.009;
24;1;12;3:12.134;0;;51.338;0;1:01.591;0;1:19.205;0;98.3;35:18.479;10:31:18.479;0:51.338;1:01.591;1:19.205;223.6;François FILLON;;GT4;GTS12B;;;FCY;51.338;61.591;79.205;
