﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;5;2:02.937;0;;25.089;0;1:00.094;0;37.754;0;122.5;11:10.146;10:16:10.146;0:25.089;1:00.094;0:37.754;179.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.089;60.094;37.754;
19;1;6;2:03.093;0;;25.095;0;59.365;0;38.633;0;122.3;13:13.239;10:18:13.239;0:25.095;0:59.365;0:38.633;191.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.095;59.365;38.633;
19;1;7;2:12.131;0;B;25.594;0;1:00.088;0;46.449;0;113.9;15:25.370;10:20:25.370;0:25.594;1:00.088;0:46.449;177.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.594;60.088;46.449;
19;1;8;4:28.892;0;;2:51.205;0;1:00.310;0;37.377;2;56.0;19:54.262;10:24:54.262;2:51.205;1:00.310;0:37.377;;Jean-Luc BLANCHEMAIN;0:02:24.637;TC2;1972-1984;;;GF;171.205;60.310;37.377;
19;1;9;2:01.363;2;;24.972;2;58.272;2;38.119;0;124.1;21:55.625;10:26:55.625;0:24.972;0:58.272;0:38.119;188.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;24.972;58.272;38.119;
19;1;10;2:11.554;0;B;25.254;0;59.021;0;47.279;0;114.4;24:07.179;10:29:07.179;0:25.254;0:59.021;0:47.279;203.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;25.254;59.021;47.279;
222;1;1;2:57.423;0;;1:12.777;0;1:03.884;0;40.762;0;84.9;2:57.423;10:07:57.423;1:12.777;1:03.884;0:40.762;;Olivier BREITTMAYER;0:00:44.530;TC2;1972-1984;;;GF;72.777;63.884;40.762;
222;1;2;2:05.251;0;;24.276;0;1:02.432;0;38.543;0;120.2;5:02.674;10:10:02.674;0:24.276;1:02.432;0:38.543;201.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;24.276;62.432;38.543;
222;1;3;2:02.859;0;;24.839;0;1:00.476;0;37.544;0;122.5;7:05.533;10:12:05.533;0:24.839;1:00.476;0:37.544;193.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;24.839;60.476;37.544;
222;1;4;2:00.270;0;;24.102;0;58.625;0;37.543;0;125.2;9:05.803;10:14:05.803;0:24.102;0:58.625;0:37.543;206.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;24.102;58.625;37.543;
222;1;5;2:15.033;0;B;24.044;0;1:00.094;0;50.895;0;111.5;11:20.836;10:16:20.836;0:24.044;1:00.094;0:50.895;214.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;24.044;60.094;50.895;
222;1;6;4:31.425;0;;2:54.772;0;59.753;0;36.900;2;55.5;15:52.261;10:20:52.261;2:54.772;0:59.753;0:36.900;;Olivier BREITTMAYER;0:02:32.044;TC2;1972-1984;;;GF;174.772;59.753;36.900;
222;1;7;2:11.322;0;B;23.653;2;57.994;2;49.675;0;114.6;18:03.583;10:23:03.583;0:23.653;0:57.994;0:49.675;208.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.653;57.994;49.675;
222;1;8;5:00.422;0;;3:23.321;0;59.424;0;37.677;0;50.1;23:04.005;10:28:04.005;3:23.321;0:59.424;0:37.677;;Olivier BREITTMAYER;0:03:03.352;TC2;1972-1984;;;GF;203.321;59.424;37.677;
222;1;9;1:59.193;2;;23.695;0;58.597;0;36.901;0;126.3;25:03.198;10:30:03.198;0:23.695;0:58.597;0:36.901;217.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;23.695;58.597;36.901;
222;1;10;2:03.557;0;;23.911;0;58.908;0;40.738;0;121.8;27:06.755;10:32:06.755;0:23.911;0:58.908;0:40.738;209.7;Olivier BREITTMAYER;;TC2;1972-1984;;;FCY;23.911;58.908;40.738;
222;1;11;3:04.040;0;B;44.913;0;1:17.744;0;1:01.383;0;81.8;30:10.795;10:35:10.795;0:44.913;1:17.744;1:01.383;76.4;Olivier BREITTMAYER;;TC2;1972-1984;;;RF;44.913;77.744;61.383;
25;1;1;3:37.511;0;;1:44.503;0;1:10.588;0;42.420;0;69.2;3:37.511;10:08:37.511;1:44.503;1:10.588;0:42.420;;Christian TRABER;0:01:12.979;TC2;1972-1984;;;GF;104.503;70.588;42.420;
25;1;2;2:06.512;0;;26.594;0;1:02.317;0;37.601;0;119.0;5:44.023;10:10:44.023;0:26.594;1:02.317;0:37.601;174.6;Christian TRABER;;TC2;1972-1984;;;GF;26.594;62.317;37.601;
25;1;3;2:02.644;0;;25.005;0;1:00.907;0;36.732;0;122.8;7:46.667;10:12:46.667;0:25.005;1:00.907;0:36.732;194.9;Christian TRABER;;TC2;1972-1984;;;GF;25.005;60.907;36.732;
25;1;4;1:55.164;0;;22.432;0;56.102;0;36.630;0;130.7;9:41.831;10:14:41.831;0:22.432;0:56.102;0:36.630;228.3;Christian TRABER;;TC2;1972-1984;;;GF;22.432;56.102;36.630;
25;1;5;2:10.700;0;B;22.289;0;59.307;0;49.104;0;115.2;11:52.531;10:16:52.531;0:22.289;0:59.307;0:49.104;229.8;Christian TRABER;;TC2;1972-1984;;;GF;22.289;59.307;49.104;
25;1;6;5:22.359;0;;3:48.769;0;58.443;0;35.147;2;46.7;17:14.890;10:22:14.890;3:48.769;0:58.443;0:35.147;;Christian TRABER;0:03:24.973;TC2;1972-1984;;;GF;228.769;58.443;35.147;
25;1;7;1:53.733;2;;21.993;3;55.862;2;35.878;0;132.4;19:08.623;10:24:08.623;0:21.993;0:55.862;0:35.878;229.8;Christian TRABER;;TC2;1972-1984;;;GF;21.993;55.862;35.878;
25;1;8;2:10.205;0;B;24.194;0;59.455;0;46.556;0;115.6;21:18.828;10:26:18.828;0:24.194;0:59.455;0:46.556;205.0;Christian TRABER;;TC2;1972-1984;;;GF;24.194;59.455;46.556;
37;1;1;3:07.846;0;;1:20.047;0;1:08.085;0;39.714;0;80.1;3:07.846;10:08:07.846;1:20.047;1:08.085;0:39.714;;Armand MILLE;0:00:50.616;TC2;1972-1984;;;GF;80.047;68.085;39.714;
37;1;2;2:15.350;0;B;26.749;0;59.872;0;48.729;0;111.2;5:23.196;10:10:23.196;0:26.749;0:59.872;0:48.729;164.2;Armand MILLE;;TC2;1972-1984;;;GF;26.749;59.872;48.729;
37;1;3;3:43.625;0;;2:09.110;0;57.733;0;36.782;0;67.3;9:06.821;10:14:06.821;2:09.110;0:57.733;0:36.782;;Armand MILLE;0:01:45.467;TC2;1972-1984;;;GF;129.110;57.733;36.782;
37;1;4;1:56.791;0;;23.430;0;57.713;0;35.648;0;128.9;11:03.612;10:16:03.612;0:23.430;0:57.713;0:35.648;213.4;Armand MILLE;;TC2;1972-1984;;;GF;23.430;57.713;35.648;
37;1;5;1:55.260;0;;23.340;0;56.653;0;35.267;0;130.6;12:58.872;10:17:58.872;0:23.340;0:56.653;0:35.267;200.2;Armand MILLE;;TC2;1972-1984;;;GF;23.340;56.653;35.267;
37;1;6;1:55.427;0;;23.075;0;57.228;0;35.124;2;130.4;14:54.299;10:19:54.299;0:23.075;0:57.228;0:35.124;207.4;Armand MILLE;;TC2;1972-1984;;;GF;23.075;57.228;35.124;
37;1;7;1:54.869;0;;23.019;0;56.701;0;35.149;0;131.1;16:49.168;10:21:49.168;0:23.019;0:56.701;0:35.149;208.9;Armand MILLE;;TC2;1972-1984;;;GF;23.019;56.701;35.149;
37;1;8;1:54.217;2;;22.793;2;56.091;2;35.333;0;131.8;18:43.385;10:23:43.385;0:22.793;0:56.091;0:35.333;208.5;Armand MILLE;;TC2;1972-1984;;;GF;22.793;56.091;35.333;
37;1;9;2:11.417;0;B;23.979;0;58.831;0;48.607;0;114.6;20:54.802;10:25:54.802;0:23.979;0:58.831;0:48.607;200.6;Armand MILLE;;TC2;1972-1984;;;GF;23.979;58.831;48.607;
37;1;10;3:33.506;0;;1:59.720;0;58.148;0;35.638;0;70.5;24:28.308;10:29:28.308;1:59.720;0:58.148;0:35.638;;Armand MILLE;0:01:35.219;TC2;1972-1984;;;GF;119.720;58.148;35.638;
37;1;11;1:56.274;0;;22.871;0;57.464;0;35.939;0;129.5;26:24.582;10:31:24.582;0:22.871;0:57.464;0:35.939;218.9;Armand MILLE;;TC2;1972-1984;;;GF;22.871;57.464;35.939;
37;1;12;2:57.750;0;B;23.349;0;1:30.092;0;1:04.309;0;84.7;29:22.332;10:34:22.332;0:23.349;1:30.092;1:04.309;200.2;Armand MILLE;;TC2;1972-1984;;;RF;23.349;90.092;64.309;
47;1;1;3:23.225;0;;1:25.705;0;1:16.282;0;41.238;0;74.1;3:23.225;10:08:23.225;1:25.705;1:16.282;0:41.238;;Guy Fabrice MESTROT;0:00:54.394;TC2;1972-1984;;;GF;85.705;76.282;41.238;
47;1;2;2:08.657;0;;27.665;0;1:03.337;0;37.655;0;117.0;5:31.882;10:10:31.882;0:27.665;1:03.337;0:37.655;157.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.665;63.337;37.655;
47;1;3;1:54.939;0;;23.288;0;56.285;0;35.366;2;131.0;7:26.821;10:12:26.821;0:23.288;0:56.285;0:35.366;211.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;23.288;56.285;35.366;
47;1;4;1:54.301;2;;22.867;2;55.671;2;35.763;0;131.7;9:21.122;10:14:21.122;0:22.867;0:55.671;0:35.763;219.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;22.867;55.671;35.763;
47;1;5;2:15.953;0;B;24.524;0;1:01.245;0;50.184;0;110.7;11:37.075;10:16:37.075;0:24.524;1:01.245;0:50.184;217.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.524;61.245;50.184;
47;1;6;4:13.839;0;;2:36.995;0;1:00.007;0;36.837;0;59.3;15:50.914;10:20:50.914;2:36.995;1:00.007;0:36.837;;Guy Fabrice MESTROT;0:02:12.610;TC2;1972-1984;;;GF;156.995;60.007;36.837;
47;1;7;1:59.259;0;;23.999;0;57.451;0;37.809;0;126.2;17:50.173;10:22:50.173;0:23.999;0:57.451;0:37.809;193.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;23.999;57.451;37.809;
47;1;8;1:59.161;0;;24.344;0;57.593;0;37.224;0;126.3;19:49.334;10:24:49.334;0:24.344;0:57.593;0:37.224;198.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.344;57.593;37.224;
47;1;9;1:59.385;0;;24.013;0;57.766;0;37.606;0;126.1;21:48.719;10:26:48.719;0:24.013;0:57.766;0:37.606;196.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.013;57.766;37.606;
47;1;10;2:00.882;0;;24.365;0;58.557;0;37.960;0;124.5;23:49.601;10:28:49.601;0:24.365;0:58.557;0:37.960;182.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.365;58.557;37.960;
47;1;11;1:59.107;0;;23.974;0;58.441;0;36.692;0;126.4;25:48.708;10:30:48.708;0:23.974;0:58.441;0:36.692;198.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;23.974;58.441;36.692;
47;1;12;2:21.174;0;;24.460;0;1:01.852;0;54.862;0;106.6;28:09.882;10:33:09.882;0:24.460;1:01.852;0:54.862;190.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;RF;24.460;61.852;54.862;
49;1;1;2:51.983;0;;1:03.646;0;1:08.945;0;39.392;0;87.5;2:51.983;10:07:51.983;1:03.646;1:08.945;0:39.392;;Dominique GUENAT;0:00:32.516;TC2;1972-1984;;;GF;63.646;68.945;39.392;
49;1;2;2:07.494;0;;26.913;0;1:02.356;0;38.225;0;118.1;4:59.477;10:09:59.477;0:26.913;1:02.356;0:38.225;153.1;Dominique GUENAT;;TC2;1972-1984;;;GF;26.913;62.356;38.225;
49;1;3;1:57.590;0;;24.468;0;57.319;0;35.803;0;128.0;6:57.067;10:11:57.067;0:24.468;0:57.319;0:35.803;177.4;Dominique GUENAT;;TC2;1972-1984;;;GF;24.468;57.319;35.803;
49;1;4;2:06.791;0;B;23.836;0;57.888;0;45.067;0;118.7;9:03.858;10:14:03.858;0:23.836;0:57.888;0:45.067;189.6;Dominique GUENAT;;TC2;1972-1984;;;GF;23.836;57.888;45.067;
49;1;5;4:08.440;0;;2:33.017;0;59.666;0;35.757;0;60.6;13:12.298;10:18:12.298;2:33.017;0:59.666;0:35.757;;Dominique GUENAT;0:02:14.237;TC2;1972-1984;;;GF;153.017;59.666;35.757;
49;1;6;1:53.572;0;;22.583;0;54.973;2;36.016;0;132.6;15:05.870;10:20:05.870;0:22.583;0:54.973;0:36.016;216.3;Dominique GUENAT;;TC2;1972-1984;;;GF;22.583;54.973;36.016;
49;1;7;1:52.363;2;;22.496;2;55.126;0;34.741;2;134.0;16:58.233;10:21:58.233;0:22.496;0:55.126;0:34.741;219.3;Dominique GUENAT;;TC2;1972-1984;;;GF;22.496;55.126;34.741;
49;1;8;2:06.462;0;B;23.639;0;58.789;0;44.034;0;119.0;19:04.695;10:24:04.695;0:23.639;0:58.789;0:44.034;209.7;Dominique GUENAT;;TC2;1972-1984;;;GF;23.639;58.789;44.034;
49;1;9;4:48.861;0;;3:15.313;0;57.331;0;36.217;0;52.1;23:53.556;10:28:53.556;3:15.313;0:57.331;0:36.217;;Dominique GUENAT;0:02:56.917;TC2;1972-1984;;;GF;195.313;57.331;36.217;
50;1;1;2:46.258;0;;1:01.157;0;1:05.106;0;39.995;0;90.6;2:46.258;10:07:46.258;1:01.157;1:05.106;0:39.995;;Maxime GUENAT;0:00:30.723;TC2;1972-1984;;;GF;61.157;65.106;39.995;
50;1;2;1:56.429;0;;23.812;0;57.411;0;35.206;0;129.3;4:42.687;10:09:42.687;0:23.812;0:57.411;0:35.206;185.1;Maxime GUENAT;;TC2;1972-1984;;;GF;23.812;57.411;35.206;
50;1;3;1:53.444;0;;23.289;0;55.661;0;34.494;3;132.7;6:36.131;10:11:36.131;0:23.289;0:55.661;0:34.494;200.2;Maxime GUENAT;;TC2;1972-1984;;;GF;23.289;55.661;34.494;
50;1;4;2:07.019;0;B;22.851;0;55.058;0;49.110;0;118.5;8:43.150;10:13:43.150;0:22.851;0:55.058;0:49.110;208.9;Maxime GUENAT;;TC2;1972-1984;;;GF;22.851;55.058;49.110;
50;1;5;5:10.495;0;;3:36.204;0;58.517;0;35.774;0;48.5;13:53.645;10:18:53.645;3:36.204;0:58.517;0:35.774;;Maxime GUENAT;0:03:12.157;TC2;1972-1984;;;GF;216.204;58.517;35.774;
50;1;6;1:53.845;0;;22.598;2;56.437;0;34.810;0;132.2;15:47.490;10:20:47.490;0:22.598;0:56.437;0:34.810;211.7;Maxime GUENAT;;TC2;1972-1984;;;GF;22.598;56.437;34.810;
50;1;7;1:53.980;0;;22.796;0;54.889;3;36.295;0;132.1;17:41.470;10:22:41.470;0:22.796;0:54.889;0:36.295;203.9;Maxime GUENAT;;TC2;1972-1984;;;GF;22.796;54.889;36.295;
50;1;8;1:55.826;0;;23.213;0;56.723;0;35.890;0;130.0;19:37.296;10:24:37.296;0:23.213;0:56.723;0:35.890;203.9;Maxime GUENAT;;TC2;1972-1984;;;GF;23.213;56.723;35.890;
50;1;9;1:52.179;3;;22.613;0;54.995;0;34.571;0;134.2;21:29.475;10:26:29.475;0:22.613;0:54.995;0:34.571;215.4;Maxime GUENAT;;TC2;1972-1984;;;GF;22.613;54.995;34.571;
50;1;10;2:17.204;0;B;24.569;0;1:01.907;0;50.728;0;109.7;23:46.679;10:28:46.679;0:24.569;1:01.907;0:50.728;185.1;Maxime GUENAT;;TC2;1972-1984;;;GF;24.569;61.907;50.728;
51;1;1;3:02.818;0;;1:13.335;0;1:08.736;0;40.747;0;82.4;3:02.818;10:08:02.818;1:13.335;1:08.736;0:40.747;;Toni SEILER;0:00:43.092;TC2;1972-1984;;;GF;73.335;68.736;40.747;
51;1;2;2:08.626;0;;26.263;0;1:02.885;0;39.478;0;117.0;5:11.444;10:10:11.444;0:26.263;1:02.885;0:39.478;179.1;Toni SEILER;;TC2;1972-1984;;;GF;26.263;62.885;39.478;
51;1;3;2:04.536;0;;25.569;0;1:00.569;0;38.398;0;120.9;7:15.980;10:12:15.980;0:25.569;1:00.569;0:38.398;183.3;Toni SEILER;;TC2;1972-1984;;;GF;25.569;60.569;38.398;
51;1;4;2:03.044;0;;24.919;0;59.819;0;38.306;0;122.4;9:19.024;10:14:19.024;0:24.919;0:59.819;0:38.306;203.9;Toni SEILER;;TC2;1972-1984;;;GF;24.919;59.819;38.306;
51;1;5;2:02.198;0;;25.100;0;59.527;0;37.571;0;123.2;11:21.222;10:16:21.222;0:25.100;0:59.527;0:37.571;199.5;Toni SEILER;;TC2;1972-1984;;;GF;25.100;59.527;37.571;
51;1;6;2:17.278;0;B;24.422;0;1:00.764;0;52.092;0;109.7;13:38.500;10:18:38.500;0:24.422;1:00.764;0:52.092;203.5;Toni SEILER;;TC2;1972-1984;;;GF;24.422;60.764;52.092;
51;1;7;5:32.977;0;;3:50.635;0;1:02.785;0;39.557;0;45.2;19:11.477;10:24:11.477;3:50.635;1:02.785;0:39.557;;Toni SEILER;0:03:28.604;TC2;1972-1984;;;GF;230.635;62.785;39.557;
51;1;8;2:03.125;0;;24.704;0;59.445;0;38.976;0;122.3;21:14.602;10:26:14.602;0:24.704;0:59.445;0:38.976;209.7;Toni SEILER;;TC2;1972-1984;;;GF;24.704;59.445;38.976;
51;1;9;2:02.190;0;;25.118;0;59.773;0;37.299;2;123.2;23:16.792;10:28:16.792;0:25.118;0:59.773;0:37.299;195.3;Toni SEILER;;TC2;1972-1984;;;GF;25.118;59.773;37.299;
51;1;10;2:00.324;2;;24.398;0;58.534;2;37.392;0;125.1;25:17.116;10:30:17.116;0:24.398;0:58.534;0:37.392;206.6;Toni SEILER;;TC2;1972-1984;;;GF;24.398;58.534;37.392;
51;1;11;2:16.961;0;B;24.265;2;58.790;0;53.906;0;109.9;27:34.077;10:32:34.077;0:24.265;0:58.790;0:53.906;208.1;Toni SEILER;;TC2;1972-1984;;;FCY;24.265;58.790;53.906;
52;1;1;2:42.803;0;B;39.740;0;1:09.893;0;53.170;0;92.5;2:42.803;10:07:42.803;0:39.740;1:09.893;0:53.170;;Yves SCEMAMA;0:00:09.931;TC2;1972-1984;;;GF;39.740;69.893;53.170;
52;1;2;4:39.744;0;;3:00.532;0;1:01.753;0;37.459;0;53.8;7:22.547;10:12:22.547;3:00.532;1:01.753;0:37.459;;Yves SCEMAMA;0:02:39.729;TC2;1972-1984;;;GF;180.532;61.753;37.459;
52;1;3;1:59.345;0;;24.930;0;58.349;0;36.066;0;126.1;9:21.892;10:14:21.892;0:24.930;0:58.349;0:36.066;189.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.930;58.349;36.066;
52;1;4;1:55.448;0;;22.917;0;56.194;0;36.337;0;130.4;11:17.340;10:16:17.340;0:22.917;0:56.194;0:36.337;215.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.917;56.194;36.337;
52;1;5;1:54.819;0;;22.535;0;55.674;0;36.610;0;131.1;13:12.159;10:18:12.159;0:22.535;0:55.674;0:36.610;230.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.535;55.674;36.610;
52;1;6;1:54.470;0;;23.228;0;55.726;0;35.516;0;131.5;15:06.629;10:20:06.629;0:23.228;0:55.726;0:35.516;202.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.228;55.726;35.516;
52;1;7;1:53.241;2;;22.566;0;55.533;2;35.142;0;132.9;16:59.870;10:21:59.870;0:22.566;0:55.533;0:35.142;225.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.566;55.533;35.142;
52;1;8;1:54.405;0;;22.476;2;56.655;0;35.274;0;131.6;18:54.275;10:23:54.275;0:22.476;0:56.655;0:35.274;223.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.476;56.655;35.274;
52;1;9;1:54.420;0;;22.978;0;56.115;0;35.327;0;131.6;20:48.695;10:25:48.695;0:22.978;0:56.115;0:35.327;215.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.978;56.115;35.327;
52;1;10;1:53.920;0;;22.539;0;56.276;0;35.105;2;132.2;22:42.615;10:27:42.615;0:22.539;0:56.276;0:35.105;236.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.539;56.276;35.105;
52;1;11;1:53.964;0;;22.644;0;55.874;0;35.446;0;132.1;24:36.579;10:29:36.579;0:22.644;0:55.874;0:35.446;222.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.644;55.874;35.446;
52;1;12;2:04.442;0;B;22.586;0;55.885;0;45.971;0;121.0;26:41.021;10:31:41.021;0:22.586;0:55.885;0:45.971;219.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.586;55.885;45.971;
55;1;1;3:12.084;0;;1:16.577;0;1:10.786;0;44.721;0;78.4;3:12.084;10:08:12.084;1:16.577;1:10.786;0:44.721;;Gérard LASCAUX;0:00:48.197;Group A;1972-1984;;;GF;76.577;70.786;44.721;
55;1;2;2:27.190;0;;31.441;0;1:13.143;0;42.606;0;102.3;5:39.274;10:10:39.274;0:31.441;1:13.143;0:42.606;127.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;31.441;73.143;42.606;
55;1;3;2:22.490;0;;30.945;0;1:08.822;0;42.723;0;105.7;8:01.764;10:13:01.764;0:30.945;1:08.822;0:42.723;159.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;30.945;68.822;42.723;
55;1;4;2:19.090;0;;28.892;0;1:07.704;0;42.494;0;108.2;10:20.854;10:15:20.854;0:28.892;1:07.704;0:42.494;155.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.892;67.704;42.494;
55;1;5;2:35.940;0;B;29.011;0;1:06.249;0;1:00.680;0;96.5;12:56.794;10:17:56.794;0:29.011;1:06.249;1:00.680;145.8;Gérard LASCAUX;;Group A;1972-1984;;;GF;29.011;66.249;60.680;
55;1;6;3:38.287;0;;1:50.635;0;1:06.915;0;40.737;0;69.0;16:35.081;10:21:35.081;1:50.635;1:06.915;0:40.737;;Gérard LASCAUX;0:01:27.251;Group A;1972-1984;;;GF;110.635;66.915;40.737;
55;1;7;2:15.880;0;;28.471;0;1:06.289;0;41.120;0;110.8;18:50.961;10:23:50.961;0:28.471;1:06.289;0:41.120;151.4;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.471;66.289;41.120;
55;1;8;2:14.254;2;;28.985;0;1:04.718;0;40.551;2;112.1;21:05.215;10:26:05.215;0:28.985;1:04.718;0:40.551;157.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.985;64.718;40.551;
55;1;9;2:16.528;0;;28.713;0;1:07.251;0;40.564;0;110.3;23:21.743;10:28:21.743;0:28.713;1:07.251;0:40.564;157.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.713;67.251;40.564;
55;1;10;2:32.666;0;B;28.073;2;1:04.603;2;59.990;0;98.6;25:54.409;10:30:54.409;0:28.073;1:04.603;0:59.990;157.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.073;64.603;59.990;
7;1;1;2:58.723;0;B;51.712;0;1:11.387;0;55.624;0;84.2;2:58.723;10:07:58.723;0:51.712;1:11.387;0:55.624;;Carlo VÖGELE;0:00:19.350;TC2;1972-1984;;;GF;51.712;71.387;55.624;
7;1;2;3:50.465;0;;2:07.247;0;1:04.177;0;39.041;0;65.3;6:49.188;10:11:49.188;2:07.247;1:04.177;0:39.041;;Carlo VÖGELE;0:01:44.902;TC2;1972-1984;;;GF;127.247;64.177;39.041;
7;1;3;2:05.559;0;;26.072;0;1:01.737;0;37.750;0;119.9;8:54.747;10:13:54.747;0:26.072;1:01.737;0:37.750;172.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.072;61.737;37.750;
7;1;4;2:04.727;0;;26.351;0;1:00.775;0;37.601;0;120.7;10:59.474;10:15:59.474;0:26.351;1:00.775;0:37.601;163.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.351;60.775;37.601;
7;1;5;2:15.769;0;B;25.149;0;1:01.137;0;49.483;0;110.9;13:15.243;10:18:15.243;0:25.149;1:01.137;0:49.483;179.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;25.149;61.137;49.483;
7;1;6;4:26.606;0;;2:46.770;0;1:00.905;0;38.931;0;56.5;17:41.849;10:22:41.849;2:46.770;1:00.905;0:38.931;;Carlo VÖGELE;0:02:23.712;TC2;1972-1984;;;GF;166.770;60.905;38.931;
7;1;7;2:02.366;2;;24.968;0;59.789;2;37.609;0;123.0;19:44.215;10:24:44.215;0:24.968;0:59.789;0:37.609;188.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;24.968;59.789;37.609;
7;1;8;2:03.826;0;;25.108;0;1:01.334;0;37.384;2;121.6;21:48.041;10:26:48.041;0:25.108;1:01.334;0:37.384;191.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;25.108;61.334;37.384;
7;1;9;2:03.731;0;;24.686;0;1:01.101;0;37.944;0;121.7;23:51.772;10:28:51.772;0:24.686;1:01.101;0:37.944;185.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;24.686;61.101;37.944;
7;1;10;2:59.476;0;B;24.446;2;1:34.152;0;1:00.878;0;83.9;26:51.248;10:31:51.248;0:24.446;1:34.152;1:00.878;193.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;24.446;94.152;60.878;
75;1;1;3:07.311;0;;1:15.133;0;1:09.196;0;42.982;0;80.4;3:07.311;10:08:07.311;1:15.133;1:09.196;0:42.982;;Simon EVANS;0:00:46.002;TC2;1972-1984;;;GF;75.133;69.196;42.982;
75;1;2;2:10.043;0;;27.028;0;1:04.109;0;38.906;0;115.8;5:17.354;10:10:17.354;0:27.028;1:04.109;0:38.906;168.0;Simon EVANS;;TC2;1972-1984;;;GF;27.028;64.109;38.906;
75;1;3;2:04.902;0;;26.120;0;1:00.983;0;37.799;0;120.5;7:22.256;10:12:22.256;0:26.120;1:00.983;0:37.799;183.9;Simon EVANS;;TC2;1972-1984;;;GF;26.120;60.983;37.799;
75;1;4;2:02.542;0;;24.920;0;59.986;0;37.636;0;122.9;9:24.798;10:14:24.798;0:24.920;0:59.986;0:37.636;195.6;Simon EVANS;;TC2;1972-1984;;;GF;24.920;59.986;37.636;
75;1;5;2:02.313;0;;25.078;0;59.651;0;37.584;0;123.1;11:27.111;10:16:27.111;0:25.078;0:59.651;0:37.584;188.0;Simon EVANS;;TC2;1972-1984;;;GF;25.078;59.651;37.584;
75;1;6;2:28.799;0;B;26.664;0;1:08.725;0;53.410;0;101.2;13:55.910;10:18:55.910;0:26.664;1:08.725;0:53.410;176.5;Simon EVANS;;TC2;1972-1984;;;GF;26.664;68.725;53.410;
75;1;7;3:54.123;0;;2:12.952;0;1:03.003;0;38.168;0;64.3;17:50.033;10:22:50.033;2:12.952;1:03.003;0:38.168;;Simon EVANS;0:01:52.632;TC2;1972-1984;;;GF;132.952;63.003;38.168;
75;1;8;2:06.603;0;;25.145;0;1:04.081;0;37.377;0;118.9;19:56.636;10:24:56.636;0:25.145;1:04.081;0:37.377;184.5;Simon EVANS;;TC2;1972-1984;;;GF;25.145;64.081;37.377;
