﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;19;1:42.901;0;;32.489;0;35.195;0;35.217;0;133.0;33:00.975;12:16;0:32.489;0:35.195;0:35.217;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;20;1:37.914;0;;27.083;0;35.449;0;35.382;0;139.8;34:38.889;12:17;0:27.083;0:35.449;0:35.382;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;21;1:37.032;0;;26.731;0;35.091;0;35.210;0;141.0;36:15.921;12:19;0:26.731;0:35.091;0:35.210;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;22;1:36.098;0;;26.427;0;34.826;0;34.845;0;142.4;37:52.019;12:21;0:26.427;0:34.826;0:34.845;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;23;1:36.698;0;;26.654;0;35.138;0;34.906;0;141.5;39:28.717;12:22;0:26.654;0:35.138;0:34.906;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;24;1:36.234;0;;26.230;0;35.053;0;34.951;0;142.2;41:04.951;12:24;0:26.230;0:35.053;0:34.951;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;25;1:36.819;0;;26.651;0;35.131;0;35.037;0;141.3;42:41.770;12:25;0:26.651;0:35.131;0:35.037;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;26;1:37.631;0;;27.029;0;35.545;0;35.057;0;140.2;44:19.401;12:27;0:27.029;0:35.545;0:35.057;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;27;1:38.093;0;;27.284;0;35.494;0;35.315;0;139.5;45:57.494;12:29;0:27.284;0:35.494;0:35.315;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;28;1:37.947;0;;26.860;0;35.465;0;35.622;0;139.7;47:35.441;12:30;0:26.860;0:35.465;0:35.622;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;29;1:37.602;0;;26.746;0;35.481;0;35.375;0;140.2;49:13.043;12:32;0:26.746;0:35.481;0:35.375;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;30;1:37.795;0;;26.835;0;35.745;0;35.215;0;139.9;50:50.838;12:34;0:26.835;0:35.745;0:35.215;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;31;1:37.647;0;;26.858;0;35.572;0;35.217;0;140.1;52:28.485;12:35;0:26.858;0:35.572;0:35.217;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;32;1:37.550;0;;26.912;0;35.398;0;35.240;0;140.3;54:06.035;12:37;0:26.912;0:35.398;0:35.240;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;33;1:38.061;0;;27.036;0;35.588;0;35.437;0;139.5;55:44.096;12:38;0:27.036;0:35.588;0:35.437;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;34;1:37.408;0;;26.754;0;35.492;0;35.162;0;140.5;57:21.504;12:40;0:26.754;0:35.492;0:35.162;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;35;1:37.367;0;;26.780;0;35.405;0;35.182;0;140.5;58:58.871;12:42;0:26.780;0:35.405;0:35.182;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;36;1:37.116;0;;26.547;0;35.517;0;35.052;0;140.9;1:00:35.987;12:43;0:26.547;0:35.517;0:35.052;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;37;1:38.562;0;;27.466;0;36.004;0;35.092;0;138.8;1:02:14.549;12:45;0:27.466;0:36.004;0:35.092;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
21;0;1;1:47.752;0;;35.150;0;36.128;0;36.474;0;127.0;1:47.752;11:45;0:35.150;0:36.128;0:36.474;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;2;1:41.697;0;;27.103;0;36.294;0;38.300;0;134.6;3:29.449;11:46;0:27.103;0:36.294;0:38.300;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;3;2:27.216;0;;34.722;0;1:04.048;0;48.446;0;92.9;5:56.665;11:49;0:34.722;1:04.048;0:48.446;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;4;1:40.217;0;;28.220;0;35.528;0;36.469;0;136.5;7:36.882;11:50;0:28.220;0:35.528;0:36.469;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;5;1:38.649;0;;26.559;0;36.071;0;36.019;0;138.7;9:15.531;11:52;0:26.559;0:36.071;0:36.019;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;6;1:38.648;0;;27.156;0;35.467;0;36.025;0;138.7;10:54.179;11:54;0:27.156;0:35.467;0:36.025;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;7;1:38.219;0;;26.512;0;35.741;0;35.966;0;139.3;12:32.398;11:55;0:26.512;0:35.741;0:35.966;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;8;1:37.276;0;;26.907;0;34.629;0;35.740;0;140.7;14:09.674;11:57;0:26.907;0:34.629;0:35.740;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;9;1:37.183;0;;26.482;0;34.843;0;35.858;0;140.8;15:46.857;11:58;0:26.482;0:34.843;0:35.858;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;10;1:37.806;0;;26.572;0;35.296;0;35.938;0;139.9;17:24.663;12:00;0:26.572;0:35.296;0:35.938;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;11;1:37.848;0;;26.549;0;34.906;0;36.393;0;139.8;19:02.511;12:02;0:26.549;0:34.906;0:36.393;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;12;1:38.359;0;;27.028;0;35.794;0;35.537;0;139.1;20:40.870;12:03;0:27.028;0:35.794;0:35.537;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;13;1:39.345;0;;26.655;0;37.106;0;35.584;0;137.7;22:20.215;12:05;0:26.655;0:37.106;0:35.584;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;14;1:36.667;2;;26.230;2;34.861;0;35.576;0;141.6;23:56.882;12:07;0:26.230;0:34.861;0:35.576;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;15;1:37.395;0;;26.656;0;35.060;0;35.679;0;140.5;25:34.277;12:08;0:26.656;0:35.060;0:35.679;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;16;1:37.067;0;;26.795;0;34.481;2;35.791;0;141.0;27:11.344;12:10;0:26.795;0:34.481;0:35.791;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;17;1:36.816;0;;26.588;0;34.581;0;35.647;0;141.3;28:48.160;12:12;0:26.588;0:34.581;0:35.647;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;18;2:56.305;0;B;26.975;0;34.513;0;1:54.817;0;77.6;31:44.465;12:14;0:26.975;0:34.513;1:54.817;;Christian BOURIEZ;0:01:21.896;TC2 1972-1984;TC2;;;
21;0;19;1:42.069;0;;31.444;0;35.069;0;35.556;0;134.1;33:26.534;12:16;0:31.444;0:35.069;0:35.556;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;20;1:36.925;0;;26.443;0;34.999;0;35.483;2;141.2;35:03.459;12:18;0:26.443;0:34.999;0:35.483;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;21;1:37.355;0;;26.587;0;35.159;0;35.609;0;140.6;36:40.814;12:19;0:26.587;0:35.159;0:35.609;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;22;1:37.368;0;;26.338;0;35.035;0;35.995;0;140.5;38:18.182;12:21;0:26.338;0:35.035;0:35.995;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;23;1:37.160;0;;26.697;0;34.960;0;35.503;0;140.8;39:55.342;12:23;0:26.697;0:34.960;0:35.503;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;24;1:39.134;0;;26.784;0;36.084;0;36.266;0;138.0;41:34.476;12:24;0:26.784;0:36.084;0:36.266;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
23;0;1;1:37.046;0;;30.649;0;33.788;0;32.609;0;141.0;1:37.046;11:44;0:30.649;0:33.788;0:32.609;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;2;1:37.840;0;;25.956;0;33.363;0;38.521;0;139.9;3:14.886;11:46;0:25.956;0:33.363;0:38.521;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;3;2:32.188;0;;39.161;0;1:06.598;0;46.429;0;89.9;5:47.074;11:48;0:39.161;1:06.598;0:46.429;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;4;1:30.706;0;;25.474;0;32.958;0;32.274;0;150.9;7:17.780;11:50;0:25.474;0:32.958;0:32.274;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;5;1:30.956;0;;25.243;0;33.205;0;32.508;0;150.4;8:48.736;11:52;0:25.243;0:33.205;0:32.508;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;6;1:31.822;0;;25.918;0;33.576;0;32.328;0;149.0;10:20.558;11:53;0:25.918;0:33.576;0:32.328;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;7;1:30.833;0;;25.260;0;33.205;0;32.368;0;150.6;11:51.391;11:55;0:25.260;0:33.205;0:32.368;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;8;1:30.099;0;;25.200;0;32.777;0;32.122;2;151.9;13:21.490;11:56;0:25.200;0:32.777;0:32.122;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;9;1:31.250;0;;25.814;0;33.181;0;32.255;0;150.0;14:52.740;11:58;0:25.814;0:33.181;0:32.255;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;10;1:30.482;0;;25.154;0;33.060;0;32.268;0;151.2;16:23.222;11:59;0:25.154;0:33.060;0:32.268;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;11;1:29.987;0;;25.066;2;32.717;0;32.204;0;152.1;17:53.209;12:01;0:25.066;0:32.717;0:32.204;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;12;1:30.771;0;;25.569;0;32.927;0;32.275;0;150.7;19:23.980;12:02;0:25.569;0:32.927;0:32.275;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;13;1:30.871;0;;25.425;0;32.907;0;32.539;0;150.6;20:54.851;12:04;0:25.425;0:32.907;0:32.539;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;14;1:30.566;0;;25.437;0;32.822;0;32.307;0;151.1;22:25.417;12:05;0:25.437;0:32.822;0:32.307;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;15;1:29.964;2;;25.199;0;32.608;2;32.157;0;152.1;23:55.381;12:07;0:25.199;0:32.608;0:32.157;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;16;1:32.129;0;;25.673;0;33.786;0;32.670;0;148.5;25:27.510;12:08;0:25.673;0:33.786;0:32.670;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;17;1:30.091;0;;25.287;0;32.670;0;32.134;0;151.9;26:57.601;12:10;0:25.287;0:32.670;0:32.134;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;18;1:30.186;0;;25.093;0;32.836;0;32.257;0;151.7;28:27.787;12:11;0:25.093;0:32.836;0:32.257;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;19;3:03.362;0;B;26.159;0;32.868;0;2:04.335;0;74.6;31:31.149;12:14;0:26.159;0:32.868;2:04.335;;David HUXLEY;0:01:30.944;TC2 1972-1984;TC2;;;
23;0;20;1:41.525;0;;33.791;0;34.319;0;33.415;0;134.8;33:12.674;12:16;0:33.791;0:34.319;0:33.415;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;21;1:35.676;0;;27.475;0;34.318;0;33.883;0;143.0;34:48.350;12:18;0:27.475;0:34.318;0:33.883;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;22;1:34.910;0;;27.035;0;33.876;0;33.999;0;144.2;36:23.260;12:19;0:27.035;0:33.876;0:33.999;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;23;1:35.065;0;;26.987;0;34.443;0;33.635;0;143.9;37:58.325;12:21;0:26.987;0:34.443;0:33.635;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;24;1:34.209;0;;26.969;0;33.950;0;33.290;0;145.2;39:32.534;12:22;0:26.969;0:33.950;0:33.290;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;25;1:34.686;0;;27.086;0;34.285;0;33.315;0;144.5;41:07.220;12:24;0:27.086;0:34.285;0:33.315;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;26;1:34.511;0;;26.857;0;34.239;0;33.415;0;144.8;42:41.731;12:25;0:26.857;0:34.239;0:33.415;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;27;1:33.812;0;;26.783;0;33.802;0;33.227;0;145.9;44:15.543;12:27;0:26.783;0:33.802;0:33.227;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;28;1:33.729;0;;26.613;0;33.926;0;33.190;0;146.0;45:49.272;12:29;0:26.613;0:33.926;0:33.190;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;29;1:33.592;0;;26.579;0;33.921;0;33.092;0;146.2;47:22.864;12:30;0:26.579;0:33.921;0:33.092;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;30;1:33.453;0;;26.344;0;34.405;0;32.704;0;146.4;48:56.317;12:32;0:26.344;0:34.405;0:32.704;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;31;1:35.258;0;;27.434;0;34.275;0;33.549;0;143.6;50:31.575;12:33;0:27.434;0:34.275;0:33.549;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;32;1:34.324;0;;27.175;0;34.058;0;33.091;0;145.1;52:05.899;12:35;0:27.175;0:34.058;0:33.091;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;33;1:33.492;0;;26.623;0;33.892;0;32.977;0;146.4;53:39.391;12:36;0:26.623;0:33.892;0:32.977;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;34;1:34.260;0;;26.423;0;34.749;0;33.088;0;145.2;55:13.651;12:38;0:26.423;0:34.749;0:33.088;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;35;1:34.976;0;;26.411;0;35.362;0;33.203;0;144.1;56:48.627;12:40;0:26.411;0:35.362;0:33.203;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;36;1:33.732;0;;27.155;0;33.822;0;32.755;0;146.0;58:22.359;12:41;0:27.155;0:33.822;0:32.755;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;37;1:33.638;0;;26.037;0;34.550;0;33.051;0;146.1;59:55.997;12:43;0:26.037;0:34.550;0:33.051;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;38;1:33.619;0;;26.406;0;34.535;0;32.678;0;146.2;1:01:29.616;12:44;0:26.406;0:34.535;0:32.678;;David HUXLEY;;TC2 1972-1984;TC2;;;
24;0;1;2:02.539;0;;41.535;0;40.434;0;40.570;0;111.7;2:02.539;11:45;0:41.535;0:40.434;0:40.570;;Glynn ALLEN;;TC1;TC1;;;
24;0;2;1:55.596;0;;29.522;0;41.724;0;44.350;0;118.4;3:58.135;11:47;0:29.522;0:41.724;0:44.350;;Glynn ALLEN;;TC1;TC1;;;
24;0;3;2:12.546;0;;33.843;0;47.485;0;51.218;0;103.2;6:10.681;11:49;0:33.843;0:47.485;0:51.218;;Glynn ALLEN;;TC1;TC1;;;
24;0;4;1:48.225;0;;30.231;0;38.183;0;39.811;0;126.4;7:58.906;11:51;0:30.231;0:38.183;0:39.811;;Glynn ALLEN;;TC1;TC1;;;
24;0;5;1:46.753;0;;29.416;0;38.114;0;39.223;0;128.2;9:45.659;11:52;0:29.416;0:38.114;0:39.223;;Glynn ALLEN;;TC1;TC1;;;
24;0;6;1:46.675;0;;29.440;0;37.945;0;39.290;0;128.3;11:32.334;11:54;0:29.440;0:37.945;0:39.290;;Glynn ALLEN;;TC1;TC1;;;
24;0;7;1:46.621;0;;28.932;0;38.051;0;39.638;0;128.3;13:18.955;11:56;0:28.932;0:38.051;0:39.638;;Glynn ALLEN;;TC1;TC1;;;
24;0;8;1:47.158;0;;30.473;0;37.405;0;39.280;0;127.7;15:06.113;11:58;0:30.473;0:37.405;0:39.280;;Glynn ALLEN;;TC1;TC1;;;
24;0;9;1:47.055;0;;29.572;0;37.778;0;39.705;0;127.8;16:53.168;12:00;0:29.572;0:37.778;0:39.705;;Glynn ALLEN;;TC1;TC1;;;
24;0;10;1:44.869;0;;28.363;2;37.804;0;38.702;0;130.5;18:38.037;12:01;0:28.363;0:37.804;0:38.702;;Glynn ALLEN;;TC1;TC1;;;
24;0;11;1:45.355;0;;28.408;0;37.330;0;39.617;0;129.9;20:23.392;12:03;0:28.408;0:37.330;0:39.617;;Glynn ALLEN;;TC1;TC1;;;
24;0;12;1:44.744;0;;28.521;0;37.434;0;38.789;0;130.6;22:08.136;12:05;0:28.521;0:37.434;0:38.789;;Glynn ALLEN;;TC1;TC1;;;
24;0;13;1:45.158;0;;28.610;0;37.523;0;39.025;0;130.1;23:53.294;12:07;0:28.610;0:37.523;0:39.025;;Glynn ALLEN;;TC1;TC1;;;
24;0;14;1:46.379;0;;29.316;0;38.052;0;39.011;0;128.6;25:39.673;12:08;0:29.316;0:38.052;0:39.011;;Glynn ALLEN;;TC1;TC1;;;
24;0;15;1:45.628;0;;28.851;0;37.476;0;39.301;0;129.5;27:25.301;12:10;0:28.851;0:37.476;0:39.301;;Glynn ALLEN;;TC1;TC1;;;
24;0;16;1:45.575;0;;28.692;0;37.773;0;39.110;0;129.6;29:10.876;12:12;0:28.692;0:37.773;0:39.110;;Glynn ALLEN;;TC1;TC1;;;
24;0;17;3:10.264;0;B;28.632;0;37.214;0;2:04.418;0;71.9;32:21.140;12:15;0:28.632;0:37.214;2:04.418;;Glynn ALLEN;0:01:28.176;TC1;TC1;;;
24;0;18;1:53.111;0;;35.189;0;38.786;0;39.136;0;121.0;34:14.251;12:17;0:35.189;0:38.786;0:39.136;;Glynn ALLEN;;TC1;TC1;;;
24;0;19;1:47.399;0;;30.715;0;37.940;0;38.744;0;127.4;36:01.650;12:19;0:30.715;0:37.940;0:38.744;;Glynn ALLEN;;TC1;TC1;;;
24;0;20;1:44.985;0;;29.193;0;37.226;0;38.566;0;130.3;37:46.635;12:20;0:29.193;0:37.226;0:38.566;;Glynn ALLEN;;TC1;TC1;;;
24;0;21;1:45.178;0;;28.840;0;37.595;0;38.743;0;130.1;39:31.813;12:22;0:28.840;0:37.595;0:38.743;;Glynn ALLEN;;TC1;TC1;;;
24;0;22;1:44.899;0;;28.978;0;37.132;0;38.789;0;130.4;41:16.712;12:24;0:28.978;0:37.132;0:38.789;;Glynn ALLEN;;TC1;TC1;;;
24;0;23;1:44.364;0;;28.722;0;37.469;0;38.173;0;131.1;43:01.076;12:26;0:28.722;0:37.469;0:38.173;;Glynn ALLEN;;TC1;TC1;;;
24;0;24;1:44.280;0;;28.629;0;37.512;0;38.139;0;131.2;44:45.356;12:27;0:28.629;0:37.512;0:38.139;;Glynn ALLEN;;TC1;TC1;;;
24;0;25;1:45.112;0;;28.599;0;38.002;0;38.511;0;130.2;46:30.468;12:29;0:28.599;0:38.002;0:38.511;;Glynn ALLEN;;TC1;TC1;;;
24;0;26;1:43.819;2;;28.575;0;36.807;2;38.437;0;131.8;48:14.287;12:31;0:28.575;0:36.807;0:38.437;;Glynn ALLEN;;TC1;TC1;;;
24;0;27;1:44.700;0;;28.692;0;37.831;0;38.177;0;130.7;49:58.987;12:33;0:28.692;0:37.831;0:38.177;;Glynn ALLEN;;TC1;TC1;;;
24;0;28;1:44.283;0;;28.861;0;37.225;0;38.197;0;131.2;51:43.270;12:34;0:28.861;0:37.225;0:38.197;;Glynn ALLEN;;TC1;TC1;;;
24;0;29;1:44.395;0;;28.703;0;37.212;0;38.480;0;131.1;53:27.665;12:36;0:28.703;0:37.212;0:38.480;;Glynn ALLEN;;TC1;TC1;;;
24;0;30;1:44.771;0;;28.786;0;37.372;0;38.613;0;130.6;55:12.436;12:38;0:28.786;0:37.372;0:38.613;;Glynn ALLEN;;TC1;TC1;;;
24;0;31;1:45.898;0;;30.083;0;37.743;0;38.072;0;129.2;56:58.334;12:40;0:30.083;0:37.743;0:38.072;;Glynn ALLEN;;TC1;TC1;;;
24;0;32;1:45.160;0;;28.920;0;37.285;0;38.955;0;130.1;58:43.494;12:41;0:28.920;0:37.285;0:38.955;;Glynn ALLEN;;TC1;TC1;;;
24;0;33;1:44.188;0;;28.610;0;37.546;0;38.032;2;131.3;1:00:27.682;12:43;0:28.610;0:37.546;0:38.032;;Glynn ALLEN;;TC1;TC1;;;
24;0;34;1:44.795;0;;29.093;0;36.967;0;38.735;0;130.6;1:02:12.477;12:45;0:29.093;0:36.967;0:38.735;;Glynn ALLEN;;TC1;TC1;;;
26;0;1;1:57.718;0;;40.202;0;39.172;0;38.344;0;116.2;1:57.718;11:45;0:40.202;0:39.172;0:38.344;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;2;1:47.666;0;;29.821;0;38.310;0;39.535;0;127.1;3:45.384;11:46;0:29.821;0:38.310;0:39.535;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;3;2:22.761;0;;30.888;0;1:00.850;0;51.023;0;95.8;6:08.145;11:49;0:30.888;1:00.850;0:51.023;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;4;1:47.260;0;;30.506;0;37.683;0;39.071;0;127.6;7:55.405;11:51;0:30.506;0:37.683;0:39.071;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;5;1:47.908;0;;30.489;0;38.667;0;38.752;0;126.8;9:43.313;11:52;0:30.489;0:38.667;0:38.752;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;6;1:46.020;0;;29.528;0;38.058;0;38.434;0;129.1;11:29.333;11:54;0:29.528;0:38.058;0:38.434;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;7;1:45.476;0;;29.544;0;37.729;0;38.203;0;129.7;13:14.809;11:56;0:29.544;0:37.729;0:38.203;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;8;1:47.631;0;;30.156;0;39.121;0;38.354;0;127.1;15:02.440;11:58;0:30.156;0:39.121;0:38.354;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;9;1:48.091;0;;29.683;0;39.686;0;38.722;0;126.6;16:50.531;12:00;0:29.683;0:39.686;0:38.722;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;10;1:45.451;0;;29.485;0;37.754;0;38.212;0;129.8;18:35.982;12:01;0:29.485;0:37.754;0:38.212;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;11;1:45.673;0;;29.339;0;37.521;0;38.813;0;129.5;20:21.655;12:03;0:29.339;0:37.521;0:38.813;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;12;1:44.264;0;;29.171;0;37.197;0;37.896;0;131.2;22:05.919;12:05;0:29.171;0:37.197;0:37.896;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;13;1:43.745;0;;28.901;0;37.082;0;37.762;0;131.9;23:49.664;12:07;0:28.901;0:37.082;0:37.762;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;14;1:47.247;0;;29.188;0;39.463;0;38.596;0;127.6;25:36.911;12:08;0:29.188;0:39.463;0:38.596;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;15;1:43.574;0;;28.797;0;36.944;0;37.833;0;132.1;27:20.485;12:10;0:28.797;0:36.944;0:37.833;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;16;1:43.676;0;;28.665;0;37.106;0;37.905;0;132.0;29:04.161;12:12;0:28.665;0:37.106;0:37.905;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;17;3:20.276;0;B;28.981;0;37.541;0;2:13.754;0;68.3;32:24.437;12:15;0:28.981;0:37.541;2:13.754;;Augustin COCHIN;0:01:37.307;TC2 1972-1984;TC2;;;
26;0;18;1:51.063;0;;34.148;0;38.572;0;38.343;0;123.2;34:15.500;12:17;0:34.148;0:38.572;0:38.343;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;19;1:43.873;0;;29.202;0;37.298;0;37.373;0;131.7;35:59.373;12:19;0:29.202;0:37.298;0:37.373;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;20;1:45.296;0;;29.086;0;37.847;0;38.363;0;130.0;37:44.669;12:20;0:29.086;0:37.847;0:38.363;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;21;1:44.529;0;;29.003;0;36.843;0;38.683;0;130.9;39:29.198;12:22;0:29.003;0:36.843;0:38.683;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;22;1:43.605;0;;28.600;2;37.724;0;37.281;0;132.1;41:12.803;12:24;0:28.600;0:37.724;0:37.281;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;23;1:43.796;0;;28.933;0;36.881;0;37.982;0;131.8;42:56.599;12:26;0:28.933;0:36.881;0:37.982;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;24;1:45.566;0;;28.813;0;37.428;0;39.325;0;129.6;44:42.165;12:27;0:28.813;0:37.428;0:39.325;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;25;1:45.036;0;;29.293;0;37.325;0;38.418;0;130.3;46:27.201;12:29;0:29.293;0:37.325;0:38.418;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;26;1:43.031;2;;29.068;0;36.708;2;37.255;2;132.8;48:10.232;12:31;0:29.068;0:36.708;0:37.255;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;27;1:43.737;0;;28.950;0;37.289;0;37.498;0;131.9;49:53.969;12:33;0:28.950;0:37.289;0:37.498;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;28;1:43.844;0;;28.703;0;37.556;0;37.585;0;131.8;51:37.813;12:34;0:28.703;0:37.556;0:37.585;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;29;1:44.437;0;;28.617;0;38.207;0;37.613;0;131.0;53:22.250;12:36;0:28.617;0:38.207;0:37.613;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;30;1:44.487;0;;29.721;0;37.315;0;37.451;0;131.0;55:06.737;12:38;0:29.721;0:37.315;0:37.451;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;31;1:48.787;0;;30.444;0;40.138;0;38.205;0;125.8;56:55.524;12:40;0:30.444;0:40.138;0:38.205;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;32;1:44.967;0;;29.401;0;37.377;0;38.189;0;130.4;58:40.491;12:41;0:29.401;0:37.377;0:38.189;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;33;1:46.095;0;;30.919;0;37.564;0;37.612;0;129.0;1:00:26.586;12:43;0:30.919;0:37.564;0:37.612;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
