﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;26;2:17.092;0;;28.154;0;1:06.750;0;42.188;0;109.8;1:00:11.107;11:17:43.921;0:28.154;1:06.750;0:42.188;181.2;Gérard LASCAUX;;TC1;-;;;
15;1;27;2:16.045;0;;28.795;0;1:05.154;0;42.096;0;110.7;1:02:27.152;11:19:59.966;0:28.795;1:05.154;0:42.096;183.9;Gérard LASCAUX;;TC1;-;;;
16;1;1;2:03.755;0;;29.551;0;57.554;0;36.650;0;121.7;2:03.755;10:19:36.569;0:29.551;0:57.554;0:36.650;;Damien KOHLER;;TC2;1972-1984;;;
16;1;2;1:57.594;0;;24.239;0;56.790;0;36.565;0;128.0;4:01.349;10:21:34.163;0:24.239;0:56.790;0:36.565;221.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;3;1:57.802;0;;24.278;0;56.951;0;36.573;0;127.8;5:59.151;10:23:31.965;0:24.278;0:56.951;0:36.573;218.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;4;1:57.129;2;;24.354;0;56.712;2;36.063;2;128.5;7:56.280;10:25:29.094;0:24.354;0:56.712;0:36.063;218.0;Damien KOHLER;;TC2;1972-1984;;;
16;1;5;1:58.079;0;;24.401;0;57.072;0;36.606;0;127.5;9:54.359;10:27:27.173;0:24.401;0:57.072;0:36.606;218.4;Damien KOHLER;;TC2;1972-1984;;;
16;1;6;1:58.432;0;;24.405;0;57.025;0;37.002;0;127.1;11:52.791;10:29:25.605;0:24.405;0:57.025;0:37.002;212.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;7;1:58.152;0;;24.208;0;57.111;0;36.833;0;127.4;13:50.943;10:31:23.757;0:24.208;0:57.111;0:36.833;207.4;Damien KOHLER;;TC2;1972-1984;;;
16;1;8;1:58.829;0;;24.416;0;57.432;0;36.981;0;126.7;15:49.772;10:33:22.586;0:24.416;0:57.432;0:36.981;208.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;9;2:00.127;0;;24.727;0;58.331;0;37.069;0;125.3;17:49.899;10:35:22.713;0:24.727;0:58.331;0:37.069;217.1;Damien KOHLER;;TC2;1972-1984;;;
16;1;10;1:59.386;0;;24.676;0;57.747;0;36.963;0;126.1;19:49.285;10:37:22.099;0:24.676;0:57.747;0:36.963;208.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;11;1:59.081;0;;24.580;0;57.250;0;37.251;0;126.4;21:48.366;10:39:21.180;0:24.580;0:57.250;0:37.251;204.3;Damien KOHLER;;TC2;1972-1984;;;
16;1;12;1:59.025;0;;24.630;0;57.285;0;37.110;0;126.5;23:47.391;10:41:20.205;0:24.630;0:57.285;0:37.110;210.1;Damien KOHLER;;TC2;1972-1984;;;
16;1;13;1:58.670;0;;24.022;2;57.242;0;37.406;0;126.9;25:46.061;10:43:18.875;0:24.022;0:57.242;0:37.406;210.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;14;2:07.847;0;B;24.563;0;57.136;0;46.148;0;117.8;27:53.908;10:45:26.722;0:24.563;0:57.136;0:46.148;205.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;15;3:14.243;0;;1:39.558;0;57.700;0;36.985;0;77.5;31:08.151;10:48:40.965;1:39.558;0:57.700;0:36.985;;Damien KOHLER;0:01:22.702;TC2;1972-1984;;;
16;1;16;1:59.085;0;;24.663;0;57.480;0;36.942;0;126.4;33:07.236;10:50:40.050;0:24.663;0:57.480;0:36.942;207.0;Damien KOHLER;;TC2;1972-1984;;;
16;1;17;1:58.303;0;;24.499;0;57.319;0;36.485;0;127.3;35:05.539;10:52:38.353;0:24.499;0:57.319;0:36.485;209.3;Damien KOHLER;;TC2;1972-1984;;;
16;1;18;1:57.995;0;;24.387;0;56.902;0;36.706;0;127.6;37:03.534;10:54:36.348;0:24.387;0:56.902;0:36.706;213.8;Damien KOHLER;;TC2;1972-1984;;;
16;1;19;1:58.844;0;;24.275;0;57.062;0;37.507;0;126.7;39:02.378;10:56:35.192;0:24.275;0:57.062;0:37.507;212.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;20;1:58.427;0;;24.470;0;57.534;0;36.423;0;127.1;41:00.805;10:58:33.619;0:24.470;0:57.534;0:36.423;212.1;Damien KOHLER;;TC2;1972-1984;;;
16;1;21;1:58.298;0;;24.324;0;57.414;0;36.560;0;127.3;42:59.103;11:00:31.917;0:24.324;0:57.414;0:36.560;210.9;Damien KOHLER;;TC2;1972-1984;;;
16;1;22;1:58.085;0;;24.379;0;56.876;0;36.830;0;127.5;44:57.188;11:02:30.002;0:24.379;0:56.876;0:36.830;212.1;Damien KOHLER;;TC2;1972-1984;;;
16;1;23;2:00.707;0;;26.604;0;57.496;0;36.607;0;124.7;46:57.895;11:04:30.709;0:26.604;0:57.496;0:36.607;223.3;Damien KOHLER;;TC2;1972-1984;;;
16;1;24;2:01.337;0;;24.689;0;59.204;0;37.444;0;124.1;48:59.232;11:06:32.046;0:24.689;0:59.204;0:37.444;207.7;Damien KOHLER;;TC2;1972-1984;;;
16;1;25;2:02.728;0;;25.381;0;59.449;0;37.898;0;122.7;51:01.960;11:08:34.774;0:25.381;0:59.449;0:37.898;186.7;Damien KOHLER;;TC2;1972-1984;;;
16;1;26;2:00.904;0;;25.433;0;58.516;0;36.955;0;124.5;53:02.864;11:10:35.678;0:25.433;0:58.516;0:36.955;198.4;Damien KOHLER;;TC2;1972-1984;;;
16;1;27;2:00.221;0;;25.274;0;58.204;0;36.743;0;125.2;55:03.085;11:12:35.899;0:25.274;0:58.204;0:36.743;206.6;Damien KOHLER;;TC2;1972-1984;;;
16;1;28;2:03.110;0;;24.960;0;1:00.182;0;37.968;0;122.3;57:06.195;11:14:39.009;0:24.960;1:00.182;0:37.968;199.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;29;2:00.668;0;;25.195;0;57.865;0;37.608;0;124.8;59:06.863;11:16:39.677;0:25.195;0:57.865;0:37.608;210.5;Damien KOHLER;;TC2;1972-1984;;;
16;1;30;2:00.818;0;;25.311;0;58.031;0;37.476;0;124.6;1:01:07.681;11:18:40.495;0:25.311;0:58.031;0:37.476;202.8;Damien KOHLER;;TC2;1972-1984;;;
165;1;1;2:01.272;0;;28.274;0;56.155;2;36.843;0;124.1;2:01.272;10:19:34.086;0:28.274;0:56.155;0:36.843;;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;2;1:57.095;0;;24.004;0;56.458;0;36.633;0;128.6;3:58.367;10:21:31.181;0:24.004;0:56.458;0:36.633;225.1;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;3;1:57.951;0;;24.173;0;56.598;0;37.180;0;127.6;5:56.318;10:23:29.132;0:24.173;0:56.598;0:37.180;215.9;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;4;1:57.568;0;;24.145;0;56.272;0;37.151;0;128.1;7:53.886;10:25:26.700;0:24.145;0:56.272;0:37.151;217.1;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;5;1:57.913;0;;24.331;0;56.319;0;37.263;0;127.7;9:51.799;10:27:24.613;0:24.331;0:56.319;0:37.263;212.1;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;6;1:56.821;2;;23.989;0;56.531;0;36.301;2;128.9;11:48.620;10:29:21.434;0:23.989;0:56.531;0:36.301;224.6;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;7;1:57.139;0;;24.020;0;56.381;0;36.738;0;128.5;13:45.759;10:31:18.573;0:24.020;0:56.381;0:36.738;215.4;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;8;1:57.933;0;;24.104;0;56.787;0;37.042;0;127.7;15:43.692;10:33:16.506;0:24.104;0:56.787;0:37.042;209.3;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;9;1:57.417;0;;23.989;0;56.470;0;36.958;0;128.2;17:41.109;10:35:13.923;0:23.989;0:56.470;0:36.958;212.9;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;10;1:57.201;0;;24.041;0;56.691;0;36.469;0;128.5;19:38.310;10:37:11.124;0:24.041;0:56.691;0:36.469;212.9;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;11;2:09.870;0;;24.448;0;56.973;0;48.449;0;115.9;21:48.180;10:39:20.994;0:24.448;0:56.973;0:48.449;207.7;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;12;1:57.864;0;;24.148;0;56.691;0;37.025;0;127.7;23:46.044;10:41:18.858;0:24.148;0:56.691;0:37.025;218.0;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;13;1:57.327;0;;23.869;2;56.448;0;37.010;0;128.3;25:43.371;10:43:16.185;0:23.869;0:56.448;0:37.010;218.0;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;14;1:58.306;0;;24.430;0;56.924;0;36.952;0;127.3;27:41.677;10:45:14.491;0:24.430;0:56.924;0:36.952;218.0;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;15;1:58.388;0;;24.374;0;57.055;0;36.959;0;127.2;29:40.065;10:47:12.879;0:24.374;0:57.055;0:36.959;214.2;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;16;2:04.838;0;B;24.291;0;56.862;0;43.685;0;120.6;31:44.903;10:49:17.717;0:24.291;0:56.862;0:43.685;212.5;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;17;3:15.445;0;;1:40.784;0;57.423;0;37.238;0;77.0;35:00.348;10:52:33.162;1:40.784;0:57.423;0:37.238;;Johannes SCHOUTEN;0:01:23.936;Group A;1972-1984;;;
165;1;18;1:58.271;0;;24.152;0;56.555;0;37.564;0;127.3;36:58.619;10:54:31.433;0:24.152;0:56.555;0:37.564;218.0;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;19;1:58.529;0;;24.470;0;57.071;0;36.988;0;127.0;38:57.148;10:56:29.962;0:24.470;0:57.071;0:36.988;213.8;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;20;1:58.273;0;;24.396;0;56.964;0;36.913;0;127.3;40:55.421;10:58:28.235;0:24.396;0:56.964;0:36.913;209.7;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;21;1:58.416;0;;24.481;0;56.803;0;37.132;0;127.1;42:53.837;11:00:26.651;0:24.481;0:56.803;0:37.132;215.0;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;22;1:59.080;0;;24.600;0;57.133;0;37.347;0;126.4;44:52.917;11:02:25.731;0:24.600;0:57.133;0:37.347;209.7;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;23;1:58.762;0;;24.482;0;57.399;0;36.881;0;126.8;46:51.679;11:04:24.493;0:24.482;0:57.399;0:36.881;209.7;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;24;1:58.968;0;;24.455;0;57.005;0;37.508;0;126.5;48:50.647;11:06:23.461;0:24.455;0:57.005;0:37.508;217.1;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;25;1:58.657;0;;24.604;0;57.158;0;36.895;0;126.9;50:49.304;11:08:22.118;0:24.604;0:57.158;0:36.895;210.9;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;26;1:59.366;0;;24.525;0;57.172;0;37.669;0;126.1;52:48.670;11:10:21.484;0:24.525;0:57.172;0:37.669;214.2;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;27;1:58.595;0;;24.431;0;57.107;0;37.057;0;126.9;54:47.265;11:12:20.079;0:24.431;0:57.107;0:37.057;212.1;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;28;1:58.557;0;;24.427;0;57.095;0;37.035;0;127.0;56:45.822;11:14:18.636;0:24.427;0:57.095;0:37.035;215.9;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;29;1:58.459;0;;24.476;0;57.095;0;36.888;0;127.1;58:44.281;11:16:17.095;0:24.476;0:57.095;0:36.888;220.2;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;30;1:58.334;0;;24.295;0;56.863;0;37.176;0;127.2;1:00:42.615;11:18:15.429;0:24.295;0:56.863;0:37.176;213.8;Johannes SCHOUTEN;;Group A;1972-1984;;;
165;1;31;1:58.553;0;;24.333;0;56.950;0;37.270;0;127.0;1:02:41.168;11:20:13.982;0:24.333;0:56.950;0:37.270;221.5;Johannes SCHOUTEN;;Group A;1972-1984;;;
18;1;1;2:04.924;0;;30.073;0;57.951;0;36.900;0;120.5;2:04.924;10:19:37.738;0:30.073;0:57.951;0:36.900;;Franck JULIEN;;TC2;1966-1971;;;
18;1;2;2:01.183;0;;25.786;0;58.281;0;37.116;0;124.2;4:06.107;10:21:38.921;0:25.786;0:58.281;0:37.116;198.8;Franck JULIEN;;TC2;1966-1971;;;
18;1;3;1:59.752;0;;25.005;0;57.960;0;36.787;0;125.7;6:05.859;10:23:38.673;0:25.005;0:57.960;0:36.787;197.0;Franck JULIEN;;TC2;1966-1971;;;
18;1;4;2:00.040;0;;24.754;0;58.485;0;36.801;0;125.4;8:05.899;10:25:38.713;0:24.754;0:58.485;0:36.801;211.7;Franck JULIEN;;TC2;1966-1971;;;
18;1;5;1:58.907;2;;24.748;0;57.411;0;36.748;0;126.6;10:04.806;10:27:37.620;0:24.748;0:57.411;0:36.748;196.3;Franck JULIEN;;TC2;1966-1971;;;
18;1;6;1:59.439;0;;24.963;0;57.461;0;37.015;0;126.0;12:04.245;10:29:37.059;0:24.963;0:57.461;0:37.015;190.6;Franck JULIEN;;TC2;1966-1971;;;
18;1;7;2:00.481;0;;25.064;0;58.130;0;37.287;0;125.0;14:04.726;10:31:37.540;0:25.064;0:58.130;0:37.287;199.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;8;2:00.689;0;;26.547;0;57.254;2;36.888;0;124.7;16:05.415;10:33:38.229;0:26.547;0:57.254;0:36.888;202.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;9;2:00.191;0;;25.271;0;57.778;0;37.142;0;125.3;18:05.606;10:35:38.420;0:25.271;0:57.778;0:37.142;213.8;Franck JULIEN;;TC2;1966-1971;;;
18;1;10;1:59.366;0;;24.882;0;57.304;0;37.180;0;126.1;20:04.972;10:37:37.786;0:24.882;0:57.304;0:37.180;193.9;Franck JULIEN;;TC2;1966-1971;;;
18;1;11;1:58.916;0;;24.367;2;57.888;0;36.661;2;126.6;22:03.888;10:39:36.702;0:24.367;0:57.888;0:36.661;202.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;12;1:59.166;0;;24.868;0;57.422;0;36.876;0;126.3;24:03.054;10:41:35.868;0:24.868;0:57.422;0:36.876;205.4;Franck JULIEN;;TC2;1966-1971;;;
18;1;13;2:18.195;0;B;24.638;0;59.632;0;53.925;0;108.9;26:21.249;10:43:54.063;0:24.638;0:59.632;0:53.925;205.0;Franck JULIEN;;TC2;1966-1971;;;
18;2;14;4:10.341;0;B;1:50.551;0;1:10.176;0;1:09.614;0;60.1;30:31.590;10:48:04.404;1:50.551;1:10.176;1:09.614;;Simon NOBILI;0:01:32.480;TC2;1966-1971;;;
18;2;15;7:25.578;0;;5:41.706;0;1:03.851;0;40.021;0;33.8;37:57.168;10:55:29.982;5:41.706;1:03.851;0:40.021;;Simon NOBILI;0:05:21.906;TC2;1966-1971;;;
18;2;16;2:10.447;0;;28.497;0;1:02.942;0;39.008;0;115.4;40:07.615;10:57:40.429;0:28.497;1:02.942;0:39.008;189.2;Simon NOBILI;;TC2;1966-1971;;;
18;2;17;2:08.227;0;;26.517;0;1:03.088;0;38.622;0;117.4;42:15.842;10:59:48.656;0:26.517;1:03.088;0:38.622;190.2;Simon NOBILI;;TC2;1966-1971;;;
18;2;18;2:06.214;0;;26.772;0;1:00.359;0;39.083;0;119.3;44:22.056;11:01:54.870;0:26.772;1:00.359;0:39.083;173.8;Simon NOBILI;;TC2;1966-1971;;;
18;2;19;2:05.529;0;;26.119;0;1:00.712;0;38.698;0;119.9;46:27.585;11:04:00.399;0:26.119;1:00.712;0:38.698;194.9;Simon NOBILI;;TC2;1966-1971;;;
18;2;20;2:04.405;0;;26.019;0;59.987;0;38.399;0;121.0;48:31.990;11:06:04.804;0:26.019;0:59.987;0:38.399;194.2;Simon NOBILI;;TC2;1966-1971;;;
18;2;21;2:04.551;0;;26.321;0;59.915;0;38.315;0;120.9;50:36.541;11:08:09.355;0:26.321;0:59.915;0:38.315;194.2;Simon NOBILI;;TC2;1966-1971;;;
18;2;22;2:05.135;0;;25.916;0;1:00.631;0;38.588;0;120.3;52:41.676;11:10:14.490;0:25.916;1:00.631;0:38.588;187.6;Simon NOBILI;;TC2;1966-1971;;;
18;2;23;2:05.275;0;;26.092;0;1:00.631;0;38.552;0;120.2;54:46.951;11:12:19.765;0:26.092;1:00.631;0:38.552;200.2;Simon NOBILI;;TC2;1966-1971;;;
18;2;24;2:03.542;0;;25.898;0;59.430;0;38.214;1;121.9;56:50.493;11:14:23.307;0:25.898;0:59.430;0:38.214;197.7;Simon NOBILI;;TC2;1966-1971;;;
18;2;25;2:05.461;0;;25.816;1;1:00.432;0;39.213;0;120.0;58:55.954;11:16:28.768;0:25.816;1:00.432;0:39.213;202.0;Simon NOBILI;;TC2;1966-1971;;;
18;2;26;2:04.094;0;;26.328;0;59.313;1;38.453;0;121.3;1:01:00.048;11:18:32.862;0:26.328;0:59.313;0:38.453;191.2;Simon NOBILI;;TC2;1966-1971;;;
19;1;1;2:15.364;0;;33.780;0;1:02.415;0;39.169;0;111.2;2:15.364;10:19:48.178;0:33.780;1:02.415;0:39.169;;José DA ROCHA;;TC2;1972-1984;;;
19;1;2;2:03.637;0;;25.168;0;59.559;0;38.910;0;121.8;4:19.001;10:21:51.815;0:25.168;0:59.559;0:38.910;198.8;José DA ROCHA;;TC2;1972-1984;;;
19;1;3;2:03.574;0;;25.018;0;59.824;0;38.732;0;121.8;6:22.575;10:23:55.389;0:25.018;0:59.824;0:38.732;202.0;José DA ROCHA;;TC2;1972-1984;;;
19;1;4;2:03.357;0;;24.990;2;59.317;2;39.050;0;122.0;8:25.932;10:25:58.746;0:24.990;0:59.317;0:39.050;201.7;José DA ROCHA;;TC2;1972-1984;;;
19;1;5;2:03.960;0;;25.347;0;1:00.187;0;38.426;2;121.5;10:29.892;10:28:02.706;0:25.347;1:00.187;0:38.426;193.9;José DA ROCHA;;TC2;1972-1984;;;
19;1;6;2:03.734;0;;25.423;0;59.530;0;38.781;0;121.7;12:33.626;10:30:06.440;0:25.423;0:59.530;0:38.781;192.9;José DA ROCHA;;TC2;1972-1984;;;
19;1;7;2:04.328;0;;25.738;0;1:00.152;0;38.438;0;121.1;14:37.954;10:32:10.768;0:25.738;1:00.152;0:38.438;192.5;José DA ROCHA;;TC2;1972-1984;;;
19;1;8;2:04.331;0;;25.346;0;59.949;0;39.036;0;121.1;16:42.285;10:34:15.099;0:25.346;0:59.949;0:39.036;189.2;José DA ROCHA;;TC2;1972-1984;;;
19;1;9;2:04.398;0;;25.132;0;1:00.418;0;38.848;0;121.0;18:46.683;10:36:19.497;0:25.132;1:00.418;0:38.848;197.0;José DA ROCHA;;TC2;1972-1984;;;
19;1;10;2:05.278;0;;25.776;0;1:00.952;0;38.550;0;120.2;20:51.961;10:38:24.775;0:25.776;1:00.952;0:38.550;188.3;José DA ROCHA;;TC2;1972-1984;;;
19;1;11;2:07.244;0;;25.670;0;1:01.134;0;40.440;0;118.3;22:59.205;10:40:32.019;0:25.670;1:01.134;0:40.440;186.1;José DA ROCHA;;TC2;1972-1984;;;
19;1;12;2:03.855;0;;25.302;0;59.980;0;38.573;0;121.6;25:03.060;10:42:35.874;0:25.302;0:59.980;0:38.573;193.9;José DA ROCHA;;TC2;1972-1984;;;
19;1;13;2:14.111;0;B;25.250;0;59.878;0;48.983;0;112.3;27:17.171;10:44:49.985;0:25.250;0:59.878;0:48.983;193.2;José DA ROCHA;;TC2;1972-1984;;;
19;1;14;3:28.790;0;;1:50.113;0;59.792;0;38.885;0;72.1;30:45.961;10:48:18.775;1:50.113;0:59.792;0:38.885;;José DA ROCHA;0:01:32.922;TC2;1972-1984;;;
19;1;15;2:05.023;0;;25.650;0;1:00.144;0;39.229;0;120.4;32:50.984;10:50:23.798;0:25.650;1:00.144;0:39.229;190.6;José DA ROCHA;;TC2;1972-1984;;;
19;1;16;2:03.281;2;;25.105;0;59.458;0;38.718;0;122.1;34:54.265;10:52:27.079;0:25.105;0:59.458;0:38.718;197.7;José DA ROCHA;;TC2;1972-1984;;;
19;1;17;2:04.951;0;;25.249;0;1:00.301;0;39.401;0;120.5;36:59.216;10:54:32.030;0:25.249;1:00.301;0:39.401;198.1;José DA ROCHA;;TC2;1972-1984;;;
19;1;18;2:04.830;0;;25.652;0;59.722;0;39.456;0;120.6;39:04.046;10:56:36.860;0:25.652;0:59.722;0:39.456;194.2;José DA ROCHA;;TC2;1972-1984;;;
19;1;19;2:04.305;0;;25.339;0;1:00.464;0;38.502;0;121.1;41:08.351;10:58:41.165;0:25.339;1:00.464;0:38.502;189.6;José DA ROCHA;;TC2;1972-1984;;;
19;1;20;2:04.252;0;;25.358;0;59.772;0;39.122;0;121.2;43:12.603;11:00:45.417;0:25.358;0:59.772;0:39.122;189.2;José DA ROCHA;;TC2;1972-1984;;;
19;1;21;2:03.531;0;;25.166;0;59.675;0;38.690;0;121.9;45:16.134;11:02:48.948;0:25.166;0:59.675;0:38.690;198.4;José DA ROCHA;;TC2;1972-1984;;;
19;1;22;2:04.941;0;;25.516;0;1:00.635;0;38.790;0;120.5;47:21.075;11:04:53.889;0:25.516;1:00.635;0:38.790;190.6;José DA ROCHA;;TC2;1972-1984;;;
19;1;23;2:08.316;0;;27.169;0;1:01.627;0;39.520;0;117.3;49:29.391;11:07:02.205;0:27.169;1:01.627;0:39.520;177.7;José DA ROCHA;;TC2;1972-1984;;;
19;1;24;2:07.216;0;;25.842;0;1:00.856;0;40.518;0;118.3;51:36.607;11:09:09.421;0:25.842;1:00.856;0:40.518;185.1;José DA ROCHA;;TC2;1972-1984;;;
19;1;25;2:21.074;0;;34.136;0;1:02.845;0;44.093;0;106.7;53:57.681;11:11:30.495;0:34.136;1:02.845;0:44.093;133.3;José DA ROCHA;;TC2;1972-1984;;;
19;1;26;2:10.822;0;;27.417;0;1:03.236;0;40.169;0;115.1;56:08.503;11:13:41.317;0:27.417;1:03.236;0:40.169;183.0;José DA ROCHA;;TC2;1972-1984;;;
19;1;27;2:08.054;0;;26.394;0;1:00.693;0;40.967;0;117.6;58:16.557;11:15:49.371;0:26.394;1:00.693;0:40.967;182.1;José DA ROCHA;;TC2;1972-1984;;;
19;1;28;2:10.439;0;;27.050;0;1:01.142;0;42.247;0;115.4;1:00:26.996;11:17:59.810;0:27.050;1:01.142;0:42.247;181.2;José DA ROCHA;;TC2;1972-1984;;;
19;1;29;3:00.470;0;;;0;;0;49.583;0;83.4;1:03:27.466;11:21:00.280;;;0:49.583;175.7;José DA ROCHA;;TC2;1972-1984;;;
22;1;1;2:09.849;0;;31.499;0;1:00.224;0;38.126;0;115.9;2:09.849;10:19:42.663;0:31.499;1:00.224;0:38.126;;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;2;2:02.705;0;;25.374;0;59.369;0;37.962;0;122.7;4:12.554;10:21:45.368;0:25.374;0:59.369;0:37.962;205.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;3;2:00.839;0;;25.075;0;58.075;0;37.689;0;124.6;6:13.393;10:23:46.207;0:25.075;0:58.075;0:37.689;211.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;4;2:01.781;0;;25.333;0;58.768;0;37.680;0;123.6;8:15.174;10:25:47.988;0:25.333;0:58.768;0:37.680;207.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;5;2:00.451;0;;24.929;0;58.185;0;37.337;0;125.0;10:15.625;10:27:48.439;0:24.929;0:58.185;0:37.337;215.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;6;1:59.862;0;;25.084;0;57.535;0;37.243;0;125.6;12:15.487;10:29:48.301;0:25.084;0:57.535;0:37.243;220.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;7;2:02.168;0;;26.456;0;58.186;0;37.526;0;123.2;14:17.655;10:31:50.469;0:26.456;0:58.186;0:37.526;215.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;8;2:00.431;0;;24.700;0;58.277;0;37.454;0;125.0;16:18.086;10:33:50.900;0:24.700;0:58.277;0:37.454;218.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;9;2:00.767;0;;24.907;0;58.195;0;37.665;0;124.7;18:18.853;10:35:51.667;0:24.907;0:58.195;0:37.665;199.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;10;2:01.157;0;;25.628;0;58.180;0;37.349;0;124.3;20:20.010;10:37:52.824;0:25.628;0:58.180;0:37.349;196.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;11;2:01.273;0;;25.164;0;58.589;0;37.520;0;124.1;22:21.283;10:39:54.097;0:25.164;0:58.589;0:37.520;205.8;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;12;2:01.249;0;;25.816;0;58.222;0;37.211;0;124.2;24:22.532;10:41:55.346;0:25.816;0:58.222;0:37.211;195.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;13;2:03.079;0;;25.426;0;59.807;0;37.846;0;122.3;26:25.611;10:43:58.425;0:25.426;0:59.807;0:37.846;201.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;14;2:01.817;0;;25.215;0;58.573;0;38.029;0;123.6;28:27.428;10:46:00.242;0:25.215;0:58.573;0:38.029;199.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;15;2:01.161;0;;25.320;0;58.708;0;37.133;0;124.3;30:28.589;10:48:01.403;0:25.320;0:58.708;0:37.133;208.5;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;16;2:09.587;0;B;25.265;0;58.983;0;45.339;0;116.2;32:38.176;10:50:10.990;0:25.265;0:58.983;0:45.339;203.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;17;3:16.697;0;;1:39.001;0;58.918;0;38.778;0;76.5;35:54.873;10:53:27.687;1:39.001;0:58.918;0:38.778;;Olivier BREITTMAYER;0:01:21.636;TC2;1972-1984;;;
22;1;18;2:01.579;0;;25.748;0;58.275;0;37.556;0;123.8;37:56.452;10:55:29.266;0:25.748;0:58.275;0:37.556;201.7;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;19;2:00.678;0;;24.978;0;58.253;0;37.447;0;124.8;39:57.130;10:57:29.944;0:24.978;0:58.253;0:37.447;194.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;20;2:00.980;0;;24.852;0;58.344;0;37.784;0;124.4;41:58.110;10:59:30.924;0:24.852;0:58.344;0:37.784;218.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;21;1:59.860;0;;24.754;0;57.864;0;37.242;0;125.6;43:57.970;11:01:30.784;0:24.754;0:57.864;0:37.242;204.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;22;1:59.561;0;;25.370;0;57.367;2;36.824;2;125.9;45:57.531;11:03:30.345;0:25.370;0:57.367;0:36.824;202.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
