﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
180;2;18;2:06.329;0;;37.578;0;31.422;0;57.329;0;165.0;41:27.283;09:43:14.784;0:37.578;0:31.422;0:57.329;244.3;Patrick SIMON;;GT2;GT2;;;GF;37.578;31.422;57.329;
180;2;19;2:06.185;0;;37.421;0;31.413;0;57.351;0;165.2;43:33.468;09:45:20.969;0:37.421;0:31.413;0:57.351;243.8;Patrick SIMON;;GT2;GT2;;;GF;37.421;31.413;57.351;
180;2;20;2:05.849;0;;37.394;0;31.386;0;57.069;2;165.7;45:39.317;09:47:26.818;0:37.394;0:31.386;0:57.069;241.6;Patrick SIMON;;GT2;GT2;;;GF;37.394;31.386;57.069;
180;2;21;2:06.206;0;;37.291;0;31.515;0;57.400;0;165.2;47:45.523;09:49:33.024;0:37.291;0:31.515;0:57.400;243.2;Patrick SIMON;;GT2;GT2;;;GF;37.291;31.515;57.400;
180;2;22;2:06.806;0;;37.723;0;31.511;0;57.572;0;164.4;49:52.329;09:51:39.830;0:37.723;0:31.511;0:57.572;238.4;Patrick SIMON;;GT2;GT2;;;GF;37.723;31.511;57.572;
180;2;23;2:05.746;0;;37.221;0;31.277;0;57.248;0;165.8;51:58.075;09:53:45.576;0:37.221;0:31.277;0:57.248;241.1;Patrick SIMON;;GT2;GT2;;;GF;37.221;31.277;57.248;
180;2;24;2:06.512;0;;37.361;0;31.426;0;57.725;0;164.8;54:04.587;09:55:52.088;0:37.361;0:31.426;0:57.725;243.2;Patrick SIMON;;GT2;GT2;;;GF;37.361;31.426;57.725;
180;2;25;2:07.015;0;;37.447;0;31.603;0;57.965;0;164.1;56:11.602;09:57:59.103;0:37.447;0:31.603;0:57.965;236.3;Patrick SIMON;;GT2;GT2;;;GF;37.447;31.603;57.965;
180;2;26;2:08.316;0;;38.176;0;31.809;0;58.331;0;162.5;58:19.918;10:00:07.419;0:38.176;0:31.809;0:58.331;243.2;Patrick SIMON;;GT2;GT2;;;GF;38.176;31.809;58.331;
180;2;27;2:08.734;0;;37.168;0;31.659;0;59.907;0;161.9;1:00:28.652;10:02:16.153;0:37.168;0:31.659;0:59.907;247.1;Patrick SIMON;;GT2;GT2;;;GF;37.168;31.659;59.907;
180;2;28;2:16.018;0;;40.413;0;34.070;0;1:01.535;0;153.3;1:02:44.670;10:04:32.171;0:40.413;0:34.070;1:01.535;194.6;Patrick SIMON;;GT2;GT2;;;FF;40.413;34.070;61.535;
181;1;1;2:24.594;0;;47.189;0;35.325;0;1:02.080;0;144.2;2:24.594;09:04:12.095;0:47.189;0:35.325;1:02.080;;Olivier BREITTMAYER;;GT2;GT2;;;GF;47.189;35.325;62.080;
181;1;2;2:16.664;0;;40.604;0;33.813;0;1:02.247;0;152.5;4:41.258;09:06:28.759;0:40.604;0:33.813;1:02.247;228.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.604;33.813;62.247;
181;1;3;2:16.574;0;;41.133;0;33.735;0;1:01.706;0;152.6;6:57.832;09:08:45.333;0:41.133;0:33.735;1:01.706;217.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;41.133;33.735;61.706;
181;1;4;2:14.432;0;;38.975;2;34.016;0;1:01.441;0;155.1;9:12.264;09:10:59.765;0:38.975;0:34.016;1:01.441;225.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;38.975;34.016;61.441;
181;1;5;2:13.158;0;;39.318;0;33.743;0;1:00.097;0;156.6;11:25.422;09:13:12.923;0:39.318;0:33.743;1:00.097;220.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.318;33.743;60.097;
181;1;6;2:13.727;0;;39.056;0;33.433;0;1:01.238;0;155.9;13:39.149;09:15:26.650;0:39.056;0:33.433;1:01.238;228.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.056;33.433;61.238;
181;1;7;2:14.816;0;;40.155;0;33.899;0;1:00.762;0;154.6;15:53.965;09:17:41.466;0:40.155;0:33.899;1:00.762;222.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.155;33.899;60.762;
181;1;8;2:13.044;2;;39.600;0;33.718;0;59.726;2;156.7;18:07.009;09:19:54.510;0:39.600;0:33.718;0:59.726;222.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.600;33.718;59.726;
181;1;9;2:15.027;0;;40.377;0;33.784;0;1:00.866;0;154.4;20:22.036;09:22:09.537;0:40.377;0:33.784;1:00.866;226.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.377;33.784;60.866;
181;1;10;2:14.164;0;;39.664;0;34.283;0;1:00.217;0;155.4;22:36.200;09:24:23.701;0:39.664;0:34.283;1:00.217;222.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.664;34.283;60.217;
181;1;11;2:13.879;0;;39.454;0;33.634;0;1:00.791;0;155.7;24:50.079;09:26:37.580;0:39.454;0:33.634;1:00.791;222.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.454;33.634;60.791;
181;1;12;2:27.619;0;B;39.398;0;33.532;0;1:14.689;0;141.2;27:17.698;09:29:05.199;0:39.398;0:33.532;1:14.689;223.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.398;33.532;74.689;
181;1;13;4:24.504;0;;2:50.102;0;34.104;0;1:00.298;0;78.8;31:42.202;09:33:29.703;2:50.102;0:34.104;1:00.298;129.0;Olivier BREITTMAYER;0:02:35.413;GT2;GT2;;;GF;170.102;34.104;60.298;
181;1;14;2:13.140;0;;39.447;0;33.567;0;1:00.126;0;156.6;33:55.342;09:35:42.843;0:39.447;0:33.567;1:00.126;221.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.447;33.567;60.126;
181;1;15;2:13.391;0;;39.913;0;33.403;2;1:00.075;0;156.3;36:08.733;09:37:56.234;0:39.913;0:33.403;1:00.075;225.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.913;33.403;60.075;
181;1;16;2:13.659;0;;40.071;0;33.576;0;1:00.012;0;156.0;38:22.392;09:40:09.893;0:40.071;0:33.576;1:00.012;220.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.071;33.576;60.012;
181;1;17;2:15.000;0;;40.030;0;34.221;0;1:00.749;0;154.4;40:37.392;09:42:24.893;0:40.030;0:34.221;1:00.749;220.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.030;34.221;60.749;
181;1;18;2:14.195;0;;39.336;0;33.707;0;1:01.152;0;155.4;42:51.587;09:44:39.088;0:39.336;0:33.707;1:01.152;220.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.336;33.707;61.152;
181;1;19;2:13.087;0;;39.540;0;33.722;0;59.825;0;156.6;45:04.674;09:46:52.175;0:39.540;0:33.722;0:59.825;222.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.540;33.722;59.825;
181;1;20;2:16.711;0;;41.836;0;34.314;0;1:00.561;0;152.5;47:21.385;09:49:08.886;0:41.836;0:34.314;1:00.561;223.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;41.836;34.314;60.561;
181;1;21;2:16.325;0;;41.255;0;34.674;0;1:00.396;0;152.9;49:37.710;09:51:25.211;0:41.255;0:34.674;1:00.396;221.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;41.255;34.674;60.396;
181;1;22;2:16.369;0;;39.870;0;33.807;0;1:02.692;0;152.9;51:54.079;09:53:41.580;0:39.870;0:33.807;1:02.692;215.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.870;33.807;62.692;
181;1;23;2:15.372;0;;40.014;0;34.096;0;1:01.262;0;154.0;54:09.451;09:55:56.952;0:40.014;0:34.096;1:01.262;206.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.014;34.096;61.262;
181;1;24;2:14.889;0;;39.502;0;34.218;0;1:01.169;0;154.6;56:24.340;09:58:11.841;0:39.502;0:34.218;1:01.169;219.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;39.502;34.218;61.169;
181;1;25;2:18.818;0;;40.730;0;36.338;0;1:01.750;0;150.2;58:43.158;10:00:30.659;0:40.730;0:36.338;1:01.750;216.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.730;36.338;61.750;
181;1;26;2:17.157;0;;40.511;0;34.337;0;1:02.309;0;152.0;1:01:00.315;10:02:47.816;0:40.511;0:34.337;1:02.309;215.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;40.511;34.337;62.309;
181;1;27;2:20.092;0;;41.311;0;34.459;0;1:04.322;0;148.8;1:03:20.407;10:05:07.908;0:41.311;0:34.459;1:04.322;207.3;Olivier BREITTMAYER;;GT2;GT2;;;FF;41.311;34.459;64.322;
2;1;1;2:21.672;0;;45.970;0;35.005;0;1:00.697;0;147.2;2:21.672;09:04:09.173;0:45.970;0:35.005;1:00.697;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.970;35.005;60.697;
2;1;2;2:12.288;0;;39.558;0;33.647;0;59.083;0;157.6;4:33.960;09:06:21.461;0:39.558;0:33.647;0:59.083;221.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;39.558;33.647;59.083;
2;1;3;2:11.289;0;;37.989;0;33.594;0;59.706;0;158.8;6:45.249;09:08:32.750;0:37.989;0:33.594;0:59.706;222.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;37.989;33.594;59.706;
2;1;4;2:11.713;0;;38.080;0;33.785;0;59.848;0;158.3;8:56.962;09:10:44.463;0:38.080;0:33.785;0:59.848;225.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.080;33.785;59.848;
2;1;5;2:09.939;2;;38.420;0;33.475;0;58.044;2;160.4;11:06.901;09:12:54.402;0:38.420;0:33.475;0:58.044;224.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.420;33.475;58.044;
2;1;6;2:11.621;0;;38.263;0;33.258;2;1:00.100;0;158.4;13:18.522;09:15:06.023;0:38.263;0:33.258;1:00.100;224.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.263;33.258;60.100;
2;1;7;2:16.351;0;;38.758;0;34.107;0;1:03.486;0;152.9;15:34.873;09:17:22.374;0:38.758;0:34.107;1:03.486;224.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.758;34.107;63.486;
2;1;8;2:12.002;0;;39.795;0;33.510;0;58.697;0;157.9;17:46.875;09:19:34.376;0:39.795;0:33.510;0:58.697;218.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;39.795;33.510;58.697;
2;1;9;2:10.111;0;;37.969;0;33.719;0;58.423;0;160.2;19:56.986;09:21:44.487;0:37.969;0:33.719;0:58.423;224.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;37.969;33.719;58.423;
2;1;10;2:10.703;0;;38.183;0;34.129;0;58.391;0;159.5;22:07.689;09:23:55.190;0:38.183;0:34.129;0:58.391;225.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.183;34.129;58.391;
2;1;11;2:12.318;0;;38.245;0;33.420;0;1:00.653;0;157.6;24:20.007;09:26:07.508;0:38.245;0:33.420;1:00.653;224.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.245;33.420;60.653;
2;1;12;2:10.522;0;;37.835;0;33.729;0;58.958;0;159.7;26:30.529;09:28:18.030;0:37.835;0:33.729;0:58.958;222.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;37.835;33.729;58.958;
2;1;13;3:11.970;0;B;38.165;0;34.452;0;1:59.353;0;108.6;29:42.499;09:31:30.000;0:38.165;0:34.452;1:59.353;218.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.165;34.452;119.353;
2;1;14;3:31.036;0;;1:58.119;0;34.109;0;58.808;0;98.8;33:13.535;09:35:01.036;1:58.119;0:34.109;0:58.808;131.7;Frédéric DA ROCHA;0:02:28.442;P-2L;PROTO 2 -2L;;;GF;118.119;34.109;58.808;
2;1;15;2:10.697;0;;37.977;0;34.193;0;58.527;0;159.5;35:24.232;09:37:11.733;0:37.977;0:34.193;0:58.527;219.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;37.977;34.193;58.527;
2;1;16;2:11.404;0;;37.800;2;33.914;0;59.690;0;158.7;37:35.636;09:39:23.137;0:37.800;0:33.914;0:59.690;220.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;37.800;33.914;59.690;
2;1;17;2:11.576;0;;38.727;0;33.979;0;58.870;0;158.4;39:47.212;09:41:34.713;0:38.727;0:33.979;0:58.870;218.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.727;33.979;58.870;
2;1;18;2:11.555;0;;38.368;0;33.969;0;59.218;0;158.5;41:58.767;09:43:46.268;0:38.368;0:33.969;0:59.218;220.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.368;33.969;59.218;
2;1;19;2:11.572;0;;38.176;0;34.333;0;59.063;0;158.5;44:10.339;09:45:57.840;0:38.176;0:34.333;0:59.063;222.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.176;34.333;59.063;
2;1;20;2:13.559;0;;38.870;0;34.780;0;59.909;0;156.1;46:23.898;09:48:11.399;0:38.870;0:34.780;0:59.909;218.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.870;34.780;59.909;
2;1;21;2:13.562;0;;38.900;0;35.017;0;59.645;0;156.1;48:37.460;09:50:24.961;0:38.900;0:35.017;0:59.645;219.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.900;35.017;59.645;
2;1;22;2:11.416;0;;38.198;0;34.100;0;59.118;0;158.6;50:48.876;09:52:36.377;0:38.198;0:34.100;0:59.118;218.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.198;34.100;59.118;
2;1;23;2:12.063;0;;38.166;0;34.688;0;59.209;0;157.9;53:00.939;09:54:48.440;0:38.166;0:34.688;0:59.209;221.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.166;34.688;59.209;
2;1;24;2:11.039;0;;38.214;0;33.817;0;59.008;0;159.1;55:11.978;09:56:59.479;0:38.214;0:33.817;0:59.008;220.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.214;33.817;59.008;
2;1;25;2:12.677;0;;38.782;0;34.208;0;59.687;0;157.1;57:24.655;09:59:12.156;0:38.782;0:34.208;0:59.687;220.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.782;34.208;59.687;
2;1;26;2:11.492;0;;38.499;0;34.098;0;58.895;0;158.5;59:36.147;10:01:23.648;0:38.499;0:34.098;0:58.895;222.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;38.499;34.098;58.895;
2;1;27;2:14.885;0;;39.116;0;34.170;0;1:01.599;0;154.6;1:01:51.032;10:03:38.533;0:39.116;0:34.170;1:01.599;222.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;FF;39.116;34.170;61.599;
20;1;1;2:28.818;0;;50.000;0;34.874;0;1:03.944;0;140.1;2:28.818;09:04:16.319;0:50.000;0:34.874;1:03.944;;Eric ZUCCATTI;;GT2;GT2;;;GF;50.000;34.874;63.944;
20;1;2;2:19.481;0;;42.369;0;33.084;0;1:04.028;0;149.5;4:48.299;09:06:35.800;0:42.369;0:33.084;1:04.028;199.6;Eric ZUCCATTI;;GT2;GT2;;;GF;42.369;33.084;64.028;
20;1;3;2:16.885;0;;41.422;0;33.358;0;1:02.105;2;152.3;7:05.184;09:08:52.685;0:41.422;0:33.358;1:02.105;201.5;Eric ZUCCATTI;;GT2;GT2;;;GF;41.422;33.358;62.105;
20;1;4;2:14.959;2;;39.633;2;32.379;0;1:02.947;0;154.5;9:20.143;09:11:07.644;0:39.633;0:32.379;1:02.947;229.8;Eric ZUCCATTI;;GT2;GT2;;;GF;39.633;32.379;62.947;
20;1;5;2:16.281;0;;39.766;0;33.187;0;1:03.328;0;153.0;11:36.424;09:13:23.925;0:39.766;0:33.187;1:03.328;226.9;Eric ZUCCATTI;;GT2;GT2;;;GF;39.766;33.187;63.328;
20;1;6;2:17.548;0;;39.736;0;32.249;2;1:05.563;0;151.6;13:53.972;09:15:41.473;0:39.736;0:32.249;1:05.563;226.9;Eric ZUCCATTI;;GT2;GT2;;;GF;39.736;32.249;65.563;
20;1;7;2:16.628;0;;39.807;0;32.671;0;1:04.150;0;152.6;16:10.600;09:17:58.101;0:39.807;0:32.671;1:04.150;229.3;Eric ZUCCATTI;;GT2;GT2;;;GF;39.807;32.671;64.150;
20;1;8;2:17.072;0;;40.691;0;33.839;0;1:02.542;0;152.1;18:27.672;09:20:15.173;0:40.691;0:33.839;1:02.542;216.9;Eric ZUCCATTI;;GT2;GT2;;;GF;40.691;33.839;62.542;
20;1;9;2:29.463;0;B;41.058;0;33.464;0;1:14.941;0;139.5;20:57.135;09:22:44.636;0:41.058;0:33.464;1:14.941;209.7;Eric ZUCCATTI;;GT2;GT2;;;GF;41.058;33.464;74.941;
20;1;10;3:37.262;0;;2:01.069;0;33.728;0;1:02.465;0;96.0;24:34.397;09:26:21.898;2:01.069;0:33.728;1:02.465;109.2;Eric ZUCCATTI;0:01:42.663;GT2;GT2;;;GF;121.069;33.728;62.465;
20;1;11;2:17.333;0;;40.523;0;33.946;0;1:02.864;0;151.8;26:51.730;09:28:39.231;0:40.523;0:33.946;1:02.864;220.4;Eric ZUCCATTI;;GT2;GT2;;;GF;40.523;33.946;62.864;
20;1;12;2:16.094;0;;40.894;0;32.936;0;1:02.264;0;153.2;29:07.824;09:30:55.325;0:40.894;0:32.936;1:02.264;219.5;Eric ZUCCATTI;;GT2;GT2;;;GF;40.894;32.936;62.264;
20;1;13;2:26.826;0;B;40.537;0;33.516;0;1:12.773;0;142.0;31:34.650;09:33:22.151;0:40.537;0:33.516;1:12.773;218.2;Eric ZUCCATTI;;GT2;GT2;;;GF;40.537;33.516;72.773;
20;1;14;4:43.991;0;;3:08.232;0;33.405;0;1:02.354;0;73.4;36:18.641;09:38:06.142;3:08.232;0:33.405;1:02.354;115.6;Eric ZUCCATTI;0:02:47.954;GT2;GT2;;;GF;188.232;33.405;62.354;
20;1;15;2:18.975;0;;41.440;0;33.297;0;1:04.238;0;150.0;38:37.616;09:40:25.117;0:41.440;0:33.297;1:04.238;217.3;Eric ZUCCATTI;;GT2;GT2;;;GF;41.440;33.297;64.238;
20;1;16;2:17.547;0;;40.350;0;33.282;0;1:03.915;0;151.6;40:55.163;09:42:42.664;0:40.350;0:33.282;1:03.915;225.5;Eric ZUCCATTI;;GT2;GT2;;;GF;40.350;33.282;63.915;
20;1;17;2:17.023;0;;40.064;0;33.193;0;1:03.766;0;152.1;43:12.186;09:44:59.687;0:40.064;0:33.193;1:03.766;220.9;Eric ZUCCATTI;;GT2;GT2;;;GF;40.064;33.193;63.766;
20;1;18;2:16.384;0;;40.489;0;33.147;0;1:02.748;0;152.9;45:28.570;09:47:16.071;0:40.489;0:33.147;1:02.748;224.5;Eric ZUCCATTI;;GT2;GT2;;;GF;40.489;33.147;62.748;
20;1;19;2:15.820;0;;40.151;0;33.111;0;1:02.558;0;153.5;47:44.390;09:49:31.891;0:40.151;0:33.111;1:02.558;228.8;Eric ZUCCATTI;;GT2;GT2;;;GF;40.151;33.111;62.558;
20;1;20;2:16.405;0;;40.690;0;33.052;0;1:02.663;0;152.8;50:00.795;09:51:48.296;0:40.690;0:33.052;1:02.663;218.6;Eric ZUCCATTI;;GT2;GT2;;;GF;40.690;33.052;62.663;
20;1;21;2:17.767;0;;40.693;0;33.514;0;1:03.560;0;151.3;52:18.562;09:54:06.063;0:40.693;0:33.514;1:03.560;224.5;Eric ZUCCATTI;;GT2;GT2;;;GF;40.693;33.514;63.560;
20;1;22;2:18.622;0;;41.539;0;33.297;0;1:03.786;0;150.4;54:37.184;09:56:24.685;0:41.539;0:33.297;1:03.786;217.7;Eric ZUCCATTI;;GT2;GT2;;;GF;41.539;33.297;63.786;
20;1;23;2:18.245;0;;40.723;0;34.406;0;1:03.116;0;150.8;56:55.429;09:58:42.930;0:40.723;0:34.406;1:03.116;224.5;Eric ZUCCATTI;;GT2;GT2;;;GF;40.723;34.406;63.116;
20;1;24;2:20.458;0;;41.887;0;34.533;0;1:04.038;0;148.4;59:15.887;10:01:03.388;0:41.887;0:34.533;1:04.038;219.5;Eric ZUCCATTI;;GT2;GT2;;;GF;41.887;34.533;64.038;
20;1;25;2:19.319;0;;41.298;0;33.616;0;1:04.405;0;149.6;1:01:35.206;10:03:22.707;0:41.298;0:33.616;1:04.405;218.6;Eric ZUCCATTI;;GT2;GT2;;;FF;41.298;33.616;64.405;
21;1;1;2:19.824;0;;43.738;0;34.248;0;1:01.838;0;149.1;2:19.824;09:04:07.325;0:43.738;0:34.248;1:01.838;;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;43.738;34.248;61.838;
21;1;2;2:12.573;0;;39.774;0;33.656;0;59.143;0;157.3;4:32.397;09:06:19.898;0:39.774;0:33.656;0:59.143;228.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;39.774;33.656;59.143;
21;1;3;2:11.672;0;;38.679;0;33.517;0;59.476;0;158.3;6:44.069;09:08:31.570;0:38.679;0:33.517;0:59.476;224.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.679;33.517;59.476;
21;1;4;2:12.766;0;;38.790;0;33.316;0;1:00.660;0;157.0;8:56.835;09:10:44.336;0:38.790;0:33.316;1:00.660;218.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.790;33.316;60.660;
21;1;5;2:10.652;0;;39.276;0;33.250;0;58.126;0;159.6;11:07.487;09:12:54.988;0:39.276;0:33.250;0:58.126;227.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;39.276;33.250;58.126;
21;1;6;2:11.810;0;;38.595;0;33.157;1;1:00.058;0;158.2;13:19.297;09:15:06.798;0:38.595;0:33.157;1:00.058;220.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.595;33.157;60.058;
21;1;7;2:14.874;0;;38.425;0;33.873;0;1:02.576;0;154.6;15:34.171;09:17:21.672;0:38.425;0:33.873;1:02.576;229.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.425;33.873;62.576;
21;1;8;2:10.294;0;;38.324;0;33.217;0;58.753;0;160.0;17:44.465;09:19:31.966;0:38.324;0:33.217;0:58.753;226.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.324;33.217;58.753;
21;1;9;2:10.711;0;;37.960;0;33.686;0;59.065;0;159.5;19:55.176;09:21:42.677;0:37.960;0:33.686;0:59.065;225.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;37.960;33.686;59.065;
21;1;10;2:10.680;0;;37.849;1;33.452;0;59.379;0;159.5;22:05.856;09:23:53.357;0:37.849;0:33.452;0:59.379;228.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;37.849;33.452;59.379;
21;1;11;2:09.764;0;;38.099;0;33.366;0;58.299;0;160.7;24:15.620;09:26:03.121;0:38.099;0:33.366;0:58.299;226.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.099;33.366;58.299;
21;1;12;2:09.830;0;;38.552;0;33.185;0;58.093;1;160.6;26:25.450;09:28:12.951;0:38.552;0:33.185;0:58.093;226.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.552;33.185;58.093;
21;1;13;4:47.374;0;B;38.543;0;33.522;0;3:35.309;0;72.5;31:12.824;09:33:00.325;0:38.543;0:33.522;3:35.309;218.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;38.543;33.522;215.309;
21;2;14;2:24.266;0;;54.587;0;33.053;0;56.626;0;144.5;33:37.090;09:35:24.591;0:54.587;0:33.053;0:56.626;132.0;Nigel GREENSALL;0:03:04.871;P-2L;PROTO 2 -2L;;;GF;54.587;33.053;56.626;
21;2;15;2:06.212;0;;36.988;0;33.134;0;56.090;0;165.2;35:43.302;09:37:30.803;0:36.988;0:33.134;0:56.090;229.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.988;33.134;56.090;
21;2;16;2:05.148;0;;36.572;0;32.783;0;55.793;0;166.6;37:48.450;09:39:35.951;0:36.572;0:32.783;0:55.793;230.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.572;32.783;55.793;
21;2;17;2:04.777;0;;36.225;0;32.815;0;55.737;0;167.1;39:53.227;09:41:40.728;0:36.225;0:32.815;0:55.737;230.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.225;32.815;55.737;
21;2;18;2:04.250;0;;36.355;0;32.506;0;55.389;0;167.8;41:57.477;09:43:44.978;0:36.355;0:32.506;0:55.389;231.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.355;32.506;55.389;
21;2;19;2:04.219;0;;36.054;0;32.657;0;55.508;0;167.8;44:01.696;09:45:49.197;0:36.054;0:32.657;0:55.508;232.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.054;32.657;55.508;
21;2;20;2:03.812;0;;35.926;2;32.698;0;55.188;0;168.4;46:05.508;09:47:53.009;0:35.926;0:32.698;0:55.188;232.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;35.926;32.698;55.188;
21;2;21;2:05.573;0;;36.686;0;32.872;0;56.015;0;166.0;48:11.081;09:49:58.582;0:36.686;0:32.872;0:56.015;231.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.686;32.872;56.015;
21;2;22;2:03.691;2;;36.096;0;32.602;0;54.993;2;168.5;50:14.772;09:52:02.273;0:36.096;0:32.602;0:54.993;232.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.096;32.602;54.993;
21;2;23;2:04.568;0;;36.243;0;32.500;0;55.825;0;167.4;52:19.340;09:54:06.841;0:36.243;0:32.500;0:55.825;234.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.243;32.500;55.825;
21;2;24;2:04.208;0;;36.511;0;32.648;0;55.049;0;167.8;54:23.548;09:56:11.049;0:36.511;0:32.648;0:55.049;232.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.511;32.648;55.049;
21;2;25;2:04.061;0;;36.260;0;32.595;0;55.206;0;168.0;56:27.609;09:58:15.110;0:36.260;0:32.595;0:55.206;233.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.260;32.595;55.206;
21;2;26;2:08.739;0;;38.526;0;34.794;0;55.419;0;161.9;58:36.348;10:00:23.849;0:38.526;0:34.794;0:55.419;233.3;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;38.526;34.794;55.419;
21;2;27;2:09.823;0;;36.161;0;32.669;0;1:00.993;0;160.6;1:00:46.171;10:02:33.672;0:36.161;0:32.669;1:00.993;232.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;36.161;32.669;60.993;
