﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;2;14;2:31.628;0;;43.794;0;1:09.716;0;38.118;0;166.3;38:15.760;14:40:13.788;0:43.794;1:09.716;0:38.118;244.6;Erwin FRANCE;;C3a;C3;;;GF;43.794;69.716;38.118;
27;2;15;2:28.730;0;;41.489;0;1:08.668;0;38.573;0;169.5;40:44.490;14:42:42.518;0:41.489;1:08.668;0:38.573;240.0;Erwin FRANCE;;C3a;C3;;;GF;41.489;68.668;38.573;
27;2;16;2:29.985;0;;41.711;0;1:09.384;0;38.890;0;168.1;43:14.475;14:45:12.503;0:41.711;1:09.384;0:38.890;223.2;Erwin FRANCE;;C3a;C3;;;GF;41.711;69.384;38.890;
27;2;17;2:27.935;0;;41.050;0;1:08.537;0;38.348;0;170.4;45:42.410;14:47:40.438;0:41.050;1:08.537;0:38.348;233.4;Erwin FRANCE;;C3a;C3;;;GF;41.050;68.537;38.348;
27;2;18;2:31.436;0;;42.615;0;1:09.513;0;39.308;0;166.5;48:13.846;14:50:11.874;0:42.615;1:09.513;0:39.308;225.7;Erwin FRANCE;;C3a;C3;;;FF;42.615;69.513;39.308;
33;2;1;2:28.662;0;;43.819;0;1:07.428;0;37.415;0;169.6;2:28.662;14:04:26.690;0:43.819;1:07.428;0:37.415;;Cal MEEKER;;C1a;C1;;;GF;43.819;67.428;37.415;
33;2;2;2:26.395;0;;40.325;0;1:09.009;0;37.061;0;172.2;4:55.057;14:06:53.085;0:40.325;1:09.009;0:37.061;215.7;Cal MEEKER;;C1a;C1;;;GF;40.325;69.009;37.061;
33;2;3;2:25.384;0;;40.690;0;1:07.774;0;36.920;0;173.4;7:20.441;14:09:18.469;0:40.690;1:07.774;0:36.920;215.7;Cal MEEKER;;C1a;C1;;;GF;40.690;67.774;36.920;
33;2;4;2:23.580;2;;40.366;0;1:06.606;0;36.608;0;175.6;9:44.021;14:11:42.049;0:40.366;1:06.606;0:36.608;242.9;Cal MEEKER;;C1a;C1;;;GF;40.366;66.606;36.608;
33;2;5;2:24.354;0;;40.680;0;1:06.121;2;37.553;0;174.7;12:08.375;14:14:06.403;0:40.680;1:06.121;0:37.553;227.7;Cal MEEKER;;C1a;C1;;;GF;40.680;66.121;37.553;
33;2;6;2:24.663;0;;41.210;0;1:07.054;0;36.399;2;174.3;14:33.038;14:16:31.066;0:41.210;1:07.054;0:36.399;223.7;Cal MEEKER;;C1a;C1;;;GF;41.210;67.054;36.399;
33;2;7;2:26.662;0;;40.212;0;1:07.583;0;38.867;0;171.9;16:59.700;14:18:57.728;0:40.212;1:07.583;0:38.867;228.2;Cal MEEKER;;C1a;C1;;;GF;40.212;67.583;38.867;
33;2;8;2:25.465;0;;40.844;0;1:07.295;0;37.326;0;173.3;19:25.165;14:21:23.193;0:40.844;1:07.295;0:37.326;226.7;Cal MEEKER;;C1a;C1;;;GF;40.844;67.295;37.326;
33;2;9;2:26.174;0;;40.502;0;1:07.436;0;38.236;0;172.5;21:51.339;14:23:49.367;0:40.502;1:07.436;0:38.236;214.8;Cal MEEKER;;C1a;C1;;;GF;40.502;67.436;38.236;
33;2;10;2:32.590;0;B;40.092;0;1:06.628;0;45.870;0;165.2;24:23.929;14:26:21.957;0:40.092;1:06.628;0:45.870;229.2;Cal MEEKER;;C1a;C1;;;GF;40.092;66.628;45.870;
33;2;11;4:43.195;0;;2:57.676;0;1:07.823;0;37.696;0;89.0;29:07.124;14:31:05.152;2:57.676;1:07.823;0:37.696;221.3;Cal MEEKER;0:02:25.872;C1a;C1;;;GF;177.676;67.823;37.696;
33;2;12;2:24.032;0;;39.829;2;1:06.609;0;37.594;0;175.1;31:31.156;14:33:29.184;0:39.829;1:06.609;0:37.594;232.9;Cal MEEKER;;C1a;C1;;;GF;39.829;66.609;37.594;
33;2;13;2:26.768;0;;40.833;0;1:08.235;0;37.700;0;171.8;33:57.924;14:35:55.952;0:40.833;1:08.235;0:37.700;231.3;Cal MEEKER;;C1a;C1;;;GF;40.833;68.235;37.700;
33;2;14;2:27.306;0;;41.125;0;1:08.578;0;37.603;0;171.2;36:25.230;14:38:23.258;0:41.125;1:08.578;0:37.603;226.7;Cal MEEKER;;C1a;C1;;;GF;41.125;68.578;37.603;
33;2;15;2:25.462;0;;40.623;0;1:07.281;0;37.558;0;173.3;38:50.692;14:40:48.720;0:40.623;1:07.281;0:37.558;228.2;Cal MEEKER;;C1a;C1;;;GF;40.623;67.281;37.558;
33;2;16;2:24.706;0;;40.726;0;1:07.033;0;36.947;0;174.2;41:15.398;14:43:13.426;0:40.726;1:07.033;0:36.947;234.5;Cal MEEKER;;C1a;C1;;;GF;40.726;67.033;36.947;
33;2;17;2:27.202;0;;41.458;0;1:07.570;0;38.174;0;171.3;43:42.600;14:45:40.628;0:41.458;1:07.570;0:38.174;228.7;Cal MEEKER;;C1a;C1;;;GF;41.458;67.570;38.174;
33;2;18;2:26.304;0;;40.884;0;1:07.030;0;38.390;0;172.3;46:08.904;14:48:06.932;0:40.884;1:07.030;0:38.390;242.3;Cal MEEKER;;C1a;C1;;;GF;40.884;67.030;38.390;
33;2;19;2:24.947;0;;40.716;0;1:07.288;0;36.943;0;174.0;48:33.851;14:50:31.879;0:40.716;1:07.288;0:36.943;232.9;Cal MEEKER;;C1a;C1;;;FF;40.716;67.288;36.943;
51;1;1;2:46.120;0;;49.180;0;1:13.808;0;43.132;0;151.8;2:46.120;14:04:44.148;0:49.180;1:13.808;0:43.132;;Hans-Jörg HÜBNER;;C3a;C3;;;GF;49.180;73.808;43.132;
51;1;2;2:40.354;0;;45.811;0;1:12.999;0;41.544;0;157.2;5:26.474;14:07:24.502;0:45.811;1:12.999;0:41.544;221.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;45.811;72.999;41.544;
51;1;3;2:38.042;0;;44.624;0;1:11.735;0;41.683;0;159.5;8:04.516;14:10:02.544;0:44.624;1:11.735;0:41.683;203.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;44.624;71.735;41.683;
51;1;4;2:39.758;0;;45.441;0;1:12.540;0;41.777;0;157.8;10:44.274;14:12:42.302;0:45.441;1:12.540;0:41.777;222.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;45.441;72.540;41.777;
51;1;5;2:37.143;0;;43.592;1;1:11.401;1;42.150;0;160.5;13:21.417;14:15:19.445;0:43.592;1:11.401;0:42.150;230.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;43.592;71.401;42.150;
51;1;6;2:37.708;0;;44.453;0;1:11.833;0;41.422;1;159.9;15:59.125;14:17:57.153;0:44.453;1:11.833;0:41.422;221.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;44.453;71.833;41.422;
51;1;7;2:41.288;0;;45.355;0;1:13.688;0;42.245;0;156.3;18:40.413;14:20:38.441;0:45.355;1:13.688;0:42.245;215.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;45.355;73.688;42.245;
51;1;8;2:48.971;0;B;45.047;0;1:12.928;0;50.996;0;149.2;21:29.384;14:23:27.412;0:45.047;1:12.928;0:50.996;223.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;45.047;72.928;50.996;
51;2;9;4:52.378;0;;3:02.811;0;1:10.284;0;39.283;0;86.2;26:21.762;14:28:19.790;3:02.811;1:10.284;0:39.283;204.9;Nick SALEWSKYS;0:02:28.994;C3a;C3;;;GF;182.811;70.284;39.283;
51;2;10;2:31.943;0;;42.780;0;1:10.024;0;39.139;0;165.9;28:53.705;14:30:51.733;0:42.780;1:10.024;0:39.139;213.0;Nick SALEWSKYS;;C3a;C3;;;GF;42.780;70.024;39.139;
51;2;11;2:32.224;0;;42.942;0;1:10.405;0;38.877;0;165.6;31:25.929;14:33:23.957;0:42.942;1:10.405;0:38.877;212.6;Nick SALEWSKYS;;C3a;C3;;;GF;42.942;70.405;38.877;
51;2;12;2:30.794;0;;42.620;0;1:09.250;0;38.924;0;167.2;33:56.723;14:35:54.751;0:42.620;1:09.250;0:38.924;218.0;Nick SALEWSKYS;;C3a;C3;;;GF;42.620;69.250;38.924;
51;2;13;2:30.907;0;;42.244;0;1:10.281;0;38.382;2;167.1;36:27.630;14:38:25.658;0:42.244;1:10.281;0:38.382;204.9;Nick SALEWSKYS;;C3a;C3;;;GF;42.244;70.281;38.382;
51;2;14;2:29.810;0;;42.041;0;1:09.168;0;38.601;0;168.3;38:57.440;14:40:55.468;0:42.041;1:09.168;0:38.601;218.0;Nick SALEWSKYS;;C3a;C3;;;GF;42.041;69.168;38.601;
51;2;15;2:30.191;0;;42.435;0;1:08.939;0;38.817;0;167.9;41:27.631;14:43:25.659;0:42.435;1:08.939;0:38.817;226.7;Nick SALEWSKYS;;C3a;C3;;;GF;42.435;68.939;38.817;
51;2;16;2:29.627;0;;41.977;2;1:08.844;2;38.806;0;168.5;43:57.258;14:45:55.286;0:41.977;1:08.844;0:38.806;226.7;Nick SALEWSKYS;;C3a;C3;;;GF;41.977;68.844;38.806;
51;2;17;2:29.446;2;;41.999;0;1:08.883;0;38.564;0;168.7;46:26.704;14:48:24.732;0:41.999;1:08.883;0:38.564;229.2;Nick SALEWSKYS;;C3a;C3;;;GF;41.999;68.883;38.564;
51;2;18;2:30.824;0;;42.859;0;1:09.075;0;38.890;0;167.2;48:57.528;14:50:55.556;0:42.859;1:09.075;0:38.890;225.7;Nick SALEWSKYS;;C3a;C3;;;FF;42.859;69.075;38.890;
6;1;1;2:27.666;0;;42.970;0;1:07.580;0;37.116;1;170.8;2:27.666;14:04:25.694;0:42.970;1:07.580;0:37.116;;Richard MEINS;;C1a;C1;;;GF;42.970;67.580;37.116;
6;1;2;2:27.132;0;;41.084;0;1:08.733;0;37.315;0;171.4;4:54.798;14:06:52.826;0:41.084;1:08.733;0:37.315;223.7;Richard MEINS;;C1a;C1;;;GF;41.084;68.733;37.315;
6;1;3;2:26.957;0;;41.387;0;1:08.146;0;37.424;0;171.6;7:21.755;14:09:19.783;0:41.387;1:08.146;0:37.424;216.2;Richard MEINS;;C1a;C1;;;GF;41.387;68.146;37.424;
6;1;4;2:25.192;0;;40.873;0;1:07.003;0;37.316;0;173.7;9:46.947;14:11:44.975;0:40.873;1:07.003;0:37.316;227.2;Richard MEINS;;C1a;C1;;;GF;40.873;67.003;37.316;
6;1;5;2:27.055;0;;41.207;0;1:07.776;0;38.072;0;171.5;12:14.002;14:14:12.030;0:41.207;1:07.776;0:38.072;225.2;Richard MEINS;;C1a;C1;;;GF;41.207;67.776;38.072;
6;1;6;2:25.911;0;;41.102;0;1:07.034;0;37.775;0;172.8;14:39.913;14:16:37.941;0:41.102;1:07.034;0:37.775;235.6;Richard MEINS;;C1a;C1;;;GF;41.102;67.034;37.775;
6;1;7;2:26.487;0;;41.493;0;1:06.935;1;38.059;0;172.1;17:06.400;14:19:04.428;0:41.493;1:06.935;0:38.059;230.8;Richard MEINS;;C1a;C1;;;GF;41.493;66.935;38.059;
6;1;8;2:26.515;0;;41.509;0;1:07.555;0;37.451;0;172.1;19:32.915;14:21:30.943;0:41.509;1:07.555;0:37.451;228.7;Richard MEINS;;C1a;C1;;;GF;41.509;67.555;37.451;
6;1;9;2:48.731;0;B;40.721;1;1:07.663;0;1:00.347;0;149.4;22:21.646;14:24:19.674;0:40.721;1:07.663;1:00.347;225.7;Richard MEINS;;C1a;C1;;;GF;40.721;67.663;60.347;
6;2;10;5:20.349;0;;3:37.351;0;1:06.171;0;36.827;0;78.7;27:41.995;14:29:40.023;3:37.351;1:06.171;0:36.827;244.0;Rob HUFF;0:03:07.012;C1a;C1;;;GF;217.351;66.171;36.827;
6;2;11;2:21.602;0;;40.107;0;1:05.080;0;36.415;0;178.1;30:03.597;14:32:01.625;0:40.107;1:05.080;0:36.415;245.8;Rob HUFF;;C1a;C1;;;GF;40.107;65.080;36.415;
6;2;12;2:20.601;0;;39.463;0;1:04.999;0;36.139;0;179.3;32:24.198;14:34:22.226;0:39.463;1:04.999;0:36.139;248.2;Rob HUFF;;C1a;C1;;;GF;39.463;64.999;36.139;
6;2;13;2:20.723;0;;39.202;0;1:04.877;0;36.644;0;179.2;34:44.921;14:36:42.949;0:39.202;1:04.877;0:36.644;256.2;Rob HUFF;;C1a;C1;;;GF;39.202;64.877;36.644;
6;2;14;2:20.578;0;;38.949;0;1:05.512;0;36.117;2;179.4;37:05.499;14:39:03.527;0:38.949;1:05.512;0:36.117;248.2;Rob HUFF;;C1a;C1;;;GF;38.949;65.512;36.117;
6;2;15;2:20.199;0;;39.271;0;1:04.753;2;36.175;0;179.8;39:25.698;14:41:23.726;0:39.271;1:04.753;0:36.175;243.4;Rob HUFF;;C1a;C1;;;GF;39.271;64.753;36.175;
6;2;16;2:20.785;0;;38.980;0;1:05.337;0;36.468;0;179.1;41:46.483;14:43:44.511;0:38.980;1:05.337;0:36.468;253.7;Rob HUFF;;C1a;C1;;;GF;38.980;65.337;36.468;
6;2;17;2:20.801;0;;39.042;0;1:04.825;0;36.934;0;179.1;44:07.284;14:46:05.312;0:39.042;1:04.825;0:36.934;253.1;Rob HUFF;;C1a;C1;;;GF;39.042;64.825;36.934;
6;2;18;2:20.000;2;;38.771;2;1:05.000;0;36.229;0;180.1;46:27.284;14:48:25.312;0:38.771;1:05.000;0:36.229;258.2;Rob HUFF;;C1a;C1;;;GF;38.771;65.000;36.229;
6;2;19;2:20.578;0;;38.933;0;1:05.095;0;36.550;0;179.4;48:47.862;14:50:45.890;0:38.933;1:05.095;0:36.550;253.1;Rob HUFF;;C1a;C1;;;FF;38.933;65.095;36.550;
82;2;1;2:16.604;0;;39.441;0;1:02.122;3;35.041;3;184.6;2:16.604;14:04:14.632;0:39.441;1:02.122;0:35.041;;Raymond NARAC;;C1a;C1;;;GF;39.441;62.122;35.041;
82;2;2;2:16.678;3;;38.333;2;1:03.094;0;35.251;0;184.5;4:33.282;14:06:31.310;0:38.333;1:03.094;0:35.251;269.1;Raymond NARAC;;C1a;C1;;;GF;38.333;63.094;35.251;
82;2;3;2:18.840;0;;39.146;0;1:04.247;0;35.447;0;181.6;6:52.122;14:08:50.150;0:39.146;1:04.247;0:35.447;263.5;Raymond NARAC;;C1a;C1;;;GF;39.146;64.247;35.447;
82;2;4;2:17.691;0;;38.843;0;1:03.309;0;35.539;0;183.1;9:09.813;14:11:07.841;0:38.843;1:03.309;0:35.539;269.1;Raymond NARAC;;C1a;C1;;;GF;38.843;63.309;35.539;
82;2;5;2:19.122;0;;39.216;0;1:04.296;0;35.610;0;181.2;11:28.935;14:13:26.963;0:39.216;1:04.296;0:35.610;266.9;Raymond NARAC;;C1a;C1;;;GF;39.216;64.296;35.610;
82;2;6;2:21.312;0;;40.002;0;1:04.851;0;36.459;0;178.4;13:50.247;14:15:48.275;0:40.002;1:04.851;0:36.459;264.9;Raymond NARAC;;C1a;C1;;;GF;40.002;64.851;36.459;
82;2;7;2:20.612;0;;39.535;0;1:04.705;0;36.372;0;179.3;16:10.859;14:18:08.887;0:39.535;1:04.705;0:36.372;266.2;Raymond NARAC;;C1a;C1;;;GF;39.535;64.705;36.372;
82;2;8;2:21.307;0;;39.534;0;1:05.222;0;36.551;0;178.4;18:32.166;14:20:30.194;0:39.534;1:05.222;0:36.551;268.3;Raymond NARAC;;C1a;C1;;;GF;39.534;65.222;36.551;
82;2;9;2:30.759;0;B;39.617;0;1:05.698;0;45.444;0;167.2;21:02.925;14:23:00.953;0:39.617;1:05.698;0:45.444;271.2;Raymond NARAC;;C1a;C1;;;GF;39.617;65.698;45.444;
82;1;10;4:44.544;0;;2:57.489;0;1:08.875;0;38.180;0;88.6;25:47.469;14:27:45.497;2:57.489;1:08.875;0:38.180;215.2;Michel LECOURT;0:02:25.521;C1a;C1;;;GF;177.489;68.875;38.180;
82;1;11;2:26.152;0;;40.455;0;1:07.498;1;38.199;0;172.5;28:13.621;14:30:11.649;0:40.455;1:07.498;0:38.199;231.8;Michel LECOURT;;C1a;C1;;;GF;40.455;67.498;38.199;
82;1;12;2:26.471;0;;40.050;1;1:08.423;0;37.998;1;172.1;30:40.092;14:32:38.120;0:40.050;1:08.423;0:37.998;234.0;Michel LECOURT;;C1a;C1;;;GF;40.050;68.423;37.998;
82;1;13;2:28.201;0;;41.663;0;1:08.204;0;38.334;0;170.1;33:08.293;14:35:06.321;0:41.663;1:08.204;0:38.334;251.8;Michel LECOURT;;C1a;C1;;;GF;41.663;68.204;38.334;
82;1;14;2:27.359;0;;40.729;0;1:08.192;0;38.438;0;171.1;35:35.652;14:37:33.680;0:40.729;1:08.192;0:38.438;236.1;Michel LECOURT;;C1a;C1;;;GF;40.729;68.192;38.438;
82;1;15;2:27.651;0;;40.942;0;1:08.626;0;38.083;0;170.8;38:03.303;14:40:01.331;0:40.942;1:08.626;0:38.083;227.2;Michel LECOURT;;C1a;C1;;;GF;40.942;68.626;38.083;
82;1;16;2:26.970;0;;40.566;0;1:08.340;0;38.064;0;171.6;40:30.273;14:42:28.301;0:40.566;1:08.340;0:38.064;250.6;Michel LECOURT;;C1a;C1;;;GF;40.566;68.340;38.064;
82;1;17;2:26.304;0;;40.434;0;1:07.866;0;38.004;0;172.3;42:56.577;14:44:54.605;0:40.434;1:07.866;0:38.004;228.2;Michel LECOURT;;C1a;C1;;;GF;40.434;67.866;38.004;
82;1;18;2:26.382;0;;40.306;0;1:07.951;0;38.125;0;172.2;45:22.959;14:47:20.987;0:40.306;1:07.951;0:38.125;235.0;Michel LECOURT;;C1a;C1;;;GF;40.306;67.951;38.125;
82;1;19;2:27.390;0;;40.775;0;1:08.216;0;38.399;0;171.1;47:50.349;14:49:48.377;0:40.775;1:08.216;0:38.399;229.8;Michel LECOURT;;C1a;C1;;;FF;40.775;68.216;38.399;
90;1;1;2:26.259;0;;42.432;0;1:07.381;2;36.446;2;172.4;2:26.259;14:04:24.287;0:42.432;1:07.381;0:36.446;;Lars Erik NIELSEN;;C1a;C1;;;GF;42.432;67.381;36.446;
90;1;2;2:23.604;0;;38.971;0;1:07.862;0;36.771;0;175.6;4:49.863;14:06:47.891;0:38.971;1:07.862;0:36.771;236.1;Lars Erik NIELSEN;;C1a;C1;;;GF;38.971;67.862;36.771;
90;1;3;2:24.274;0;;39.598;0;1:07.687;0;36.989;0;174.8;7:14.137;14:09:12.165;0:39.598;1:07.687;0:36.989;218.0;Lars Erik NIELSEN;;C1a;C1;;;GF;39.598;67.687;36.989;
90;1;4;2:23.572;2;;38.886;2;1:07.643;0;37.043;0;175.6;9:37.709;14:11:35.737;0:38.886;1:07.643;0:37.043;245.2;Lars Erik NIELSEN;;C1a;C1;;;GF;38.886;67.643;37.043;
90;1;5;2:26.463;0;;39.630;0;1:08.294;0;38.539;0;172.2;12:04.172;14:14:02.200;0:39.630;1:08.294;0:38.539;221.8;Lars Erik NIELSEN;;C1a;C1;;;GF;39.630;68.294;38.539;
90;1;6;2:26.503;0;;40.339;0;1:08.570;0;37.594;0;172.1;14:30.675;14:16:28.703;0:40.339;1:08.570;0:37.594;234.0;Lars Erik NIELSEN;;C1a;C1;;;GF;40.339;68.570;37.594;
90;1;7;2:28.805;0;;40.239;0;1:09.674;0;38.892;0;169.4;16:59.480;14:18:57.508;0:40.239;1:09.674;0:38.892;232.4;Lars Erik NIELSEN;;C1a;C1;;;GF;40.239;69.674;38.892;
90;1;8;2:25.579;0;;39.765;0;1:08.351;0;37.463;0;173.2;19:25.059;14:21:23.087;0:39.765;1:08.351;0:37.463;235.0;Lars Erik NIELSEN;;C1a;C1;;;GF;39.765;68.351;37.463;
90;1;9;2:26.985;0;;40.192;0;1:09.224;0;37.569;0;171.5;21:52.044;14:23:50.072;0:40.192;1:09.224;0:37.569;223.7;Lars Erik NIELSEN;;C1a;C1;;;GF;40.192;69.224;37.569;
90;1;10;2:36.225;0;B;39.412;0;1:10.576;0;46.237;0;161.4;24:28.269;14:26:26.297;0:39.412;1:10.576;0:46.237;234.0;Lars Erik NIELSEN;;C1a;C1;;;GF;39.412;70.576;46.237;
90;1;11;4:40.298;0;;2:54.635;0;1:08.148;0;37.515;0;90.0;29:08.567;14:31:06.595;2:54.635;1:08.148;0:37.515;242.9;Lars Erik NIELSEN;0:02:25.781;C1a;C1;;;GF;174.635;68.148;37.515;
90;1;12;2:24.916;0;;39.149;0;1:08.376;0;37.391;0;174.0;31:33.483;14:33:31.511;0:39.149;1:08.376;0:37.391;235.6;Lars Erik NIELSEN;;C1a;C1;;;GF;39.149;68.376;37.391;
90;1;13;2:25.786;0;;39.599;0;1:09.220;0;36.967;0;173.0;33:59.269;14:35:57.297;0:39.599;1:09.220;0:36.967;231.8;Lars Erik NIELSEN;;C1a;C1;;;GF;39.599;69.220;36.967;
90;1;14;2:25.226;0;;39.271;0;1:08.798;0;37.157;0;173.6;36:24.495;14:38:22.523;0:39.271;1:08.798;0:37.157;236.7;Lars Erik NIELSEN;;C1a;C1;;;GF;39.271;68.798;37.157;
90;1;15;2:25.875;0;;39.925;0;1:08.311;0;37.639;0;172.8;38:50.370;14:40:48.398;0:39.925;1:08.311;0:37.639;234.5;Lars Erik NIELSEN;;C1a;C1;;;GF;39.925;68.311;37.639;
90;1;16;2:24.094;0;;38.999;0;1:07.842;0;37.253;0;175.0;41:14.464;14:43:12.492;0:38.999;1:07.842;0:37.253;249.4;Lars Erik NIELSEN;;C1a;C1;;;GF;38.999;67.842;37.253;
90;1;17;2:26.170;0;;39.713;0;1:08.578;0;37.879;0;172.5;43:40.634;14:45:38.662;0:39.713;1:08.578;0:37.879;232.4;Lars Erik NIELSEN;;C1a;C1;;;GF;39.713;68.578;37.879;
90;1;18;2:26.865;0;;39.780;0;1:09.053;0;38.032;0;171.7;46:07.499;14:48:05.527;0:39.780;1:09.053;0:38.032;232.4;Lars Erik NIELSEN;;C1a;C1;;;GF;39.780;69.053;38.032;
90;1;19;2:27.987;0;;40.368;0;1:09.496;0;38.123;0;170.4;48:35.486;14:50:33.514;0:40.368;1:09.496;0:38.123;223.7;Lars Erik NIELSEN;;C1a;C1;;;FF;40.368;69.496;38.123;
