﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;3;2:20.247;0;;43.889;0;47.496;0;48.862;0;148.7;10:44.458;12:25;0:43.889;0:47.496;0:48.862;;Charles RUPP;;GT 1 ;;;;
23;0;4;2:19.124;2;;43.773;0;46.913;0;48.438;2;149.9;13:03.582;12:28;0:43.773;0:46.913;0:48.438;;Charles RUPP;;GT 1 ;;;;
23;0;5;2:19.178;0;;43.558;0;46.917;0;48.703;0;149.8;15:22.760;12:30;0:43.558;0:46.917;0:48.703;;Charles RUPP;;GT 1 ;;;;
23;0;6;2:26.176;0;B;42.782;2;46.508;2;56.886;0;142.7;17:48.936;12:32;0:42.782;0:46.508;0:56.886;;Charles RUPP;;GT 1 ;;;;
23;0;7;4:13.720;0;;2:26.477;0;53.316;0;53.927;0;82.2;22:02.656;12:37;2:26.477;0:53.316;0:53.927;;Charles RUPP;0:01:40.288;GT 1 ;;;;
23;0;8;2:29.692;0;;46.373;0;50.926;0;52.393;0;139.3;24:32.348;12:39;0:46.373;0:50.926;0:52.393;;Charles RUPP;;GT 1 ;;;;
23;0;9;2:26.549;0;;45.055;0;49.524;0;51.970;0;142.3;26:58.897;12:41;0:45.055;0:49.524;0:51.970;;Charles RUPP;;GT 1 ;;;;
23;0;10;2:26.899;0;;45.029;0;49.871;0;51.999;0;142.0;29:25.796;12:44;0:45.029;0:49.871;0:51.999;;Charles RUPP;;GT 1 ;;;;
23;0;11;2:27.691;0;;45.181;0;50.157;0;52.353;0;141.2;31:53.487;12:46;0:45.181;0:50.157;0:52.353;;Charles RUPP;;GT 1 ;;;;
28;0;1;2:37.931;0;;1:08.854;0;44.804;0;44.273;0;132.1;2:37.931;12:17;1:08.854;0:44.804;0:44.273;;David HART;0:00:23.833;PROTO 1 ;;;;
28;0;2;2:02.988;0;;38.743;0;41.852;0;42.393;0;169.6;4:40.919;12:19;0:38.743;0:41.852;0:42.393;;David HART;;PROTO 1 ;;;;
28;0;3;2:02.917;0;;36.349;0;41.128;0;45.440;0;169.7;6:43.836;12:21;0:36.349;0:41.128;0:45.440;;David HART;;PROTO 1 ;;;;
28;0;4;2:08.264;0;B;37.209;0;40.606;0;50.449;0;162.6;8:52.100;12:23;0:37.209;0:40.606;0:50.449;;David HART;;PROTO 1 ;;;;
28;0;5;6:00.770;0;;4:37.769;0;40.771;0;42.230;0;57.8;14:52.870;12:29;4:37.769;0:40.771;0:42.230;;David HART;0:04:01.682;PROTO 1 ;;;;
28;0;6;1:57.889;0;;36.484;0;39.965;0;41.440;2;176.9;16:50.759;12:31;0:36.484;0:39.965;0:41.440;;David HART;;PROTO 1 ;;;;
28;0;7;1:58.030;0;;36.724;0;39.554;2;41.752;0;176.7;18:48.789;12:33;0:36.724;0:39.554;0:41.752;;David HART;;PROTO 1 ;;;;
28;0;8;1:59.202;0;;36.970;0;40.597;0;41.635;0;175.0;20:47.991;12:35;0:36.970;0:40.597;0:41.635;;David HART;;PROTO 1 ;;;;
28;0;9;1:57.538;2;;36.262;0;39.814;0;41.462;0;177.4;22:45.529;12:37;0:36.262;0:39.814;0:41.462;;David HART;;PROTO 1 ;;;;
28;0;10;1:58.865;0;;36.489;0;40.887;0;41.489;0;175.4;24:44.394;12:39;0:36.489;0:40.887;0:41.489;;David HART;;PROTO 1 ;;;;
28;0;11;2:06.794;0;B;36.202;2;40.025;0;50.567;0;164.5;26:51.188;12:41;0:36.202;0:40.025;0:50.567;;David HART;;PROTO 1 ;;;;
30;0;1;3:03.456;0;;1:10.544;0;56.289;0;56.623;0;113.7;3:03.456;12:18;1:10.544;0:56.289;0:56.623;;Anthony SCHRAUWEN;0:00:16.064;PROTO 1 ;;;;
30;0;2;2:30.580;0;;48.458;0;50.799;0;51.323;0;138.5;5:34.036;12:20;0:48.458;0:50.799;0:51.323;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;3;2:18.630;0;;44.377;0;45.712;0;48.541;0;150.4;7:52.666;12:22;0:44.377;0:45.712;0:48.541;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;4;2:26.439;0;B;41.810;0;44.954;0;59.675;0;142.4;10:19.105;12:25;0:41.810;0:44.954;0:59.675;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;5;3:37.597;0;;2:05.190;0;44.560;0;47.847;0;95.8;13:56.702;12:28;2:05.190;0:44.560;0:47.847;;Anthony SCHRAUWEN;0:01:28.448;PROTO 1 ;;;;
30;0;6;2:13.048;0;;40.972;0;45.000;0;47.076;0;156.7;16:09.750;12:31;0:40.972;0:45.000;0:47.076;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;7;2:12.050;0;;40.378;0;44.916;0;46.756;2;157.9;18:21.800;12:33;0:40.378;0:44.916;0:46.756;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;8;2:10.527;2;;40.059;0;43.676;2;46.792;0;159.8;20:32.327;12:35;0:40.059;0:43.676;0:46.792;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;9;2:10.928;0;;39.854;2;44.082;0;46.992;0;159.3;22:43.255;12:37;0:39.854;0:44.082;0:46.992;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;10;2:14.570;0;;41.051;0;44.789;0;48.730;0;155.0;24:57.825;12:39;0:41.051;0:44.789;0:48.730;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
30;0;11;2:56.557;0;B;51.926;0;54.886;0;1:09.745;0;118.1;27:54.382;12:42;0:51.926;0:54.886;1:09.745;;Anthony SCHRAUWEN;;PROTO 1 ;;;;
33;0;1;3:11.364;0;;1:26.271;0;51.552;0;53.541;0;109.0;3:11.364;12:18;1:26.271;0:51.552;0:53.541;;Richard MILLE;0:00:31.313;PROTO 1 ;;;;
33;0;2;2:23.086;0;;42.982;0;49.310;0;50.794;0;145.8;5:34.450;12:20;0:42.982;0:49.310;0:50.794;;Richard MILLE;;PROTO 1 ;;;;
33;0;3;2:16.968;2;;41.933;2;46.026;2;49.009;2;152.3;7:51.418;12:22;0:41.933;0:46.026;0:49.009;;Richard MILLE;;PROTO 1 ;;;;
33;0;4;2:33.948;0;B;43.066;0;49.150;0;1:01.732;0;135.5;10:25.366;12:25;0:43.066;0:49.150;1:01.732;;Richard MILLE;;PROTO 1 ;;;;
35;0;1;4:14.458;0;;2:22.155;0;56.260;0;56.043;0;82.0;4:14.458;12:19;2:22.155;0:56.260;0:56.043;;Gianluca RATTAZZI;0:01:24.685;PROTO 1 ;;;;
35;0;2;2:36.455;0;;47.641;0;52.486;0;56.328;0;133.3;6:50.913;12:21;0:47.641;0:52.486;0:56.328;;Gianluca RATTAZZI;;PROTO 1 ;;;;
35;0;3;2:29.893;0;;46.915;0;49.513;0;53.465;0;139.1;9:20.806;12:24;0:46.915;0:49.513;0:53.465;;Gianluca RATTAZZI;;PROTO 1 ;;;;
35;0;4;2:31.305;0;;47.074;0;50.603;0;53.628;0;137.8;11:52.111;12:26;0:47.074;0:50.603;0:53.628;;Gianluca RATTAZZI;;PROTO 1 ;;;;
35;0;5;2:28.563;0;;45.271;0;48.927;0;54.365;0;140.4;14:20.674;12:29;0:45.271;0:48.927;0:54.365;;Gianluca RATTAZZI;;PROTO 1 ;;;;
35;0;6;2:25.722;0;;45.524;0;49.992;0;50.206;0;143.1;16:46.396;12:31;0:45.524;0:49.992;0:50.206;;Gianluca RATTAZZI;;PROTO 1 ;;;;
35;0;7;2:23.199;0;;44.796;0;47.634;0;50.769;0;145.6;19:09.595;12:34;0:44.796;0:47.634;0:50.769;;Gianluca RATTAZZI;;PROTO 1 ;;;;
35;0;8;2:25.976;0;;42.910;0;51.149;0;51.917;0;142.9;21:35.571;12:36;0:42.910;0:51.149;0:51.917;;Gianluca RATTAZZI;;PROTO 1 ;;;;
35;0;9;2:34.298;0;B;44.597;0;46.925;0;1:02.776;0;135.2;24:09.869;12:39;0:44.597;0:46.925;1:02.776;;Gianluca RATTAZZI;;PROTO 1 ;;;;
35;0;10;4:15.829;0;;2:41.976;0;45.771;0;48.082;0;81.5;28:25.698;12:43;2:41.976;0:45.771;0:48.082;;Gianluca RATTAZZI;0:01:59.274;PROTO 1 ;;;;
35;0;11;2:13.218;2;;40.916;2;45.227;2;47.075;2;156.5;30:38.916;12:45;0:40.916;0:45.227;0:47.075;;Gianluca RATTAZZI;;PROTO 1 ;;;;
37;0;1;4:11.449;0;;2:21.227;0;54.628;0;55.594;0;82.9;4:11.449;12:19;2:21.227;0:54.628;0:55.594;;Xavier GALANT;0:01:20.240;PROTO 1 ;;;;
37;0;2;2:29.039;0;;46.688;0;49.978;0;52.373;0;139.9;6:40.488;12:21;0:46.688;0:49.978;0:52.373;;Xavier GALANT;;PROTO 1 ;;;;
37;0;3;2:29.698;0;;47.684;0;49.752;0;52.262;0;139.3;9:10.186;12:24;0:47.684;0:49.752;0:52.262;;Xavier GALANT;;PROTO 1 ;;;;
37;0;4;2:23.530;2;;44.185;2;48.162;0;51.183;2;145.3;11:33.716;12:26;0:44.185;0:48.162;0:51.183;;Xavier GALANT;;PROTO 1 ;;;;
37;0;5;2:23.602;0;;44.280;0;48.100;2;51.222;0;145.2;13:57.318;12:28;0:44.280;0:48.100;0:51.222;;Xavier GALANT;;PROTO 1 ;;;;
37;0;6;2:37.908;0;B;44.647;0;48.180;0;1:05.081;0;132.1;16:35.226;12:31;0:44.647;0:48.180;1:05.081;;Xavier GALANT;;PROTO 1 ;;;;
37;0;7;5:45.713;0;;4:01.015;0;51.866;0;52.832;0;60.3;22:20.939;12:37;4:01.015;0:51.866;0:52.832;;Xavier GALANT;0:03:19.697;PROTO 1 ;;;;
37;0;8;2:31.421;0;;45.778;0;50.212;0;55.431;0;137.7;24:52.360;12:39;0:45.778;0:50.212;0:55.431;;Xavier GALANT;;PROTO 1 ;;;;
37;0;9;2:26.763;0;;46.467;0;48.907;0;51.389;0;142.1;27:19.123;12:42;0:46.467;0:48.907;0:51.389;;Xavier GALANT;;PROTO 1 ;;;;
37;0;10;2:25.296;0;;44.653;0;48.922;0;51.721;0;143.5;29:44.419;12:44;0:44.653;0:48.922;0:51.721;;Xavier GALANT;;PROTO 1 ;;;;
37;0;11;2:27.232;0;;47.401;0;48.307;0;51.524;0;141.6;32:11.651;12:47;0:47.401;0:48.307;0:51.524;;Xavier GALANT;;PROTO 1 ;;;;
40;0;1;2:37.273;0;;59.462;0;48.758;0;49.053;0;132.6;2:37.273;12:17;0:59.462;0:48.758;0:49.053;;Tim SUMMERS;;GT 1 ;;;;
40;0;2;2:20.219;0;;45.638;0;45.851;0;48.730;0;148.7;4:57.492;12:19;0:45.638;0:45.851;0:48.730;;Tim SUMMERS;;GT 1 ;;;;
40;0;3;2:22.805;0;B;41.067;2;45.444;0;56.294;0;146.0;7:20.297;12:22;0:41.067;0:45.444;0:56.294;;Tim SUMMERS;;GT 1 ;;;;
40;0;4;3:17.800;0;;1:44.326;0;45.239;0;48.235;0;105.4;10:38.097;12:25;1:44.326;0:45.239;0:48.235;;Tim SUMMERS;0:01:06.555;GT 1 ;;;;
40;0;5;2:14.049;2;;41.214;0;45.214;2;47.621;2;155.6;12:52.146;12:27;0:41.214;0:45.214;0:47.621;;Tim SUMMERS;;GT 1 ;;;;
40;0;6;2:29.549;0;B;42.771;0;46.846;0;59.932;0;139.5;15:21.695;12:30;0:42.771;0:46.846;0:59.932;;Tim SUMMERS;;GT 1 ;;;;
40;0;7;4:25.110;0;;2:44.745;0;49.632;0;50.733;0;78.7;19:46.805;12:34;2:44.745;0:49.632;0:50.733;;Tim SUMMERS;0:02:00.576;GT 1 ;;;;
40;0;8;2:19.078;0;;43.627;0;46.592;0;48.859;0;150.0;22:05.883;12:37;0:43.627;0:46.592;0:48.859;;Tim SUMMERS;;GT 1 ;;;;
40;0;9;2:19.619;0;;43.293;0;46.856;0;49.470;0;149.4;24:25.502;12:39;0:43.293;0:46.856;0:49.470;;Tim SUMMERS;;GT 1 ;;;;
40;0;10;2:16.533;0;;42.377;0;45.854;0;48.302;0;152.7;26:42.035;12:41;0:42.377;0:45.854;0:48.302;;Tim SUMMERS;;GT 1 ;;;;
40;0;11;2:19.501;0;;42.678;0;48.825;0;47.998;0;149.5;29:01.536;12:44;0:42.678;0:48.825;0:47.998;;Tim SUMMERS;;GT 1 ;;;;
40;0;12;2:16.911;0;;41.916;0;46.279;0;48.716;0;152.3;31:18.447;12:46;0:41.916;0:46.279;0:48.716;;Tim SUMMERS;;GT 1 ;;;;
41;0;1;2:30.103;0;;55.859;0;46.611;0;47.633;0;138.9;2:30.103;12:17;0:55.859;0:46.611;0:47.633;;Afschin FATEMI;;GT 1 ;;;;
41;0;2;2:10.889;2;;40.854;0;44.159;2;45.876;2;159.3;4:40.992;12:19;0:40.854;0:44.159;0:45.876;;Afschin FATEMI;;GT 1 ;;;;
41;0;3;2:18.781;0;B;40.361;2;44.271;0;54.149;0;150.3;6:59.773;12:21;0:40.361;0:44.271;0:54.149;;Afschin FATEMI;;GT 1 ;;;;
41;0;4;3:47.081;0;;2:06.906;0;50.552;0;49.623;0;91.8;10:46.854;12:25;2:06.906;0:50.552;0:49.623;;Afschin FATEMI;0:01:24.431;GT 1 ;;;;
41;0;5;2:17.363;0;;42.084;0;46.619;0;48.660;0;151.8;13:04.217;12:28;0:42.084;0:46.619;0:48.660;;Afschin FATEMI;;GT 1 ;;;;
41;0;6;2:19.410;0;;42.319;0;48.748;0;48.343;0;149.6;15:23.627;12:30;0:42.319;0:48.748;0:48.343;;Afschin FATEMI;;GT 1 ;;;;
41;0;7;2:21.268;0;;42.264;0;46.929;0;52.075;0;147.6;17:44.895;12:32;0:42.264;0:46.929;0:52.075;;Afschin FATEMI;;GT 1 ;;;;
41;0;8;2:14.772;0;;42.512;0;45.107;0;47.153;0;154.7;19:59.667;12:34;0:42.512;0:45.107;0:47.153;;Afschin FATEMI;;GT 1 ;;;;
41;0;9;2:13.223;0;;41.048;0;45.352;0;46.823;0;156.5;22:12.890;12:37;0:41.048;0:45.352;0:46.823;;Afschin FATEMI;;GT 1 ;;;;
41;0;10;2:16.289;0;;41.480;0;45.975;0;48.834;0;153.0;24:29.179;12:39;0:41.480;0:45.975;0:48.834;;Afschin FATEMI;;GT 1 ;;;;
41;0;11;2:14.122;0;;41.291;0;45.353;0;47.478;0;155.5;26:43.301;12:41;0:41.291;0:45.353;0:47.478;;Afschin FATEMI;;GT 1 ;;;;
41;0;12;2:16.574;0;;41.895;0;47.610;0;47.069;0;152.7;28:59.875;12:43;0:41.895;0:47.610;0:47.069;;Afschin FATEMI;;GT 1 ;;;;
41;0;13;2:12.555;0;;41.036;0;45.086;0;46.433;0;157.3;31:12.430;12:46;0:41.036;0:45.086;0:46.433;;Afschin FATEMI;;GT 1 ;;;;
42;0;1;7:57.468;0;;6:26.905;0;45.577;0;44.986;0;43.7;7:57.468;12:22;6:26.905;0:45.577;0:44.986;;Philipp BRUEHWILER;0:05:37.822;PROTO 1 ;;;;
42;0;2;2:04.680;2;;39.915;0;42.432;0;42.333;2;167.3;10:02.148;12:25;0:39.915;0:42.432;0:42.333;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;3;2:11.099;0;B;37.386;2;43.111;0;50.602;0;159.1;12:13.247;12:27;0:37.386;0:43.111;0:50.602;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;4;11:07.893;0;;9:42.667;0;42.514;0;42.712;0;31.2;23:21.140;12:38;9:42.667;0:42.514;0:42.712;;Philipp BRUEHWILER;0:09:03.036;PROTO 1 ;;;;
42;0;5;2:07.449;0;;40.149;0;42.134;0;45.166;0;163.6;25:28.589;12:40;0:40.149;0:42.134;0:45.166;;Philipp BRUEHWILER;;PROTO 1 ;;;;
42;0;6;2:15.580;0;B;39.008;0;41.545;2;55.027;0;153.8;27:44.169;12:42;0:39.008;0:41.545;0:55.027;;Philipp BRUEHWILER;;PROTO 1 ;;;;
43;0;1;4:29.733;0;;2:39.458;0;55.726;0;54.549;0;77.3;4:29.733;12:19;2:39.458;0:55.726;0:54.549;;Jean-Marie BELLETESTE;0:01:43.751;PROTO 1 ;;;;
43;0;2;2:26.405;0;;45.596;0;49.599;0;51.210;0;142.4;6:56.138;12:21;0:45.596;0:49.599;0:51.210;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;3;2:25.187;0;;44.216;0;48.329;0;52.642;0;143.6;9:21.325;12:24;0:44.216;0:48.329;0:52.642;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;4;2:22.350;0;;44.866;0;47.950;0;49.534;0;146.5;11:43.675;12:26;0:44.866;0:47.950;0:49.534;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;5;2:22.577;0;;45.011;0;47.574;0;49.992;0;146.3;14:06.252;12:29;0:45.011;0:47.574;0:49.992;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;6;2:21.303;0;;43.416;0;48.455;0;49.432;0;147.6;16:27.555;12:31;0:43.416;0:48.455;0:49.432;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;7;2:22.490;0;;44.556;0;47.490;0;50.444;0;146.4;18:50.045;12:33;0:44.556;0:47.490;0:50.444;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;8;2:37.474;0;B;44.446;0;49.853;0;1:03.175;0;132.4;21:27.519;12:36;0:44.446;0:49.853;1:03.175;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;9;4:32.173;0;;2:46.879;0;54.482;0;50.812;0;76.6;25:59.692;12:40;2:46.879;0:54.482;0:50.812;;Jean-Marie BELLETESTE;0:02:01.495;PROTO 1 ;;;;
43;0;10;2:20.453;2;;44.164;0;46.811;2;49.478;0;148.5;28:20.145;12:43;0:44.164;0:46.811;0:49.478;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
43;0;11;2:22.048;0;;43.259;2;49.750;0;49.039;2;146.8;30:42.193;12:45;0:43.259;0:49.750;0:49.039;;Jean-Marie BELLETESTE;;PROTO 1 ;;;;
44;0;1;4:06.514;0;;2:26.994;0;49.687;0;49.833;0;84.6;4:06.514;12:19;2:26.994;0:49.687;0:49.833;;David FERRER;0:01:30.758;PROTO 1 ;;;;
44;0;2;2:02.083;0;;37.660;0;41.712;0;42.711;0;170.8;6:08.597;12:21;0:37.660;0:41.712;0:42.711;;David FERRER;;PROTO 1 ;;;;
44;0;3;1:58.600;0;;36.681;0;40.348;0;41.571;0;175.8;8:07.197;12:23;0:36.681;0:40.348;0:41.571;;David FERRER;;PROTO 1 ;;;;
44;0;4;2:30.820;0;B;44.832;0;43.858;0;1:02.130;0;138.3;10:38.017;12:25;0:44.832;0:43.858;1:02.130;;David FERRER;;PROTO 1 ;;;;
44;0;5;6:40.676;0;;5:14.289;0;42.859;0;43.528;0;52.0;17:18.693;12:32;5:14.289;0:42.859;0:43.528;;David FERRER;0:04:40.869;PROTO 1 ;;;;
44;0;6;2:13.566;0;B;38.074;0;40.236;0;55.256;0;156.1;19:32.259;12:34;0:38.074;0:40.236;0:55.256;;David FERRER;;PROTO 1 ;;;;
44;0;7;6:40.929;0;;5:17.975;0;41.316;0;41.638;0;52.0;26:13.188;12:41;5:17.975;0:41.316;0:41.638;;David FERRER;0:04:45.890;PROTO 1 ;;;;
44;0;8;1:58.981;0;;36.413;0;40.670;0;41.898;0;175.3;28:12.169;12:43;0:36.413;0:40.670;0:41.898;;David FERRER;;PROTO 1 ;;;;
44;0;9;1:56.127;3;;35.720;3;39.437;3;40.970;2;179.6;30:08.296;12:45;0:35.720;0:39.437;0:40.970;;David FERRER;;PROTO 1 ;;;;
47;0;1;5:27.042;0;;3:41.107;0;52.031;0;53.904;0;63.8;5:27.042;12:20;3:41.107;0:52.031;0:53.904;;Jacques ROUCOLLE;0:02:47.562;PROTO 1 ;;;;
47;0;2;2:30.384;0;;46.535;0;50.668;0;53.181;0;138.7;7:57.426;12:22;0:46.535;0:50.668;0:53.181;;Jacques ROUCOLLE;;PROTO 1 ;;;;
47;0;3;2:23.032;0;;45.092;0;47.042;0;50.898;0;145.8;10:20.458;12:25;0:45.092;0:47.042;0:50.898;;Jacques ROUCOLLE;;PROTO 1 ;;;;
47;0;4;2:24.852;0;;45.391;0;46.678;0;52.783;0;144.0;12:45.310;12:27;0:45.391;0:46.678;0:52.783;;Jacques ROUCOLLE;;PROTO 1 ;;;;
47;0;5;2:30.397;0;B;45.771;0;46.165;2;58.461;0;138.7;15:15.707;12:30;0:45.771;0:46.165;0:58.461;;Jacques ROUCOLLE;;PROTO 1 ;;;;
47;0;6;5:57.506;0;;4:13.496;0;52.903;0;51.107;0;58.3;21:13.213;12:36;4:13.496;0:52.903;0:51.107;;Jacques ROUCOLLE;0:03:19.288;PROTO 1 ;;;;
47;0;7;2:24.279;0;;45.634;0;47.993;0;50.652;0;144.5;23:37.492;12:38;0:45.634;0:47.993;0:50.652;;Jacques ROUCOLLE;;PROTO 1 ;;;;
47;0;8;2:25.172;0;;44.420;0;48.812;0;51.940;0;143.7;26:02.664;12:41;0:44.420;0:48.812;0:51.940;;Jacques ROUCOLLE;;PROTO 1 ;;;;
47;0;9;2:21.441;0;;43.768;2;47.133;0;50.540;0;147.4;28:24.105;12:43;0:43.768;0:47.133;0:50.540;;Jacques ROUCOLLE;;PROTO 1 ;;;;
47;0;10;2:20.636;2;;44.472;0;47.201;0;48.963;2;148.3;30:44.741;12:45;0:44.472;0:47.201;0:48.963;;Jacques ROUCOLLE;;PROTO 1 ;;;;
48;0;1;2:49.390;0;;1:12.139;0;49.460;0;47.791;0;123.1;2:49.390;12:17;1:12.139;0:49.460;0:47.791;;Peter VÖGELE;0:00:21.324;PROTO 1 ;;;;
48;0;2;2:19.171;0;;42.833;0;47.515;0;48.823;0;149.9;5:08.561;12:20;0:42.833;0:47.515;0:48.823;;Peter VÖGELE;;PROTO 1 ;;;;
48;0;3;2:14.224;0;;40.669;2;47.072;0;46.483;2;155.4;7:22.785;12:22;0:40.669;0:47.072;0:46.483;;Peter VÖGELE;;PROTO 1 ;;;;
48;0;4;2:20.696;0;B;40.901;0;44.422;0;55.373;0;148.2;9:43.481;12:24;0:40.901;0:44.422;0:55.373;;Peter VÖGELE;;PROTO 1 ;;;;
48;0;5;3:36.601;0;B;1:50.826;0;46.959;0;58.816;0;96.3;13:20.082;12:28;1:50.826;0:46.959;0:58.816;;Peter VÖGELE;0:01:13.886;PROTO 1 ;;;;
48;0;6;4:45.022;0;;3:08.903;0;46.174;0;49.945;0;73.2;18:05.104;12:33;3:08.903;0:46.174;0:49.945;;Peter VÖGELE;0:02:26.811;PROTO 1 ;;;;
48;0;7;2:14.111;0;;41.672;0;44.918;0;47.521;0;155.5;20:19.215;12:35;0:41.672;0:44.918;0:47.521;;Peter VÖGELE;;PROTO 1 ;;;;
48;0;8;2:30.095;0;B;41.073;0;49.613;0;59.409;0;138.9;22:49.310;12:37;0:41.073;0:49.613;0:59.409;;Peter VÖGELE;;PROTO 1 ;;;;
48;0;9;4:20.205;0;;2:44.535;0;47.020;0;48.650;0;80.1;27:09.515;12:42;2:44.535;0:47.020;0:48.650;;Peter VÖGELE;0:02:07.694;PROTO 1 ;;;;
48;0;10;2:16.159;0;;42.353;0;44.619;0;49.187;0;153.2;29:25.674;12:44;0:42.353;0:44.619;0:49.187;;Peter VÖGELE;;PROTO 1 ;;;;
48;0;11;2:12.017;2;;41.332;0;43.712;2;46.973;0;158.0;31:37.691;12:46;0:41.332;0:43.712;0:46.973;;Peter VÖGELE;;PROTO 1 ;;;;
49;0;1;4:19.272;0;;2:22.261;0;58.076;0;58.935;0;80.4;4:19.272;12:19;2:22.261;0:58.076;0:58.935;;Peter MULDER;0:01:16.359;GT 1 ;;;;
49;0;2;2:21.687;0;;47.154;0;46.903;0;47.630;0;147.2;6:40.959;12:21;0:47.154;0:46.903;0:47.630;;Peter MULDER;;GT 1 ;;;;
49;0;3;2:14.296;0;;44.655;0;43.991;0;45.650;0;155.3;8:55.255;12:23;0:44.655;0:43.991;0:45.650;;Peter MULDER;;GT 1 ;;;;
49;0;4;2:09.605;2;;41.548;2;42.984;2;45.073;2;160.9;11:04.860;12:26;0:41.548;0:42.984;0:45.073;;Peter MULDER;;GT 1 ;;;;
49;0;5;2:34.137;0;B;43.370;0;47.753;0;1:03.014;0;135.3;13:38.997;12:28;0:43.370;0:47.753;1:03.014;;Peter MULDER;;GT 1 ;;;;
49;0;6;5:36.799;0;;3:56.932;0;49.523;0;50.344;0;61.9;19:15.796;12:34;3:56.932;0:49.523;0:50.344;;Peter MULDER;0:03:15.233;GT 1 ;;;;
49;0;7;2:25.486;0;;46.042;0;50.357;0;49.087;0;143.3;21:41.282;12:36;0:46.042;0:50.357;0:49.087;;Peter MULDER;;GT 1 ;;;;
49;0;8;2:22.279;0;;44.880;0;47.197;0;50.202;0;146.6;24:03.561;12:39;0:44.880;0:47.197;0:50.202;;Peter MULDER;;GT 1 ;;;;
49;0;9;2:22.419;0;;44.598;0;48.944;0;48.877;0;146.4;26:25.980;12:41;0:44.598;0:48.944;0:48.877;;Peter MULDER;;GT 1 ;;;;
49;0;10;2:19.569;0;;43.615;0;46.409;0;49.545;0;149.4;28:45.549;12:43;0:43.615;0:46.409;0:49.545;;Peter MULDER;;GT 1 ;;;;
49;0;11;2:19.396;0;;43.963;0;46.503;0;48.930;0;149.6;31:04.945;12:46;0:43.963;0:46.503;0:48.930;;Peter MULDER;;GT 1 ;;;;
54;0;1;5:30.929;0;;3:50.751;0;50.668;0;49.510;0;63.0;5:30.929;12:20;3:50.751;0:50.668;0:49.510;;David FRANKLIN;;PROTO 1 ;;;;
54;0;2;2:12.067;0;;42.087;0;44.698;0;45.282;0;157.9;7:42.996;12:22;0:42.087;0:44.698;0:45.282;;David FRANKLIN;;PROTO 1 ;;;;
54;0;3;2:16.661;0;B;38.777;0;42.846;0;55.038;0;152.6;9:59.657;12:24;0:38.777;0:42.846;0:55.038;;David FRANKLIN;;PROTO 1 ;;;;
54;0;4;4:54.686;0;;3:25.688;0;44.178;0;44.820;0;70.8;14:54.343;12:29;3:25.688;0:44.178;0:44.820;;David FRANKLIN;;PROTO 1 ;;;;
54;0;5;2:04.552;0;;37.891;0;42.710;0;43.951;0;167.4;16:58.895;12:31;0:37.891;0:42.710;0:43.951;;David FRANKLIN;;PROTO 1 ;;;;
54;0;6;2:06.810;0;;38.259;0;42.751;0;45.800;0;164.5;19:05.705;12:34;0:38.259;0:42.751;0:45.800;;David FRANKLIN;;PROTO 1 ;;;;
54;0;7;2:09.151;0;;38.062;0;45.990;0;45.099;0;161.5;21:14.856;12:36;0:38.062;0:45.990;0:45.099;;David FRANKLIN;;PROTO 1 ;;;;
54;0;8;2:03.160;2;;37.675;2;42.181;2;43.304;2;169.3;23:18.016;12:38;0:37.675;0:42.181;0:43.304;;David FRANKLIN;;PROTO 1 ;;;;
54;0;9;2:46.322;0;B;45.105;0;54.344;0;1:06.873;0;125.4;26:04.338;12:41;0:45.105;0:54.344;1:06.873;;David FRANKLIN;;PROTO 1 ;;;;
61;0;1;5:58.029;0;B;3:47.430;0;1:01.840;0;1:08.759;0;58.2;5:58.029;12:20;3:47.430;1:01.840;1:08.759;;Thomas STUDER;0:02:50.988;PROTO 1 ;;;;
