﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;2;2:37.499;0;;1:00.333;0;46.177;0;50.989;2;119.9;8:40.439;12:23:40.439;1:00.333;0:46.177;0:50.989;132.4;Guillaume MAHE;0:01:30.897;TC2;1972-1984;;;GF;60.333;46.177;50.989;
52;1;1;3:21.848;0;;1:46.343;0;46.112;0;49.393;0;93.5;3:21.848;12:18:21.848;1:46.343;0:46.112;0:49.393;109.1;Yves SCEMAMA;0:00:45.842;TC2;1972-1984;;;GF;106.343;46.112;49.393;
52;1;2;2:14.390;0;;46.512;0;42.112;0;45.766;0;140.5;5:36.238;12:20:36.238;0:46.512;0:42.112;0:45.766;229.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.512;42.112;45.766;
52;1;3;2:09.380;0;;44.733;0;39.884;0;44.763;0;145.9;7:45.618;12:22:45.618;0:44.733;0:39.884;0:44.763;243.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;44.733;39.884;44.763;
52;1;4;2:07.861;0;;42.869;0;40.480;0;44.512;0;147.7;9:53.479;12:24:53.479;0:42.869;0:40.480;0:44.512;242.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;42.869;40.480;44.512;
52;1;5;4:05.210;0;B;43.193;0;39.366;0;2:42.651;0;77.0;13:58.689;12:28:58.689;0:43.193;0:39.366;2:42.651;242.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;43.193;39.366;162.651;
52;1;6;2:21.125;0;;55.545;0;40.574;0;45.006;0;133.8;16:19.814;12:31:19.814;0:55.545;0:40.574;0:45.006;132.8;Yves SCEMAMA;0:02:04.481;TC2;1972-1984;;;GF;55.545;40.574;45.006;
52;1;7;2:06.935;0;;42.845;0;39.577;0;44.513;0;148.8;18:26.749;12:33:26.749;0:42.845;0:39.577;0:44.513;243.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;42.845;39.577;44.513;
52;1;8;2:06.809;0;;42.751;0;39.483;0;44.575;0;148.9;20:33.558;12:35:33.558;0:42.751;0:39.483;0:44.575;242.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;42.751;39.483;44.575;
52;1;9;2:05.431;2;;42.361;2;39.145;0;43.925;2;150.5;22:38.989;12:37:38.989;0:42.361;0:39.145;0:43.925;243.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;42.361;39.145;43.925;
52;1;10;2:06.537;0;;42.507;0;39.636;0;44.394;0;149.2;24:45.526;12:39:45.526;0:42.507;0:39.636;0:44.394;243.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;42.507;39.636;44.394;
52;1;11;2:06.699;0;;43.409;0;39.229;0;44.061;0;149.0;26:52.225;12:41:52.225;0:43.409;0:39.229;0:44.061;242.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;43.409;39.229;44.061;
52;1;12;2:06.804;0;;42.871;0;38.833;2;45.100;0;148.9;28:59.029;12:43:59.029;0:42.871;0:38.833;0:45.100;242.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;42.871;38.833;45.100;
52;1;13;2:09.128;0;;44.499;0;40.256;0;44.373;0;146.2;31:08.157;12:46:08.157;0:44.499;0:40.256;0:44.373;242.2;Yves SCEMAMA;;TC2;1972-1984;;;FF;44.499;40.256;44.373;
6;1;1;4:51.911;0;B;1:30.138;0;53.288;0;2:28.485;0;64.7;4:51.911;12:19:51.911;1:30.138;0:53.288;2:28.485;92.3;Jean-Lou RIHON;0:00:23.901;Group A;1972-1984;;;GF;90.138;53.288;148.485;
6;1;2;2:30.368;0;;57.291;0;44.393;0;48.684;0;125.6;7:22.279;12:22:22.279;0:57.291;0:44.393;0:48.684;127.7;Jean-Lou RIHON;0:01:38.792;Group A;1972-1984;;;GF;57.291;44.393;48.684;
6;1;3;2:16.790;0;;46.648;0;42.217;0;47.925;0;138.0;9:39.069;12:24:39.069;0:46.648;0:42.217;0:47.925;209.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.648;42.217;47.925;
6;1;4;2:19.002;0;;46.666;0;43.578;0;48.758;0;135.8;11:58.071;12:26:58.071;0:46.666;0:43.578;0:48.758;210.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.666;43.578;48.758;
6;1;5;2:18.401;0;;46.808;0;44.006;0;47.587;0;136.4;14:16.472;12:29:16.472;0:46.808;0:44.006;0:47.587;211.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.808;44.006;47.587;
6;1;6;4:34.209;0;B;46.775;0;42.279;0;3:05.155;0;68.9;18:50.681;12:33:50.681;0:46.775;0:42.279;3:05.155;213.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.775;42.279;185.155;
6;1;7;2:23.158;0;;53.260;0;42.243;0;47.655;0;131.9;21:13.839;12:36:13.839;0:53.260;0:42.243;0:47.655;139.4;Jean-Lou RIHON;0:02:21.798;Group A;1972-1984;;;GF;53.260;42.243;47.655;
6;1;8;2:15.261;2;;46.189;0;41.678;2;47.394;0;139.6;23:29.100;12:38:29.100;0:46.189;0:41.678;0:47.394;214.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.189;41.678;47.394;
6;1;9;2:15.538;0;;46.027;0;41.919;0;47.592;0;139.3;25:44.638;12:40:44.638;0:46.027;0:41.919;0:47.592;214.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.027;41.919;47.592;
6;1;10;2:15.557;0;;46.235;0;42.086;0;47.236;2;139.3;28:00.195;12:43:00.195;0:46.235;0:42.086;0:47.236;213.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.235;42.086;47.236;
60;1;1;3:25.112;0;;1:49.311;0;48.020;0;47.781;0;92.1;3:25.112;12:18:25.112;1:49.311;0:48.020;0:47.781;104.0;Armand MILLE;0:00:47.997;TC2;1972-1984;;;GF;109.311;48.020;47.781;
60;1;2;2:12.953;0;;46.201;0;40.851;0;45.901;0;142.0;5:38.065;12:20:38.065;0:46.201;0:40.851;0:45.901;237.4;Armand MILLE;;TC2;1972-1984;;;GF;46.201;40.851;45.901;
60;1;3;2:08.824;0;;45.056;0;39.447;0;44.321;0;146.6;7:46.889;12:22:46.889;0:45.056;0:39.447;0:44.321;238.9;Armand MILLE;;TC2;1972-1984;;;GF;45.056;39.447;44.321;
60;1;4;4:25.393;0;B;43.240;0;40.577;0;3:01.576;0;71.1;12:12.282;12:27:12.282;0:43.240;0:40.577;3:01.576;244.3;Armand MILLE;;TC2;1972-1984;;;GF;43.240;40.577;181.576;
60;1;5;2:21.697;0;;54.981;0;39.903;0;46.813;0;133.3;14:33.979;12:29:33.979;0:54.981;0:39.903;0:46.813;116.1;Armand MILLE;0:02:22.982;TC2;1972-1984;;;GF;54.981;39.903;46.813;
60;1;6;2:05.394;3;;42.725;0;38.958;0;43.711;2;150.6;16:39.373;12:31:39.373;0:42.725;0:38.958;0:43.711;244.3;Armand MILLE;;TC2;1972-1984;;;GF;42.725;38.958;43.711;
60;1;7;2:05.402;0;;42.455;2;38.794;2;44.153;0;150.6;18:44.775;12:33:44.775;0:42.455;0:38.794;0:44.153;245.5;Armand MILLE;;TC2;1972-1984;;;GF;42.455;38.794;44.153;
64;1;1;4:10.418;0;;2:08.691;0;1:01.382;0;1:00.345;0;75.4;4:10.418;12:19:10.418;2:08.691;1:01.382;1:00.345;94.2;Hervé ORDIONI;0:00:58.582;TC2;1972-1984;;;GF;128.691;61.382;60.345;
64;1;2;2:43.851;0;;56.505;0;51.834;0;55.512;0;115.2;6:54.269;12:21:54.269;0:56.505;0:51.834;0:55.512;175.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;56.505;51.834;55.512;
64;1;3;2:35.486;0;;53.800;0;47.675;0;54.011;0;121.4;9:29.755;12:24:29.755;0:53.800;0:47.675;0:54.011;182.4;Hervé ORDIONI;;TC2;1972-1984;;;GF;53.800;47.675;54.011;
64;1;4;5:13.913;0;B;54.295;0;48.807;0;3:30.811;0;60.2;14:43.668;12:29:43.668;0:54.295;0:48.807;3:30.811;185.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;54.295;48.807;210.811;
64;1;5;2:47.890;0;;1:05.773;0;48.143;0;53.974;0;112.5;17:31.558;12:32:31.558;1:05.773;0:48.143;0:53.974;100.7;Hervé ORDIONI;0:02:41.083;TC2;1972-1984;;;GF;65.773;48.143;53.974;
64;1;6;2:32.389;0;;52.888;0;46.496;0;53.005;0;123.9;20:03.947;12:35:03.947;0:52.888;0:46.496;0:53.005;176.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;52.888;46.496;53.005;
64;1;7;2:29.131;2;;50.748;0;46.168;0;52.215;0;126.6;22:33.078;12:37:33.078;0:50.748;0:46.168;0:52.215;184.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.748;46.168;52.215;
64;1;8;2:30.525;0;;50.463;2;45.418;2;54.644;0;125.4;25:03.603;12:40:03.603;0:50.463;0:45.418;0:54.644;185.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.463;45.418;54.644;
64;1;9;2:34.475;0;;53.816;0;46.783;0;53.876;0;122.2;27:38.078;12:42:38.078;0:53.816;0:46.783;0:53.876;179.7;Hervé ORDIONI;;TC2;1972-1984;;;GF;53.816;46.783;53.876;
64;1;10;2:29.165;0;;50.915;0;46.457;0;51.793;2;126.6;30:07.243;12:45:07.243;0:50.915;0:46.457;0:51.793;180.3;Hervé ORDIONI;;TC2;1972-1984;;;FF;50.915;46.457;51.793;
7;1;1;4:47.081;0;;3:01.457;0;51.394;0;54.230;0;65.8;4:47.081;12:19:47.081;3:01.457;0:51.394;0:54.230;82.9;Carlo VÖGELE;0:01:58.343;TC2;1972-1984;;;GF;181.457;51.394;54.230;
7;1;2;5:53.552;0;B;52.154;0;44.923;0;4:16.475;0;53.4;10:40.633;12:25:40.633;0:52.154;0:44.923;4:16.475;166.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;52.154;44.923;256.475;
7;1;3;2:43.533;0;;1:01.972;0;47.973;0;53.588;0;115.5;13:24.166;12:28:24.166;1:01.972;0:47.973;0:53.588;131.9;Carlo VÖGELE;0:03:32.785;TC2;1972-1984;;;GF;61.972;47.973;53.588;
7;1;4;2:29.913;0;;51.920;0;46.774;0;51.219;0;126.0;15:54.079;12:30:54.079;0:51.920;0:46.774;0:51.219;175.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;51.920;46.774;51.219;
7;1;5;2:21.601;0;;48.743;0;43.231;0;49.627;0;133.3;18:15.680;12:33:15.680;0:48.743;0:43.231;0:49.627;204.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;48.743;43.231;49.627;
7;1;6;2:18.964;0;;47.225;0;42.926;0;48.813;0;135.9;20:34.644;12:35:34.644;0:47.225;0:42.926;0:48.813;209.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.225;42.926;48.813;
7;1;7;2:17.590;0;;46.890;0;42.333;0;48.367;0;137.2;22:52.234;12:37:52.234;0:46.890;0:42.333;0:48.367;217.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.890;42.333;48.367;
7;1;8;2:16.680;2;;46.415;2;42.025;2;48.240;0;138.1;25:08.914;12:40:08.914;0:46.415;0:42.025;0:48.240;216.4;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.415;42.025;48.240;
7;1;9;2:19.518;0;;47.533;0;42.723;0;49.262;0;135.3;27:28.432;12:42:28.432;0:47.533;0:42.723;0:49.262;217.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.533;42.723;49.262;
7;1;10;2:18.018;0;;47.727;0;42.097;0;48.194;2;136.8;29:46.450;12:44:46.450;0:47.727;0:42.097;0:48.194;213.4;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.727;42.097;48.194;
7;1;11;2:17.266;0;;46.481;0;42.539;0;48.246;0;137.6;32:03.716;12:47:03.716;0:46.481;0:42.539;0:48.246;216.0;Carlo VÖGELE;;TC2;1972-1984;;;FF;46.481;42.539;48.246;
74;1;1;3:14.827;0;;1:35.390;0;49.027;0;50.410;0;96.9;3:14.827;12:18:14.827;1:35.390;0:49.027;0:50.410;83.5;Michael KAMMERMANN;0:00:33.531;TC2;1972-1984;;;GF;95.390;49.027;50.410;
74;1;2;2:13.051;0;;46.646;0;40.975;0;45.430;0;141.9;5:27.878;12:20:27.878;0:46.646;0:40.975;0:45.430;206.5;Michael KAMMERMANN;;TC2;1972-1984;;;GF;46.646;40.975;45.430;
74;1;3;4:22.681;0;B;44.661;0;40.049;0;2:57.971;0;71.9;9:50.559;12:24:50.559;0:44.661;0:40.049;2:57.971;233.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;44.661;40.049;177.971;
74;1;4;2:19.521;0;;55.446;0;39.610;0;44.465;0;135.3;12:10.080;12:27:10.080;0:55.446;0:39.610;0:44.465;111.2;Michael KAMMERMANN;0:02:17.913;TC2;1972-1984;;;GF;55.446;39.610;44.465;
74;1;5;2:07.640;0;;42.805;0;40.580;0;44.255;0;147.9;14:17.720;12:29:17.720;0:42.805;0:40.580;0:44.255;244.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.805;40.580;44.255;
74;1;6;2:06.610;0;;42.836;0;39.376;0;44.398;0;149.1;16:24.330;12:31:24.330;0:42.836;0:39.376;0:44.398;246.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.836;39.376;44.398;
74;1;7;4:31.689;0;B;43.503;0;40.037;0;3:08.149;0;69.5;20:56.019;12:35:56.019;0:43.503;0:40.037;3:08.149;242.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.503;40.037;188.149;
74;1;8;2:21.551;0;;55.675;0;41.033;0;44.843;0;133.4;23:17.570;12:38:17.570;0:55.675;0:41.033;0:44.843;153.0;Michael KAMMERMANN;0:02:23.839;TC2;1972-1984;;;GF;55.675;41.033;44.843;
74;1;9;2:05.828;2;;42.622;2;39.347;0;43.859;0;150.1;25:23.398;12:40:23.398;0:42.622;0:39.347;0:43.859;246.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.622;39.347;43.859;
74;1;10;2:08.450;0;;43.118;0;39.241;2;46.091;0;147.0;27:31.848;12:42:31.848;0:43.118;0:39.241;0:46.091;247.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.118;39.241;46.091;
74;1;11;2:07.521;0;;44.174;0;39.505;0;43.842;2;148.1;29:39.369;12:44:39.369;0:44.174;0:39.505;0:43.842;250.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;44.174;39.505;43.842;
77;1;1;21:21.886;0;;19:31.910;0;53.344;0;56.632;0;14.7;21:21.886;12:36:21.886;19:31.910;0:53.344;0:56.632;84.8;Conrad M. ULRICH;0:18:29.339;TC2;1972-1984;;;GF;1171.910;53.344;56.632;
77;1;2;2:36.110;0;;55.635;0;48.322;0;52.153;0;121.0;23:57.996;12:38:57.996;0:55.635;0:48.322;0:52.153;182.7;Conrad M. ULRICH;;TC2;1972-1984;;;GF;55.635;48.322;52.153;
77;1;3;2:32.117;0;;52.812;0;47.809;0;51.496;2;124.1;26:30.113;12:41:30.113;0:52.812;0:47.809;0:51.496;184.0;Conrad M. ULRICH;;TC2;1972-1984;;;GF;52.812;47.809;51.496;
77;1;4;2:28.359;0;;50.328;2;45.281;2;52.750;0;127.3;28:58.472;12:43:58.472;0:50.328;0:45.281;0:52.750;202.6;Conrad M. ULRICH;;TC2;1972-1984;;;GF;50.328;45.281;52.750;
77;1;5;2:27.765;2;;50.340;0;45.914;0;51.511;0;127.8;31:26.237;12:46:26.237;0:50.340;0:45.914;0:51.511;198.5;Conrad M. ULRICH;;TC2;1972-1984;;;FF;50.340;45.914;51.511;
88;1;1;2:47.525;0;;1:13.393;0;46.112;0;48.020;0;112.7;2:47.525;12:17:47.525;1:13.393;0:46.112;0:48.020;102.5;Philippe SCEMAMA;0:00:14.117;TC2;1972-1984;;;GF;73.393;46.112;48.020;
88;1;2;4:03.243;0;B;46.477;0;42.605;0;2:34.161;0;77.6;6:50.768;12:21:50.768;0:46.477;0:42.605;2:34.161;233.8;Philippe SCEMAMA;;TC2;1972-1984;;;GF;46.477;42.605;154.161;
88;1;3;2:43.813;0;;1:04.304;0;49.582;0;49.927;0;115.3;9:34.581;12:24:34.581;1:04.304;0:49.582;0:49.927;105.8;Philippe SCEMAMA;0:01:50.789;TC2;1972-1984;;;GF;64.304;49.582;49.927;
88;1;4;2:22.334;0;;47.998;0;46.185;0;48.151;0;132.7;11:56.915;12:26:56.915;0:47.998;0:46.185;0:48.151;226.9;Philippe SCEMAMA;;TC2;1972-1984;;;GF;47.998;46.185;48.151;
88;1;5;4:40.532;0;B;46.994;0;45.993;0;3:07.545;0;67.3;16:37.447;12:31:37.447;0:46.994;0:45.993;3:07.545;226.9;Philippe SCEMAMA;;TC2;1972-1984;;;GF;46.994;45.993;187.545;
88;1;6;2:25.455;0;;55.612;0;43.093;0;46.750;2;129.8;19:02.902;12:34:02.902;0:55.612;0:43.093;0:46.750;129.8;Philippe SCEMAMA;0:02:22.370;TC2;1972-1984;;;GF;55.612;43.093;46.750;
88;1;7;2:14.530;2;;45.327;2;42.375;2;46.828;0;140.4;21:17.432;12:36:17.432;0:45.327;0:42.375;0:46.828;237.9;Philippe SCEMAMA;;TC2;1972-1984;;;GF;45.327;42.375;46.828;
88;1;8;2:16.037;0;;45.748;0;42.786;0;47.503;0;138.8;23:33.469;12:38:33.469;0:45.748;0:42.786;0:47.503;234.8;Philippe SCEMAMA;;TC2;1972-1984;;;GF;45.748;42.786;47.503;
9;1;1;3:29.482;0;;1:37.862;0;53.335;0;58.285;0;90.1;3:29.482;12:18:29.482;1:37.862;0:53.335;0:58.285;92.9;Thomas STUDER;0:00:31.053;TC2;1972-1984;;;GF;97.862;53.335;58.285;
9;1;2;2:31.445;0;;55.752;0;45.203;0;50.490;0;124.7;6:00.927;12:21:00.927;0:55.752;0:45.203;0:50.490;181.5;Thomas STUDER;;TC2;1972-1984;;;GF;55.752;45.203;50.490;
9;1;3;2:17.718;0;;46.366;0;42.711;0;48.641;0;137.1;8:18.645;12:23:18.645;0:46.366;0:42.711;0:48.641;214.3;Thomas STUDER;;TC2;1972-1984;;;GF;46.366;42.711;48.641;
9;1;4;3:44.651;0;B;46.035;0;42.721;0;2:15.895;0;84.1;12:03.296;12:27:03.296;0:46.035;0:42.721;2:15.895;217.7;Thomas STUDER;;TC2;1972-1984;;;GF;46.035;42.721;135.895;
9;1;5;2:34.830;0;;58.997;0;46.160;0;49.673;0;122.0;14:38.126;12:29:38.126;0:58.997;0:46.160;0:49.673;112.6;Thomas STUDER;0:01:31.682;TC2;1972-1984;;;GF;58.997;46.160;49.673;
9;1;6;2:16.929;2;;46.201;0;42.647;0;48.081;2;137.9;16:55.055;12:31:55.055;0:46.201;0:42.647;0:48.081;215.1;Thomas STUDER;;TC2;1972-1984;;;GF;46.201;42.647;48.081;
9;1;7;2:18.461;0;;46.938;0;43.295;0;48.228;0;136.4;19:13.516;12:34:13.516;0:46.938;0:43.295;0:48.228;219.1;Thomas STUDER;;TC2;1972-1984;;;GF;46.938;43.295;48.228;
9;1;8;2:17.022;0;;45.994;2;42.541;2;48.487;0;137.8;21:30.538;12:36:30.538;0:45.994;0:42.541;0:48.487;219.5;Thomas STUDER;;TC2;1972-1984;;;GF;45.994;42.541;48.487;
