﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;3;6:46.030;0;B;1:03.043;0;2:30.959;2;3:12.028;0;120.8;20:37.667;00:52:55.667;1:03.043;2:30.959;3:12.028;180.6;Robert BLAKEMORE;;OS7;;;;GF;63.043;150.959;192.028;
31;1;4;8:05.294;0;;2:18.321;0;2:35.685;0;3:11.288;0;101.1;28:42.961;01:01:00.961;2:18.321;2:35.685;3:11.288;171.3;Robert BLAKEMORE;0:01:30.623;OS7;;;;GF;138.321;155.685;191.288;
31;1;5;6:54.127;0;;1:03.973;0;2:41.096;0;3:09.058;0;118.5;35:37.088;01:07:55.088;1:03.973;2:41.096;3:09.058;165.3;Robert BLAKEMORE;;OS7;;;;GF;63.973;161.096;189.058;
31;1;6;6:52.082;0;;1:05.332;0;2:38.124;0;3:08.626;0;119.0;42:29.170;01:14:47.170;1:05.332;2:38.124;3:08.626;146.5;Robert BLAKEMORE;;OS7;;;;GF;65.332;158.124;188.626;
31;1;7;6:51.749;0;;1:02.420;2;2:43.051;0;3:06.278;0;119.1;49:20.919;01:21:38.919;1:02.420;2:43.051;3:06.278;125.7;Robert BLAKEMORE;;OS7;;;;FF;62.420;163.051;186.278;
32;1;1;6:57.959;0;;1:15.691;0;2:37.718;0;3:04.550;0;116.1;6:57.959;00:39:15.959;1:15.691;2:37.718;3:04.550;160.2;Ian STANDING;;OS6;;;;GF;75.691;157.718;184.550;
32;1;2;6:39.388;2;;1:01.800;0;2:33.661;2;3:03.927;2;122.8;13:37.347;00:45:55.347;1:01.800;2:33.661;3:03.927;155.9;Ian STANDING;;OS6;;;;GF;61.800;153.661;183.927;
32;1;3;6:47.340;0;B;1:03.739;0;2:33.811;0;3:09.790;0;120.4;20:24.687;00:52:42.687;1:03.739;2:33.811;3:09.790;159.5;Ian STANDING;;OS6;;;;GF;63.739;153.811;189.790;
32;1;4;8:18.572;0;;2:37.086;0;2:34.900;0;3:06.586;0;98.4;28:43.259;01:01:01.259;2:37.086;2:34.900;3:06.586;170.5;Ian STANDING;0:01:51.234;OS6;;;;GF;157.086;154.900;186.586;
32;1;5;6:52.967;0;;1:01.576;2;2:42.020;0;3:09.371;0;118.8;35:36.226;01:07:54.226;1:01.576;2:42.020;3:09.371;168.4;Ian STANDING;;OS6;;;;GF;61.576;162.020;189.371;
32;1;6;6:50.992;0;;1:05.463;0;2:37.469;0;3:08.060;0;119.4;42:27.218;01:14:45.218;1:05.463;2:37.469;3:08.060;158.3;Ian STANDING;;OS6;;;;GF;65.463;157.469;188.060;
32;1;7;6:54.312;0;;1:02.949;0;2:46.139;0;3:05.224;0;118.4;49:21.530;01:21:39.530;1:02.949;2:46.139;3:05.224;119.5;Ian STANDING;;OS6;;;;FF;62.949;166.139;185.224;
33;1;1;9:22.281;0;;2:15.678;0;3:16.795;0;3:49.808;0;86.3;9:22.281;00:41:40.281;2:15.678;3:16.795;3:49.808;121.8;Jacques EGURREGUY;;OS6;;;;GF;135.678;196.795;229.808;
33;1;2;8:32.882;0;B;1:16.190;0;3:15.994;2;4:00.698;0;95.6;17:55.163;00:50:13.163;1:16.190;3:15.994;4:00.698;119.7;Jacques EGURREGUY;;OS6;;;;GF;76.190;195.994;240.698;
33;1;3;10:05.637;0;;2:59.044;0;3:18.844;0;3:47.749;0;81.0;28:00.800;01:00:18.800;2:59.044;3:18.844;3:47.749;119.8;Jacques EGURREGUY;0:02:03.838;OS6;;;;GF;179.044;198.844;227.749;
33;1;4;8:22.922;0;;1:16.717;0;3:19.369;0;3:46.836;0;97.5;36:23.722;01:08:41.722;1:16.717;3:19.369;3:46.836;118.5;Jacques EGURREGUY;;OS6;;;;GF;76.717;199.369;226.836;
33;1;5;8:17.358;0;;1:15.453;0;3:17.296;0;3:44.609;0;98.6;44:41.080;01:16:59.080;1:15.453;3:17.296;3:44.609;120.1;Jacques EGURREGUY;;OS6;;;;GF;75.453;197.296;224.609;
33;1;6;8:13.055;2;;1:14.421;2;3:21.270;0;3:37.364;2;99.5;52:54.135;01:25:12.135;1:14.421;3:21.270;3:37.364;105.6;Jacques EGURREGUY;;OS6;;;;FF;74.421;201.270;217.364;
34;1;1;8:57.977;0;;1:50.151;0;3:12.428;0;3:55.398;0;90.2;8:57.977;00:41:15.977;1:50.151;3:12.428;3:55.398;104.8;Andrew HAYDEN;;OS4;;;;GF;110.151;192.428;235.398;
34;1;2;7:59.145;2;;1:15.003;0;3:04.711;0;3:39.431;0;102.4;16:57.122;00:49:15.122;1:15.003;3:04.711;3:39.431;100.3;Andrew HAYDEN;;OS4;;;;GF;75.003;184.711;219.431;
34;1;3;8:05.443;0;B;1:12.807;0;3:00.250;2;3:52.386;0;101.0;25:02.565;00:57:20.565;1:12.807;3:00.250;3:52.386;128.4;Andrew HAYDEN;;OS4;;;;GF;72.807;180.250;232.386;
34;1;4;9:24.588;0;;2:43.965;0;3:03.066;0;3:37.557;2;86.9;34:27.153;01:06:45.153;2:43.965;3:03.066;3:37.557;105.4;Andrew HAYDEN;0:01:49.417;OS4;;;;GF;163.965;183.066;217.557;
34;1;5;8:07.053;0;;1:12.684;2;3:07.573;0;3:46.796;0;100.7;42:34.206;01:14:52.206;1:12.684;3:07.573;3:46.796;117.4;Andrew HAYDEN;;OS4;;;;GF;72.684;187.573;226.796;
34;1;6;8:20.583;0;;1:16.026;0;3:21.294;0;3:43.263;0;98.0;50:54.789;01:23:12.789;1:16.026;3:21.294;3:43.263;91.0;Andrew HAYDEN;;OS4;;;;FF;76.026;201.294;223.263;
35;1;1;6:54.259;0;;1:21.199;0;2:30.692;2;3:02.368;2;117.2;6:54.259;00:39:12.259;1:21.199;2:30.692;3:02.368;171.8;Charles de VILLAUCOURT;;OS3;;;;GF;81.199;150.692;182.368;
35;1;2;6:36.056;2;;1:01.815;0;2:31.470;0;3:02.771;0;123.9;13:30.315;00:45:48.315;1:01.815;2:31.470;3:02.771;160.4;Charles de VILLAUCOURT;;OS3;;;;GF;61.815;151.470;182.771;
35;1;3;6:43.381;0;B;59.979;2;2:32.739;0;3:10.663;0;121.6;20:13.696;00:52:31.696;0:59.979;2:32.739;3:10.663;145.3;Charles de VILLAUCOURT;;OS3;;;;GF;59.979;152.739;190.663;
35;1;4;8:13.164;0;;2:25.299;0;2:37.163;0;3:10.702;0;99.5;28:26.860;01:00:44.860;2:25.299;2:37.163;3:10.702;174.5;Charles de VILLAUCOURT;0:01:38.260;OS3;;;;GF;145.299;157.163;190.702;
35;1;5;7:08.929;0;;1:09.920;0;2:48.819;0;3:10.190;0;114.4;35:35.789;01:07:53.789;1:09.920;2:48.819;3:10.190;148.9;Charles de VILLAUCOURT;;OS3;;;;GF;69.920;168.819;190.190;
35;1;6;6:45.671;0;;1:03.708;0;2:35.410;0;3:06.553;0;120.9;42:21.460;01:14:39.460;1:03.708;2:35.410;3:06.553;153.7;Charles de VILLAUCOURT;;OS3;;;;GF;63.708;155.410;186.553;
35;1;7;6:58.369;0;;1:05.512;0;2:43.084;0;3:09.773;0;117.2;49:19.829;01:21:37.829;1:05.512;2:43.084;3:09.773;167.1;Charles de VILLAUCOURT;;OS3;;;;FF;65.512;163.084;189.773;
36;1;1;7:30.105;0;;1:27.055;0;2:48.558;0;3:14.492;0;107.8;7:30.105;00:39:48.105;1:27.055;2:48.558;3:14.492;140.1;Sebastien BENOIT LATOUR;;OS3;;;;GF;87.055;168.558;194.492;
36;1;2;7:02.661;2;;1:03.239;2;2:51.425;0;3:07.997;2;116.1;14:32.766;00:46:50.766;1:03.239;2:51.425;3:07.997;147.8;Sebastien BENOIT LATOUR;;OS3;;;;GF;63.239;171.425;187.997;
36;1;3;7:08.211;0;B;1:04.828;0;2:41.593;2;3:21.790;0;114.6;21:40.977;00:53:58.977;1:04.828;2:41.593;3:21.790;141.2;Sebastien BENOIT LATOUR;;OS3;;;;GF;64.828;161.593;201.790;
36;1;4;10:25.344;0;;4:06.250;0;2:48.663;0;3:30.431;0;78.4;32:06.321;01:04:24.321;4:06.250;2:48.663;3:30.431;153.2;Sebastien BENOIT LATOUR;0:03:16.026;OS3;;;;GF;246.250;168.663;210.431;
36;1;5;7:27.079;0;;1:12.013;0;2:49.668;0;3:25.398;0;109.7;39:33.400;01:11:51.400;1:12.013;2:49.668;3:25.398;149.7;Sebastien BENOIT LATOUR;;OS3;;;;GF;72.013;169.668;205.398;
36;1;6;7:29.358;0;;1:09.233;0;2:51.134;0;3:28.991;0;109.2;47:02.758;01:19:20.758;1:09.233;2:51.134;3:28.991;137.1;Sebastien BENOIT LATOUR;;OS3;;;;FF;69.233;171.134;208.991;
37;1;1;9:31.826;0;;2:05.664;0;3:23.342;0;4:02.820;0;84.9;9:31.826;00:41:49.826;2:05.664;3:23.342;4:02.820;107.1;Leigh SEBBA;;OS5;;;;GF;125.664;203.342;242.820;
37;1;2;8:25.348;0;B;1:20.705;0;3:08.975;2;3:55.668;0;97.1;17:57.174;00:50:15.174;1:20.705;3:08.975;3:55.668;132.4;Leigh SEBBA;;OS5;;;;GF;80.705;188.975;235.668;
37;1;3;9:45.337;0;;2:34.940;0;3:17.771;0;3:52.626;0;83.8;27:42.511;01:00:00.511;2:34.940;3:17.771;3:52.626;118.2;Leigh SEBBA;0:01:37.002;OS5;;;;GF;154.940;197.771;232.626;
37;1;4;8:21.181;0;;1:16.437;0;3:14.529;0;3:50.215;0;97.9;36:03.692;01:08:21.692;1:16.437;3:14.529;3:50.215;121.1;Leigh SEBBA;;OS5;;;;GF;76.437;194.529;230.215;
37;1;5;8:11.014;2;;1:15.528;2;3:11.765;0;3:43.721;2;99.9;44:14.706;01:16:32.706;1:15.528;3:11.765;3:43.721;122.1;Leigh SEBBA;;OS5;;;;GF;75.528;191.765;223.721;
37;1;6;8:21.581;0;;1:17.093;0;3:14.842;0;3:49.646;0;97.8;52:36.287;01:24:54.287;1:17.093;3:14.842;3:49.646;118.1;Leigh SEBBA;;OS5;;;;FF;77.093;194.842;229.646;
38;1;1;7:52.912;0;;1:29.851;0;2:53.639;0;3:29.422;0;102.6;7:52.912;00:40:10.912;1:29.851;2:53.639;3:29.422;142.1;Anthony SCHRAUWEN;;OS6;;;;GF;89.851;173.639;209.422;
38;1;2;7:18.408;0;;1:07.648;0;2:50.214;0;3:20.546;0;111.9;15:11.320;00:47:29.320;1:07.648;2:50.214;3:20.546;156.5;Anthony SCHRAUWEN;;OS6;;;;GF;67.648;170.214;200.546;
38;1;3;7:32.427;0;B;1:08.840;0;2:48.130;2;3:35.457;0;108.4;22:43.747;00:55:01.747;1:08.840;2:48.130;3:35.457;154.8;Anthony SCHRAUWEN;;OS6;;;;GF;68.840;168.130;215.457;
38;1;4;8:33.554;0;;2:22.143;0;2:50.551;0;3:20.860;0;95.5;31:17.301;01:03:35.301;2:22.143;2:50.551;3:20.860;150.1;Anthony SCHRAUWEN;0:01:32.394;OS6;;;;GF;142.143;170.551;200.860;
38;1;5;7:17.212;0;;1:07.049;0;2:51.400;0;3:18.763;0;112.2;38:34.513;01:10:52.513;1:07.049;2:51.400;3:18.763;151.1;Anthony SCHRAUWEN;;OS6;;;;GF;67.049;171.400;198.763;
38;1;6;7:14.868;2;;1:06.673;2;2:50.024;0;3:18.171;2;112.8;45:49.381;01:18:07.381;1:06.673;2:50.024;3:18.171;150.7;Anthony SCHRAUWEN;;OS6;;;;FF;66.673;170.024;198.171;
39;1;1;10:04.812;0;;2:15.346;0;3:37.454;0;4:12.012;0;80.2;10:04.812;00:42:22.812;2:15.346;3:37.454;4:12.012;119.7;Hubert ANDEOL;;OS3;;;;GF;135.346;217.454;252.012;
39;1;2;9:12.631;0;;1:24.249;0;3:37.010;0;4:11.372;0;88.8;19:17.443;00:51:35.443;1:24.249;3:37.010;4:11.372;116.9;Hubert ANDEOL;;OS3;;;;GF;84.249;217.010;251.372;
39;1;3;9:04.996;2;;1:22.728;0;3:39.521;0;4:02.747;2;90.0;28:22.439;01:00:40.439;1:22.728;3:39.521;4:02.747;112.3;Hubert ANDEOL;;OS3;;;;GF;82.728;219.521;242.747;
39;1;4;9:08.807;0;B;1:21.513;2;3:31.249;2;4:16.045;0;89.4;37:31.246;01:09:49.246;1:21.513;3:31.249;4:16.045;117.6;Hubert ANDEOL;;OS3;;;;GF;81.513;211.249;256.045;
39;1;5;10:35.898;0;;2:42.403;0;3:41.145;0;4:12.350;0;77.1;48:07.144;01:20:25.144;2:42.403;3:41.145;4:12.350;114.3;Hubert ANDEOL;0:01:39.441;OS3;;;;FF;162.403;221.145;252.350;
4;1;1;9:32.769;0;;2:19.618;0;3:29.894;0;3:43.257;0;84.7;9:32.769;00:41:50.769;2:19.618;3:29.894;3:43.257;102.1;Joel LAUB;;OS4;;;;GF;139.618;209.894;223.257;
4;1;2;7:58.473;0;;1:16.229;0;2:59.671;0;3:42.573;0;102.5;17:31.242;00:49:49.242;1:16.229;2:59.671;3:42.573;124.3;Joel LAUB;;OS4;;;;GF;76.229;179.671;222.573;
4;1;3;7:45.041;0;;1:12.731;0;2:58.050;0;3:34.260;0;105.5;25:16.283;00:57:34.283;1:12.731;2:58.050;3:34.260;117.9;Joel LAUB;;OS4;;;;GF;72.731;178.050;214.260;
4;1;4;7:31.188;2;;1:11.246;0;2:51.149;0;3:28.793;2;108.7;32:47.471;01:05:05.471;1:11.246;2:51.149;3:28.793;143.0;Joel LAUB;;OS4;;;;GF;71.246;171.149;208.793;
4;1;5;7:36.640;0;;1:10.682;0;2:50.368;2;3:35.590;0;107.4;40:24.111;01:12:42.111;1:10.682;2:50.368;3:35.590;139.5;Joel LAUB;;OS4;;;;GF;70.682;170.368;215.590;
4;1;6;7:37.767;0;;1:10.374;2;2:53.144;0;3:34.249;0;107.2;48:01.878;01:20:19.878;1:10.374;2:53.144;3:34.249;135.4;Joel LAUB;;OS4;;;;FF;70.374;173.144;214.249;
40;1;1;6:49.528;0;;1:07.494;0;2:33.930;0;3:08.104;0;118.5;6:49.528;00:39:07.528;1:07.494;2:33.930;3:08.104;169.7;Stephen SKIPWORTH;;OS7;;;;GF;67.494;153.930;188.104;
40;1;2;6:46.416;0;;1:03.883;0;2:38.041;0;3:04.492;0;120.7;13:35.944;00:45:53.944;1:03.883;2:38.041;3:04.492;158.8;Stephen SKIPWORTH;;OS7;;;;GF;63.883;158.041;184.492;
40;1;3;6:47.554;0;B;1:04.708;0;2:32.864;0;3:09.982;0;120.4;20:23.498;00:52:41.498;1:04.708;2:32.864;3:09.982;160.7;Stephen SKIPWORTH;;OS7;;;;GF;64.708;152.864;189.982;
40;1;4;8:03.098;0;;2:32.875;0;2:30.175;0;3:00.048;0;101.5;28:26.596;01:00:44.596;2:32.875;2:30.175;3:00.048;177.9;Stephen SKIPWORTH;0:01:47.742;OS7;;;;GF;152.875;150.175;180.048;
40;1;5;6:32.896;0;;1:01.166;0;2:31.570;0;3:00.160;0;124.9;34:59.492;01:07:17.492;1:01.166;2:31.570;3:00.160;172.6;Stephen SKIPWORTH;;OS7;;;;GF;61.166;151.570;180.160;
40;1;6;6:25.719;0;;1:00.176;0;2:26.866;2;2:58.677;0;127.2;41:25.211;01:13:43.211;1:00.176;2:26.866;2:58.677;181.8;Stephen SKIPWORTH;;OS7;;;;GF;60.176;146.866;178.677;
40;1;7;6:23.186;2;;57.927;2;2:28.107;0;2:57.152;2;128.0;47:48.397;01:20:06.397;0:57.927;2:28.107;2:57.152;175.7;Stephen SKIPWORTH;;OS7;;;;FF;57.927;148.107;177.152;
41;1;1;9:11.175;0;;2:03.692;0;3:16.762;0;3:50.721;0;88.1;9:11.175;00:41:29.175;2:03.692;3:16.762;3:50.721;117.0;David OZANNE;;OS6;;;;GF;123.692;196.762;230.721;
41;1;2;8:22.815;0;;1:16.514;0;3:08.691;0;3:57.610;0;97.6;17:33.990;00:49:51.990;1:16.514;3:08.691;3:57.610;113.3;David OZANNE;;OS6;;;;GF;76.514;188.691;237.610;
41;1;3;8:13.418;0;B;1:15.306;0;3:05.178;0;3:52.934;0;99.4;25:47.408;00:58:05.408;1:15.306;3:05.178;3:52.934;128.1;David OZANNE;;OS6;;;;GF;75.306;185.178;232.934;
41;1;4;9:44.146;0;;2:51.416;0;3:08.012;0;3:44.718;0;84.0;35:31.554;01:07:49.554;2:51.416;3:08.012;3:44.718;119.0;David OZANNE;0:01:57.622;OS6;;;;GF;171.416;188.012;224.718;
41;1;5;7:54.852;0;;1:14.220;0;3:01.057;2;3:39.575;0;103.3;43:26.406;01:15:44.406;1:14.220;3:01.057;3:39.575;139.4;David OZANNE;;OS6;;;;GF;74.220;181.057;219.575;
41;1;6;7:52.308;2;;1:11.778;2;3:05.300;0;3:35.230;2;103.9;51:18.714;01:23:36.714;1:11.778;3:05.300;3:35.230;128.2;David OZANNE;;OS6;;;;FF;71.778;185.300;215.230;
42;1;1;6:31.928;0;;1:05.635;0;2:31.131;0;2:55.162;0;123.8;6:31.928;00:38:49.928;1:05.635;2:31.131;2:55.162;172.3;Edward BRADLEY;;OS6;;;;GF;65.635;151.131;175.162;
42;1;2;6:26.106;0;;59.971;0;2:30.939;0;2:55.196;0;127.0;12:58.034;00:45:16.034;0:59.971;2:30.939;2:55.196;170.5;Edward BRADLEY;;OS6;;;;GF;59.971;150.939;175.196;
42;1;3;6:36.945;0;B;1:00.058;0;2:30.519;0;3:06.368;0;123.6;19:34.979;00:51:52.979;1:00.058;2:30.519;3:06.368;169.1;Edward BRADLEY;;OS6;;;;GF;60.058;150.519;186.368;
42;1;4;7:48.631;0;;2:16.082;0;2:33.436;0;2:59.113;0;104.7;27:23.610;00:59:41.610;2:16.082;2:33.436;2:59.113;169.7;Edward BRADLEY;0:01:34.080;OS6;;;;GF;136.082;153.436;179.113;
42;1;5;6:30.431;0;;59.845;2;2:31.249;0;2:59.337;0;125.6;33:54.041;01:06:12.041;0:59.845;2:31.249;2:59.337;175.1;Edward BRADLEY;;OS6;;;;GF;59.845;151.249;179.337;
42;1;6;6:24.712;2;;1:00.086;0;2:30.409;2;2:54.217;2;127.5;40:18.753;01:12:36.753;1:00.086;2:30.409;2:54.217;173.4;Edward BRADLEY;;OS6;;;;GF;60.086;150.409;174.217;
43;1;1;7:41.463;0;;1:24.297;0;2:49.691;0;3:27.475;0;105.2;7:41.463;00:39:59.463;1:24.297;2:49.691;3:27.475;124.6;Hugh APTHORP;;OS4;;;;GF;84.297;169.691;207.475;
43;1;2;7:02.789;0;;1:07.731;0;2:41.796;0;3:13.262;0;116.0;14:44.252;00:47:02.252;1:07.731;2:41.796;3:13.262;133.4;Hugh APTHORP;;OS4;;;;GF;67.731;161.796;193.262;
43;1;3;7:19.878;0;B;1:07.071;0;2:40.570;0;3:32.237;0;111.5;22:04.130;00:54:22.130;1:07.071;2:40.570;3:32.237;146.9;Hugh APTHORP;;OS4;;;;GF;67.071;160.570;212.237;
43;1;4;8:28.390;0;;2:30.354;0;2:43.204;0;3:14.832;0;96.5;30:32.520;01:02:50.520;2:30.354;2:43.204;3:14.832;146.1;Hugh APTHORP;0:01:45.614;OS4;;;;GF;150.354;163.204;194.832;
43;1;5;6:56.058;2;;1:05.702;0;2:38.931;2;3:11.425;2;117.9;37:28.578;01:09:46.578;1:05.702;2:38.931;3:11.425;144.1;Hugh APTHORP;;OS4;;;;GF;65.702;158.931;191.425;
43;1;6;6:57.171;0;;1:04.606;2;2:39.177;0;3:13.388;0;117.6;44:25.749;01:16:43.749;1:04.606;2:39.177;3:13.388;148.5;Hugh APTHORP;;OS4;;;;GF;64.606;159.177;193.388;
43;1;7;7:09.527;0;;1:07.779;0;2:44.205;0;3:17.543;0;114.2;51:35.276;01:23:53.276;1:07.779;2:44.205;3:17.543;112.8;Hugh APTHORP;;OS4;;;;FF;67.779;164.205;197.543;
45;1;1;8:06.911;0;;1:38.655;0;2:54.368;0;3:33.888;0;99.7;8:06.911;00:40:24.911;1:38.655;2:54.368;3:33.888;119.8;Xavier LEBEUF;;OS3;;;;GF;98.655;174.368;213.888;
45;1;2;7:38.775;0;;1:11.854;0;2:55.883;0;3:31.038;0;106.9;15:45.686;00:48:03.686;1:11.854;2:55.883;3:31.038;122.9;Xavier LEBEUF;;OS3;;;;GF;71.854;175.883;211.038;
45;1;3;7:34.437;0;B;1:10.927;0;2:50.834;0;3:32.676;0;107.9;23:20.123;00:55:38.123;1:10.927;2:50.834;3:32.676;131.0;Xavier LEBEUF;;OS3;;;;GF;70.927;170.834;212.676;
45;1;4;9:02.236;0;;2:41.376;0;2:51.928;0;3:28.932;0;90.5;32:22.359;01:04:40.359;2:41.376;2:51.928;3:28.932;139.0;Xavier LEBEUF;0:01:48.907;OS3;;;;GF;161.376;171.928;208.932;
45;1;5;7:26.724;0;;1:09.727;0;2:52.030;0;3:24.967;0;109.8;39:49.083;01:12:07.083;1:09.727;2:52.030;3:24.967;122.6;Xavier LEBEUF;;OS3;;;;GF;69.727;172.030;204.967;
45;1;6;7:20.763;2;;1:08.904;2;2:48.610;2;3:23.249;2;111.3;47:09.846;01:19:27.846;1:08.904;2:48.610;3:23.249;125.9;Xavier LEBEUF;;OS3;;;;FF;68.904;168.610;203.249;
46;1;1;7:39.999;0;;1:25.621;0;2:49.474;2;3:24.904;2;105.5;7:39.999;00:39:57.999;1:25.621;2:49.474;3:24.904;137.8;Philippe CHAMPEROUX;;OS7;;;;GF;85.621;169.474;204.904;
49;1;1;8:03.329;0;;1:27.472;0;2:58.016;0;3:37.841;0;100.4;8:03.329;00:40:21.329;1:27.472;2:58.016;3:37.841;133.4;William MEDCALF;;OS3;;;;GF;87.472;178.016;217.841;
49;1;2;7:33.739;0;;1:13.054;0;2:56.057;0;3:24.628;0;108.1;15:37.068;00:47:55.068;1:13.054;2:56.057;3:24.628;141.3;William MEDCALF;;OS3;;;;GF;73.054;176.057;204.628;
49;1;3;7:28.301;0;B;1:10.054;0;2:49.766;2;3:28.481;0;109.4;23:05.369;00:55:23.369;1:10.054;2:49.766;3:28.481;135.9;William MEDCALF;;OS3;;;;GF;70.054;169.766;208.481;
49;1;4;9:03.105;0;;2:43.115;0;2:50.067;0;3:29.923;0;90.3;32:08.474;01:04:26.474;2:43.115;2:50.067;3:29.923;144.1;William MEDCALF;0:01:52.531;OS3;;;;GF;163.115;170.067;209.923;
49;1;5;7:25.917;2;;1:10.782;0;2:50.789;0;3:24.346;2;110.0;39:34.391;01:11:52.391;1:10.782;2:50.789;3:24.346;143.8;William MEDCALF;;OS3;;;;GF;70.782;170.789;204.346;
49;1;6;7:29.450;0;;1:09.075;2;2:53.236;0;3:27.139;0;109.1;47:03.841;01:19:21.841;1:09.075;2:53.236;3:27.139;138.0;William MEDCALF;;OS3;;;;FF;69.075;173.236;207.139;
5;1;1;7:37.257;0;;1:25.302;0;2:47.338;0;3:24.617;0;106.1;7:37.257;00:39:55.257;1:25.302;2:47.338;3:24.617;127.0;Jean-François DUMOUSSAUD;;OS7;;;;GF;85.302;167.338;204.617;
5;1;2;7:15.640;0;;1:08.544;0;2:46.793;0;3:20.303;0;112.6;14:52.897;00:47:10.897;1:08.544;2:46.793;3:20.303;133.4;Jean-François DUMOUSSAUD;;OS7;;;;GF;68.544;166.793;200.303;
5;1;3;7:13.988;0;B;1:09.399;0;2:36.855;2;3:27.734;0;113.0;22:06.885;00:54:24.885;1:09.399;2:36.855;3:27.734;139.4;Jean-François DUMOUSSAUD;;OS7;;;;GF;69.399;156.855;207.734;
5;1;4;8:48.269;0;;2:48.384;0;2:38.830;0;3:21.055;0;92.9;30:55.154;01:03:13.154;2:48.384;2:38.830;3:21.055;151.5;Jean-François DUMOUSSAUD;0:02:02.658;OS7;;;;GF;168.384;158.830;201.055;
5;1;5;7:07.182;0;;1:05.581;2;2:39.565;0;3:22.036;0;114.8;38:02.336;01:10:20.336;1:05.581;2:39.565;3:22.036;140.3;Jean-François DUMOUSSAUD;;OS7;;;;GF;65.581;159.565;202.036;
5;1;6;7:06.989;2;;1:05.924;0;2:38.586;0;3:22.479;0;114.9;45:09.325;01:17:27.325;1:05.924;2:38.586;3:22.479;152.0;Jean-François DUMOUSSAUD;;OS7;;;;GF;65.924;158.586;202.479;
5;1;7;7:40.185;0;;1:18.626;0;3:03.132;0;3:18.427;2;106.6;52:49.510;01:25:07.510;1:18.626;3:03.132;3:18.427;85.1;Jean-François DUMOUSSAUD;;OS7;;;;FF;78.626;183.132;198.427;
50;1;1;8:01.135;0;;1:16.131;0;3:00.408;0;3:44.596;0;100.9;8:01.135;00:40:19.135;1:16.131;3:00.408;3:44.596;125.6;Thierry STAPTS;;OS3;;;;GF;76.131;180.408;224.596;
50;1;2;8:09.470;0;B;1:15.114;0;3:01.007;0;3:53.349;0;100.2;16:10.605;00:48:28.605;1:15.114;3:01.007;3:53.349;132.8;Thierry STAPTS;;OS3;;;;GF;75.114;181.007;233.349;
50;1;3;8:25.762;0;;2:46.224;0;2:32.010;0;3:07.528;0;97.0;24:36.367;00:56:54.367;2:46.224;2:32.010;3:07.528;177.9;Thierry STAPTS;0:02:03.814;OS3;;;;GF;166.224;152.010;187.528;
50;1;4;6:42.882;0;;1:03.048;0;2:32.767;0;3:07.067;0;121.8;31:19.249;01:03:37.249;1:03.048;2:32.767;3:07.067;162.6;Thierry STAPTS;;OS3;;;;GF;63.048;152.767;187.067;
50;1;5;6:36.806;0;;1:01.364;0;2:31.967;0;3:03.475;0;123.6;37:56.055;01:10:14.055;1:01.364;2:31.967;3:03.475;177.7;Thierry STAPTS;;OS3;;;;GF;61.364;151.967;183.475;
50;1;6;6:33.533;2;;1:01.145;2;2:29.198;2;3:03.190;0;124.6;44:29.588;01:16:47.588;1:01.145;2:29.198;3:03.190;179.1;Thierry STAPTS;;OS3;;;;GF;61.145;149.198;183.190;
50;1;7;6:39.869;0;;1:02.458;0;2:38.099;0;2:59.312;2;122.7;51:09.457;01:23:27.457;1:02.458;2:38.099;2:59.312;122.8;Thierry STAPTS;;OS3;;;;FF;62.458;158.099;179.312;
51;1;1;7:45.691;0;;1:23.571;0;2:56.155;0;3:25.965;0;104.2;7:45.691;00:40:03.691;1:23.571;2:56.155;3:25.965;130.9;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;83.571;176.155;205.965;
51;1;2;7:08.411;0;;1:05.417;0;2:43.905;0;3:19.089;0;114.5;14:54.102;00:47:12.102;1:05.417;2:43.905;3:19.089;137.1;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;65.417;163.905;199.089;
51;1;3;7:14.640;0;B;1:07.717;0;2:39.245;0;3:27.678;0;112.9;22:08.742;00:54:26.742;1:07.717;2:39.245;3:27.678;139.0;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;67.717;159.245;207.678;
51;1;4;8:44.662;0;;3:01.183;0;2:35.225;0;3:08.254;0;93.5;30:53.404;01:03:11.404;3:01.183;2:35.225;3:08.254;160.0;Alexandre MOREAU-LESPINARD;0:02:12.334;OS7;;;;GF;181.183;155.225;188.254;
51;1;5;6:29.442;0;;1:01.441;0;2:28.614;0;2:59.387;0;126.0;37:22.846;01:09:40.846;1:01.441;2:28.614;2:59.387;174.0;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;61.441;148.614;179.387;
