﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;9;2:06.161;0;;37.500;0;31.255;0;57.406;0;165.2;19:05.161;14:32:08.538;0:37.500;0:31.255;0:57.406;247.1;Henrik LINDBERG;;C1a;C1;;;
33;0;10;4:21.939;0;B;37.495;0;31.504;0;3:12.940;0;79.6;23:27.100;14:36:30.477;0:37.495;0:31.504;3:12.940;230.3;Henrik LINDBERG;;C1a;C1;;;
33;0;11;2:26.468;0;;56.818;0;31.790;0;57.860;0;142.3;25:53.568;14:38:56.945;0:56.818;0:31.790;0:57.860;142.1;Henrik LINDBERG;0:02:34.348;C1a;C1;;;
33;0;12;2:05.373;0;;37.388;0;31.388;0;56.597;0;166.3;27:58.941;14:41:02.318;0:37.388;0:31.388;0:56.597;243.8;Henrik LINDBERG;;C1a;C1;;;
33;0;13;2:05.949;0;;37.080;2;32.482;0;56.387;2;165.5;30:04.890;14:43:08.267;0:37.080;0:32.482;0:56.387;245.5;Henrik LINDBERG;;C1a;C1;;;
33;0;14;2:05.930;0;;37.258;0;31.172;0;57.500;0;165.5;32:10.820;14:45:14.197;0:37.258;0:31.172;0:57.500;242.7;Henrik LINDBERG;;C1a;C1;;;
33;0;15;2:04.903;2;;37.168;0;31.106;0;56.629;0;166.9;34:15.723;14:47:19.100;0:37.168;0:31.106;0:56.629;239.5;Henrik LINDBERG;;C1a;C1;;;
33;0;16;2:05.114;0;;37.216;0;30.864;2;57.034;0;166.6;36:20.837;14:49:24.214;0:37.216;0:30.864;0:57.034;247.1;Henrik LINDBERG;;C1a;C1;;;
33;0;17;2:06.164;0;;37.366;0;31.230;0;57.568;0;165.2;38:27.001;14:51:30.378;0:37.366;0:31.230;0:57.568;241.6;Henrik LINDBERG;;C1a;C1;;;
33;0;18;2:06.602;0;;37.607;0;31.139;0;57.856;0;164.7;40:33.603;14:53:36.980;0:37.607;0:31.139;0:57.856;243.8;Henrik LINDBERG;;C1a;C1;;;
33;0;19;2:07.901;0;;37.905;0;31.316;0;58.680;0;163.0;42:41.504;14:55:44.881;0:37.905;0:31.316;0:58.680;236.8;Henrik LINDBERG;;C1a;C1;;;
33;0;20;2:06.852;0;;37.862;0;31.419;0;57.571;0;164.3;44:48.356;14:57:51.733;0:37.862;0:31.419;0:57.571;228.8;Henrik LINDBERG;;C1a;C1;;;
33;0;21;2:08.357;0;;37.483;0;31.363;0;59.511;0;162.4;46:56.713;15:00:00.090;0:37.483;0:31.363;0:59.511;237.9;Henrik LINDBERG;;C1a;C1;;;
4;0;1;1:59.653;0;;38.458;0;29.538;0;51.657;0;174.2;1:59.653;14:15:03.030;0:38.458;0:29.538;0:51.657;;Dominique GUENAT;;C3a;C3;;;
4;0;2;1:56.125;0;;35.409;0;28.980;0;51.736;0;179.5;3:55.778;14:16:59.155;0:35.409;0:28.980;0:51.736;213.4;Dominique GUENAT;;C3a;C3;;;
4;0;3;1:54.242;0;;33.929;2;29.167;0;51.146;0;182.5;5:50.020;14:18:53.397;0:33.929;0:29.167;0:51.146;259.6;Dominique GUENAT;;C3a;C3;;;
4;0;4;1:54.055;0;;34.416;0;28.653;2;50.986;2;182.8;7:44.075;14:20:47.452;0:34.416;0:28.653;0:50.986;258.4;Dominique GUENAT;;C3a;C3;;;
4;0;5;2:06.299;0;;34.488;0;40.496;0;51.315;0;165.1;9:50.374;14:22:53.751;0:34.488;0:40.496;0:51.315;260.9;Dominique GUENAT;;C3a;C3;;;
4;0;6;1:53.898;2;;34.008;0;28.808;0;51.082;0;183.0;11:44.272;14:24:47.649;0:34.008;0:28.808;0:51.082;255.3;Dominique GUENAT;;C3a;C3;;;
4;0;7;1:54.608;0;;34.222;0;28.977;0;51.409;0;181.9;13:38.880;14:26:42.257;0:34.222;0:28.977;0:51.409;259.0;Dominique GUENAT;;C3a;C3;;;
4;0;8;1:56.218;0;;34.596;0;29.537;0;52.085;0;179.4;15:35.098;14:28:38.475;0:34.596;0:29.537;0:52.085;259.0;Dominique GUENAT;;C3a;C3;;;
4;0;9;1:56.825;0;;34.213;0;29.456;0;53.156;0;178.5;17:31.923;14:30:35.300;0:34.213;0:29.456;0:53.156;258.4;Dominique GUENAT;;C3a;C3;;;
4;0;10;2:27.078;0;B;42.466;0;36.528;0;1:08.084;0;141.7;19:59.001;14:33:02.378;0:42.466;0:36.528;1:08.084;141.7;Dominique GUENAT;;C3a;C3;;;
4;0;11;5:27.474;0;B;2:58.954;0;58.558;0;1:29.962;0;63.7;25:26.475;14:38:29.852;2:58.954;0:58.558;1:29.962;105.1;Dominique GUENAT;0:02:23.112;C3a;C3;;;
51;0;1;2:22.572;0;;46.557;0;34.135;0;1:01.880;0;146.2;2:22.572;14:15:25.949;0:46.557;0:34.135;1:01.880;;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;2;2:15.923;0;;41.172;0;32.779;0;1:01.972;0;153.4;4:38.495;14:17:41.872;0:41.172;0:32.779;1:01.972;208.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;3;2:12.159;0;;38.964;0;32.720;0;1:00.475;0;157.7;6:50.654;14:19:54.031;0:38.964;0:32.720;1:00.475;223.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;4;2:10.566;0;;38.036;0;32.094;0;1:00.436;0;159.7;9:01.220;14:22:04.597;0:38.036;0:32.094;1:00.436;223.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;5;2:12.249;0;;38.407;0;32.415;0;1:01.427;0;157.6;11:13.469;14:24:16.846;0:38.407;0:32.415;1:01.427;240.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;6;2:11.158;0;;38.268;0;32.257;0;1:00.633;0;159.0;13:24.627;14:26:28.004;0:38.268;0:32.257;1:00.633;228.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;7;2:12.975;0;;38.149;0;32.592;0;1:02.234;0;156.8;15:37.602;14:28:40.979;0:38.149;0:32.592;1:02.234;231.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;8;2:08.966;2;;38.048;0;31.680;0;59.238;2;161.7;17:46.568;14:30:49.945;0:38.048;0:31.680;0:59.238;248.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;9;4:42.218;0;B;38.362;0;32.009;0;3:31.847;0;73.9;22:28.786;14:35:32.163;0:38.362;0:32.009;3:31.847;223.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;10;2:37.329;0;;1:01.607;0;32.510;0;1:03.212;0;132.5;25:06.115;14:38:09.492;1:01.607;0:32.510;1:03.212;118.8;Hans-Jörg HÜBNER;0:02:52.544;C3a;C3;;;
51;0;11;2:11.837;0;;38.859;0;31.913;0;1:01.065;0;158.1;27:17.952;14:40:21.329;0:38.859;0:31.913;1:01.065;226.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;12;2:10.328;0;;37.829;2;31.456;0;1:01.043;0;160.0;29:28.280;14:42:31.657;0:37.829;0:31.456;1:01.043;236.3;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;13;2:11.067;0;;38.449;0;32.561;0;1:00.057;0;159.1;31:39.347;14:44:42.724;0:38.449;0:32.561;1:00.057;227.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;14;2:12.949;0;;39.112;0;32.660;0;1:01.177;0;156.8;33:52.296;14:46:55.673;0:39.112;0:32.660;1:01.177;221.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;15;2:10.678;0;;37.911;0;31.444;2;1:01.323;0;159.5;36:02.974;14:49:06.351;0:37.911;0:31.444;1:01.323;238.9;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;16;2:11.417;0;;38.526;0;32.419;0;1:00.472;0;158.6;38:14.391;14:51:17.768;0:38.526;0:32.419;1:00.472;225.0;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;17;2:14.747;0;;39.308;0;32.900;0;1:02.539;0;154.7;40:29.138;14:53:32.515;0:39.308;0:32.900;1:02.539;213.4;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;18;2:11.880;0;;38.967;0;32.497;0;1:00.416;0;158.1;42:41.018;14:55:44.395;0:38.967;0:32.497;1:00.416;222.7;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;19;2:13.750;0;;39.069;0;32.609;0;1:02.072;0;155.9;44:54.768;14:57:58.145;0:39.069;0:32.609;1:02.072;223.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;0;20;2:11.654;0;;38.004;0;32.229;0;1:01.421;0;158.4;47:06.422;15:00:09.799;0:38.004;0:32.229;1:01.421;232.8;Hans-Jörg HÜBNER;;C3a;C3;;;
65;0;1;2:02.564;0;;38.867;0;29.685;2;54.012;0;170.1;2:02.564;14:15:05.941;0:38.867;0:29.685;0:54.012;;Mike WRIGLEY;;C1a;C1;;;
65;0;2;1:59.617;0;;35.734;0;30.109;0;53.774;0;174.3;4:02.181;14:17:05.558;0:35.734;0:30.109;0:53.774;252.3;Mike WRIGLEY;;C1a;C1;;;
65;0;3;1:58.728;0;;35.408;0;30.107;0;53.213;0;175.6;6:00.909;14:19:04.286;0:35.408;0:30.107;0:53.213;250.0;Mike WRIGLEY;;C1a;C1;;;
65;0;4;1:59.108;0;;35.149;2;30.137;0;53.822;0;175.0;8:00.017;14:21:03.394;0:35.149;0:30.137;0:53.822;250.0;Mike WRIGLEY;;C1a;C1;;;
65;0;5;2:00.357;0;;35.657;0;30.226;0;54.474;0;173.2;10:00.374;14:23:03.751;0:35.657;0:30.226;0:54.474;252.9;Mike WRIGLEY;;C1a;C1;;;
65;0;6;1:59.123;0;;35.265;0;29.945;0;53.913;0;175.0;11:59.497;14:25:02.874;0:35.265;0:29.945;0:53.913;254.1;Mike WRIGLEY;;C1a;C1;;;
65;0;7;1:59.686;0;;35.369;0;31.074;0;53.243;0;174.2;13:59.183;14:27:02.560;0:35.369;0:31.074;0:53.243;254.1;Mike WRIGLEY;;C1a;C1;;;
65;0;8;1:59.223;0;;35.774;0;30.174;0;53.275;0;174.9;15:58.406;14:29:01.783;0:35.774;0:30.174;0:53.275;254.7;Mike WRIGLEY;;C1a;C1;;;
65;0;9;1:59.633;0;;35.565;0;30.838;0;53.230;0;174.3;17:58.039;14:31:01.416;0:35.565;0:30.838;0:53.230;254.1;Mike WRIGLEY;;C1a;C1;;;
65;0;10;2:00.404;0;;35.399;0;30.048;0;54.957;0;173.1;19:58.443;14:33:01.820;0:35.399;0:30.048;0:54.957;251.7;Mike WRIGLEY;;C1a;C1;;;
65;0;11;4:20.431;0;B;36.351;0;30.258;0;3:13.822;0;80.1;24:18.874;14:37:22.251;0:36.351;0:30.258;3:13.822;252.3;Mike WRIGLEY;;C1a;C1;;;
65;0;12;2:18.256;0;;52.871;0;31.380;0;54.005;0;150.8;26:37.130;14:39:40.507;0:52.871;0:31.380;0:54.005;136.0;Mike WRIGLEY;0:02:35.223;C1a;C1;;;
65;0;13;1:58.712;2;;35.759;0;29.915;0;53.038;2;175.6;28:35.842;14:41:39.219;0:35.759;0:29.915;0:53.038;250.6;Mike WRIGLEY;;C1a;C1;;;
65;0;14;1:59.206;0;;35.806;0;30.079;0;53.321;0;174.9;30:35.048;14:43:38.425;0:35.806;0:30.079;0:53.321;251.7;Mike WRIGLEY;;C1a;C1;;;
65;0;15;1:59.637;0;;35.727;0;30.262;0;53.648;0;174.3;32:34.685;14:45:38.062;0:35.727;0:30.262;0:53.648;252.3;Mike WRIGLEY;;C1a;C1;;;
65;0;16;1:59.450;0;;35.977;0;29.970;0;53.503;0;174.5;34:34.135;14:47:37.512;0:35.977;0:29.970;0:53.503;248.8;Mike WRIGLEY;;C1a;C1;;;
65;0;17;2:00.191;0;;36.291;0;29.728;0;54.172;0;173.5;36:34.326;14:49:37.703;0:36.291;0:29.728;0:54.172;246.6;Mike WRIGLEY;;C1a;C1;;;
65;0;18;1:59.449;0;;35.679;0;29.889;0;53.881;0;174.5;38:33.775;14:51:37.152;0:35.679;0:29.889;0:53.881;252.9;Mike WRIGLEY;;C1a;C1;;;
65;0;19;2:00.022;0;;35.968;0;29.971;0;54.083;0;173.7;40:33.797;14:53:37.174;0:35.968;0:29.971;0:54.083;251.7;Mike WRIGLEY;;C1a;C1;;;
65;0;20;2:00.052;0;;35.450;0;30.778;0;53.824;0;173.7;42:33.849;14:55:37.226;0:35.450;0:30.778;0:53.824;252.3;Mike WRIGLEY;;C1a;C1;;;
65;0;21;2:00.413;0;;35.763;0;29.887;0;54.763;0;173.1;44:34.262;14:57:37.639;0:35.763;0:29.887;0:54.763;252.9;Mike WRIGLEY;;C1a;C1;;;
65;0;22;1:59.066;0;;35.703;0;29.996;0;53.367;0;175.1;46:33.328;14:59:36.705;0:35.703;0:29.996;0:53.367;249.4;Mike WRIGLEY;;C1a;C1;;;
78;0;1;2:24.305;0;;48.295;0;35.001;0;1:01.009;0;144.5;2:24.305;14:15:27.682;0:48.295;0:35.001;1:01.009;;Lionel BOCH;;C2b;C2;;;
78;0;2;2:15.295;0;;41.018;0;34.344;0;59.933;0;154.1;4:39.600;14:17:42.977;0:41.018;0:34.344;0:59.933;232.8;Lionel BOCH;;C2b;C2;;;
78;0;3;2:12.217;0;;39.378;0;33.291;0;59.548;0;157.7;6:51.817;14:19:55.194;0:39.378;0:33.291;0:59.548;218.6;Lionel BOCH;;C2b;C2;;;
78;0;4;2:11.006;0;;38.675;0;33.196;0;59.135;0;159.1;9:02.823;14:22:06.200;0:38.675;0:33.196;0:59.135;236.3;Lionel BOCH;;C2b;C2;;;
78;0;5;2:11.542;0;;39.781;0;32.698;0;59.063;0;158.5;11:14.365;14:24:17.742;0:39.781;0:32.698;0:59.063;229.8;Lionel BOCH;;C2b;C2;;;
78;0;6;2:11.355;0;;38.731;0;33.243;0;59.381;0;158.7;13:25.720;14:26:29.097;0:38.731;0:33.243;0:59.381;241.1;Lionel BOCH;;C2b;C2;;;
78;0;7;2:11.682;0;;38.444;0;33.223;0;1:00.015;0;158.3;15:37.402;14:28:40.779;0:38.444;0:33.223;1:00.015;237.9;Lionel BOCH;;C2b;C2;;;
78;0;8;2:09.920;2;;39.141;0;32.161;2;58.618;2;160.5;17:47.322;14:30:50.699;0:39.141;0:32.161;0:58.618;238.4;Lionel BOCH;;C2b;C2;;;
78;0;9;2:11.848;0;;38.670;0;33.049;0;1:00.129;0;158.1;19:59.170;14:33:02.547;0:38.670;0:33.049;1:00.129;237.9;Lionel BOCH;;C2b;C2;;;
78;0;10;4:22.265;0;B;38.249;0;32.515;0;3:11.501;0;79.5;24:21.435;14:37:24.812;0:38.249;0:32.515;3:11.501;243.2;Lionel BOCH;;C2b;C2;;;
78;0;11;2:39.450;0;;1:06.453;0;33.575;0;59.422;0;130.7;27:00.885;14:40:04.262;1:06.453;0:33.575;0:59.422;108.3;Lionel BOCH;0:02:37.984;C2b;C2;;;
78;0;12;2:10.134;0;;38.619;0;32.591;0;58.924;0;160.2;29:11.019;14:42:14.396;0:38.619;0:32.591;0:58.924;240.0;Lionel BOCH;;C2b;C2;;;
78;0;13;2:10.615;0;;38.618;0;32.615;0;59.382;0;159.6;31:21.634;14:44:25.011;0:38.618;0:32.615;0:59.382;242.7;Lionel BOCH;;C2b;C2;;;
78;0;14;2:10.873;0;;38.215;2;32.927;0;59.731;0;159.3;33:32.507;14:46:35.884;0:38.215;0:32.927;0:59.731;242.7;Lionel BOCH;;C2b;C2;;;
78;0;15;2:10.227;0;;38.560;0;32.966;0;58.701;0;160.1;35:42.734;14:48:46.111;0:38.560;0:32.966;0:58.701;237.9;Lionel BOCH;;C2b;C2;;;
78;0;16;2:11.460;0;;38.632;0;33.274;0;59.554;0;158.6;37:54.194;14:50:57.571;0:38.632;0:33.274;0:59.554;239.5;Lionel BOCH;;C2b;C2;;;
78;0;17;2:10.839;0;;38.720;0;32.702;0;59.417;0;159.3;40:05.033;14:53:08.410;0:38.720;0:32.702;0:59.417;235.3;Lionel BOCH;;C2b;C2;;;
78;0;18;2:10.894;0;;38.516;0;33.077;0;59.301;0;159.3;42:15.927;14:55:19.304;0:38.516;0:33.077;0:59.301;241.1;Lionel BOCH;;C2b;C2;;;
78;0;19;2:11.547;0;;38.554;0;33.079;0;59.914;0;158.5;44:27.474;14:57:30.851;0:38.554;0:33.079;0:59.914;237.9;Lionel BOCH;;C2b;C2;;;
78;0;20;2:13.368;0;;39.057;0;33.901;0;1:00.410;0;156.3;46:40.842;14:59:44.219;0:39.057;0:33.901;1:00.410;233.3;Lionel BOCH;;C2b;C2;;;
82;1;1;1:54.951;0;;34.987;0;28.684;0;51.280;0;181.4;1:54.951;14:14:58.328;0:34.987;0:28.684;0:51.280;;Raymond NARAC;;C1a;C1;;;
82;1;2;1:54.861;0;;34.291;0;28.950;0;51.620;0;181.5;3:49.812;14:16:53.189;0:34.291;0:28.950;0:51.620;258.4;Raymond NARAC;;C1a;C1;;;
82;1;3;1:55.236;0;;33.845;0;29.024;0;52.367;0;180.9;5:45.048;14:18:48.425;0:33.845;0:29.024;0:52.367;264.1;Raymond NARAC;;C1a;C1;;;
82;1;4;1:56.352;0;;34.466;0;29.184;0;52.702;0;179.2;7:41.400;14:20:44.777;0:34.466;0:29.184;0:52.702;261.5;Raymond NARAC;;C1a;C1;;;
82;1;5;1:55.963;0;;34.420;0;29.095;0;52.448;0;179.8;9:37.363;14:22:40.740;0:34.420;0:29.095;0:52.448;261.5;Raymond NARAC;;C1a;C1;;;
82;1;6;1:56.324;0;;34.403;0;28.917;0;53.004;0;179.2;11:33.687;14:24:37.064;0:34.403;0:28.917;0:53.004;259.0;Raymond NARAC;;C1a;C1;;;
82;1;7;1:56.277;0;;34.379;0;29.241;0;52.657;0;179.3;13:29.964;14:26:33.341;0:34.379;0:29.241;0:52.657;262.8;Raymond NARAC;;C1a;C1;;;
82;1;8;1:56.918;0;;34.636;0;29.839;0;52.443;0;178.3;15:26.882;14:28:30.259;0:34.636;0:29.839;0:52.443;264.1;Raymond NARAC;;C1a;C1;;;
82;1;9;1:56.151;0;;34.691;0;29.069;0;52.391;0;179.5;17:23.033;14:30:26.410;0:34.691;0:29.069;0:52.391;266.7;Raymond NARAC;;C1a;C1;;;
82;1;10;2:04.854;0;B;34.578;0;28.991;0;1:01.285;0;167.0;19:27.887;14:32:31.264;0:34.578;0:28.991;1:01.285;264.7;Raymond NARAC;;C1a;C1;;;
82;1;11;4:17.991;0;;2:58.470;0;28.781;0;50.740;0;80.8;23:45.878;14:36:49.255;2:58.470;0:28.781;0:50.740;153.0;Raymond NARAC;0:02:33.556;C1a;C1;;;
82;1;12;1:54.561;0;;35.447;0;28.675;0;50.439;0;182.0;25:40.439;14:38:43.816;0:35.447;0:28.675;0:50.439;254.1;Raymond NARAC;;C1a;C1;;;
82;1;13;1:52.657;0;;33.577;0;28.751;0;50.329;0;185.1;27:33.096;14:40:36.473;0:33.577;0:28.751;0:50.329;266.7;Raymond NARAC;;C1a;C1;;;
82;1;14;1:53.111;0;;33.523;0;28.791;0;50.797;0;184.3;29:26.207;14:42:29.584;0:33.523;0:28.791;0:50.797;266.7;Raymond NARAC;;C1a;C1;;;
82;1;15;1:53.172;0;;33.582;0;28.758;0;50.832;0;184.2;31:19.379;14:44:22.756;0:33.582;0:28.758;0:50.832;267.3;Raymond NARAC;;C1a;C1;;;
82;1;16;1:53.649;0;;34.213;0;28.685;0;50.751;0;183.4;33:13.028;14:46:16.405;0:34.213;0:28.685;0:50.751;268.0;Raymond NARAC;;C1a;C1;;;
82;1;17;1:52.504;0;;33.359;0;28.718;0;50.427;0;185.3;35:05.532;14:48:08.909;0:33.359;0:28.718;0:50.427;266.7;Raymond NARAC;;C1a;C1;;;
82;1;18;1:54.435;0;;33.604;0;28.804;0;52.027;0;182.2;36:59.967;14:50:03.344;0:33.604;0:28.804;0:52.027;267.3;Raymond NARAC;;C1a;C1;;;
82;1;19;1:52.834;0;;33.462;0;28.673;0;50.699;0;184.8;38:52.801;14:51:56.178;0:33.462;0:28.673;0:50.699;266.7;Raymond NARAC;;C1a;C1;;;
82;1;20;1:52.103;2;;33.384;0;28.472;2;50.247;3;186.0;40:44.904;14:53:48.281;0:33.384;0:28.472;0:50.247;266.0;Raymond NARAC;;C1a;C1;;;
82;1;21;1:54.068;0;;33.228;2;28.851;0;51.989;0;182.8;42:38.972;14:55:42.349;0:33.228;0:28.851;0:51.989;267.3;Raymond NARAC;;C1a;C1;;;
82;1;22;1:54.711;0;;33.932;0;28.760;0;52.019;0;181.7;44:33.683;14:57:37.060;0:33.932;0:28.760;0:52.019;266.7;Raymond NARAC;;C1a;C1;;;
82;1;23;1:59.153;0;;34.033;0;30.633;0;54.487;0;175.0;46:32.836;14:59:36.213;0:34.033;0:30.633;0:54.487;266.0;Raymond NARAC;;C1a;C1;;;
85;0;1;2:06.322;0;;39.238;0;29.654;0;57.430;0;165.0;2:06.322;14:15:09.699;0:39.238;0:29.654;0:57.430;;Tony SINCLAIR;;C1a;C1;;;
85;0;2;2:00.488;0;;35.402;0;29.497;0;55.589;0;173.0;4:06.810;14:17:10.187;0:35.402;0:29.497;0:55.589;248.3;Tony SINCLAIR;;C1a;C1;;;
85;0;3;2:00.022;0;;35.686;0;29.792;0;54.544;2;173.7;6:06.832;14:19:10.209;0:35.686;0:29.792;0:54.544;254.7;Tony SINCLAIR;;C1a;C1;;;
85;0;4;1:59.913;0;;35.156;2;29.684;0;55.073;0;173.9;8:06.745;14:21:10.122;0:35.156;0:29.684;0:55.073;257.8;Tony SINCLAIR;;C1a;C1;;;
85;0;5;2:01.005;0;;35.884;0;29.799;0;55.322;0;172.3;10:07.750;14:23:11.127;0:35.884;0:29.799;0:55.322;258.4;Tony SINCLAIR;;C1a;C1;;;
85;0;6;2:01.123;0;;35.989;0;29.741;0;55.393;0;172.1;12:08.873;14:25:12.250;0:35.989;0:29.741;0:55.393;253.5;Tony SINCLAIR;;C1a;C1;;;
85;0;7;2:00.398;0;;35.873;0;29.358;0;55.167;0;173.2;14:09.271;14:27:12.648;0:35.873;0:29.358;0:55.167;255.9;Tony SINCLAIR;;C1a;C1;;;
85;0;8;1:59.284;2;;35.356;0;29.281;2;54.647;0;174.8;16:08.555;14:29:11.932;0:35.356;0:29.281;0:54.647;248.3;Tony SINCLAIR;;C1a;C1;;;
85;0;9;2:00.629;0;;35.907;0;29.516;0;55.206;0;172.8;18:09.184;14:31:12.561;0:35.907;0:29.516;0:55.206;258.4;Tony SINCLAIR;;C1a;C1;;;
85;0;10;4:17.573;0;B;35.909;0;29.887;0;3:11.777;0;80.9;22:26.757;14:35:30.134;0:35.909;0:29.887;3:11.777;258.4;Tony SINCLAIR;;C1a;C1;;;
85;0;11;2:46.168;0;;1:17.716;0;30.257;0;58.195;0;125.5;25:12.925;14:38:16.302;1:17.716;0:30.257;0:58.195;112.7;Tony SINCLAIR;0:02:51.659;C1a;C1;;;
85;0;12;2:02.613;0;;36.514;0;29.579;0;56.520;0;170.0;27:15.538;14:40:18.915;0:36.514;0:29.579;0:56.520;256.5;Tony SINCLAIR;;C1a;C1;;;
85;0;13;2:01.148;0;;36.136;0;29.462;0;55.550;0;172.1;29:16.686;14:42:20.063;0:36.136;0:29.462;0:55.550;249.4;Tony SINCLAIR;;C1a;C1;;;
85;0;14;2:01.845;0;;36.002;0;29.559;0;56.284;0;171.1;31:18.531;14:44:21.908;0:36.002;0:29.559;0:56.284;257.1;Tony SINCLAIR;;C1a;C1;;;
85;0;15;2:02.073;0;;36.664;0;29.506;0;55.903;0;170.8;33:20.604;14:46:23.981;0:36.664;0:29.506;0:55.903;255.9;Tony SINCLAIR;;C1a;C1;;;
85;0;16;2:03.067;0;;36.490;0;29.608;0;56.969;0;169.4;35:23.671;14:48:27.048;0:36.490;0:29.608;0:56.969;257.1;Tony SINCLAIR;;C1a;C1;;;
85;0;17;2:05.883;0;;37.254;0;29.449;0;59.180;0;165.6;37:29.554;14:50:32.931;0:37.254;0:29.449;0:59.180;255.3;Tony SINCLAIR;;C1a;C1;;;
85;0;18;2:02.950;0;;36.792;0;29.790;0;56.368;0;169.6;39:32.504;14:52:35.881;0:36.792;0:29.790;0:56.368;254.7;Tony SINCLAIR;;C1a;C1;;;
85;0;19;2:03.764;0;;37.216;0;29.929;0;56.619;0;168.4;41:36.268;14:54:39.645;0:37.216;0:29.929;0:56.619;244.3;Tony SINCLAIR;;C1a;C1;;;
85;0;20;2:01.567;0;;36.320;0;29.577;0;55.670;0;171.5;43:37.835;14:56:41.212;0:36.320;0:29.577;0:55.670;251.7;Tony SINCLAIR;;C1a;C1;;;
85;0;21;2:02.640;0;;36.112;0;29.608;0;56.920;0;170.0;45:40.475;14:58:43.852;0:36.112;0:29.608;0:56.920;256.5;Tony SINCLAIR;;C1a;C1;;;
85;0;22;2:04.115;0;;36.990;0;29.757;0;57.368;0;168.0;47:44.590;15:00:47.967;0:36.990;0:29.757;0:57.368;246.0;Tony SINCLAIR;;C1a;C1;;;
