﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
170;2;4;1:33.298;0;;26.004;0;34.866;0;32.428;0;146.7;6:20.794;09:06:20.794;0:26.004;0:34.866;0:32.428;215.1;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;26.004;34.866;32.428;
170;2;5;1:32.420;0;;24.520;0;34.369;0;33.531;0;148.1;7:53.214;09:07:53.214;0:24.520;0:34.369;0:33.531;233.8;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.520;34.369;33.531;
170;2;6;1:27.478;0;;24.849;0;31.619;0;31.010;0;156.4;9:20.692;09:09:20.692;0:24.849;0:31.619;0:31.010;239.5;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.849;31.619;31.010;
170;2;7;1:41.106;0;;27.428;0;35.787;0;37.891;0;135.3;11:01.798;09:11:01.798;0:27.428;0:35.787;0:37.891;207.3;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;27.428;35.787;37.891;
170;2;8;1:29.461;0;;24.411;0;31.218;0;33.832;0;153.0;12:31.259;09:12:31.259;0:24.411;0:31.218;0:33.832;223.1;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.411;31.218;33.832;
170;2;9;1:26.615;0;;24.403;0;31.292;0;30.920;0;158.0;13:57.874;09:13:57.874;0:24.403;0:31.292;0:30.920;221.3;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.403;31.292;30.920;
170;2;10;1:26.151;0;;24.203;0;31.257;0;30.691;0;158.8;15:24.025;09:15:24.025;0:24.203;0:31.257;0:30.691;232.8;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.203;31.257;30.691;
170;2;11;1:26.101;0;;23.826;0;31.162;0;31.113;0;158.9;16:50.126;09:16:50.126;0:23.826;0:31.162;0:31.113;254.1;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;23.826;31.162;31.113;
170;2;12;1:25.539;0;;24.051;0;30.517;2;30.971;0;160.0;18:15.665;09:18:15.665;0:24.051;0:30.517;0:30.971;236.3;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.051;30.517;30.971;
170;2;13;1:25.575;0;;23.893;0;31.056;0;30.626;0;159.9;19:41.240;09:19:41.240;0:23.893;0:31.056;0:30.626;237.4;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;23.893;31.056;30.626;
170;2;14;4:16.753;0;B;24.249;0;32.707;0;3:19.797;0;53.3;23:57.993;09:23:57.993;0:24.249;0:32.707;3:19.797;223.1;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.249;32.707;199.797;
170;1;15;1:37.461;0;;35.608;0;31.405;0;30.448;0;140.4;25:35.454;09:25:35.454;0:35.608;0:31.405;0:30.448;121.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;35.608;31.405;30.448;
170;1;16;1:24.535;0;;23.824;0;30.616;0;30.095;0;161.9;26:59.989;09:26:59.989;0:23.824;0:30.616;0:30.095;228.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;23.824;30.616;30.095;
170;1;17;1:26.453;0;;24.619;0;31.049;0;30.785;0;158.3;28:26.442;09:28:26.442;0:24.619;0:31.049;0:30.785;245.5;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.619;31.049;30.785;
170;1;18;1:29.377;0;;27.768;0;31.550;0;30.059;0;153.1;29:55.819;09:29:55.819;0:27.768;0:31.550;0:30.059;225.0;Ross HYETT;;P+2L;PROTO 1 +2L;;;RF;27.768;31.550;30.059;
170;1;19;3:45.463;0;B;38.152;0;43.433;0;2:23.878;0;60.7;33:41.282;09:33:41.282;0:38.152;0:43.433;2:23.878;136.5;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;38.152;43.433;143.878;
170;1;20;1:37.454;0;;33.127;0;32.318;0;32.009;0;140.4;35:18.736;09:35:18.736;0:33.127;0:32.318;0:32.009;134.2;Ross HYETT;0:01:29.280;P+2L;PROTO 1 +2L;;;GF;33.127;32.318;32.009;
170;1;21;1:25.254;0;;23.658;0;31.181;0;30.415;0;160.5;36:43.990;09:36:43.990;0:23.658;0:31.181;0:30.415;243.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;23.658;31.181;30.415;
170;1;22;1:23.621;2;;23.263;2;30.569;1;29.789;2;163.6;38:07.611;09:38:07.611;0:23.263;0:30.569;0:29.789;255.9;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;23.263;30.569;29.789;
170;1;23;2:58.525;0;B;24.824;0;35.782;0;1:57.919;0;76.6;41:06.136;09:41:06.136;0:24.824;0:35.782;1:57.919;225.5;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.824;35.782;117.919;
170;2;24;3:47.737;0;B;34.779;0;43.596;0;2:29.362;0;60.1;44:53.873;09:44:53.873;0:34.779;0:43.596;2:29.362;124.6;Nick HYETT;0:01:25.262;P+2L;PROTO 1 +2L;;;GF;34.779;43.596;149.362;
170;2;25;1:37.005;0;;30.959;0;34.790;0;31.256;0;141.1;46:30.878;09:46:30.878;0:30.959;0:34.790;0:31.256;166.2;Nick HYETT;0:01:13.960;P+2L;PROTO 1 +2L;;;GF;30.959;34.790;31.256;
170;2;26;1:25.052;0;;23.736;0;30.929;0;30.387;1;160.9;47:55.930;09:47:55.930;0:23.736;0:30.929;0:30.387;255.3;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;23.736;30.929;30.387;
170;2;27;1:25.879;0;;23.837;0;31.566;0;30.476;0;159.3;49:21.809;09:49:21.809;0:23.837;0:31.566;0:30.476;242.2;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;23.837;31.566;30.476;
170;2;28;1:25.097;0;;23.387;1;31.158;0;30.552;0;160.8;50:46.906;09:50:46.906;0:23.387;0:31.158;0:30.552;254.7;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;23.387;31.158;30.552;
170;2;29;1:30.597;0;;25.181;0;32.732;0;32.684;0;151.0;52:17.503;09:52:17.503;0:25.181;0:32.732;0:32.684;242.2;Nick HYETT;;P+2L;PROTO 1 +2L;;;FF;25.181;32.732;32.684;
18;2;1;1:44.402;0;;41.424;0;32.345;0;30.633;0;131.1;1:44.402;09:01:44.402;0:41.424;0:32.345;0:30.633;129.2;Olivier HART;0:00:10.407;P+2L;PROTO 1 +2L;;;GF;41.424;32.345;30.633;
18;2;2;1:28.609;0;;24.443;0;33.521;0;30.645;0;154.4;3:13.011;09:03:13.011;0:24.443;0:33.521;0:30.645;226.9;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.443;33.521;30.645;
18;2;3;1:24.726;0;;23.766;0;30.556;0;30.404;0;161.5;4:37.737;09:04:37.737;0:23.766;0:30.556;0:30.404;231.8;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.766;30.556;30.404;
18;2;4;1:26.169;0;;23.763;0;32.471;0;29.935;0;158.8;6:03.906;09:06:03.906;0:23.763;0:32.471;0:29.935;239.5;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.763;32.471;29.935;
18;2;5;1:30.310;0;;24.756;0;35.421;0;30.133;0;151.5;7:34.216;09:07:34.216;0:24.756;0:35.421;0:30.133;228.3;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.756;35.421;30.133;
18;2;6;1:22.198;2;;22.909;2;30.160;2;29.129;2;166.5;8:56.414;09:08:56.414;0:22.909;0:30.160;0:29.129;250.6;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.909;30.160;29.129;
18;2;7;1:22.983;0;;22.912;0;30.256;0;29.815;0;164.9;10:19.397;09:10:19.397;0:22.912;0:30.256;0:29.815;252.3;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.912;30.256;29.815;
18;2;8;5:07.953;0;B;22.987;0;30.226;0;4:14.740;0;44.4;15:27.350;09:15:27.350;0:22.987;0:30.226;4:14.740;260.9;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;22.987;30.226;254.740;
18;1;9;1:34.429;0;;32.264;0;31.450;0;30.715;0;144.9;17:01.779;09:17:01.779;0:32.264;0:31.450;0:30.715;157.0;David HART;0:03:42.478;P+2L;PROTO 1 +2L;;;GF;32.264;31.450;30.715;
18;1;10;1:27.831;0;;24.461;0;32.303;0;31.067;0;155.8;18:29.610;09:18:29.610;0:24.461;0:32.303;0:31.067;236.3;David HART;;P+2L;PROTO 1 +2L;;;GF;24.461;32.303;31.067;
18;1;11;1:25.281;0;;24.354;0;30.993;0;29.934;0;160.5;19:54.891;09:19:54.891;0:24.354;0:30.993;0:29.934;225.9;David HART;;P+2L;PROTO 1 +2L;;;GF;24.354;30.993;29.934;
18;1;12;1:26.892;0;;24.678;0;31.116;0;31.098;0;157.5;21:21.783;09:21:21.783;0:24.678;0:31.116;0:31.098;231.8;David HART;;P+2L;PROTO 1 +2L;;;GF;24.678;31.116;31.098;
18;1;13;1:26.126;0;;24.293;1;31.793;0;30.040;0;158.9;22:47.909;09:22:47.909;0:24.293;0:31.793;0:30.040;216.4;David HART;;P+2L;PROTO 1 +2L;;;GF;24.293;31.793;30.040;
18;1;14;1:25.443;0;;24.800;0;30.716;1;29.927;1;160.1;24:13.352;09:24:13.352;0:24.800;0:30.716;0:29.927;212.2;David HART;;P+2L;PROTO 1 +2L;;;GF;24.800;30.716;29.927;
19;1;1;1:54.298;0;;46.827;0;35.291;0;32.180;0;119.7;1:54.298;09:01:54.298;0:46.827;0:35.291;0:32.180;131.4;Rolf SIGRIST;0:00:12.827;P-2L;PROTO 1 -2L;;;GF;46.827;35.291;32.180;
19;1;2;3:26.755;0;B;27.293;0;36.647;0;2:22.815;0;66.2;5:21.053;09:05:21.053;0:27.293;0:36.647;2:22.815;182.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;27.293;36.647;142.815;
19;1;3;1:32.876;0;;31.155;0;31.617;0;30.104;0;147.3;6:53.929;09:06:53.929;0:31.155;0:31.617;0:30.104;155.8;Rolf SIGRIST;0:01:52.064;P-2L;PROTO 1 -2L;;;GF;31.155;31.617;30.104;
19;1;4;1:25.506;0;;24.127;0;30.985;0;30.394;0;160.0;8:19.435;09:08:19.435;0:24.127;0:30.985;0:30.394;232.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.127;30.985;30.394;
19;1;5;1:25.304;0;;23.614;0;31.592;0;30.098;0;160.4;9:44.739;09:09:44.739;0:23.614;0:31.592;0:30.098;243.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.614;31.592;30.098;
19;1;6;1:27.443;0;;23.952;0;31.305;0;32.186;0;156.5;11:12.182;09:11:12.182;0:23.952;0:31.305;0:32.186;235.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.952;31.305;32.186;
19;1;7;1:27.006;0;;23.681;0;30.878;0;32.447;0;157.3;12:39.188;09:12:39.188;0:23.681;0:30.878;0:32.447;240.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.681;30.878;32.447;
19;1;8;1:26.845;0;;23.784;0;31.956;0;31.105;0;157.6;14:06.033;09:14:06.033;0:23.784;0:31.956;0:31.105;241.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.784;31.956;31.105;
19;1;9;1:25.843;0;;23.970;0;30.757;0;31.116;0;159.4;15:31.876;09:15:31.876;0:23.970;0:30.757;0:31.116;240.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.970;30.757;31.116;
19;1;10;4:15.516;0;B;24.025;0;31.921;0;3:19.570;0;53.6;19:47.392;09:19:47.392;0:24.025;0:31.921;3:19.570;232.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.025;31.921;199.570;
19;1;11;1:41.082;0;;35.611;0;34.550;0;30.921;0;135.4;21:28.474;09:21:28.474;0:35.611;0:34.550;0:30.921;131.1;Rolf SIGRIST;0:02:49.251;P-2L;PROTO 1 -2L;;;GF;35.611;34.550;30.921;
19;1;12;1:29.379;0;;24.431;0;32.284;0;32.664;0;153.1;22:57.853;09:22:57.853;0:24.431;0:32.284;0:32.664;234.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.431;32.284;32.664;
19;1;13;1:25.159;0;;23.876;0;31.235;0;30.048;0;160.7;24:23.012;09:24:23.012;0:23.876;0:31.235;0:30.048;233.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.876;31.235;30.048;
19;1;14;1:31.390;0;;25.171;0;35.260;0;30.959;0;149.7;25:54.402;09:25:54.402;0:25.171;0:35.260;0:30.959;244.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.171;35.260;30.959;
19;1;15;1:27.336;0;;24.883;0;31.197;0;31.256;0;156.7;27:21.738;09:27:21.738;0:24.883;0:31.197;0:31.256;234.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.883;31.197;31.256;
19;1;16;1:25.727;0;;23.995;0;31.037;0;30.695;0;159.6;28:47.465;09:28:47.465;0:23.995;0:31.037;0:30.695;234.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.995;31.037;30.695;
19;1;17;4:29.856;0;B;23.936;0;33.684;0;3:32.236;0;50.7;33:17.321;09:33:17.321;0:23.936;0:33.684;3:32.236;236.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.936;33.684;212.236;
19;1;18;1:30.900;0;;29.305;0;30.722;0;30.873;0;150.5;34:48.221;09:34:48.221;0:29.305;0:30.722;0:30.873;157.4;Rolf SIGRIST;0:02:43.390;P-2L;PROTO 1 -2L;;;GF;29.305;30.722;30.873;
19;1;19;1:24.388;0;;23.840;0;30.701;0;29.847;0;162.2;36:12.609;09:36:12.609;0:23.840;0:30.701;0:29.847;233.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.840;30.701;29.847;
19;1;20;1:26.090;0;;24.255;0;31.757;0;30.078;0;158.9;37:38.699;09:37:38.699;0:24.255;0:31.757;0:30.078;220.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.255;31.757;30.078;
19;1;21;1:28.481;0;;26.136;0;32.151;0;30.194;0;154.7;39:07.180;09:39:07.180;0:26.136;0:32.151;0:30.194;199.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;26.136;32.151;30.194;
19;1;22;1:26.026;0;;24.799;0;31.338;0;29.889;0;159.1;40:33.206;09:40:33.206;0:24.799;0:31.338;0:29.889;231.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.799;31.338;29.889;
19;1;23;4:09.810;0;B;29.708;0;33.908;0;3:06.194;0;54.8;44:43.016;09:44:43.016;0:29.708;0:33.908;3:06.194;161.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;29.708;33.908;186.194;
19;1;24;1:29.462;0;;28.891;0;30.787;0;29.784;0;153.0;46:12.478;09:46:12.478;0:28.891;0:30.787;0:29.784;159.5;Rolf SIGRIST;0:02:16.177;P-2L;PROTO 1 -2L;;;GF;28.891;30.787;29.784;
19;1;25;1:23.439;2;;23.453;0;30.436;2;29.550;2;164.0;47:35.917;09:47:35.917;0:23.453;0:30.436;0:29.550;231.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.453;30.436;29.550;
19;1;26;1:25.773;0;;24.563;0;30.983;0;30.227;0;159.5;49:01.690;09:49:01.690;0:24.563;0:30.983;0:30.227;232.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.563;30.983;30.227;
19;1;27;1:24.649;0;;23.474;0;30.952;0;30.223;0;161.7;50:26.339;09:50:26.339;0:23.474;0:30.952;0:30.223;241.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.474;30.952;30.223;
19;1;28;1:25.357;0;;23.417;2;30.982;0;30.958;0;160.3;51:51.696;09:51:51.696;0:23.417;0:30.982;0:30.958;244.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FF;23.417;30.982;30.958;
199;1;1;2:25.883;0;;1:16.820;0;35.150;0;33.913;0;93.8;2:25.883;09:02:25.883;1:16.820;0:35.150;0:33.913;130.3;Jamie CONSTABLE;0:00:43.765;P-2L;PROTO 1 -2L;;;GF;76.820;35.150;33.913;
199;1;2;1:31.793;0;;25.514;0;33.132;0;33.147;0;149.1;3:57.676;09:03:57.676;0:25.514;0:33.132;0:33.147;225.9;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.514;33.132;33.147;
199;1;3;1:31.208;0;;25.205;0;33.323;0;32.680;0;150.0;5:28.884;09:05:28.884;0:25.205;0:33.323;0:32.680;205.7;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.205;33.323;32.680;
199;1;4;1:29.192;0;;24.330;0;33.451;0;31.411;1;153.4;6:58.076;09:06:58.076;0:24.330;0:33.451;0:31.411;242.2;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;24.330;33.451;31.411;
199;1;5;1:27.946;0;;23.800;1;32.690;0;31.456;0;155.6;8:26.022;09:08:26.022;0:23.800;0:32.690;0:31.456;246.6;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;23.800;32.690;31.456;
199;1;6;1:30.029;0;;24.994;0;33.506;0;31.529;0;152.0;9:56.051;09:09:56.051;0:24.994;0:33.506;0:31.529;233.3;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;24.994;33.506;31.529;
199;1;7;1:31.254;0;;25.908;0;33.494;0;31.852;0;150.0;11:27.305;09:11:27.305;0:25.908;0:33.494;0:31.852;244.3;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.908;33.494;31.852;
199;1;8;1:27.475;0;;24.124;0;31.882;0;31.469;0;156.4;12:54.780;09:12:54.780;0:24.124;0:31.882;0:31.469;236.3;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;24.124;31.882;31.469;
199;1;9;1:27.768;0;;24.011;0;31.716;1;32.041;0;155.9;14:22.548;09:14:22.548;0:24.011;0:31.716;0:32.041;229.3;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;24.011;31.716;32.041;
199;1;10;1:28.594;0;;24.219;0;32.463;0;31.912;0;154.5;15:51.142;09:15:51.142;0:24.219;0:32.463;0:31.912;240.0;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;24.219;32.463;31.912;
199;1;11;4:55.908;0;B;23.875;0;34.431;0;3:57.602;0;46.2;20:47.050;09:20:47.050;0:23.875;0:34.431;3:57.602;243.8;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;23.875;34.431;237.602;
199;2;12;1:40.770;0;;35.859;0;33.630;0;31.281;0;135.8;22:27.820;09:22:27.820;0:35.859;0:33.630;0:31.281;136.9;Michael CANTILLON;0:03:14.842;P-2L;PROTO 1 -2L;;;GF;35.859;33.630;31.281;
199;2;13;1:28.640;0;;24.055;0;33.606;0;30.979;0;154.4;23:56.460;09:23:56.460;0:24.055;0:33.606;0:30.979;235.8;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;24.055;33.606;30.979;
199;2;14;1:25.235;0;;23.988;0;30.839;0;30.408;0;160.5;25:21.695;09:25:21.695;0:23.988;0:30.839;0:30.408;237.9;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.988;30.839;30.408;
199;2;15;1:28.137;0;;23.531;0;34.168;0;30.438;0;155.3;26:49.832;09:26:49.832;0:23.531;0:34.168;0:30.438;245.5;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.531;34.168;30.438;
199;2;16;1:24.337;0;;23.426;0;30.604;0;30.307;0;162.2;28:14.169;09:28:14.169;0:23.426;0:30.604;0:30.307;244.9;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.426;30.604;30.307;
199;2;17;1:29.292;0;;26.026;0;32.045;0;31.221;0;153.2;29:43.461;09:29:43.461;0:26.026;0:32.045;0:31.221;244.9;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;26.026;32.045;31.221;
199;2;18;7:47.269;0;B;27.833;0;43.252;0;6:36.184;0;29.3;37:30.730;09:37:30.730;0:27.833;0:43.252;6:36.184;187.5;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;27.833;43.252;396.184;
199;2;19;1:35.434;0;;32.549;0;32.411;0;30.474;0;143.4;39:06.164;09:39:06.164;0:32.549;0:32.411;0:30.474;146.7;Michael CANTILLON;0:05:29.615;P-2L;PROTO 1 -2L;;;GF;32.549;32.411;30.474;
199;2;20;1:24.297;0;;24.030;0;30.683;0;29.584;0;162.3;40:30.461;09:40:30.461;0:24.030;0:30.683;0:29.584;235.3;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;24.030;30.683;29.584;
199;2;21;2:18.078;0;B;28.152;0;32.574;0;1:17.352;0;99.1;42:48.539;09:42:48.539;0:28.152;0:32.574;1:17.352;163.4;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;RF;28.152;32.574;77.352;
199;2;22;3:18.145;0;;2:17.899;0;30.288;2;29.958;0;69.1;46:06.684;09:46:06.684;2:17.899;0:30.288;0:29.958;156.5;Michael CANTILLON;0:02:22.986;P-2L;PROTO 1 -2L;;;GF;137.899;30.288;29.958;
199;2;23;2:20.956;0;B;23.531;0;31.021;0;1:26.404;0;97.1;48:27.640;09:48:27.640;0:23.531;0:31.021;1:26.404;239.5;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.531;31.021;86.404;
199;2;24;1:31.104;0;;29.882;0;30.898;0;30.324;0;150.2;49:58.744;09:49:58.744;0:29.882;0:30.898;0:30.324;140.1;Michael CANTILLON;0:00:52.332;P-2L;PROTO 1 -2L;;;GF;29.882;30.898;30.324;
199;2;25;1:23.286;2;;23.402;2;30.380;0;29.504;2;164.3;51:22.030;09:51:22.030;0:23.402;0:30.380;0:29.504;241.1;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;FF;23.402;30.380;29.504;
2;1;1;1:54.029;0;;46.240;0;35.015;0;32.774;0;120.0;1:54.029;09:01:54.029;0:46.240;0:35.015;0:32.774;131.7;Frank JACOB;0:00:11.921;P-2L;PROTO 1 -2L;;;GF;46.240;35.015;32.774;
2;1;2;1:32.267;0;;27.055;0;33.171;0;32.041;0;148.3;3:26.296;09:03:26.296;0:27.055;0:33.171;0:32.041;203.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;27.055;33.171;32.041;
2;1;3;1:33.069;0;;25.844;0;34.923;0;32.302;0;147.0;4:59.365;09:04:59.365;0:25.844;0:34.923;0:32.302;220.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.844;34.923;32.302;
2;1;4;1:30.015;0;;24.811;0;33.085;0;32.119;0;152.0;6:29.380;09:06:29.380;0:24.811;0:33.085;0:32.119;237.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.811;33.085;32.119;
2;1;5;1:29.576;0;;25.502;0;32.224;0;31.850;0;152.8;7:58.956;09:07:58.956;0:25.502;0:32.224;0:31.850;221.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.502;32.224;31.850;
2;1;6;1:28.640;0;;24.536;0;32.607;0;31.497;0;154.4;9:27.596;09:09:27.596;0:24.536;0:32.607;0:31.497;221.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.536;32.607;31.497;
2;1;7;1:27.814;0;;24.106;0;31.906;0;31.802;0;155.8;10:55.410;09:10:55.410;0:24.106;0:31.906;0:31.802;236.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.106;31.906;31.802;
2;1;8;4:01.648;0;B;24.025;0;35.008;0;3:02.615;0;56.6;14:57.058;09:14:57.058;0:24.025;0:35.008;3:02.615;240.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.025;35.008;182.615;
2;1;9;1:41.434;0;;35.452;0;33.973;0;32.009;0;134.9;16:38.492;09:16:38.492;0:35.452;0:33.973;0:32.009;128.4;Frank JACOB;0:02:27.717;P-2L;PROTO 1 -2L;;;GF;35.452;33.973;32.009;
2;1;10;1:29.285;0;;24.860;0;32.397;0;32.028;0;153.3;18:07.777;09:18:07.777;0:24.860;0:32.397;0:32.028;229.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.860;32.397;32.028;
2;1;11;1:28.489;0;;24.622;0;31.733;0;32.134;0;154.6;19:36.266;09:19:36.266;0:24.622;0:31.733;0:32.134;236.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.622;31.733;32.134;
2;1;12;1:28.150;0;;25.060;0;31.572;0;31.518;0;155.2;21:04.416;09:21:04.416;0:25.060;0:31.572;0:31.518;207.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.060;31.572;31.518;
2;1;13;1:27.515;0;;24.350;0;31.746;0;31.419;0;156.4;22:31.931;09:22:31.931;0:24.350;0:31.746;0:31.419;241.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.350;31.746;31.419;
2;1;14;1:37.946;0;;25.507;0;37.688;0;34.751;0;139.7;24:09.877;09:24:09.877;0:25.507;0:37.688;0:34.751;238.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.507;37.688;34.751;
2;1;15;1:49.409;0;;32.891;0;44.055;0;32.463;0;125.1;25:59.286;09:25:59.286;0:32.891;0:44.055;0:32.463;194.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;32.891;44.055;32.463;
2;1;16;1:44.715;0;;26.193;0;46.786;0;31.736;0;130.7;27:44.001;09:27:44.001;0:26.193;0:46.786;0:31.736;237.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;26.193;46.786;31.736;
2;1;17;1:28.946;0;;23.845;0;31.929;0;33.172;0;153.8;29:12.947;09:29:12.947;0:23.845;0:31.929;0:33.172;242.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.845;31.929;33.172;
2;1;18;4:18.750;0;B;25.474;0;35.685;0;3:17.591;0;52.9;33:31.697;09:33:31.697;0:25.474;0:35.685;3:17.591;237.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.474;35.685;197.591;
2;1;19;1:37.291;0;;31.844;0;33.245;0;32.202;0;140.6;35:08.988;09:35:08.988;0:31.844;0:33.245;0:32.202;130.1;Frank JACOB;0:02:15.959;P-2L;PROTO 1 -2L;;;GF;31.844;33.245;32.202;
2;1;20;1:26.486;2;;24.009;0;31.358;2;31.119;0;158.2;36:35.474;09:36:35.474;0:24.009;0:31.358;0:31.119;237.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.009;31.358;31.119;
2;1;21;1:30.283;0;;23.936;0;35.312;0;31.035;0;151.6;38:05.757;09:38:05.757;0:23.936;0:35.312;0:31.035;240.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;23.936;35.312;31.035;
2;1;22;1:31.000;0;;25.606;0;34.398;0;30.996;2;150.4;39:36.757;09:39:36.757;0:25.606;0:34.398;0:30.996;243.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.606;34.398;30.996;
