﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
161;1;36;2:31.622;0;;31.901;0;1:14.383;0;45.338;0;99.3;1:26:51.755;20:16:29.647;0:31.901;1:14.383;0:45.338;129.1;Serge LIBENS;;GT3;Pre63-GT;;;GF;31.901;74.383;45.338;
161;1;37;2:18.503;0;;28.213;0;1:08.182;0;42.108;0;108.7;1:29:10.258;20:18:48.150;0:28.213;1:08.182;0:42.108;166.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.213;68.182;42.108;
161;1;38;2:17.356;0;;28.368;0;1:07.243;0;41.745;0;109.6;1:31:27.614;20:21:05.506;0:28.368;1:07.243;0:41.745;155.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;28.368;67.243;41.745;
161;1;39;2:17.809;0;;27.461;0;1:07.975;0;42.373;0;109.2;1:33:45.423;20:23:23.315;0:27.461;1:07.975;0:42.373;163.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.461;67.975;42.373;
161;1;40;2:13.820;0;;27.446;0;1:05.163;0;41.211;0;112.5;1:35:59.243;20:25:37.135;0:27.446;1:05.163;0:41.211;157.9;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.446;65.163;41.211;
161;1;41;2:15.406;0;;27.783;0;1:05.368;0;42.255;0;111.2;1:38:14.649;20:27:52.541;0:27.783;1:05.368;0:42.255;170.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.783;65.368;42.255;
161;1;42;2:16.192;0;;27.532;0;1:06.832;0;41.828;0;110.5;1:40:30.841;20:30:08.733;0:27.532;1:06.832;0:41.828;162.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.532;66.832;41.828;
161;1;43;2:17.153;0;;27.644;0;1:06.656;0;42.853;0;109.8;1:42:47.994;20:32:25.886;0:27.644;1:06.656;0:42.853;158.6;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.644;66.656;42.853;
161;1;44;2:16.706;0;;27.600;0;1:06.498;0;42.608;0;110.1;1:45:04.700;20:34:42.592;0:27.600;1:06.498;0:42.608;162.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.600;66.498;42.608;
161;1;45;2:19.867;0;;27.446;0;1:07.748;0;44.673;0;107.6;1:47:24.567;20:37:02.459;0:27.446;1:07.748;0:44.673;169.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.446;67.748;44.673;
161;1;46;2:29.022;0;;29.139;0;1:11.667;0;48.216;0;101.0;1:49:53.589;20:39:31.481;0:29.139;1:11.667;0:48.216;156.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.139;71.667;48.216;
161;1;47;2:33.410;0;;29.704;0;1:15.261;0;48.445;0;98.1;1:52:26.999;20:42:04.891;0:29.704;1:15.261;0:48.445;152.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.704;75.261;48.445;
161;1;48;2:31.479;0;;31.250;0;1:13.081;0;47.148;0;99.4;1:54:58.478;20:44:36.370;0:31.250;1:13.081;0:47.148;135.6;Serge LIBENS;;GT3;Pre63-GT;;;GF;31.250;73.081;47.148;
161;1;49;2:41.886;0;;32.784;0;1:19.412;0;49.690;0;93.0;1:57:40.364;20:47:18.256;0:32.784;1:19.412;0:49.690;132.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;32.784;79.412;49.690;
17;1;1;2:15.462;0;;32.343;0;1:02.580;0;40.539;0;111.1;2:15.462;18:51:53.354;0:32.343;1:02.580;0:40.539;;Luc-Pierre VERQUIN;;GT5;;;;GF;32.343;62.580;40.539;
17;1;2;2:04.333;0;;24.935;0;1:00.945;0;38.453;0;121.1;4:19.795;18:53:57.687;0:24.935;1:00.945;0:38.453;196.3;Luc-Pierre VERQUIN;;GT5;;;;GF;24.935;60.945;38.453;
17;1;3;2:03.062;2;;24.823;0;1:00.069;0;38.170;2;122.3;6:22.857;18:56:00.749;0:24.823;1:00.069;0:38.170;194.6;Luc-Pierre VERQUIN;;GT5;;;;GF;24.823;60.069;38.170;
17;1;4;2:03.111;0;;24.839;0;59.848;2;38.424;0;122.3;8:25.968;18:58:03.860;0:24.839;0:59.848;0:38.424;198.4;Luc-Pierre VERQUIN;;GT5;;;;GF;24.839;59.848;38.424;
17;1;5;2:04.491;0;;24.981;0;1:00.290;0;39.220;0;120.9;10:30.459;19:00:08.351;0:24.981;1:00.290;0:39.220;208.1;Luc-Pierre VERQUIN;;GT5;;;;GF;24.981;60.290;39.220;
17;1;6;2:03.211;0;;24.788;0;1:00.017;0;38.406;0;122.2;12:33.670;19:02:11.562;0:24.788;1:00.017;0:38.406;203.9;Luc-Pierre VERQUIN;;GT5;;;;GF;24.788;60.017;38.406;
17;1;7;2:04.842;0;;26.133;0;1:00.156;0;38.553;0;120.6;14:38.512;19:04:16.404;0:26.133;1:00.156;0:38.553;175.7;Luc-Pierre VERQUIN;;GT5;;;;GF;26.133;60.156;38.553;
17;1;8;2:04.369;0;;25.491;0;1:00.491;0;38.387;0;121.1;16:42.881;19:06:20.773;0:25.491;1:00.491;0:38.387;199.1;Luc-Pierre VERQUIN;;GT5;;;;GF;25.491;60.491;38.387;
17;1;9;2:04.934;0;;25.165;0;1:01.200;0;38.569;0;120.5;18:47.815;19:08:25.707;0:25.165;1:01.200;0:38.569;206.6;Luc-Pierre VERQUIN;;GT5;;;;GF;25.165;61.200;38.569;
17;1;10;2:04.052;0;;24.952;0;1:00.626;0;38.474;0;121.4;20:51.867;19:10:29.759;0:24.952;1:00.626;0:38.474;195.6;Luc-Pierre VERQUIN;;GT5;;;;GF;24.952;60.626;38.474;
17;1;11;2:06.993;0;;26.083;0;1:01.853;0;39.057;0;118.6;22:58.860;19:12:36.752;0:26.083;1:01.853;0:39.057;196.7;Luc-Pierre VERQUIN;;GT5;;;;GF;26.083;61.853;39.057;
17;1;12;2:05.245;0;;25.054;0;1:01.606;0;38.585;0;120.2;25:04.105;19:14:41.997;0:25.054;1:01.606;0:38.585;201.7;Luc-Pierre VERQUIN;;GT5;;;;GF;25.054;61.606;38.585;
17;1;13;2:04.967;0;;25.183;0;1:00.725;0;39.059;0;120.5;27:09.072;19:16:46.964;0:25.183;1:00.725;0:39.059;194.2;Luc-Pierre VERQUIN;;GT5;;;;GF;25.183;60.725;39.059;
17;1;14;2:04.713;0;;25.023;0;1:01.149;0;38.541;0;120.7;29:13.785;19:18:51.677;0:25.023;1:01.149;0:38.541;206.2;Luc-Pierre VERQUIN;;GT5;;;;GF;25.023;61.149;38.541;
17;1;15;2:04.903;0;;24.872;0;1:00.512;0;39.519;0;120.5;31:18.688;19:20:56.580;0:24.872;1:00.512;0:39.519;218.0;Luc-Pierre VERQUIN;;GT5;;;;GF;24.872;60.512;39.519;
17;1;16;2:05.419;0;;24.939;0;1:01.595;0;38.885;0;120.0;33:24.107;19:23:01.999;0:24.939;1:01.595;0:38.885;209.7;Luc-Pierre VERQUIN;;GT5;;;;GF;24.939;61.595;38.885;
17;1;17;2:05.538;0;;25.267;0;1:01.408;0;38.863;0;119.9;35:29.645;19:25:07.537;0:25.267;1:01.408;0:38.863;193.6;Luc-Pierre VERQUIN;;GT5;;;;GF;25.267;61.408;38.863;
17;1;18;2:07.404;0;;25.288;0;1:03.209;0;38.907;0;118.2;37:37.049;19:27:14.941;0:25.288;1:03.209;0:38.907;198.4;Luc-Pierre VERQUIN;;GT5;;;;GF;25.288;63.209;38.907;
17;1;19;2:06.789;0;;25.389;0;1:01.465;0;39.935;0;118.7;39:43.838;19:29:21.730;0:25.389;1:01.465;0:39.935;189.6;Luc-Pierre VERQUIN;;GT5;;;;GF;25.389;61.465;39.935;
17;1;20;2:05.977;0;;26.539;0;1:00.592;0;38.846;0;119.5;41:49.815;19:31:27.707;0:26.539;1:00.592;0:38.846;186.7;Luc-Pierre VERQUIN;;GT5;;;;GF;26.539;60.592;38.846;
17;1;21;2:05.673;0;;25.380;0;1:01.126;0;39.167;0;119.8;43:55.488;19:33:33.380;0:25.380;1:01.126;0:39.167;197.0;Luc-Pierre VERQUIN;;GT5;;;;GF;25.380;61.126;39.167;
17;1;22;2:06.694;0;;25.375;0;1:02.084;0;39.235;0;118.8;46:02.182;19:35:40.074;0:25.375;1:02.084;0:39.235;193.2;Luc-Pierre VERQUIN;;GT5;;;;GF;25.375;62.084;39.235;
17;1;23;2:06.943;0;;25.703;0;1:01.969;0;39.271;0;118.6;48:09.125;19:37:47.017;0:25.703;1:01.969;0:39.271;196.0;Luc-Pierre VERQUIN;;GT5;;;;GF;25.703;61.969;39.271;
17;1;24;2:08.242;0;;25.607;0;1:03.179;0;39.456;0;117.4;50:17.367;19:39:55.259;0:25.607;1:03.179;0:39.456;186.1;Luc-Pierre VERQUIN;;GT5;;;;GF;25.607;63.179;39.456;
17;1;25;2:09.167;0;;25.940;0;1:04.028;0;39.199;0;116.6;52:26.534;19:42:04.426;0:25.940;1:04.028;0:39.199;187.0;Luc-Pierre VERQUIN;;GT5;;;;GF;25.940;64.028;39.199;
17;1;26;2:11.780;0;;26.181;0;1:06.193;0;39.406;0;114.2;54:38.314;19:44:16.206;0:26.181;1:06.193;0:39.406;184.5;Luc-Pierre VERQUIN;;GT5;;;;GF;26.181;66.193;39.406;
17;1;27;2:09.634;0;;25.883;0;1:04.213;0;39.538;0;116.1;56:47.948;19:46:25.840;0:25.883;1:04.213;0:39.538;199.5;Luc-Pierre VERQUIN;;GT5;;;;GF;25.883;64.213;39.538;
17;1;28;2:08.399;0;;25.268;0;1:03.169;0;39.962;0;117.3;58:56.347;19:48:34.239;0:25.268;1:03.169;0:39.962;188.6;Luc-Pierre VERQUIN;;GT5;;;;GF;25.268;63.169;39.962;
17;1;29;2:23.456;0;B;25.608;0;1:04.834;0;53.014;0;104.9;1:01:19.803;19:50:57.695;0:25.608;1:04.834;0:53.014;209.3;Luc-Pierre VERQUIN;;GT5;;;;GF;25.608;64.834;53.014;
17;1;30;8:33.370;0;;6:49.313;0;1:03.453;0;40.604;0;29.3;1:09:53.173;19:59:31.065;6:49.313;1:03.453;0:40.604;;Luc-Pierre VERQUIN;0:06:24.918;GT5;;;;GF;409.313;63.453;40.604;
17;1;31;2:07.278;0;;25.034;0;1:02.778;0;39.466;0;118.3;1:12:00.451;20:01:38.343;0:25.034;1:02.778;0:39.466;221.0;Luc-Pierre VERQUIN;;GT5;;;;GF;25.034;62.778;39.466;
17;1;32;2:06.123;0;;25.132;0;1:01.838;0;39.153;0;119.4;1:14:06.574;20:03:44.466;0:25.132;1:01.838;0:39.153;202.4;Luc-Pierre VERQUIN;;GT5;;;;GF;25.132;61.838;39.153;
17;1;33;2:11.456;0;;;0;;0;43.746;0;114.5;1:16:18.030;20:05:55.922;;;0:43.746;213.4;Luc-Pierre VERQUIN;;GT5;;;;GF;;;43.746;
17;1;34;2:10.434;0;;25.955;0;1:01.567;0;42.912;0;115.4;1:18:28.464;20:08:06.356;0:25.955;1:01.567;0:42.912;178.3;Luc-Pierre VERQUIN;;GT5;;;;SF;25.955;61.567;42.912;
17;1;35;2:11.715;0;;27.724;0;1:03.049;0;40.942;0;114.3;1:20:40.179;20:10:18.071;0:27.724;1:03.049;0:40.942;162.5;Luc-Pierre VERQUIN;;GT5;;;;SF;27.724;63.049;40.942;
17;1;36;3:25.739;0;;46.046;0;1:50.076;0;49.617;0;73.2;1:24:05.918;20:13:43.810;0:46.046;1:50.076;0:49.617;39.4;Luc-Pierre VERQUIN;;GT5;;;;SF;46.046;110.076;49.617;
17;1;37;2:32.652;0;;35.141;0;1:15.243;0;42.268;0;98.6;1:26:38.570;20:16:16.462;0:35.141;1:15.243;0:42.268;112.2;Luc-Pierre VERQUIN;;GT5;;;;GF;35.141;75.243;42.268;
17;1;38;2:11.879;0;;27.587;0;1:04.596;0;39.696;0;114.2;1:28:50.449;20:18:28.341;0:27.587;1:04.596;0:39.696;183.3;Luc-Pierre VERQUIN;;GT5;;;;GF;27.587;64.596;39.696;
17;1;39;2:06.254;0;;25.827;0;1:01.868;0;38.559;0;119.2;1:30:56.703;20:20:34.595;0:25.827;1:01.868;0:38.559;200.2;Luc-Pierre VERQUIN;;GT5;;;;GF;25.827;61.868;38.559;
17;1;40;2:06.172;0;;24.959;0;1:01.400;0;39.813;0;119.3;1:33:02.875;20:22:40.767;0:24.959;1:01.400;0:39.813;212.9;Luc-Pierre VERQUIN;;GT5;;;;GF;24.959;61.400;39.813;
17;1;41;2:08.393;0;;25.002;0;1:02.042;0;41.349;0;117.3;1:35:11.268;20:24:49.160;0:25.002;1:02.042;0:41.349;215.0;Luc-Pierre VERQUIN;;GT5;;;;GF;25.002;62.042;41.349;
17;1;42;2:09.081;0;;25.699;0;1:04.365;0;39.017;0;116.6;1:37:20.349;20:26:58.241;0:25.699;1:04.365;0:39.017;200.9;Luc-Pierre VERQUIN;;GT5;;;;GF;25.699;64.365;39.017;
17;1;43;2:06.954;0;;25.817;0;1:02.110;0;39.027;0;118.6;1:39:27.303;20:29:05.195;0:25.817;1:02.110;0:39.027;192.5;Luc-Pierre VERQUIN;;GT5;;;;GF;25.817;62.110;39.027;
17;1;44;2:07.787;0;;25.972;0;1:02.444;0;39.371;0;117.8;1:41:35.090;20:31:12.982;0:25.972;1:02.444;0:39.371;212.9;Luc-Pierre VERQUIN;;GT5;;;;GF;25.972;62.444;39.371;
17;1;45;2:05.835;0;;24.687;2;1:02.204;0;38.944;0;119.6;1:43:40.925;20:33:18.817;0:24.687;1:02.204;0:38.944;216.7;Luc-Pierre VERQUIN;;GT5;;;;GF;24.687;62.204;38.944;
17;1;46;2:07.244;0;;25.728;0;1:02.332;0;39.184;0;118.3;1:45:48.169;20:35:26.061;0:25.728;1:02.332;0:39.184;196.3;Luc-Pierre VERQUIN;;GT5;;;;GF;25.728;62.332;39.184;
17;1;47;2:13.541;0;;25.921;0;;0;;0;112.7;1:48:01.710;20:37:39.602;0:25.921;;;189.2;Luc-Pierre VERQUIN;;GT5;;;;GF;25.921;;;
17;1;48;2:06.708;0;;25.762;0;1:02.003;0;38.943;0;118.8;1:50:08.418;20:39:46.310;0:25.762;1:02.003;0:38.943;192.9;Luc-Pierre VERQUIN;;GT5;;;;GF;25.762;62.003;38.943;
17;1;49;2:07.614;0;;25.740;0;1:02.366;0;39.508;0;118.0;1:52:16.032;20:41:53.924;0:25.740;1:02.366;0:39.508;197.4;Luc-Pierre VERQUIN;;GT5;;;;GF;25.740;62.366;39.508;
17;1;50;2:09.103;0;;25.866;0;1:03.554;0;39.683;0;116.6;1:54:25.135;20:44:03.027;0:25.866;1:03.554;0:39.683;199.9;Luc-Pierre VERQUIN;;GT5;;;;GF;25.866;63.554;39.683;
17;1;51;2:07.791;0;;25.383;0;1:01.638;0;40.770;0;117.8;1:56:32.926;20:46:10.818;0:25.383;1:01.638;0:40.770;206.6;Luc-Pierre VERQUIN;;GT5;;;;GF;25.383;61.638;40.770;
17;1;52;2:14.357;0;;28.064;0;1:05.308;0;40.985;0;112.1;1:58:47.283;20:48:25.175;0:28.064;1:05.308;0:40.985;159.5;Luc-Pierre VERQUIN;;GT5;;;;GF;28.064;65.308;40.985;
17;1;53;2:07.960;0;;26.228;0;1:01.557;0;40.175;0;117.7;2:00:55.243;20:50:33.135;0:26.228;1:01.557;0:40.175;190.6;Luc-Pierre VERQUIN;;GT5;;;;FF;26.228;61.557;40.175;
170;1;1;2:22.938;0;;36.362;0;1:05.934;0;40.642;0;105.3;2:22.938;18:52:00.830;0:36.362;1:05.934;0:40.642;;Ted TUPPEN;;GT2;;;;GF;36.362;65.934;40.642;
170;1;2;2:10.665;0;;26.282;0;1:04.080;0;40.303;0;115.2;4:33.603;18:54:11.495;0:26.282;1:04.080;0:40.303;186.1;Ted TUPPEN;;GT2;;;;GF;26.282;64.080;40.303;
170;1;3;2:08.441;0;;25.986;0;1:02.254;0;40.201;0;117.2;6:42.044;18:56:19.936;0:25.986;1:02.254;0:40.201;193.9;Ted TUPPEN;;GT2;;;;GF;25.986;62.254;40.201;
170;1;4;2:08.110;0;;25.827;0;1:02.286;0;39.997;0;117.5;8:50.154;18:58:28.046;0:25.827;1:02.286;0:39.997;197.0;Ted TUPPEN;;GT2;;;;GF;25.827;62.286;39.997;
170;1;5;2:07.288;0;;25.724;0;1:02.048;2;39.516;2;118.3;10:57.442;19:00:35.334;0:25.724;1:02.048;0:39.516;203.9;Ted TUPPEN;;GT2;;;;GF;25.724;62.048;39.516;
170;1;6;2:08.762;0;;25.801;0;1:03.063;0;39.898;0;116.9;13:06.204;19:02:44.096;0:25.801;1:03.063;0:39.898;198.4;Ted TUPPEN;;GT2;;;;GF;25.801;63.063;39.898;
170;1;7;2:08.464;0;;25.820;0;1:02.380;0;40.264;0;117.2;15:14.668;19:04:52.560;0:25.820;1:02.380;0:40.264;200.2;Ted TUPPEN;;GT2;;;;GF;25.820;62.380;40.264;
170;1;8;2:07.953;0;;25.717;0;1:02.409;0;39.827;0;117.7;17:22.621;19:07:00.513;0:25.717;1:02.409;0:39.827;206.6;Ted TUPPEN;;GT2;;;;GF;25.717;62.409;39.827;
170;1;9;2:09.330;0;;25.902;0;1:03.213;0;40.215;0;116.4;19:31.951;19:09:09.843;0:25.902;1:03.213;0:40.215;203.9;Ted TUPPEN;;GT2;;;;GF;25.902;63.213;40.215;
170;1;10;2:09.268;0;;26.087;0;1:02.737;0;40.444;0;116.5;21:41.219;19:11:19.111;0:26.087;1:02.737;0:40.444;183.9;Ted TUPPEN;;GT2;;;;GF;26.087;62.737;40.444;
170;1;11;2:09.910;0;;26.108;0;1:03.557;0;40.245;0;115.9;23:51.129;19:13:29.021;0:26.108;1:03.557;0:40.245;197.4;Ted TUPPEN;;GT2;;;;GF;26.108;63.557;40.245;
170;1;12;2:11.154;0;;25.892;0;1:04.424;0;40.838;0;114.8;26:02.283;19:15:40.175;0:25.892;1:04.424;0:40.838;189.2;Ted TUPPEN;;GT2;;;;GF;25.892;64.424;40.838;
170;1;13;2:10.843;0;;25.634;0;1:03.604;0;41.605;0;115.1;28:13.126;19:17:51.018;0:25.634;1:03.604;0:41.605;199.1;Ted TUPPEN;;GT2;;;;GF;25.634;63.604;41.605;
170;1;14;2:09.818;0;;25.876;0;1:03.225;0;40.717;0;116.0;30:22.944;19:20:00.836;0:25.876;1:03.225;0:40.717;193.9;Ted TUPPEN;;GT2;;;;GF;25.876;63.225;40.717;
170;1;15;2:10.231;0;;25.711;0;1:04.339;0;40.181;0;115.6;32:33.175;19:22:11.067;0:25.711;1:04.339;0:40.181;189.2;Ted TUPPEN;;GT2;;;;GF;25.711;64.339;40.181;
170;1;16;2:09.408;0;;25.615;0;1:02.756;0;41.037;0;116.3;34:42.583;19:24:20.475;0:25.615;1:02.756;0:41.037;206.2;Ted TUPPEN;;GT2;;;;GF;25.615;62.756;41.037;
170;1;17;2:08.002;0;;25.736;0;1:02.494;0;39.772;0;117.6;36:50.585;19:26:28.477;0:25.736;1:02.494;0:39.772;201.7;Ted TUPPEN;;GT2;;;;GF;25.736;62.494;39.772;
170;1;18;2:10.777;0;;26.034;0;1:04.639;0;40.104;0;115.1;39:01.362;19:28:39.254;0:26.034;1:04.639;0:40.104;193.6;Ted TUPPEN;;GT2;;;;GF;26.034;64.639;40.104;
170;1;19;2:09.439;0;;25.751;0;1:02.275;0;41.413;0;116.3;41:10.801;19:30:48.693;0:25.751;1:02.275;0:41.413;193.2;Ted TUPPEN;;GT2;;;;GF;25.751;62.275;41.413;
170;1;20;2:10.453;0;;26.057;0;1:04.585;0;39.811;0;115.4;43:21.254;19:32:59.146;0:26.057;1:04.585;0:39.811;190.6;Ted TUPPEN;;GT2;;;;GF;26.057;64.585;39.811;
170;1;21;2:11.039;0;;25.886;0;1:04.104;0;41.049;0;114.9;45:32.293;19:35:10.185;0:25.886;1:04.104;0:41.049;207.0;Ted TUPPEN;;GT2;;;;GF;25.886;64.104;41.049;
170;1;22;2:10.814;0;;26.260;0;1:03.753;0;40.801;0;115.1;47:43.107;19:37:20.999;0:26.260;1:03.753;0:40.801;193.2;Ted TUPPEN;;GT2;;;;GF;26.260;63.753;40.801;
170;1;23;2:11.999;0;;26.203;0;1:04.464;0;41.332;0;114.1;49:55.106;19:39:32.998;0:26.203;1:04.464;0:41.332;199.5;Ted TUPPEN;;GT2;;;;GF;26.203;64.464;41.332;
170;1;24;2:09.294;0;;26.167;0;1:03.196;0;39.931;0;116.4;52:04.400;19:41:42.292;0:26.167;1:03.196;0:39.931;198.8;Ted TUPPEN;;GT2;;;;GF;26.167;63.196;39.931;
170;1;25;2:12.138;0;;26.316;0;1:03.663;0;42.159;0;113.9;54:16.538;19:43:54.430;0:26.316;1:03.663;0:42.159;202.0;Ted TUPPEN;;GT2;;;;GF;26.316;63.663;42.159;
170;1;26;2:09.554;0;;25.905;0;1:03.163;0;40.486;0;116.2;56:26.092;19:46:03.984;0:25.905;1:03.163;0:40.486;200.9;Ted TUPPEN;;GT2;;;;GF;25.905;63.163;40.486;
170;1;27;2:16.580;0;;26.898;0;1:07.763;0;41.919;0;110.2;58:42.672;19:48:20.564;0:26.898;1:07.763;0:41.919;203.9;Ted TUPPEN;;GT2;;;;GF;26.898;67.763;41.919;
170;1;28;2:22.434;0;B;26.023;0;1:03.686;0;52.725;0;105.7;1:01:05.106;19:50:42.998;0:26.023;1:03.686;0:52.725;200.6;Ted TUPPEN;;GT2;;;;GF;26.023;63.686;52.725;
170;1;29;7:57.891;0;;6:04.896;0;1:08.754;0;44.241;0;31.5;1:09:02.997;19:58:40.889;6:04.896;1:08.754;0:44.241;;Ted TUPPEN;0:05:36.770;GT2;;;;GF;364.896;68.754;44.241;
170;1;30;2:12.564;0;;26.717;0;1:04.911;0;40.936;0;113.6;1:11:15.561;20:00:53.453;0:26.717;1:04.911;0:40.936;180.0;Ted TUPPEN;;GT2;;;;GF;26.717;64.911;40.936;
170;1;31;2:12.265;0;;26.453;0;1:04.809;0;41.003;0;113.8;1:13:27.826;20:03:05.718;0:26.453;1:04.809;0:41.003;196.0;Ted TUPPEN;;GT2;;;;GF;26.453;64.809;41.003;
170;1;32;2:13.301;0;;25.798;0;1:05.098;0;42.405;0;112.9;1:15:41.127;20:05:19.019;0:25.798;1:05.098;0:42.405;199.9;Ted TUPPEN;;GT2;;;;GF;25.798;65.098;42.405;
170;1;33;2:14.706;0;;27.228;0;1:05.403;0;42.075;0;111.8;1:17:55.833;20:07:33.725;0:27.228;1:05.403;0:42.075;183.0;Ted TUPPEN;;GT2;;;;GF;27.228;65.403;42.075;
170;1;34;2:25.464;0;;27.349;0;1:08.655;0;49.460;0;103.5;1:20:21.297;20:09:59.189;0:27.349;1:08.655;0:49.460;171.6;Ted TUPPEN;;GT2;;;;SF;27.349;68.655;49.460;
170;1;35;3:36.448;0;;57.165;0;1:50.118;0;49.165;0;69.6;1:23:57.745;20:13:35.637;0:57.165;1:50.118;0:49.165;62.0;Ted TUPPEN;;GT2;;;;SF;57.165;110.118;49.165;
170;1;36;2:37.891;0;;34.436;0;1:18.228;0;45.227;0;95.4;1:26:35.636;20:16:13.528;0:34.436;1:18.228;0:45.227;109.0;Ted TUPPEN;;GT2;;;;GF;34.436;78.228;45.227;
170;1;37;2:14.700;0;;29.017;0;1:05.104;0;40.579;0;111.8;1:28:50.336;20:18:28.228;0:29.017;1:05.104;0:40.579;165.7;Ted TUPPEN;;GT2;;;;GF;29.017;65.104;40.579;
170;1;38;2:11.769;0;;27.049;0;1:03.781;0;40.939;0;114.3;1:31:02.105;20:20:39.997;0:27.049;1:03.781;0:40.939;196.3;Ted TUPPEN;;GT2;;;;GF;27.049;63.781;40.939;
170;1;39;2:10.133;0;;27.030;0;1:03.375;0;39.728;0;115.7;1:33:12.238;20:22:50.130;0:27.030;1:03.375;0:39.728;189.9;Ted TUPPEN;;GT2;;;;GF;27.030;63.375;39.728;
170;1;40;2:07.227;2;;25.454;0;1:02.219;0;39.554;0;118.3;1:35:19.465;20:24:57.357;0:25.454;1:02.219;0:39.554;203.9;Ted TUPPEN;;GT2;;;;GF;25.454;62.219;39.554;
170;1;41;2:10.266;0;;25.441;2;1:04.772;0;40.053;0;115.6;1:37:29.731;20:27:07.623;0:25.441;1:04.772;0:40.053;206.2;Ted TUPPEN;;GT2;;;;GF;25.441;64.772;40.053;
170;1;42;2:10.936;0;;25.823;0;1:04.761;0;40.352;0;115.0;1:39:40.667;20:29:18.559;0:25.823;1:04.761;0:40.352;200.2;Ted TUPPEN;;GT2;;;;GF;25.823;64.761;40.352;
170;1;43;2:10.503;0;;25.939;0;1:03.960;0;40.604;0;115.4;1:41:51.170;20:31:29.062;0:25.939;1:03.960;0:40.604;206.6;Ted TUPPEN;;GT2;;;;GF;25.939;63.960;40.604;
170;1;44;2:12.670;0;;26.523;0;1:06.114;0;40.033;0;113.5;1:44:03.840;20:33:41.732;0:26.523;1:06.114;0:40.033;189.6;Ted TUPPEN;;GT2;;;;GF;26.523;66.114;40.033;
170;1;45;2:13.791;0;;26.413;0;1:06.046;0;41.332;0;112.5;1:46:17.631;20:35:55.523;0:26.413;1:06.046;0:41.332;194.2;Ted TUPPEN;;GT2;;;;GF;26.413;66.046;41.332;
170;1;46;2:11.586;0;;26.783;0;1:04.130;0;40.673;0;114.4;1:48:29.217;20:38:07.109;0:26.783;1:04.130;0:40.673;172.1;Ted TUPPEN;;GT2;;;;GF;26.783;64.130;40.673;
170;1;47;2:11.506;0;;25.938;0;1:04.217;0;41.351;0;114.5;1:50:40.723;20:40:18.615;0:25.938;1:04.217;0:41.351;203.5;Ted TUPPEN;;GT2;;;;GF;25.938;64.217;41.351;
170;1;48;2:12.265;0;;26.429;0;1:04.497;0;41.339;0;113.8;1:52:52.988;20:42:30.880;0:26.429;1:04.497;0:41.339;190.9;Ted TUPPEN;;GT2;;;;GF;26.429;64.497;41.339;
170;1;49;2:11.516;0;;26.121;0;1:04.343;0;41.052;0;114.5;1:55:04.504;20:44:42.396;0:26.121;1:04.343;0:41.052;197.7;Ted TUPPEN;;GT2;;;;GF;26.121;64.343;41.052;
170;1;50;2:13.443;0;;26.357;0;1:05.259;0;41.827;0;112.8;1:57:17.947;20:46:55.839;0:26.357;1:05.259;0:41.827;199.5;Ted TUPPEN;;GT2;;;;GF;26.357;65.259;41.827;
170;1;51;2:11.716;0;;27.282;0;1:03.839;0;40.595;0;114.3;1:59:29.663;20:49:07.555;0:27.282;1:03.839;0:40.595;185.4;Ted TUPPEN;;GT2;;;;GF;27.282;63.839;40.595;
170;1;52;2:10.620;0;;26.029;0;1:03.719;0;40.872;0;115.3;2:01:40.283;20:51:18.175;0:26.029;1:03.719;0:40.872;187.6;Ted TUPPEN;;GT2;;;;FF;26.029;63.719;40.872;
18;1;1;2:19.685;0;;34.719;0;1:04.278;0;40.688;0;107.8;2:19.685;18:51:57.577;0:34.719;1:04.278;0:40.688;;Jim BOUZAGLOU;;GT5;;;;GF;34.719;64.278;40.688;
18;1;2;2:07.501;0;;26.235;0;1:02.562;0;38.704;0;118.1;4:27.186;18:54:05.078;0:26.235;1:02.562;0:38.704;181.2;Jim BOUZAGLOU;;GT5;;;;GF;26.235;62.562;38.704;
18;1;3;2:03.345;2;;24.831;0;1:00.384;2;38.130;2;122.1;6:30.531;18:56:08.423;0:24.831;1:00.384;0:38.130;193.2;Jim BOUZAGLOU;;GT5;;;;GF;24.831;60.384;38.130;
