﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
46;0;10;1:27.335;0;;24.142;0;31.534;0;31.659;0;156.7;16:57.691;10:21;0:24.142;0:31.534;0:31.659;;Christian BOURIEZ;;GT2;1980;;;
46;0;11;1:26.844;0;;23.707;0;31.593;0;31.544;0;157.6;18:24.535;10:23;0:23.707;0:31.593;0:31.544;;Christian BOURIEZ;;GT2;1980;;;
46;0;12;1:28.058;0;;24.107;0;31.592;0;32.359;0;155.4;19:52.593;10:24;0:24.107;0:31.592;0:32.359;;Christian BOURIEZ;;GT2;1980;;;
46;0;13;1:29.079;0;;23.975;0;33.162;0;31.942;0;153.6;21:21.672;10:26;0:23.975;0:33.162;0:31.942;;Christian BOURIEZ;;GT2;1980;;;
46;0;14;1:27.179;0;;23.659;2;31.731;0;31.789;0;157.0;22:48.851;10:27;0:23.659;0:31.731;0:31.789;;Christian BOURIEZ;;GT2;1980;;;
46;0;15;1:26.222;0;;23.790;0;31.382;0;31.050;0;158.7;24:15.073;10:29;0:23.790;0:31.382;0:31.050;;Christian BOURIEZ;;GT2;1980;;;
46;0;16;1:25.673;2;;23.677;0;31.042;2;30.954;0;159.7;25:40.746;10:30;0:23.677;0:31.042;0:30.954;;Christian BOURIEZ;;GT2;1980;;;
46;0;17;1:26.261;0;;23.952;0;31.362;0;30.947;2;158.6;27:07.007;10:32;0:23.952;0:31.362;0:30.947;;Christian BOURIEZ;;GT2;1980;;;
50;0;1;2:04.736;0;;55.556;0;35.167;0;34.013;0;109.7;2:04.736;10:07;0:55.556;0:35.167;0:34.013;;Dominique GUENAT;0:00:18.866;PROTO 2;1976;;;
50;0;2;1:30.800;0;;25.730;0;33.572;0;31.498;0;150.7;3:35.536;10:08;0:25.730;0:33.572;0:31.498;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;3;1:22.589;0;;22.874;0;30.238;0;29.477;0;165.7;4:58.125;10:09;0:22.874;0:30.238;0:29.477;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;4;1:21.762;0;;22.358;0;29.329;0;30.075;0;167.4;6:19.887;10:11;0:22.358;0:29.329;0:30.075;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;5;12:34.323;0;B;24.706;0;33.366;0;11:36.251;0;18.1;18:54.210;10:23;0:24.706;0:33.366;11:36.251;;Dominique GUENAT;0:10:59.908;PROTO 2;1976;;;
50;0;6;1:35.818;0;;33.848;0;31.583;0;30.387;0;142.8;20:30.028;10:25;0:33.848;0:31.583;0:30.387;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;7;1:20.967;0;;22.348;0;29.480;0;29.139;0;169.0;21:50.995;10:26;0:22.348;0:29.480;0:29.139;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;8;1:20.249;0;;22.090;0;29.347;0;28.812;0;170.5;23:11.244;10:28;0:22.090;0:29.347;0:28.812;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;9;5:48.303;0;B;23.522;0;32.872;0;4:51.909;0;39.3;28:59.547;10:33;0:23.522;0:32.872;4:51.909;;Dominique GUENAT;0:04:16.339;PROTO 2;1976;;;
50;0;10;1:32.452;0;;32.373;0;30.127;0;29.952;0;148.0;30:31.999;10:35;0:32.373;0:30.127;0:29.952;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;11;1:22.591;0;;22.002;0;31.962;0;28.627;0;165.7;31:54.590;10:36;0:22.002;0:31.962;0:28.627;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;12;1:19.638;0;;22.110;0;29.264;0;28.264;0;171.8;33:14.228;10:38;0:22.110;0:29.264;0:28.264;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;13;5:02.147;0;B;23.771;0;29.171;0;4:09.205;0;45.3;38:16.375;10:43;0:23.771;0:29.171;4:09.205;;Dominique GUENAT;0:03:39.664;PROTO 2;1976;;;
50;0;14;1:29.117;0;;30.560;0;29.866;0;28.691;0;153.5;39:45.492;10:44;0:30.560;0:29.866;0:28.691;;Dominique GUENAT;;PROTO 2;1976;;;
50;0;15;1:18.583;3;;21.705;3;28.814;2;28.064;3;174.1;41:04.075;10:46;0:21.705;0:28.814;0:28.064;;Dominique GUENAT;;PROTO 2;1976;;;
52;0;1;1:53.542;0;;43.652;0;34.573;0;35.317;0;120.5;1:53.542;10:06;0:43.652;0:34.573;0:35.317;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;2;1:23.975;0;;23.742;0;29.773;0;30.460;0;162.9;3:17.517;10:08;0:23.742;0:29.773;0:30.460;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;3;1:21.165;0;;22.601;0;29.322;0;29.242;0;168.6;4:38.682;10:09;0:22.601;0:29.322;0:29.242;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;4;1:26.347;0;;22.223;0;31.168;0;32.956;0;158.5;6:05.029;10:11;0:22.223;0:31.168;0:32.956;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;5;1:22.596;0;;23.583;0;29.588;0;29.425;0;165.7;7:27.625;10:12;0:23.583;0:29.588;0:29.425;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;6;13:42.502;0;B;22.591;0;31.218;0;12:48.693;0;16.6;21:10.127;10:26;0:22.591;0:31.218;12:48.693;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;7;1:34.178;0;;31.522;0;31.959;0;30.697;0;145.3;22:44.305;10:27;0:31.522;0:31.959;0:30.697;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;8;1:21.646;0;;22.749;0;29.513;0;29.384;0;167.6;24:05.951;10:29;0:22.749;0:29.513;0:29.384;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;9;1:20.630;0;;22.388;0;29.233;0;29.009;0;169.7;25:26.581;10:30;0:22.388;0:29.233;0:29.009;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;10;4:27.193;0;B;23.845;0;31.192;0;3:32.156;0;51.2;29:53.774;10:34;0:23.845;0:31.192;3:32.156;;Yves SCEMAMA;0:03:02.050;PROTO 2;1976;;;
52;0;11;1:28.273;0;;28.650;0;29.892;0;29.731;0;155.0;31:22.047;10:36;0:28.650;0:29.892;0:29.731;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;12;1:21.136;0;;22.774;0;29.131;0;29.231;0;168.7;32:43.183;10:37;0:22.774;0:29.131;0:29.231;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;13;1:20.483;0;;22.505;0;29.233;0;28.745;0;170.0;34:03.666;10:39;0:22.505;0:29.233;0:28.745;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;14;1:19.874;2;;22.164;0;29.110;2;28.600;0;171.3;35:23.540;10:40;0:22.164;0:29.110;0:28.600;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;15;2:35.470;0;B;22.671;0;30.407;0;1:42.392;0;88.0;37:59.010;10:42;0:22.671;0:30.407;1:42.392;;Yves SCEMAMA;0:01:12.132;PROTO 2;1976;;;
52;0;16;1:27.368;0;;28.934;0;29.568;0;28.866;0;156.6;39:26.378;10:44;0:28.934;0:29.568;0:28.866;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;17;1:20.043;0;;22.158;0;29.412;0;28.473;2;171.0;40:46.421;10:45;0:22.158;0:29.412;0:28.473;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;18;1:20.473;0;;22.520;0;29.425;0;28.528;0;170.0;42:06.894;10:47;0:22.520;0:29.425;0:28.528;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;19;1:19.903;0;;22.167;0;29.249;0;28.487;0;171.3;43:26.797;10:48;0:22.167;0:29.249;0:28.487;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;20;1:22.649;0;;22.860;0;30.188;0;29.601;0;165.6;44:49.446;10:49;0:22.860;0:30.188;0:29.601;;Yves SCEMAMA;;PROTO 2;1976;;;
52;0;21;1:20.431;0;;22.139;2;29.306;0;28.986;0;170.1;46:09.877;10:51;0:22.139;0:29.306;0:28.986;;Yves SCEMAMA;;PROTO 2;1976;;;
53;0;1;3:02.866;0;;1:38.043;0;42.465;0;42.358;0;74.8;3:02.866;10:08;1:38.043;0:42.465;0:42.358;;Maurizio FRATTI;0:00:57.543;GT2;1976;;;
53;0;2;1:46.217;0;;32.036;0;39.230;0;34.951;0;128.8;4:49.083;10:09;0:32.036;0:39.230;0:34.951;;Maurizio FRATTI;;GT2;1976;;;
53;0;3;1:34.625;0;;26.861;0;34.414;0;33.350;0;144.6;6:23.708;10:11;0:26.861;0:34.414;0:33.350;;Maurizio FRATTI;;GT2;1976;;;
53;0;4;1:32.190;0;;25.369;0;34.033;0;32.788;0;148.4;7:55.898;10:12;0:25.369;0:34.033;0:32.788;;Maurizio FRATTI;;GT2;1976;;;
53;0;5;1:30.660;0;;25.227;0;31.882;0;33.551;0;150.9;9:26.558;10:14;0:25.227;0:31.882;0:33.551;;Maurizio FRATTI;;GT2;1976;;;
53;0;6;1:29.333;0;;24.767;0;31.796;0;32.770;0;153.2;10:55.891;10:15;0:24.767;0:31.796;0:32.770;;Maurizio FRATTI;;GT2;1976;;;
53;0;7;1:39.500;0;;26.111;0;40.643;0;32.746;0;137.5;12:35.391;10:17;0:26.111;0:40.643;0:32.746;;Maurizio FRATTI;;GT2;1976;;;
53;0;8;1:29.353;0;;24.860;0;31.659;2;32.834;0;153.1;14:04.744;10:19;0:24.860;0:31.659;0:32.834;;Maurizio FRATTI;;GT2;1976;;;
53;0;9;1:28.960;2;;24.291;2;31.917;0;32.752;0;153.8;15:33.704;10:20;0:24.291;0:31.917;0:32.752;;Maurizio FRATTI;;GT2;1976;;;
53;0;10;1:30.071;0;;24.847;0;31.790;0;33.434;0;151.9;17:03.775;10:22;0:24.847;0:31.790;0:33.434;;Maurizio FRATTI;;GT2;1976;;;
53;0;11;3:17.629;0;B;28.039;0;35.540;0;2:14.050;0;69.2;20:21.404;10:25;0:28.039;0:35.540;2:14.050;;Maurizio FRATTI;0:01:34.263;GT2;1976;;;
53;0;12;1:49.396;0;;38.379;0;36.239;0;34.778;0;125.1;22:10.800;10:27;0:38.379;0:36.239;0:34.778;;Maurizio FRATTI;;GT2;1976;;;
53;0;13;1:35.915;0;;27.940;0;33.632;0;34.343;0;142.7;23:46.715;10:28;0:27.940;0:33.632;0:34.343;;Maurizio FRATTI;;GT2;1976;;;
53;0;14;1:36.870;0;;27.078;0;35.755;0;34.037;0;141.3;25:23.585;10:30;0:27.078;0:35.755;0:34.037;;Maurizio FRATTI;;GT2;1976;;;
53;0;15;1:33.600;0;;26.145;0;34.119;0;33.336;0;146.2;26:57.185;10:31;0:26.145;0:34.119;0:33.336;;Maurizio FRATTI;;GT2;1976;;;
53;0;16;1:33.532;0;;27.381;0;33.304;0;32.847;0;146.3;28:30.717;10:33;0:27.381;0:33.304;0:32.847;;Maurizio FRATTI;;GT2;1976;;;
53;0;17;1:30.780;0;;25.618;0;32.660;0;32.502;0;150.7;30:01.497;10:35;0:25.618;0:32.660;0:32.502;;Maurizio FRATTI;;GT2;1976;;;
53;0;18;1:30.920;0;;25.323;0;32.789;0;32.808;0;150.5;31:32.417;10:36;0:25.323;0:32.789;0:32.808;;Maurizio FRATTI;;GT2;1976;;;
53;0;19;1:31.300;0;;25.301;0;33.531;0;32.468;0;149.9;33:03.717;10:38;0:25.301;0:33.531;0:32.468;;Maurizio FRATTI;;GT2;1976;;;
53;0;20;4:19.763;0;B;48.168;0;36.620;0;2:54.975;0;52.7;37:23.480;10:42;0:48.168;0:36.620;2:54.975;;Maurizio FRATTI;0:02:15.742;GT2;1976;;;
53;0;21;1:45.758;0;;34.713;0;35.152;0;35.893;0;129.4;39:09.238;10:44;0:34.713;0:35.152;0:35.893;;Maurizio FRATTI;;GT2;1976;;;
53;0;22;1:33.461;0;;28.337;0;32.940;0;32.184;0;146.4;40:42.699;10:45;0:28.337;0:32.940;0:32.184;;Maurizio FRATTI;;GT2;1976;;;
53;0;23;1:30.614;0;;25.955;0;32.568;0;32.091;0;151.0;42:13.313;10:47;0:25.955;0:32.568;0:32.091;;Maurizio FRATTI;;GT2;1976;;;
53;0;24;1:29.368;0;;25.068;0;32.311;0;31.989;2;153.1;43:42.681;10:48;0:25.068;0:32.311;0:31.989;;Maurizio FRATTI;;GT2;1976;;;
53;0;25;1:29.586;0;;25.033;0;32.450;0;32.103;0;152.7;45:12.267;10:50;0:25.033;0:32.450;0:32.103;;Maurizio FRATTI;;GT2;1976;;;
59;0;1;2:06.517;0;;54.537;0;36.915;0;35.065;0;108.2;2:06.517;10:07;0:54.537;0:36.915;0:35.065;;Beat EGGIMANN;0:00:16.236;PROTO 2;1976;;;
59;0;2;1:33.112;0;;26.020;0;32.615;0;34.477;0;147.0;3:39.629;10:08;0:26.020;0:32.615;0:34.477;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;3;1:29.377;0;;25.510;0;31.497;0;32.370;0;153.1;5:09.006;10:10;0:25.510;0:31.497;0:32.370;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;4;1:27.129;0;;24.558;0;31.070;0;31.501;0;157.0;6:36.135;10:11;0:24.558;0:31.070;0:31.501;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;5;1:26.909;0;;24.006;0;30.949;0;31.954;0;157.4;8:03.044;10:13;0:24.006;0:30.949;0:31.954;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;6;1:27.892;0;;23.636;0;31.670;0;32.586;0;155.7;9:30.936;10:14;0:23.636;0:31.670;0:32.586;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;7;1:30.468;0;;23.537;0;32.394;0;34.537;0;151.3;11:01.404;10:16;0:23.537;0:32.394;0:34.537;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;8;1:31.592;0;;26.212;0;32.811;0;32.569;0;149.4;12:32.996;10:17;0:26.212;0:32.811;0:32.569;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;9;1:28.251;0;;23.557;0;32.290;0;32.404;0;155.1;14:01.247;10:19;0:23.557;0:32.290;0:32.404;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;10;1:28.412;0;;24.459;0;32.094;0;31.859;0;154.8;15:29.659;10:20;0:24.459;0:32.094;0:31.859;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;11;1:25.434;0;;23.172;0;30.677;0;31.585;0;160.2;16:55.093;10:21;0:23.172;0:30.677;0:31.585;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;12;8:01.915;0;B;24.157;0;31.627;0;7:06.131;0;28.4;24:57.008;10:29;0:24.157;0:31.627;7:06.131;;Beat EGGIMANN;0:06:31.357;PROTO 2;1976;;;
59;0;13;1:32.660;0;;30.725;0;30.745;0;31.190;0;147.7;26:29.668;10:31;0:30.725;0:30.745;0:31.190;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;14;1:25.920;0;;22.937;0;30.680;0;32.303;0;159.3;27:55.588;10:32;0:22.937;0:30.680;0:32.303;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;15;1:25.256;0;;22.977;0;30.838;0;31.441;0;160.5;29:20.844;10:34;0:22.977;0:30.838;0:31.441;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;16;1:25.051;0;;22.935;0;31.132;0;30.984;0;160.9;30:45.895;10:35;0:22.935;0:31.132;0:30.984;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;17;1:24.679;0;;22.929;0;31.077;0;30.673;0;161.6;32:10.574;10:37;0:22.929;0:31.077;0:30.673;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;18;1:25.834;0;;23.675;0;31.451;0;30.708;0;159.4;33:36.408;10:38;0:23.675;0:31.451;0:30.708;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;19;1:23.856;0;;22.843;0;30.190;0;30.823;0;163.2;35:00.264;10:40;0:22.843;0:30.190;0:30.823;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;20;1:23.610;0;;22.645;2;30.198;0;30.767;0;163.7;36:23.874;10:41;0:22.645;0:30.198;0:30.767;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;21;1:24.153;0;;22.973;0;30.651;0;30.529;0;162.6;37:48.027;10:42;0:22.973;0:30.651;0:30.529;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;22;1:23.300;0;;22.748;0;30.441;0;30.111;0;164.3;39:11.327;10:44;0:22.748;0:30.441;0:30.111;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;23;1:24.440;0;;23.582;0;30.424;0;30.434;0;162.1;40:35.767;10:45;0:23.582;0:30.424;0:30.434;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;24;1:23.002;2;;22.994;0;30.151;0;29.857;2;164.9;41:58.769;10:46;0:22.994;0:30.151;0:29.857;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;25;1:23.521;0;;23.260;0;30.028;2;30.233;0;163.8;43:22.290;10:48;0:23.260;0:30.028;0:30.233;;Beat EGGIMANN;;PROTO 2;1976;;;
60;0;1;2:44.256;0;;1:20.525;0;42.351;0;41.380;0;83.3;2:44.256;10:07;1:20.525;0:42.351;0:41.380;;Peter MUELDER;0:00:38.391;GT2;1979;;;
60;0;2;1:44.667;0;;30.428;0;37.124;0;37.115;0;130.7;4:28.923;10:09;0:30.428;0:37.124;0:37.115;;Peter MUELDER;;GT2;1979;;;
60;0;3;1:39.642;0;;28.550;0;36.140;0;34.952;0;137.3;6:08.565;10:11;0:28.550;0:36.140;0:34.952;;Peter MUELDER;;GT2;1979;;;
60;0;4;1:37.705;0;;26.631;0;35.304;0;35.770;0;140.1;7:46.270;10:12;0:26.631;0:35.304;0:35.770;;Peter MUELDER;;GT2;1979;;;
60;0;5;6:23.669;0;B;26.593;0;36.011;0;5:21.065;0;35.7;14:09.939;10:19;0:26.593;0:36.011;5:21.065;;Peter MUELDER;0:04:37.961;GT2;1979;;;
60;0;6;1:52.510;0;;37.171;0;37.772;0;37.567;0;121.6;16:02.449;10:21;0:37.171;0:37.772;0:37.567;;Peter MUELDER;;GT2;1979;;;
60;0;7;1:35.646;0;;27.152;0;34.203;0;34.291;0;143.1;17:38.095;10:22;0:27.152;0:34.203;0:34.291;;Peter MUELDER;;GT2;1979;;;
60;0;8;1:36.104;0;;27.606;0;34.107;0;34.391;0;142.4;19:14.199;10:24;0:27.606;0:34.107;0:34.391;;Peter MUELDER;;GT2;1979;;;
60;0;9;1:33.385;0;;26.225;0;33.436;0;33.724;0;146.5;20:47.584;10:25;0:26.225;0:33.436;0:33.724;;Peter MUELDER;;GT2;1979;;;
60;0;10;1:34.703;0;;26.226;0;34.391;0;34.086;0;144.5;22:22.287;10:27;0:26.226;0:34.391;0:34.086;;Peter MUELDER;;GT2;1979;;;
60;0;11;4:18.095;0;B;28.828;0;38.127;0;3:11.140;0;53.0;26:40.382;10:31;0:28.828;0:38.127;3:11.140;;Peter MUELDER;0:02:27.591;GT2;1979;;;
60;0;12;1:43.515;0;;35.435;0;33.965;0;34.115;0;132.2;28:23.897;10:33;0:35.435;0:33.965;0:34.115;;Peter MUELDER;;GT2;1979;;;
60;0;13;1:30.905;0;;26.279;0;32.363;0;32.263;0;150.5;29:54.802;10:34;0:26.279;0:32.363;0:32.263;;Peter MUELDER;;GT2;1979;;;
60;0;14;1:28.273;0;;24.660;0;31.838;0;31.775;0;155.0;31:23.075;10:36;0:24.660;0:31.838;0:31.775;;Peter MUELDER;;GT2;1979;;;
60;0;15;1:28.864;0;;24.784;0;31.997;0;32.083;0;154.0;32:51.939;10:37;0:24.784;0:31.997;0:32.083;;Peter MUELDER;;GT2;1979;;;
60;0;16;1:28.811;0;;24.348;0;32.422;0;32.041;0;154.1;34:20.750;10:39;0:24.348;0:32.422;0:32.041;;Peter MUELDER;;GT2;1979;;;
60;0;17;1:28.217;0;;24.446;0;32.045;0;31.726;0;155.1;35:48.967;10:40;0:24.446;0:32.045;0:31.726;;Peter MUELDER;;GT2;1979;;;
60;0;18;1:27.666;0;;24.229;0;31.920;0;31.517;0;156.1;37:16.633;10:42;0:24.229;0:31.920;0:31.517;;Peter MUELDER;;GT2;1979;;;
60;0;19;1:27.683;0;;24.223;2;31.804;0;31.656;0;156.1;38:44.316;10:43;0:24.223;0:31.804;0:31.656;;Peter MUELDER;;GT2;1979;;;
60;0;20;1:28.041;0;;24.612;0;31.702;0;31.727;0;155.4;40:12.357;10:45;0:24.612;0:31.702;0:31.727;;Peter MUELDER;;GT2;1979;;;
60;0;21;1:28.004;0;;24.505;0;31.658;2;31.841;0;155.5;41:40.361;10:46;0:24.505;0:31.658;0:31.841;;Peter MUELDER;;GT2;1979;;;
60;0;22;1:27.337;2;;24.243;0;31.678;0;31.416;2;156.7;43:07.698;10:48;0:24.243;0:31.678;0:31.416;;Peter MUELDER;;GT2;1979;;;
64;0;1;2:40.293;0;;1:23.250;0;40.202;0;36.841;0;85.4;2:40.293;10:07;1:23.250;0:40.202;0:36.841;;Hans HÜBNER;0:00:44.163;GT2;1976;;;
64;0;2;1:34.718;0;;26.628;0;35.204;0;32.886;0;144.5;4:15.011;10:09;0:26.628;0:35.204;0:32.886;;Hans HÜBNER;;GT2;1976;;;
64;0;3;1:33.151;0;;26.939;0;33.932;0;32.280;0;146.9;5:48.162;10:10;0:26.939;0:33.932;0:32.280;;Hans HÜBNER;;GT2;1976;;;
64;0;4;1:32.976;0;;25.638;0;34.696;0;32.642;0;147.2;7:21.138;10:12;0:25.638;0:34.696;0:32.642;;Hans HÜBNER;;GT2;1976;;;
64;0;5;1:34.870;0;;26.556;0;34.875;0;33.439;0;144.2;8:56.008;10:13;0:26.556;0:34.875;0:33.439;;Hans HÜBNER;;GT2;1976;;;
64;0;6;7:46.008;0;B;25.590;0;34.454;0;6:45.964;0;29.4;16:42.016;10:21;0:25.590;0:34.454;6:45.964;;Hans HÜBNER;0:06:10.200;GT2;1976;;;
64;0;7;1:39.215;0;;33.142;0;34.349;0;31.724;0;137.9;18:21.231;10:23;0:33.142;0:34.349;0:31.724;;Hans HÜBNER;;GT2;1976;;;
64;0;8;1:29.952;0;;25.447;0;33.190;0;31.315;0;152.1;19:51.183;10:24;0:25.447;0:33.190;0:31.315;;Hans HÜBNER;;GT2;1976;;;
64;0;9;1:29.955;0;;25.216;0;33.086;0;31.653;0;152.1;21:21.138;10:26;0:25.216;0:33.086;0:31.653;;Hans HÜBNER;;GT2;1976;;;
64;0;10;1:31.680;0;;25.194;0;33.469;0;33.017;0;149.3;22:52.818;10:27;0:25.194;0:33.469;0:33.017;;Hans HÜBNER;;GT2;1976;;;
64;0;11;1:29.768;0;;25.119;0;32.958;0;31.691;0;152.4;24:22.586;10:29;0:25.119;0:32.958;0:31.691;;Hans HÜBNER;;GT2;1976;;;
64;0;12;1:29.212;0;;25.053;0;32.649;2;31.510;0;153.4;25:51.798;10:30;0:25.053;0:32.649;0:31.510;;Hans HÜBNER;;GT2;1976;;;
64;0;13;1:29.640;0;;25.037;0;32.940;0;31.663;0;152.7;27:21.438;10:32;0:25.037;0:32.940;0:31.663;;Hans HÜBNER;;GT2;1976;;;
64;0;14;1:28.867;2;;24.786;0;33.011;0;31.070;0;154.0;28:50.305;10:33;0:24.786;0:33.011;0:31.070;;Hans HÜBNER;;GT2;1976;;;
64;0;15;1:31.298;0;;25.957;0;33.716;0;31.625;0;149.9;30:21.603;10:35;0:25.957;0:33.716;0:31.625;;Hans HÜBNER;;GT2;1976;;;
64;0;16;1:28.898;0;;24.733;2;32.942;0;31.223;0;153.9;31:50.501;10:36;0:24.733;0:32.942;0:31.223;;Hans HÜBNER;;GT2;1976;;;
64;0;17;1:31.004;0;;25.717;0;33.424;0;31.863;0;150.4;33:21.505;10:38;0:25.717;0:33.424;0:31.863;;Hans HÜBNER;;GT2;1976;;;
64;0;18;1:30.097;0;;26.071;0;33.006;0;31.020;2;151.9;34:51.602;10:39;0:26.071;0:33.006;0:31.020;;Hans HÜBNER;;GT2;1976;;;
65;0;1;2:31.588;0;;1:13.720;0;38.901;0;38.967;0;90.3;2:31.588;10:07;1:13.720;0:38.901;0:38.967;;Franco MEINERS;0:00:32.773;GT2;;;;
65;0;2;1:44.895;0;;29.707;0;39.381;0;35.807;0;130.5;4:16.483;10:09;0:29.707;0:39.381;0:35.807;;Franco MEINERS;;GT2;;;;
65;0;3;1:35.247;0;;27.126;0;33.105;0;35.016;0;143.7;5:51.730;10:10;0:27.126;0:33.105;0:35.016;;Franco MEINERS;;GT2;;;;
65;0;4;3:17.165;0;B;25.828;0;34.612;0;2:16.725;0;69.4;9:08.895;10:14;0:25.828;0:34.612;2:16.725;;Franco MEINERS;0:01:40.087;GT2;;;;
65;0;5;1:38.453;0;;30.036;0;34.132;0;34.285;0;139.0;10:47.348;10:15;0:30.036;0:34.132;0:34.285;;Franco MEINERS;;GT2;;;;
65;0;6;1:31.308;0;;25.097;0;32.513;0;33.698;0;149.9;12:18.656;10:17;0:25.097;0:32.513;0:33.698;;Franco MEINERS;;GT2;;;;
65;0;7;1:30.474;0;;25.210;0;32.448;0;32.816;0;151.2;13:49.130;10:18;0:25.210;0:32.448;0:32.816;;Franco MEINERS;;GT2;;;;
65;0;8;1:32.200;0;;25.169;0;33.714;0;33.317;0;148.4;15:21.330;10:20;0:25.169;0:33.714;0:33.317;;Franco MEINERS;;GT2;;;;
65;0;9;1:30.695;0;;24.877;0;32.257;0;33.561;0;150.9;16:52.025;10:21;0:24.877;0:32.257;0:33.561;;Franco MEINERS;;GT2;;;;
65;0;10;9:52.827;0;B;24.869;0;42.681;0;8:45.277;0;23.1;26:44.852;10:31;0:24.869;0:42.681;8:45.277;;Franco MEINERS;0:08:09.852;GT2;;;;
65;0;11;2:02.331;0;;42.049;0;42.394;0;37.888;0;111.9;28:47.183;10:33;0:42.049;0:42.394;0:37.888;;Franco MEINERS;;GT2;;;;
65;0;12;1:40.370;0;;28.850;0;37.068;0;34.452;0;136.3;30:27.553;10:35;0:28.850;0:37.068;0:34.452;;Franco MEINERS;;GT2;;;;
65;0;13;1:47.553;0;;25.740;0;48.233;0;33.580;0;127.2;32:15.106;10:37;0:25.740;0:48.233;0:33.580;;Franco MEINERS;;GT2;;;;
65;0;14;1:33.524;0;;25.172;0;35.404;0;32.948;0;146.3;33:48.630;10:38;0:25.172;0:35.404;0:32.948;;Franco MEINERS;;GT2;;;;
65;0;15;1:31.115;0;;25.502;0;32.886;0;32.727;0;150.2;35:19.745;10:40;0:25.502;0:32.886;0:32.727;;Franco MEINERS;;GT2;;;;
65;0;16;1:31.372;0;;25.042;0;33.712;0;32.618;0;149.8;36:51.117;10:41;0:25.042;0:33.712;0:32.618;;Franco MEINERS;;GT2;;;;
65;0;17;1:30.186;0;;25.002;0;32.590;0;32.594;0;151.7;38:21.303;10:43;0:25.002;0:32.590;0:32.594;;Franco MEINERS;;GT2;;;;
65;0;18;4:10.635;0;B;25.161;0;33.157;0;3:12.317;0;54.6;42:31.938;10:47;0:25.161;0:33.157;3:12.317;;Franco MEINERS;0:02:39.384;GT2;;;;
65;0;19;1:34.816;0;;29.541;0;32.915;0;32.360;0;144.3;44:06.754;10:49;0:29.541;0:32.915;0:32.360;;Franco MEINERS;;GT2;;;;
65;0;20;1:28.659;2;;24.814;2;32.228;2;31.617;2;154.3;45:35.413;10:50;0:24.814;0:32.228;0:31.617;;Franco MEINERS;;GT2;;;;
