﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;7;4:55.563;0;;47.841;0;1:50.588;0;2:17.134;0;166.0;43:34.361;14:44:01.170;0:47.841;1:50.588;2:17.134;244.4; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;8;4:55.189;0;;47.825;0;1:50.272;0;2:17.092;0;166.2;48:29.550;14:48:56.359;0:47.825;1:50.272;2:17.092;240.1; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
37;0;1;5:14.018;0;;56.421;0;1:51.529;0;2:26.068;0;154.6;5:14.018;14:05:40.827;0:56.421;1:51.529;2:26.068;225.3;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;2;5:32.016;0;;49.314;0;1:53.510;0;2:49.192;0;147.7;10:46.034;14:11:12.843;0:49.314;1:53.510;2:49.192;233.0;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;3;7:53.999;0;B;1:03.351;0;3:06.755;0;3:43.893;0;103.5;18:40.033;14:19:06.842;1:03.351;3:06.755;3:43.893;97.5;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;4;10:11.606;0;;4:11.158;0;2:48.151;0;3:12.297;0;80.2;28:51.639;14:29:18.448;4:11.158;2:48.151;3:12.297;141.5;Gérard BESSON;0:03:24.583;TSRC17;ALPINE RENAULT;;;
37;0;5;5:08.274;0;;50.833;0;1:54.209;0;2:23.232;0;159.1;33:59.913;14:34:26.722;0:50.833;1:54.209;2:23.232;206.5;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;6;5:06.335;0;;50.823;0;1:54.099;0;2:21.413;2;160.1;39:06.248;14:39:33.057;0:50.823;1:54.099;2:21.413;221.6;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;7;5:01.656;0;;49.129;0;1:50.281;0;2:22.246;0;162.6;44:07.904;14:44:34.713;0:49.129;1:50.281;2:22.246;213.4;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;8;4:59.526;2;;48.139;2;1:49.918;2;2:21.469;0;163.8;49:07.430;14:49:34.239;0:48.139;1:49.918;2:21.469;230.5;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
38;0;1;4:19.891;0;;40.401;0;1:38.551;0;2:00.939;2;186.7;4:19.891;14:04:46.700;0:40.401;1:38.551;2:00.939;258.3;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;2;4:21.561;2;;41.732;2;1:37.668;2;2:02.161;0;187.5;8:41.452;14:09:08.261;0:41.732;1:37.668;2:02.161;266.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;3;5:27.253;0;;42.066;0;1:59.764;0;2:45.423;0;149.9;14:08.705;14:14:35.514;0:42.066;1:59.764;2:45.423;203.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;4;7:23.402;0;B;56.700;0;3:02.759;0;3:23.943;0;110.6;21:32.107;14:21:58.916;0:56.700;3:02.759;3:23.943;115.4;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;5;9:44.521;0;;4:33.020;0;3:05.869;0;2:05.632;0;83.9;31:16.628;14:31:43.437;4:33.020;3:05.869;2:05.632;118.0;Jacques NICOLET;0:03:48.541;TSRC29;DUCKHAMS;;;
38;0;6;4:24.450;0;;42.193;0;1:39.383;0;2:02.874;0;185.5;35:41.078;14:36:07.887;0:42.193;1:39.383;2:02.874;263.9;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;7;4:31.682;0;;42.236;0;1:38.985;0;2:10.461;0;180.6;40:12.760;14:40:39.569;0:42.236;1:38.985;2:10.461;233.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;8;4:27.531;0;;46.864;0;1:37.936;0;2:02.731;0;183.4;44:40.291;14:45:07.100;0:46.864;1:37.936;2:02.731;251.8;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
4;0;1;5:22.977;0;;1:03.031;0;1:55.198;0;2:24.748;2;150.3;5:22.977;14:05:49.786;1:03.031;1:55.198;2:24.748;212.2;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;2;5:26.140;0;;51.326;0;1:53.087;2;2:41.727;0;150.4;10:49.117;14:11:15.926;0:51.326;1:53.087;2:41.727;209.3;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;3;7:41.566;0;;1:03.330;0;3:06.018;0;3:32.218;0;106.3;18:30.683;14:18:57.492;1:03.330;3:06.018;3:32.218;99.5;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;4;6:57.769;0;B;59.600;0;2:38.981;0;3:19.188;0;117.4;25:28.452;14:25:55.261;0:59.600;2:38.981;3:19.188;131.5;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;5;9:14.183;0;;4:50.746;0;1:58.314;0;2:25.123;0;88.5;34:42.635;14:35:09.444;4:50.746;1:58.314;2:25.123;191.7;Alexander RITTWEGER;0:04:06.680;GTS27;FERRARI;;;
4;0;6;5:11.872;2;;50.940;0;1:53.414;0;2:27.518;0;157.3;39:54.507;14:40:21.316;0:50.940;1:53.414;2:27.518;203.5;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;7;5:14.542;0;;50.567;2;1:55.382;0;2:28.593;0;156.0;45:09.049;14:45:35.858;0:50.567;1:55.382;2:28.593;221.6;Alexander RITTWEGER;;GTS27;FERRARI;;;
40;0;1;4:36.277;0;;47.930;0;1:39.771;2;2:08.576;0;175.7;4:36.277;14:05:03.086;0:47.930;1:39.771;2:08.576;222.1;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;2;4:29.996;2;;43.698;0;1:40.007;0;2:06.291;2;181.7;9:06.273;14:09:33.082;0:43.698;1:40.007;2:06.291;254.1;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;3;5:18.515;0;;53.900;0;1:48.666;0;2:35.949;0;154.0;14:24.788;14:14:51.597;0:53.900;1:48.666;2:35.949;217.6;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;4;7:24.965;0;B;56.739;0;2:56.330;0;3:31.896;0;110.2;21:49.753;14:22:16.562;0:56.739;2:56.330;3:31.896;105.4;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;5;9:30.626;0;;4:14.484;0;3:05.929;0;2:10.213;0;86.0;31:20.379;14:31:47.188;4:14.484;3:05.929;2:10.213;109.9;Romain BELLETESTE;0:03:29.857;TSRC18;LOLA;;;
40;0;6;4:37.393;0;;45.078;0;1:42.710;0;2:09.605;0;176.8;35:57.772;14:36:24.581;0:45.078;1:42.710;2:09.605;217.2;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;7;4:34.047;0;;43.313;2;1:40.612;0;2:10.122;0;179.0;40:31.819;14:40:58.628;0:43.313;1:40.612;2:10.122;227.6;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;8;4:34.406;0;;43.501;0;1:42.292;0;2:08.613;0;178.8;45:06.225;14:45:33.034;0:43.501;1:42.292;2:08.613;229.1;Romain BELLETESTE;;TSRC18;LOLA;;;
42;0;1;6:13.230;0;;1:19.895;0;2:08.918;2;2:44.417;2;130.0;6:13.230;14:06:40.039;1:19.895;2:08.918;2:44.417;199.7;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;2;6:03.006;0;B;56.198;2;2:09.722;0;2:57.086;0;135.1;12:16.236;14:12:43.045;0:56.198;2:09.722;2:57.086;193.7;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;3;9:25.541;0;B;3:01.131;0;2:55.022;0;3:29.388;0;86.7;21:41.777;14:22:08.586;3:01.131;2:55.022;3:29.388;113.8;Kaneko TAKUZO;0:02:07.520;TSRC16;PORSCHE;;;
44;0;1;5:55.793;0;;1:10.506;0;2:07.027;2;2:38.260;0;136.4;5:55.793;14:06:22.602;1:10.506;2:07.027;2:38.260;198.7;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;2;5:45.019;0;;52.841;0;2:09.663;0;2:42.515;0;142.2;11:40.812;14:12:07.621;0:52.841;2:09.663;2:42.515;189.4;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;3;7:15.726;0;B;55.753;0;2:31.514;0;3:48.459;0;112.6;18:56.538;14:19:23.347;0:55.753;2:31.514;3:48.459;179.7;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;4;10:01.406;0;;4:00.047;0;2:48.298;0;3:13.061;0;81.6;28:57.944;14:29:24.753;4:00.047;2:48.298;3:13.061;146.5;Julien BUSSOLINI;0:03:17.072;GTS21;PORSCHE;;;
44;0;5;5:33.456;2;;52.018;2;2:07.047;0;2:34.391;2;147.1;34:31.400;14:34:58.209;0:52.018;2:07.047;2:34.391;192.7;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;6;5:39.038;0;;52.967;0;2:09.366;0;2:36.705;0;144.7;40:10.438;14:40:37.247;0:52.967;2:09.366;2:36.705;189.0;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;7;5:41.678;0;;53.898;0;2:10.678;0;2:37.102;0;143.6;45:52.116;14:46:18.925;0:53.898;2:10.678;2:37.102;190.7;Julien BUSSOLINI;;GTS21;PORSCHE;;;
45;0;1;5:31.326;0;;1:08.629;0;1:59.069;0;2:23.628;2;146.5;5:31.326;14:05:58.135;1:08.629;1:59.069;2:23.628;238.0;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;2;5:19.234;2;;48.342;2;1:57.558;2;2:33.334;0;153.7;10:50.560;14:11:17.369;0:48.342;1:57.558;2:33.334;233.5;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;3;7:41.144;0;;1:03.233;0;3:06.007;0;3:31.904;0;106.4;18:31.704;14:18:58.513;1:03.233;3:06.007;3:31.904;100.5;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;4;6:58.478;0;B;59.034;0;2:38.955;0;3:20.489;0;117.2;25:30.182;14:25:56.991;0:59.034;2:38.955;3:20.489;140.4;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;5;9:23.392;0;;4:47.109;0;2:05.351;0;2:30.932;0;87.1;34:53.574;14:35:20.383;4:47.109;2:05.351;2:30.932;223.9;Olivier LAMIRAULT;0:04:03.160;TSRC15;ALPINE RENAULT;;;
45;0;6;5:21.902;0;;50.748;0;2:03.025;0;2:28.129;0;152.4;40:15.476;14:40:42.285;0:50.748;2:03.025;2:28.129;226.7;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;7;5:24.849;0;;50.786;0;2:03.064;0;2:30.999;0;151.0;45:40.325;14:46:07.134;0:50.786;2:03.064;2:30.999;229.5;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
47;0;1;4:47.327;0;;49.203;0;1:47.578;0;2:10.546;0;168.9;4:47.327;14:05:14.136;0:49.203;1:47.578;2:10.546;251.2;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;2;4:43.353;0;;44.783;0;1:46.975;0;2:11.595;0;173.1;9:30.680;14:09:57.489;0:44.783;1:46.975;2:11.595;247.2;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;3;4:58.488;0;;46.369;0;1:51.272;0;2:20.847;0;164.3;14:29.168;14:14:55.977;0:46.369;1:51.272;2:20.847;222.5;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;4;7:25.181;0;B;54.846;0;2:57.240;0;3:33.095;0;110.2;21:54.349;14:22:21.158;0:54.846;2:57.240;3:33.095;108.3;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;5;9:27.781;0;;4:09.067;0;3:07.078;0;2:11.636;0;86.4;31:22.130;14:31:48.939;4:09.067;3:07.078;2:11.636;115.7;Caroline GRIFNEE;0:03:23.018;TSRC16;CHEVRON;;;
47;0;6;4:42.599;2;;46.680;0;1:46.266;2;2:09.653;2;173.6;36:04.729;14:36:31.538;0:46.680;1:46.266;2:09.653;242.8;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;7;4:47.294;0;;44.855;0;1:49.191;0;2:13.248;0;170.7;40:52.023;14:41:18.832;0:44.855;1:49.191;2:13.248;251.8;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;8;4:59.176;0;;44.724;2;1:51.387;0;2:23.065;0;164.0;45:51.199;14:46:18.008;0:44.724;1:51.387;2:23.065;250.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
48;0;1;5:48.432;0;;1:11.186;0;2:02.435;0;2:34.811;0;139.3;5:48.432;14:06:15.241;1:11.186;2:02.435;2:34.811;208.9;Paul GRANT;;TSRC16;HEALEY;;;
48;0;2;5:37.058;0;;53.588;0;2:02.996;0;2:40.474;0;145.5;11:25.490;14:11:52.299;0:53.588;2:02.996;2:40.474;202.0;Paul GRANT;;TSRC16;HEALEY;;;
48;0;3;7:25.705;0;B;53.813;0;2:46.717;0;3:45.175;0;110.1;18:51.195;14:19:18.004;0:53.813;2:46.717;3:45.175;108.8;Paul GRANT;;TSRC16;HEALEY;;;
48;0;4;10:03.773;0;;4:02.212;0;2:48.216;0;3:13.345;0;81.2;28:54.968;14:29:21.777;4:02.212;2:48.216;3:13.345;135.7;Paul GRANT;0:03:17.202;TSRC16;HEALEY;;;
48;0;5;5:27.236;0;;51.965;2;2:01.298;0;2:33.973;0;149.9;34:22.204;14:34:49.013;0:51.965;2:01.298;2:33.973;205.0;Paul GRANT;;TSRC16;HEALEY;;;
48;0;6;5:50.331;0;;52.760;0;2:03.660;0;2:53.911;0;140.0;40:12.535;14:40:39.344;0:52.760;2:03.660;2:53.911;212.6;Paul GRANT;;TSRC16;HEALEY;;;
48;0;7;5:27.129;2;;54.578;0;2:00.685;2;2:31.866;2;150.0;45:39.664;14:46:06.473;0:54.578;2:00.685;2:31.866;216.4;Paul GRANT;;TSRC16;HEALEY;;;
49;0;1;4:54.963;0;;58.193;0;1:46.230;2;2:10.540;2;164.5;4:54.963;14:05:21.772;0:58.193;1:46.230;2:10.540;227.2;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
50;0;1;4:26.507;0;;43.187;0;1:39.667;0;2:03.653;0;182.1;4:26.507;14:04:53.316;0:43.187;1:39.667;2:03.653;262.0;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;2;4:26.626;0;;43.121;0;1:40.000;0;2:03.505;0;184.0;8:53.133;14:09:19.942;0:43.121;1:40.000;2:03.505;265.2;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;3;5:26.555;0;;43.348;0;1:56.993;0;2:46.214;0;150.2;14:19.688;14:14:46.497;0:43.348;1:56.993;2:46.214;193.4;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;4;7:22.971;0;B;58.008;0;2:55.229;0;3:29.734;0;110.7;21:42.659;14:22:09.468;0:58.008;2:55.229;3:29.734;117.4;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;5;9:39.772;0;;4:32.278;0;3:00.614;0;2:06.880;0;84.6;31:22.431;14:31:49.240;4:32.278;3:00.614;2:06.880;113.2;Maurizio BIANCO;0:03:51.867;TSRC22;CHEVRON;;;
50;0;6;4:30.731;0;;44.712;0;1:41.810;0;2:04.209;0;181.2;35:53.162;14:36:19.971;0:44.712;1:41.810;2:04.209;261.4;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;7;4:24.459;0;;41.295;2;1:40.364;0;2:02.800;0;185.5;40:17.621;14:40:44.430;0:41.295;1:40.364;2:02.800;281.6;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;8;4:23.364;2;;43.613;0;1:37.378;2;2:02.373;2;186.3;44:40.985;14:45:07.794;0:43.613;1:37.378;2:02.373;283.8;Maurizio BIANCO;;TSRC22;CHEVRON;;;
51;0;1;4:40.196;0;;50.795;0;1:43.519;0;2:05.882;2;173.2;4:40.196;14:05:07.005;0:50.795;1:43.519;2:05.882;275.2;Dirk PETERS;;TSRC22;LOLA;;;
51;0;2;4:31.703;2;;42.566;0;1:41.185;2;2:07.952;0;180.5;9:11.899;14:09:38.708;0:42.566;1:41.185;2:07.952;268.5;Dirk PETERS;;TSRC22;LOLA;;;
51;0;3;5:09.480;0;;43.148;0;1:46.740;0;2:39.592;0;158.5;14:21.379;14:14:48.188;0:43.148;1:46.740;2:39.592;237.0;Dirk PETERS;;TSRC22;LOLA;;;
51;0;4;7:23.966;0;B;57.389;0;2:56.181;0;3:30.396;0;110.5;21:45.345;14:22:12.154;0:57.389;2:56.181;3:30.396;117.1;Dirk PETERS;;TSRC22;LOLA;;;
51;0;5;9:34.407;0;;4:22.085;0;3:04.940;0;2:07.382;0;85.4;31:19.752;14:31:46.561;4:22.085;3:04.940;2:07.382;114.6;Dirk PETERS;0:03:38.325;TSRC22;LOLA;;;
51;0;6;4:34.014;0;;44.038;0;1:42.975;0;2:07.001;0;179.0;35:53.766;14:36:20.575;0:44.038;1:42.975;2:07.001;240.1;Dirk PETERS;;TSRC22;LOLA;;;
51;0;7;4:34.446;0;;42.310;2;1:44.751;0;2:07.385;0;178.7;40:28.212;14:40:55.021;0:42.310;1:44.751;2:07.385;264.6;Dirk PETERS;;TSRC22;LOLA;;;
51;0;8;4:38.657;0;;44.870;0;1:44.692;0;2:09.095;0;176.0;45:06.869;14:45:33.678;0:44.870;1:44.692;2:09.095;263.9;Dirk PETERS;;TSRC22;LOLA;;;
52;0;1;6:12.546;0;;1:17.743;0;2:10.239;0;2:44.564;0;130.3;6:12.546;14:06:39.355;1:17.743;2:10.239;2:44.564;205.4;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;2;5:56.244;0;;56.252;0;2:09.610;0;2:50.382;0;137.7;12:08.790;14:12:35.599;0:56.252;2:09.610;2:50.382;190.0;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;3;6:50.453;0;B;1:00.308;0;2:16.000;0;3:34.145;0;119.5;18:59.243;14:19:26.052;1:00.308;2:16.000;3:34.145;180.9;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;4;9:59.994;0;;4:00.652;0;2:46.300;0;3:13.042;0;81.8;28:59.237;14:29:26.046;4:00.652;2:46.300;3:13.042;151.5;Philippe TOLLEMER;0:03:15.846;TSRC15;ALPINE RENAULT;;;
52;0;5;5:37.356;0;;53.744;2;2:06.090;2;2:37.522;0;145.4;34:36.593;14:35:03.402;0:53.744;2:06.090;2:37.522;194.4;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;6;5:43.217;0;;55.229;0;2:12.859;0;2:35.129;0;142.9;40:19.810;14:40:46.619;0:55.229;2:12.859;2:35.129;183.9;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;7;5:36.657;2;;53.930;0;2:08.485;0;2:34.242;2;145.7;45:56.467;14:46:23.276;0:53.930;2:08.485;2:34.242;203.1;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
53;0;1;5:17.824;0;;1:03.638;0;1:51.929;0;2:22.257;0;152.7;5:17.824;14:05:44.633;1:03.638;1:51.929;2:22.257;212.6;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;2;5:29.232;0;;50.660;0;1:51.488;2;2:47.084;0;149.0;10:47.056;14:11:13.865;0:50.660;1:51.488;2:47.084;232.5;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;3;7:42.484;0;;1:03.458;0;3:06.615;0;3:32.411;0;106.1;18:29.540;14:18:56.349;1:03.458;3:06.615;3:32.411;95.8;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;4;6:58.383;0;B;1:00.328;0;2:38.881;0;3:19.174;0;117.2;25:27.923;14:25:54.732;1:00.328;2:38.881;3:19.174;142.1;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;5;9:07.023;0;;4:55.194;0;1:52.687;0;2:19.142;2;89.7;34:34.946;14:35:01.755;4:55.194;1:52.687;2:19.142;227.6;Alain CREFCOEUR;0:04:12.156;TSRC16;CHEVRON;;;
53;0;6;5:03.671;0;;48.231;2;1:53.055;0;2:22.385;0;161.5;39:38.617;14:40:05.426;0:48.231;1:53.055;2:22.385;247.8;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;7;4:59.743;2;;48.295;0;1:51.703;0;2:19.745;0;163.7;44:38.360;14:45:05.169;0:48.295;1:51.703;2:19.745;247.2;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
53;0;8;5:34.223;0;B;1:00.762;0;1:52.849;0;2:40.612;0;146.8;50:12.583;14:50:39.392;1:00.762;1:52.849;2:40.612;238.0;Alain CREFCOEUR;;TSRC16;CHEVRON;;;
57;0;1;5:18.294;0;;1:07.525;0;1:50.040;2;2:20.729;2;152.5;5:18.294;14:05:45.103;1:07.525;1:50.040;2:20.729;235.0;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
57;0;2;6:16.707;0;B;51.307;2;2:21.842;0;3:03.558;0;130.2;11:35.001;14:12:01.810;0:51.307;2:21.842;3:03.558;174.0;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
59;0;1;4:48.052;0;;49.565;0;1:47.631;0;2:10.856;2;168.5;4:48.052;14:05:14.861;0:49.565;1:47.631;2:10.856;247.2;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;2;4:43.251;2;;44.340;2;1:46.395;2;2:12.516;0;173.2;9:31.303;14:09:58.112;0:44.340;1:46.395;2:12.516;228.6;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;3;5:23.650;0;B;46.275;0;1:52.848;0;2:44.527;0;151.6;14:54.953;14:15:21.762;0:46.275;1:52.848;2:44.527;239.1;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;4;10:02.671;0;;3:36.489;0;2:58.861;0;3:27.321;0;81.4;24:57.624;14:25:24.433;3:36.489;2:58.861;3:27.321;114.3;Henrique GEMPERLE;0:02:49.857;TSRC16;CHEVRON;;;
59;0;5;6:29.735;0;;1:04.307;0;3:07.752;0;2:17.676;0;125.9;31:27.359;14:31:54.168;1:04.307;3:07.752;2:17.676;113.1;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;6;4:55.336;0;;46.454;0;1:50.297;0;2:18.585;0;166.1;36:22.695;14:36:49.504;0:46.454;1:50.297;2:18.585;246.6;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;7;4:51.265;0;;45.934;0;1:49.988;0;2:15.343;0;168.4;41:13.960;14:41:40.769;0:45.934;1:49.988;2:15.343;248.3;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;8;4:51.435;0;;47.018;0;1:49.116;0;2:15.301;0;168.3;46:05.395;14:46:32.204;0:47.018;1:49.116;2:15.301;250.6;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
6;0;1;6:10.711;0;;1:18.340;0;2:07.677;0;2:44.694;2;130.9;6:10.711;14:06:37.520;1:18.340;2:07.677;2:44.694;204.2;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;2;6:01.219;0;B;55.901;2;2:06.410;2;2:58.908;0;135.8;12:11.930;14:12:38.739;0:55.901;2:06.410;2:58.908;219.8;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;3;12:44.228;0;;6:17.700;0;2:58.394;0;3:28.134;0;64.2;24:56.158;14:25:22.967;6:17.700;2:58.394;3:28.134;118.1;Tommy ERIKSSON;0:05:27.878;GTS21;PORSCHE;;;
6;0;4;7:11.137;0;;1:04.497;0;3:12.053;0;2:54.587;0;113.8;32:07.295;14:32:34.104;1:04.497;3:12.053;2:54.587;107.6;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;5;6:13.942;0;;58.680;0;2:18.529;0;2:56.733;0;131.2;38:21.237;14:38:48.046;0:58.680;2:18.529;2:56.733;171.3;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;6;6:09.450;2;;58.069;0;2:18.038;0;2:53.343;0;132.8;44:30.687;14:44:57.496;0:58.069;2:18.038;2:53.343;163.8;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;7;6:21.393;0;;1:05.346;0;2:21.490;0;2:54.557;0;128.6;50:52.080;14:51:18.889;1:05.346;2:21.490;2:54.557;170.5;Tommy ERIKSSON;;GTS21;PORSCHE;;;
60;0;1;5:16.978;0;;1:06.385;0;1:49.189;0;2:21.404;0;153.1;5:16.978;14:05:43.787;1:06.385;1:49.189;2:21.404;193.7;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;2;5:25.806;0;;50.764;0;1:49.880;0;2:45.162;0;150.6;10:42.784;14:11:09.593;0:50.764;1:49.880;2:45.162;226.2;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;3;7:48.854;0;B;1:04.225;0;3:05.703;0;3:38.926;0;104.6;18:31.638;14:18:58.447;1:04.225;3:05.703;3:38.926;101.9;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;4;10:18.432;0;;4:17.565;0;2:48.997;0;3:11.870;0;79.3;28:50.070;14:29:16.879;4:17.565;2:48.997;3:11.870;113.1;Ralf HUBER GUTIERREZ;0:03:28.107;GTS27;CHEVROLET;;;
60;0;5;5:03.108;0;;51.938;0;1:49.176;2;2:21.994;0;161.8;33:53.178;14:34:19.987;0:51.938;1:49.176;2:21.994;205.0;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;6;4:59.218;2;;49.187;2;1:49.291;0;2:20.740;2;163.9;38:52.396;14:39:19.205;0:49.187;1:49.291;2:20.740;206.9;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;7;5:08.032;0;;52.385;0;1:52.183;0;2:23.464;0;159.2;44:00.428;14:44:27.237;0:52.385;1:52.183;2:23.464;200.1;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;8;5:19.659;0;;51.256;0;1:58.508;0;2:29.895;0;153.5;49:20.087;14:49:46.896;0:51.256;1:58.508;2:29.895;180.3;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
61;0;1;5:57.803;0;;1:10.825;0;2:08.277;0;2:38.701;0;135.6;5:57.803;14:06:24.612;1:10.825;2:08.277;2:38.701;170.5;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;2;5:41.786;0;;55.186;0;2:02.343;0;2:44.257;0;143.5;11:39.589;14:12:06.398;0:55.186;2:02.343;2:44.257;185.8;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;3;7:16.002;0;B;56.663;0;2:31.249;0;3:48.090;0;112.5;18:55.591;14:19:22.400;0:56.663;2:31.249;3:48.090;163.6;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;4;10:00.282;0;;3:59.442;0;2:48.795;0;3:12.045;0;81.7;28:55.873;14:29:22.682;3:59.442;2:48.795;3:12.045;125.0;Peter IVERSEN;0:03:15.664;TSRC16;PORSCHE;;;
61;0;5;4:55.792;0;;48.306;0;1:49.855;0;2:17.631;0;165.8;33:51.665;14:34:18.474;0:48.306;1:49.855;2:17.631;218.1;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;6;4:55.353;0;;47.606;0;1:50.874;0;2:16.873;2;166.1;38:47.018;14:39:13.827;0:47.606;1:50.874;2:16.873;200.8;Peter IVERSEN;;TSRC16;PORSCHE;;;
