﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
177;1;2;2:06.377;0;;26.379;0;1:00.976;0;39.022;0;119.1;4:26.192;16:57:17.326;0:26.379;1:00.976;0:39.022;200.2;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;3;2:07.386;0;;27.160;0;1:01.147;0;39.079;0;118.2;6:33.578;16:59:24.712;0:27.160;1:01.147;0:39.079;187.6;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;4;2:08.711;0;;27.542;0;1:01.628;0;39.541;0;117.0;8:42.289;17:01:33.423;0:27.542;1:01.628;0:39.541;198.1;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;5;2:07.510;0;;25.903;0;1:01.711;0;39.896;0;118.1;10:49.799;17:03:40.933;0:25.903;1:01.711;0:39.896;192.2;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;6;2:04.966;2;;25.382;2;1:00.958;0;38.626;2;120.5;12:54.765;17:05:45.899;0:25.382;1:00.958;0:38.626;199.1;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;7;2:07.812;0;;26.002;0;1:00.850;2;40.960;0;117.8;15:02.577;17:07:53.711;0:26.002;1:00.850;0:40.960;178.8;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;8;2:09.223;0;;26.584;0;1:01.582;0;41.057;0;116.5;17:11.800;17:10:02.934;0:26.584;1:01.582;0:41.057;191.5;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;9;2:08.321;0;;26.011;0;1:02.096;0;40.214;0;117.3;19:20.121;17:12:11.255;0:26.011;1:02.096;0:40.214;191.9;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;10;2:22.959;0;;27.633;0;1:09.042;0;46.284;0;105.3;21:43.080;17:14:34.214;0:27.633;1:09.042;0:46.284;176.8;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;11;3:10.605;0;B;28.633;0;1:21.685;0;1:20.287;0;79.0;24:53.685;17:17:44.819;0:28.633;1:21.685;1:20.287;172.4;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;12;3:21.922;0;;1:33.640;0;1:08.216;0;40.066;0;74.6;28:15.607;17:21:06.741;1:33.640;1:08.216;0:40.066;;Luis SOUSA RIBEIRO;0:01:15.259;1971;2800;Luis Sousa Ribeiro;;
177;1;13;2:07.226;0;;26.494;0;1:01.345;0;39.387;0;118.3;30:22.833;17:23:13.967;0:26.494;1:01.345;0:39.387;180.9;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;14;2:08.283;0;;26.987;0;1:01.796;0;39.500;0;117.4;32:31.116;17:25:22.250;0:26.987;1:01.796;0:39.500;174.3;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;15;2:09.687;0;;26.927;0;1:01.702;0;41.058;0;116.1;34:40.803;17:27:31.937;0:26.927;1:01.702;0:41.058;185.1;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;16;2:15.026;0;B;28.050;0;1:01.365;0;45.611;0;111.5;36:55.829;17:29:46.963;0:28.050;1:01.365;0:45.611;171.9;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;17;2:55.746;0;B;1:05.806;0;1:01.567;0;48.373;0;85.7;39:51.575;17:32:42.709;1:05.806;1:01.567;0:48.373;;Luis SOUSA RIBEIRO;0:00:46.252;1971;2800;Luis Sousa Ribeiro;;
177;1;18;2:43.725;0;;1:00.131;0;1:02.471;0;41.123;0;92.0;42:35.300;17:35:26.434;1:00.131;1:02.471;0:41.123;;Luis SOUSA RIBEIRO;0:00:42.136;1971;2800;Luis Sousa Ribeiro;;
177;1;19;2:10.133;0;;27.461;0;1:02.351;0;40.321;0;115.7;44:45.433;17:37:36.567;0:27.461;1:02.351;0:40.321;178.0;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;20;2:10.865;0;;27.252;0;1:02.033;0;41.580;0;115.0;46:56.298;17:39:47.432;0:27.252;1:02.033;0:41.580;180.3;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;21;2:12.794;0;;27.652;0;1:03.168;0;41.974;0;113.4;49:09.092;17:42:00.226;0:27.652;1:03.168;0:41.974;172.7;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
177;1;22;2:15.173;0;;30.779;0;1:03.268;0;41.126;0;111.4;51:24.265;17:44:15.399;0:30.779;1:03.268;0:41.126;171.6;Luis SOUSA RIBEIRO;;1971;2800;Luis Sousa Ribeiro;;
192;1;1;2:24.384;0;;37.012;0;1:06.098;0;41.274;0;104.3;2:24.384;16:55:15.518;0:37.012;1:06.098;0:41.274;;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;2;2:11.788;0;;27.359;0;1:04.385;0;40.044;0;114.2;4:36.172;16:57:27.306;0:27.359;1:04.385;0:40.044;175.2;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;3;2:09.122;0;;26.797;0;1:02.279;0;40.046;0;116.6;6:45.294;16:59:36.428;0:26.797;1:02.279;0:40.046;181.2;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;4;2:09.822;0;;27.843;0;1:02.443;0;39.536;0;116.0;8:55.116;17:01:46.250;0:27.843;1:02.443;0:39.536;172.1;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;5;2:09.262;0;;27.331;0;1:01.929;0;40.002;0;116.5;11:04.378;17:03:55.512;0:27.331;1:01.929;0:40.002;182.1;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;6;2:09.074;0;;27.120;0;1:02.262;0;39.692;0;116.6;13:13.452;17:06:04.586;0:27.120;1:02.262;0:39.692;196.7;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;7;2:08.492;0;;26.577;0;1:02.502;0;39.413;0;117.2;15:21.944;17:08:13.078;0:26.577;1:02.502;0:39.413;188.0;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;8;2:09.165;0;;27.053;0;1:02.594;0;39.518;0;116.6;17:31.109;17:10:22.243;0:27.053;1:02.594;0:39.518;191.5;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;9;2:08.668;0;;26.713;0;1:01.890;0;40.065;0;117.0;19:39.777;17:12:30.911;0:26.713;1:01.890;0:40.065;180.3;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;10;2:18.702;0;;30.116;0;1:06.432;0;42.154;0;108.5;21:58.479;17:14:49.613;0:30.116;1:06.432;0:42.154;150.8;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;11;3:20.843;0;B;30.143;0;1:13.120;0;1:37.580;0;75.0;25:19.322;17:18:10.456;0:30.143;1:13.120;1:37.580;157.4;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;12;3:46.707;0;;2:02.714;0;1:03.907;0;40.086;0;66.4;29:06.029;17:21:57.163;2:02.714;1:03.907;0:40.086;;Robert FRAOWEIN;0:01:44.226;1965;3781;Robert Frowein;;
192;1;13;2:09.035;0;;27.137;0;1:02.145;0;39.753;0;116.7;31:15.064;17:24:06.198;0:27.137;1:02.145;0:39.753;176.8;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;14;2:11.722;0;;28.486;0;1:03.909;0;39.327;0;114.3;33:26.786;17:26:17.920;0:28.486;1:03.909;0:39.327;174.9;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;15;2:08.031;0;;26.790;0;1:01.828;0;39.413;0;117.6;35:34.817;17:28:25.951;0:26.790;1:01.828;0:39.413;172.1;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;16;2:09.612;0;;26.919;0;1:02.345;0;40.348;0;116.2;37:44.429;17:30:35.563;0:26.919;1:02.345;0:40.348;189.2;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;17;2:08.928;0;;27.702;0;1:01.738;0;39.488;0;116.8;39:53.357;17:32:44.491;0:27.702;1:01.738;0:39.488;193.6;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;18;2:08.403;0;;27.237;0;1:01.199;0;39.967;0;117.2;42:01.760;17:34:52.894;0:27.237;1:01.199;0:39.967;186.1;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;19;2:08.793;0;;26.317;2;1:03.324;0;39.152;2;116.9;44:10.553;17:37:01.687;0:26.317;1:03.324;0:39.152;193.2;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;20;2:08.616;0;;26.489;0;1:02.028;0;40.099;0;117.1;46:19.169;17:39:10.303;0:26.489;1:02.028;0:40.099;186.4;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;21;2:06.876;2;;26.683;0;1:00.947;2;39.246;0;118.7;48:26.045;17:41:17.179;0:26.683;1:00.947;0:39.246;172.4;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
192;1;22;2:09.757;0;;26.932;0;1:02.401;0;40.424;0;116.0;50:35.802;17:43:26.936;0:26.932;1:02.401;0:40.424;175.7;Robert FRAOWEIN;;1965;3781;Robert Frowein;;
21;1;1;2:18.442;0;;34.782;0;1:02.999;0;40.661;0;108.7;2:18.442;16:55:09.576;0:34.782;1:02.999;0:40.661;;Max BOODIE;;1965;4727;Max Boodie;;
21;1;2;2:06.569;2;;25.898;0;1:01.124;0;39.547;0;118.9;4:25.011;16:57:16.145;0:25.898;1:01.124;0:39.547;193.2;Max BOODIE;;1965;4727;Max Boodie;;
21;1;3;2:07.106;0;;25.960;0;1:01.387;0;39.759;0;118.4;6:32.117;16:59:23.251;0:25.960;1:01.387;0:39.759;196.7;Max BOODIE;;1965;4727;Max Boodie;;
21;1;4;2:08.814;0;;26.471;0;1:02.666;0;39.677;0;116.9;8:40.931;17:01:32.065;0:26.471;1:02.666;0:39.677;180.9;Max BOODIE;;1965;4727;Max Boodie;;
21;1;5;2:07.470;0;;26.264;0;1:01.560;0;39.646;0;118.1;10:48.401;17:03:39.535;0:26.264;1:01.560;0:39.646;184.5;Max BOODIE;;1965;4727;Max Boodie;;
21;1;6;2:09.872;0;;26.131;0;1:02.586;0;41.155;0;115.9;12:58.273;17:05:49.407;0:26.131;1:02.586;0:41.155;188.9;Max BOODIE;;1965;4727;Max Boodie;;
21;1;7;2:09.552;0;;26.458;0;1:03.223;0;39.871;0;116.2;15:07.825;17:07:58.959;0:26.458;1:03.223;0:39.871;186.1;Max BOODIE;;1965;4727;Max Boodie;;
21;1;8;2:08.426;0;;26.768;0;1:01.929;0;39.729;0;117.2;17:16.251;17:10:07.385;0:26.768;1:01.929;0:39.729;181.8;Max BOODIE;;1965;4727;Max Boodie;;
21;1;9;2:08.771;0;;26.894;0;1:01.695;0;40.182;0;116.9;19:25.022;17:12:16.156;0:26.894;1:01.695;0:40.182;169.2;Max BOODIE;;1965;4727;Max Boodie;;
21;1;10;2:23.509;0;;29.052;0;1:10.168;0;44.289;0;104.9;21:48.531;17:14:39.665;0:29.052;1:10.168;0:44.289;184.8;Max BOODIE;;1965;4727;Max Boodie;;
21;1;11;3:15.017;0;B;30.280;0;1:18.095;0;1:26.642;0;77.2;25:03.548;17:17:54.682;0:30.280;1:18.095;1:26.642;153.7;Max BOODIE;;1965;4727;Max Boodie;;
21;1;12;3:41.704;0;;2:01.008;0;1:00.976;2;39.720;0;67.9;28:45.252;17:21:36.386;2:01.008;1:00.976;0:39.720;;Max BOODIE;0:01:43.858;1965;4727;Max Boodie;;
21;1;13;2:08.462;0;;26.950;0;1:02.196;0;39.316;2;117.2;30:53.714;17:23:44.848;0:26.950;1:02.196;0:39.316;170.0;Max BOODIE;;1965;4727;Max Boodie;;
21;1;14;2:08.483;0;;26.307;0;1:01.660;0;40.516;0;117.2;33:02.197;17:25:53.331;0:26.307;1:01.660;0:40.516;184.2;Max BOODIE;;1965;4727;Max Boodie;;
21;1;15;2:08.814;0;;27.166;0;1:01.989;0;39.659;0;116.9;35:11.011;17:28:02.145;0:27.166;1:01.989;0:39.659;175.2;Max BOODIE;;1965;4727;Max Boodie;;
21;1;16;2:08.724;0;;26.403;0;1:02.196;0;40.125;0;117.0;37:19.735;17:30:10.869;0:26.403;1:02.196;0:40.125;176.3;Max BOODIE;;1965;4727;Max Boodie;;
21;1;17;2:10.217;0;;26.464;0;1:02.692;0;41.061;0;115.6;39:29.952;17:32:21.086;0:26.464;1:02.692;0:41.061;176.5;Max BOODIE;;1965;4727;Max Boodie;;
21;1;18;2:09.317;0;;27.489;0;1:01.889;0;39.939;0;116.4;41:39.269;17:34:30.403;0:27.489;1:01.889;0:39.939;175.4;Max BOODIE;;1965;4727;Max Boodie;;
21;1;19;2:08.325;0;;25.892;2;1:03.068;0;39.365;0;117.3;43:47.594;17:36:38.728;0:25.892;1:03.068;0:39.365;185.1;Max BOODIE;;1965;4727;Max Boodie;;
21;1;20;2:07.465;0;;26.382;0;1:01.642;0;39.441;0;118.1;45:55.059;17:38:46.193;0:26.382;1:01.642;0:39.441;182.7;Max BOODIE;;1965;4727;Max Boodie;;
21;1;21;2:09.808;0;;26.253;0;1:01.927;0;41.628;0;116.0;48:04.867;17:40:56.001;0:26.253;1:01.927;0:41.628;178.0;Max BOODIE;;1965;4727;Max Boodie;;
21;1;22;2:08.792;0;;26.704;0;1:01.885;0;40.203;0;116.9;50:13.659;17:43:04.793;0:26.704;1:01.885;0:40.203;179.4;Max BOODIE;;1965;4727;Max Boodie;;
21;1;23;2:09.969;0;;26.796;0;1:02.573;0;40.600;0;115.8;52:23.628;17:45:14.762;0:26.796;1:02.573;0:40.600;180.3;Max BOODIE;;1965;4727;Max Boodie;;
215;1;1;2:13.956;0;;32.993;0;1:01.387;0;39.576;0;112.4;2:13.956;16:55:05.090;0:32.993;1:01.387;0:39.576;;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;2;2:06.973;2;;26.403;0;1:01.060;0;39.510;0;118.6;4:20.929;16:57:12.063;0:26.403;1:01.060;0:39.510;187.0;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;3;2:08.700;0;;26.951;0;1:02.238;0;39.511;0;117.0;6:29.629;16:59:20.763;0:26.951;1:02.238;0:39.511;183.6;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;4;2:07.555;0;;26.783;0;1:01.354;0;39.418;0;118.0;8:37.184;17:01:28.318;0:26.783;1:01.354;0:39.418;188.6;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;5;2:07.209;0;;26.621;0;1:01.133;0;39.455;0;118.4;10:44.393;17:03:35.527;0:26.621;1:01.133;0:39.455;187.3;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;6;2:08.406;0;;26.769;0;1:01.558;0;40.079;0;117.2;12:52.799;17:05:43.933;0:26.769;1:01.558;0:40.079;189.2;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;7;2:08.864;0;;26.828;0;1:01.585;0;40.451;0;116.8;15:01.663;17:07:52.797;0:26.828;1:01.585;0:40.451;184.5;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;8;2:08.681;0;;26.911;0;1:01.309;0;40.461;0;117.0;17:10.344;17:10:01.478;0:26.911;1:01.309;0:40.461;185.1;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;9;2:08.751;0;;26.630;0;1:01.950;0;40.171;0;116.9;19:19.095;17:12:10.229;0:26.630;1:01.950;0:40.171;191.5;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;10;2:20.299;0;;27.463;0;1:09.169;0;43.667;0;107.3;21:39.394;17:14:30.528;0:27.463;1:09.169;0:43.667;181.8;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;11;3:11.325;0;B;31.050;0;1:21.673;0;1:18.602;0;78.7;24:50.719;17:17:41.853;0:31.050;1:21.673;1:18.602;164.2;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;12;3:43.003;0;;2:01.008;0;1:02.511;0;39.484;0;67.5;28:33.722;17:21:24.856;2:01.008;1:02.511;0:39.484;;Frans VAN MAARSCHALL;0:01:41.373;1965;4727;Frans van Maarchall;;
215;1;13;2:07.883;0;;26.766;0;1:02.066;0;39.051;2;117.7;30:41.605;17:23:32.739;0:26.766;1:02.066;0:39.051;188.9;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;14;2:07.717;0;;26.804;0;1:00.552;0;40.361;0;117.9;32:49.322;17:25:40.456;0:26.804;1:00.552;0:40.361;202.4;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;15;2:07.232;0;;26.023;2;1:01.171;0;40.038;0;118.3;34:56.554;17:27:47.688;0:26.023;1:01.171;0:40.038;203.9;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;16;2:07.317;0;;26.686;0;1:00.757;0;39.874;0;118.2;37:03.871;17:29:55.005;0:26.686;1:00.757;0:39.874;191.2;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;17;2:07.097;0;;27.157;0;1:00.338;2;39.602;0;118.5;39:10.968;17:32:02.102;0:27.157;1:00.338;0:39.602;183.3;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;18;2:08.553;0;;26.250;0;1:01.649;0;40.654;0;117.1;41:19.521;17:34:10.655;0:26.250;1:01.649;0:40.654;195.3;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;19;2:09.863;0;;27.733;0;1:02.020;0;40.110;0;115.9;43:29.384;17:36:20.518;0:27.733;1:02.020;0:40.110;183.3;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;20;2:10.811;0;;27.050;0;1:02.912;0;40.849;0;115.1;45:40.195;17:38:31.329;0:27.050;1:02.912;0:40.849;188.9;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;21;2:07.821;0;;26.178;0;1:01.364;0;40.279;0;117.8;47:48.016;17:40:39.150;0:26.178;1:01.364;0:40.279;202.0;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;22;2:10.411;0;;26.420;0;1:03.106;0;40.885;0;115.4;49:58.427;17:42:49.561;0:26.420;1:03.106;0:40.885;201.7;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
215;1;23;2:08.333;0;;26.501;0;1:01.529;0;40.303;0;117.3;52:06.760;17:44:57.894;0:26.501;1:01.529;0:40.303;196.0;Frans VAN MAARSCHALL;;1965;4727;Frans van Maarchall;;
220;1;1;2:28.375;0;;40.008;0;1:06.165;0;42.202;0;101.5;2:28.375;16:55:19.509;0:40.008;1:06.165;0:42.202;;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;2;2:17.428;0;;27.661;0;1:08.731;0;41.036;0;109.5;4:45.803;16:57:36.937;0:27.661;1:08.731;0:41.036;167.2;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;3;2:14.542;0;;28.180;0;1:04.955;0;41.407;0;111.9;7:00.345;16:59:51.479;0:28.180;1:04.955;0:41.407;161.3;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;4;2:14.888;0;;28.066;0;1:05.424;0;41.398;0;111.6;9:15.233;17:02:06.367;0:28.066;1:05.424;0:41.398;163.5;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;5;2:13.234;0;;28.366;0;1:04.069;0;40.799;0;113.0;11:28.467;17:04:19.601;0:28.366;1:04.069;0:40.799;164.2;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;6;2:13.107;2;;27.763;0;1:04.719;0;40.625;2;113.1;13:41.574;17:06:32.708;0:27.763;1:04.719;0:40.625;172.4;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;7;2:13.205;0;;28.023;0;1:03.560;2;41.622;0;113.0;15:54.779;17:08:45.913;0:28.023;1:03.560;0:41.622;173.2;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;8;2:13.889;0;;27.754;0;1:04.659;0;41.476;0;112.4;18:08.668;17:10:59.802;0:27.754;1:04.659;0:41.476;167.2;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;9;2:14.163;0;;27.724;0;1:04.405;0;42.034;0;112.2;20:22.831;17:13:13.965;0:27.724;1:04.405;0:42.034;173.8;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;10;2:33.020;0;;32.579;0;1:13.167;0;47.274;0;98.4;22:55.851;17:15:46.985;0:32.579;1:13.167;0:47.274;150.2;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;11;2:51.192;0;B;33.781;0;1:15.497;0;1:01.914;0;87.9;25:47.043;17:18:38.177;0:33.781;1:15.497;1:01.914;149.6;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;12;3:36.664;0;;1:48.388;0;1:06.259;0;42.017;0;69.5;29:23.707;17:22:14.841;1:48.388;1:06.259;0:42.017;;Paulo ROMPANTE;0:01:29.199;GTP;1570;Paulo Rompante;;
220;1;13;2:15.093;0;;28.357;0;1:05.126;0;41.610;0;111.4;31:38.800;17:24:29.934;0:28.357;1:05.126;0:41.610;164.5;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;14;2:16.742;0;;28.306;0;1:05.945;0;42.491;0;110.1;33:55.542;17:26:46.676;0:28.306;1:05.945;0:42.491;165.0;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;15;2:15.033;0;;28.003;0;1:05.102;0;41.928;0;111.5;36:10.575;17:29:01.709;0:28.003;1:05.102;0:41.928;168.0;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;16;2:14.162;0;;28.108;0;1:04.995;0;41.059;0;112.2;38:24.737;17:31:15.871;0:28.108;1:04.995;0:41.059;165.2;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;17;2:14.201;0;;27.727;0;1:04.849;0;41.625;0;112.2;40:38.938;17:33:30.072;0:27.727;1:04.849;0:41.625;171.3;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;18;2:13.573;0;;28.176;0;1:04.628;0;40.769;0;112.7;42:52.511;17:35:43.645;0:28.176;1:04.628;0:40.769;162.5;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;19;2:13.865;0;;28.070;0;1:04.707;0;41.088;0;112.5;45:06.376;17:37:57.510;0:28.070;1:04.707;0:41.088;165.7;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;20;2:15.373;0;;28.072;0;1:05.617;0;41.684;0;111.2;47:21.749;17:40:12.883;0:28.072;1:05.617;0:41.684;166.7;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;21;2:13.731;0;;28.125;0;1:04.753;0;40.853;0;112.6;49:35.480;17:42:26.614;0:28.125;1:04.753;0:40.853;167.7;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
220;1;22;2:14.068;0;;27.640;2;1:05.489;0;40.939;0;112.3;51:49.548;17:44:40.682;0:27.640;1:05.489;0:40.939;175.4;Paulo ROMPANTE;;GTP;1570;Paulo Rompante;;
227;1;1;2:05.713;0;;28.235;0;59.335;0;38.143;0;119.8;2:05.713;16:54:56.847;0:28.235;0:59.335;0:38.143;;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;2;2:02.817;0;;25.272;0;58.535;0;39.010;0;122.6;4:08.530;16:56:59.664;0:25.272;0:58.535;0:39.010;203.9;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;3;2:00.466;0;;24.869;0;58.020;0;37.577;0;125.0;6:08.996;16:59:00.130;0:24.869;0:58.020;0:37.577;216.7;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;4;2:00.870;0;;24.622;0;58.276;0;37.972;0;124.6;8:09.866;17:01:01.000;0:24.622;0:58.276;0:37.972;210.1;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;5;2:04.576;0;;24.812;0;59.367;0;40.397;0;120.9;10:14.442;17:03:05.576;0:24.812;0:59.367;0:40.397;209.7;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;6;2:00.839;0;;24.772;0;57.963;0;38.104;0;124.6;12:15.281;17:05:06.415;0:24.772;0:57.963;0:38.104;210.1;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;7;2:02.622;0;;25.240;0;58.677;0;38.705;0;122.8;14:17.903;17:07:09.037;0:25.240;0:58.677;0:38.705;208.9;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;8;2:02.044;0;;24.993;0;58.803;0;38.248;0;123.4;16:19.947;17:09:11.081;0:24.993;0:58.803;0:38.248;210.9;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;9;2:20.191;0;;24.927;0;1:16.082;0;39.182;0;107.4;18:40.138;17:11:31.272;0:24.927;1:16.082;0:39.182;218.9;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;10;2:22.767;0;B;26.792;0;1:02.027;0;53.948;0;105.5;21:02.905;17:13:54.039;0:26.792;1:02.027;0:53.948;178.5;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;11;4:19.481;0;B;1:52.983;0;1:00.013;0;1:26.485;0;58.0;25:22.386;17:18:13.520;1:52.983;1:00.013;1:26.485;;Carlos BARBOT;0:01:34.530;GTP;1600;Carlos Barbot;;
227;1;12;2:23.869;0;;45.709;0;58.240;0;39.920;0;104.6;27:46.255;17:20:37.389;0:45.709;0:58.240;0:39.920;;Carlos BARBOT;0:00:28.834;GTP;1600;Carlos Barbot;;
227;1;13;1:59.477;0;;25.501;0;57.476;0;36.500;0;126.0;29:45.732;17:22:36.866;0:25.501;0:57.476;0:36.500;199.5;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;14;1:57.325;0;;24.678;0;56.203;2;36.444;2;128.3;31:43.057;17:24:34.191;0:24.678;0:56.203;0:36.444;203.9;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;15;1:59.467;0;;25.396;0;56.948;0;37.123;0;126.0;33:42.524;17:26:33.658;0:25.396;0:56.948;0:37.123;199.1;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;16;1:57.084;3;;24.268;0;56.275;0;36.541;0;128.6;35:39.608;17:28:30.742;0:24.268;0:56.275;0:36.541;206.2;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;17;1:58.483;0;;24.796;0;56.920;0;36.767;0;127.1;37:38.091;17:30:29.225;0:24.796;0:56.920;0:36.767;200.9;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
227;1;18;2:11.544;0;B;26.325;0;57.096;0;48.123;0;114.4;39:49.635;17:32:40.769;0:26.325;0:57.096;0:48.123;199.1;Carlos BARBOT;;GTP;1600;Carlos Barbot;;
